﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5827,,Registro Documental Aprovado,"POLYGON ((609513.255995036 7796046.19838874,609515.474127151 7796045.61850679,609525.742094235 7796042.93740214,609528.410385556 7796053.03261743,609529.902892269 7796058.65150355,609530.018334777 7796059.09141634,609528.509337154 7796059.51133334,609529.828680062 7796064.18040774,609531.016088676 7796068.36957728,609529.292697949 7796068.8494824,609520.13976155 7796071.43897048,609513.255995036 7796046.19838874))"
5828,,Registro Documental Aprovado,"POLYGON ((609738.812501957 7796144.45446746,609734.862719036 7796129.86735918,609739.843235738 7796128.17769336,609738.920015884 7796124.26249902,609743.224346606 7796123.01275341,609747.223307836 7796138.31568296,609748.386245134 7796137.74975373,609748.534670333 7796138.31963774,609749.689088534 7796142.84871585,609752.509167283 7796153.86647323,609741.508909474 7796157.11195836,609738.243535661 7796144.76440611,609738.812501957 7796144.45446746))"
5829,,Registro Documental Aprovado,"POLYGON ((610820.005166313 7795778.70680217,610819.386724295 7795776.34726992,610820.524656931 7795776.0473292,610817.209807717 7795763.3398483,610816.311005852 7795763.57980088,610815.313252731 7795759.76055798,610822.091373215 7795757.99090776,610821.794521048 7795756.87112973,610824.647598623 7795756.78114716,610827.517167921 7795756.33123591,610829.826016734 7795755.63137429,610831.722571067 7795754.73155236,610832.868749598 7795754.47160371,610834.229321298 7795754.60157776,610835.391991752 7795755.34143095,610836.026925315 7795756.12127629,610836.233072648 7795756.86112962,610839.160364866 7795768.08890385,610840.09215063 7795770.20848362,610840.949723321 7795771.84815852,610841.296050848 7795773.15789887,610820.005166313 7795778.70680217))"
5830,,Registro Documental Aprovado,"POLYGON ((610958.15879933 7795197.36116711,610955.957158903 7795189.08285214,610990.540229879 7795179.86472845,610991.791684958 7795184.59453024,610987.578035856 7795185.7143089,610961.834371519 7795192.82290373,610962.625977292 7795195.79231506,610992.665749654 7795187.79389598,610993.399634176 7795190.56334698,610958.808131279 7795199.78152497,610958.405574033 7795198.28634966,610958.15879933 7795197.36116711))"
5831,,Registro Documental Solicitado,"POLYGON ((606488.894500864 7805031.10365364,606488.630631706 7805026.03465829,606486.387749913 7805026.29460709,606485.678602438 7805019.01604971,606487.756566436 7805018.66611876,606487.5009432 7805013.82707784,606494.006949634 7805013.47714628,606494.229589189 7805017.41636555,606502.121033476 7805016.99240963,606502.54981738 7805025.1007592,606497.997961604 7805025.35479173,606498.278322564 7805030.60375141,606488.894500864 7805031.10365364))"
5832,,Registro Documental Aprovado,"POLYGON ((611933.419541746 7794493.17450226,611929.717157658 7794486.24591256,611938.498981833 7794481.51687513,611939.381287172 7794483.15654138,611940.915014212 7794486.02595733,611939.829683541 7794486.60273429,611946.591314347 7794499.24022853,611939.895653033 7794502.8195201,611934.445118929 7794492.62154215,611933.419541746 7794493.17450226))"
5833,,Registro Documental Aprovado,"POLYGON ((611256.336774917 7795105.85979195,611252.172623547 7795107.01955588,611251.586651292 7795104.91028586,611242.615124454 7795107.39979374,611241.337010993 7795102.81070349,611233.462187345 7795104.99027264,611232.044517621 7795099.86101298,611235.821114307 7795098.81122666,611236.307018395 7795100.5711481,611240.619618153 7795099.37138527,611240.454700286 7795098.7815022,611256.022938034 7795094.462356,611258.389509412 7795102.99066533,611255.742579162 7795103.73051907,611256.336774917 7795105.85979195))"
5834,,Processo de tombamento aberto,"POLYGON ((612829.915979448 7797502.27200919,612834.236966775 7797494.55642835,612832.843254173 7797493.93370643,612835.655087078 7797488.52480739,612837.634089709 7797488.24486437,612840.099597153 7797497.51297788,612839.365910124 7797497.21590048,612840.355417295 7797500.54524047,612839.802942857 7797501.37507608,612840.289450375 7797501.82498684,612838.607289464 7797504.84438865,612836.999340987 7797504.01455336,612836.075625137 7797505.80129081,612829.915979448 7797502.27200919))"
5835,,Registro Documental Aprovado,"POLYGON ((607328.263927645 7797447.12323456,607328.547582774 7797455.65493257,607313.622523761 7797456.15483559,607313.416376327 7797454.65513285,607313.347195314 7797447.8230921,607328.263927645 7797447.12323456))"
5836,,Registro Documental Aprovado,"POLYGON ((607920.470288687 7796113.86079041,607903.277609606 7796109.94156963,607905.569965327 7796099.92355487,607922.713169105 7796104.06273205,607920.470288687 7796113.86079041))"
6125,,Registro Documental Aprovado,"POLYGON ((608243.330006702 7797903.20040138,608245.987818991 7797892.07409478,608246.463427535 7797890.09306934,608246.465649006 7797890.08362312,608265.865899163 7797894.90209047,608264.464105633 7797900.86087758,608262.130531696 7797900.31098951,608261.314193111 7797903.75028944,608263.647767047 7797904.30017752,608262.839674306 7797907.74947543,608257.603563177 7797906.51972574,608258.304459943 7797903.49034236,608257.191270963 7797903.23039527,608256.317211468 7797906.22978475,608243.330006702 7797903.20040138))"
6126,,Registro Documental Aprovado,"POLYGON ((607443.021342712 7797841.10304111,607442.567821276 7797828.85553405,607449.378888664 7797828.63557883,607449.766443346 7797840.63313676,607447.127773172 7797840.72311844,607447.127773172 7797840.97306757,607443.021342712 7797841.10304111))"
6127,,Registro Documental Solicitado,"POLYGON ((612917.890892242 7795787.84097666,612923.341395322 7795797.02910644,612909.043101312 7795805.49738273,612907.435161675 7795802.78793425,612905.274750469 7795804.05767579,612901.63008729 7795797.90892735,612913.034089952 7795791.16030102,612912.836189689 7795790.83036817,612917.890892242 7795787.84097666))"
6128,,Registro Documental Aprovado,"POLYGON ((612549.994303133 7795093.67227268,612553.927570862 7795089.72307653,612555.609723099 7795091.39273668,612566.411779126 7795080.55494268,612564.737872734 7795078.88528253,612575.605895516 7795067.98750074,612578.285794913 7795070.66695535,612572.150886756 7795076.81570379,612575.185357457 7795079.8350892,612572.851783521 7795082.17461299,612576.677855275 7795085.99383561,612562.09920256 7795100.62085832,612556.838353899 7795095.37192672,612554.282142167 7795097.94140371,612549.994303133 7795093.67227268))"
6129,,Processo de tombamento aberto,"POLYGON ((611613.769387613 7798032.76402908,611593.929886238 7798039.6026371,611592.791959724 7798036.82320284,611600.188482057 7798034.05376655,611598.836163594 7798028.90481461,611600.419365698 7798028.38492043,611599.998827639 7798027.28514429,611610.627720936 7798023.62588912,611613.769387613 7798032.76402908))"
6130,,Processo de tombamento aberto,"POLYGON ((611583.20203763 7798030.8415212,611583.177305276 7798016.99723836,611586.673543256 7798015.56752937,611588.61956251 7798014.76769218,611588.622726306 7798014.76639287,611589.205017456 7798016.36736657,611601.573783899 7798011.88827827,611601.219212594 7798010.90847771,611607.279908153 7798008.70892542,611610.916325487 7798018.75688019,611595.158517037 7798024.29575277,611595.884151335 7798026.37532948,611585.609829343 7798029.99459279,611583.20203763 7798030.8415212))"
6131,,Processo de tombamento aberto,"POLYGON ((611591.744737499 7798008.57895188,611588.924658749 7798001.71034996,611595.488350809 7797999.02089739,611594.617805649 7797996.89989322,611598.456854755 7797995.33164833,611602.109763777 7798004.28982492,611602.711710412 7798004.04987376,611604.426846026 7798008.27901293,611592.206504779 7798013.28799337,611590.483123321 7798009.09884605,611591.744737499 7798008.57895188))"
6132,,Processo de tombamento aberto,"POLYGON ((611584.983145176 7798000.82053108,611584.974899331 7797996.6513797,611589.864685 7797994.66178468,611588.232007828 7797990.6625987,611588.718512642 7797990.4626394,611587.811469769 7797988.27308508,611596.032576532 7797984.71380956,611596.043046599 7797984.7092757,611598.250708649 7797990.13270656,611597.615778638 7797990.38265568,611599.462847759 7797994.92173177,611584.983145176 7798000.82053108))"
6141,,Registro Documental Aprovado,"POLYGON ((606333.460534247 7797764.94854213,606331.580481747 7797753.82080716,606336.099204422 7797753.20093333,606336.420271722 7797753.15673957,606336.330088062 7797754.16073797,606343.02571363 7797753.15094351,606344.988224572 7797765.84835899,606340.279847479 7797766.49822671,606339.991242929 7797763.99873547,606333.460534247 7797764.94854213))"
6161,,Registro Documental Aprovado,"POLYGON ((608760.105314575 7798039.51265541,608756.831714389 7798027.78504253,608766.619531569 7798025.04560014,608769.860148377 7798036.62324354,608764.986854397 7798037.98296678,608764.772462446 7798037.20312551,608761.606058237 7798038.08294643,608761.869925254 7798039.01275716,608760.105314575 7798039.51265541))"
6181,,Tombado,"POLYGON ((611732.196203392 7795080.76489994,611730.456330246 7795074.29621662,611740.788373149 7795071.51678237,611741.827349529 7795075.3859948,611742.981767731 7795075.07605789,611743.293738455 7795076.23263039,611744.980044745 7795082.50601644,611736.294388008 7795084.84406964,611734.991544608 7795080.01505257,611732.196203392 7795080.76489994))"
6201,,Tombado,"MULTIPOLYGON (((610558.862035142 7796524.82096651,610555.967743794 7796525.54081999,610556.322315099 7796526.56061241,610549.750377195 7796528.15028884,610549.395805889 7796527.6203967,610548.010504047 7796520.97175001,610557.493224988 7796519.22210615,610558.862035142 7796524.82096651)),((610548.521746394 7796516.29270242,610545.050245945 7796522.44145086,610538.313391156 7796518.74220383,610541.826120826 7796512.57345945,610548.521746394 7796516.29270242)))"
6222,,Registro Documental Aprovado,"POLYGON ((610311.798648175 7795784.08580967,610308.995044373 7795773.36793435,610331.019812998 7795767.59907455,610333.823416804 7795778.32694789,610311.798648175 7795784.08580967))"
6241,,Registro Documental Aprovado,"POLYGON ((610405.184234997 7795785.88137553,610402.743465086 7795773.81383184,610405.613018901 7795773.06398446,610412.42408629 7795771.28434671,610417.874589368 7795769.85463771,610421.576973457 7795768.88483512,610424.487756495 7795780.83240323,610405.184234997 7795785.88137553))"
6242,,Registro Documental Aprovado,"POLYGON ((610405.613018901 7795773.06398446,610402.834169374 7795762.42614977,610418.864090685 7795758.23700245,610419.762887713 7795761.66630443,610421.77487372 7795761.13641229,610422.970521144 7795765.71548024,610422.228395158 7795765.91543954,610422.912800234 7795768.53490634,610421.379073195 7795768.93482495,610417.874589368 7795769.85463771,610417.313871957 7795767.69507729,610411.863368878 7795769.12478628,610412.42408629 7795771.28434671,610405.613018901 7795773.06398446))"
6243,,Registro Documental Solicitado,"POLYGON ((608291.592933366 7796182.11072419,608292.697876501 7796177.7716074,608298.156625426 7796179.1713225,608301.413733923 7796180.00115359,608303.84625799 7796180.62102741,608305.157347233 7796180.96095821,608313.062889458 7796182.97945076,608310.863471485 7796191.78875426,608298.981209855 7796188.75937088,608299.822285974 7796185.46004245,608295.039696282 7796184.24029071,608295.336546676 7796183.07052882,608291.592933366 7796182.11072419))"
6124,,Registro Documental Solicitado,"POLYGON ((608264.579547453 7796374.77150864,608261.883156367 7796375.55134991,608261.644026883 7796374.66153103,608258.733243847 7796375.55134991,608258.774473068 7796375.71131735,608245.383221932 7796379.53053996,608243.074385529 7796371.45218429,608243.494923588 7796371.34220666,608243.23105657 7796370.63235116,608247.353978718 7796369.45259129,608247.543633137 7796370.15244884,608255.789477433 7796367.80292708,608255.542102104 7796367.12306547,608261.767714548 7796365.3434277,608264.579547453 7796374.77150864))"
6261,,Processo de tombamento aberto,"POLYGON ((612123.94802005 7797242.77482909,612126.908278151 7797237.65587104,612127.947254533 7797238.25574893,612131.946489016 7797231.35715311,612137.199091832 7797234.49651411,612138.451355794 7797235.11584175,612136.58065351 7797238.28574283,612135.450972842 7797237.63587511,612130.346795223 7797246.46407815,612123.94802005 7797242.77482909))"
6281,,Registro Documental Solicitado,"POLYGON ((607201.60775926 7796294.68780945,607200.807912362 7796288.78901014,607202.110755761 7796288.52906304,607203.825891375 7796280.89061783,607202.828144215 7796280.65066666,607203.924841506 7796275.90163332,607216.334837172 7796278.80104316,607220.061958795 7796275.24176764,607223.154150405 7796272.29236798,607231.87825367 7796263.95406521,607232.719329788 7796268.6631067,607223.451000798 7796278.13117951,607223.385034045 7796279.37092716,607224.151897564 7796283.59006836,607217.786105768 7796284.81981805,607219.558962293 7796294.08793156,607214.182671811 7796295.06773211,607213.687921154 7796292.64822459,607201.60775926 7796294.68780945))"
5577,,Processo de tombamento aberto,"POLYGON ((611757.538307557 7797840.67798647,611757.027062094 7797838.3184542,611763.994838078 7797836.80875239,611764.332919755 7797838.36844323,611766.039818724 7797837.9985163,611768.065626079 7797847.32177531,611767.735792308 7797847.39176106,611760.768053877 7797848.85146395,611760.207336466 7797848.98143749,611758.379388209 7797840.49802202,611757.538307557 7797840.67798647))"
5578,,Registro Documental Solicitado,"POLYGON ((611406.501845389 7798253.29913979,611408.728223349 7798237.64232669,611411.507879547 7798238.0392814,611411.417174869 7798238.7291447,611421.947175345 7798240.2188479,611421.361717829 7798244.3480296,611424.115844815 7798244.74794993,611423.348977923 7798250.12688396,611420.866965281 7798249.77695368,611420.049767568 7798255.52868598,611406.501845389 7798253.29913979))"
5579,,Registro Documental Solicitado,"POLYGON ((611417.171967909 7798224.67496616,611417.155476221 7798218.40624214,611425.005519991 7798216.5366227,611427.116456129 7798222.11548713,611422.648073513 7798223.80210154,611423.786006636 7798226.82150294,611422.375959695 7798227.36139614,611425.921693337 7798236.72953889,611430.407456707 7798235.03987313,611434.348993176 7798245.46780577,611433.58212554 7798245.75774842,611434.274780486 7798247.60738171,611426.910310023 7798250.39972996,611422.0287702 7798237.51235315,611417.171967909 7798224.67496616))"
5580,,Registro Documental Aprovado,"POLYGON ((611484.830323904 7798233.42018619,611475.24859709 7798207.47532977,611481.564947729 7798205.14579055,611481.878291632 7798205.97562603,611483.082191361 7798205.53571304,611492.350574274 7798230.65073399,611484.830323904 7798233.42018619))"
5581,,Registro Documental Aprovado,"POLYGON ((611583.985398016 7798208.18832197,611584.133823213 7798193.08139694,611588.067090942 7798192.9514234,611588.126569812 7798194.71784176,611596.560310568 7798192.68147834,611597.29419071 7798192.66148241,611597.716538548 7798193.51807814,611600.897624667 7798192.54150683,611601.328238111 7798194.73783587,611602.886711082 7798194.387905,611604.18956241 7798200.30673172,611602.41669633 7798200.68665668,611602.301253939 7798201.06658139,611601.913697244 7798201.66646256,611601.451927514 7798202.04638732,611600.973665983 7798202.25634578,611600.140831208 7798202.34632807,611599.390455274 7798202.11637375,611598.895701882 7798201.76644318,611599.200799973 7798203.1061776,611589.610831368 7798205.2157609,611589.988372663 7798206.91858042,611583.985398016 7798208.18832197))"
5582,,Registro Documental Solicitado,"POLYGON ((611604.750278017 7798167.18329658,611604.906951607 7798178.80099397,611602.449676691 7798178.8409864,611602.456089239 7798179.74411171,611597.722974613 7798179.81409746,611597.724782281 7798178.76100294,611586.889684125 7798178.74100849,611586.897929303 7798173.89196956,611587.549354535 7798173.89196946,611587.557600136 7798171.90236379,611586.741257123 7798171.90236391,611586.749502317 7798167.15330516,611604.750278017 7798167.18329658))"
5583,,Processo de tombamento aberto,"POLYGON ((611592.389688847 7798156.56540281,611592.364950825 7798154.13588434,611604.263768642 7798154.01590637,611604.237191607 7798166.36683461,611599.677239711 7798166.35683665,611599.679055905 7798164.6238046,611593.041115256 7798164.61380755,611593.031089209 7798166.34683868,611584.381198542 7798166.33684072,611584.422427764 7798162.38764456,611585.388929932 7798162.37425255,611592.447410907 7798162.29426736,611592.389688847 7798156.56540281))"
5584,,Processo de tombamento aberto,"POLYGON ((611604.502897544 7798141.17845069,611604.624746289 7798153.4794578,611600.295678033 7798153.51944966,611600.272757979 7798151.39642614,611592.785490775 7798151.47641137,611592.68653862 7798141.29842863,611604.502897544 7798141.17845069))"
5585,,Registro Documental Solicitado,"POLYGON ((611733.699498224 7798221.51250986,611732.361120278 7798216.01672852,611746.563084244 7798215.86362756,611746.824885715 7798223.6454482,611746.832577018 7798223.95511269,611737.591558206 7798224.05200598,611737.558574272 7798221.47251723,611733.699498224 7798221.51250986))"
5586,,Registro Documental Solicitado,"POLYGON ((611737.162769446 7798206.76543217,611746.266230897 7798206.69544471,611746.552218311 7798212.66741027,611740.912060812 7798212.95735125,611740.40906431 7798214.3970582,611733.373106995 7798214.33648981,611733.361415502 7798212.82423189,611731.618994291 7798212.91735939,611731.901892269 7798206.81542303,611737.162769446 7798206.76543217))"
5587,,Processo de tombamento aberto,"POLYGON ((611934.458518128 7797977.13535213,611931.510092191 7797966.74297532,611938.049081914 7797964.99332112,611942.097813245 7797963.84354841,611941.904515527 7797963.198189,611948.204340569 7797961.53852682,611949.568589047 7797966.33305391,611951.341455108 7797965.82315471,611953.052897015 7797971.84642868,611936.412783226 7797976.5754661,611934.458518128 7797977.13535213))"
5588,,Processo de tombamento aberto,"POLYGON ((612059.280038494 7797260.08301454,612061.893984643 7797255.56390984,612063.229818773 7797256.34375508,612064.718120472 7797253.78258849,612072.749572815 7797258.43164219,612074.04417037 7797259.18148956,612072.448723489 7797261.922648,612076.44797999 7797264.24218769,612072.87326048 7797270.21924286,612066.730106479 7797266.59997955,612067.699091873 7797264.95204827,612059.280038494 7797260.08301454))"
5589,,Registro Documental Solicitado,"POLYGON ((611657.796044826 7797913.26361483,611679.169389114 7797913.24361567,611679.177635981 7797919.92229197,611673.100415786 7797919.92229286,611673.100416079 7797921.93189457,611679.144652718 7797921.92189567,611679.152899586 7797928.620568,611671.508960484 7797928.63056715,611671.508961005 7797932.18986171,611679.194129552 7797932.17986257,611679.2023764 7797938.71856661,611673.100418538 7797938.7185675,611673.100418813 7797940.59819497,611679.202376673 7797940.58819606,611679.218869611 7797948.50662665,611657.829033541 7797948.52662581,611657.812540606 7797940.61819324,611663.625892352 7797940.61819239,611663.625892054 7797938.57859663,611657.79604853 7797938.57859748,611657.787801674 7797931.97990532,611665.835789339 7797931.96990613,611665.835788855 7797928.66056203,611657.763063523 7797928.67056123,611657.754816654 7797921.96189087,611663.370267063 7797921.96189004,611663.37026677 7797919.96228636,611657.804291695 7797919.96228717,611657.796044826 7797913.26361483))"
5590,,Registro Documental Solicitado,"POLYGON ((611661.778802712 7797868.84241839,611678.600416295 7797868.98238818,611678.484975729 7797881.82984188,611673.842540216 7797881.78985048,611673.826048878 7797884.80925205,611679.359040406 7797884.84924331,611679.235354192 7797899.34637005,611671.25333363 7797899.2863831,611671.28631666 7797895.68709647,611669.043434848 7797895.66710076,611669.018697704 7797899.24639136,611661.036677143 7797899.18640442,611661.168609247 7797884.70927372,611666.355273434 7797884.74926503,611666.380010682 7797881.86983572,611661.663362168 7797881.82984434,611661.778802712 7797868.84241839))"
5591,,Registro Documental Solicitado,"POLYGON ((611523.808689326 7798562.47496312,611522.481100168 7798555.44635635,611528.813942752 7798554.24659322,611528.614553568 7798553.21809216,611529.785463459 7798553.02813083,611540.142243894 7798551.30848086,611541.675970933 7798560.58659232,611535.046312119 7798561.83633794,611534.849934459 7798560.77529838,611523.882902381 7798562.84488979,611523.808689326 7798562.47496312))"
5592,,Registro Documental Solicitado,"POLYGON ((611523.065100358 7798499.87894919,611529.686513328 7798498.2792748,611531.599549204 7798499.66899192,611534.675249126 7798518.27520468,611527.981102943 7798519.91339804,611523.065100358 7798499.87894919))"
5593,,Registro Documental Solicitado,"POLYGON ((611514.837153813 7798505.8861801,611517.376887534 7798505.22631051,611516.98933053 7798503.7266078,611521.52056737 7798502.55493531,611522.459504017 7798505.88661055,611525.499090013 7798517.60385614,611518.358150405 7798519.46348862,611514.837153813 7798505.8861801))"
5594,,Registro Documental Aprovado,"POLYGON ((611500.314815946 7798611.60620743,611499.730700254 7798609.24569687,611492.853629068 7798610.93536299,611491.072515988 7798603.72679196,611507.151998978 7798599.76757431,611509.508932335 7798609.32667142,611500.314815946 7798611.60620743))"
5837,,Registro Documental Aprovado,"POLYGON ((608933.188997034 7795084.63463897,608931.012081232 7795076.82618693,608943.281963612 7795073.96675191,608947.302471782 7795088.23337974,608939.765770095 7795090.26296664,608939.4476274 7795089.09375428,608933.320932144 7795090.83341037,608931.861408952 7795084.92458171,608933.188997034 7795084.63463897))"
5838,,Registro Documental Aprovado,"POLYGON ((611245.575948109 7795120.76675768,611242.508494031 7795109.69901049,611252.172623547 7795107.01955588,611256.336774917 7795105.85979195,611264.112606087 7795103.70023152,611267.064618346 7795114.80797056,611245.575948109 7795120.76675768))"
5839,,Tombado,"MULTIPOLYGON (((611130.66095161 7796903.98372843,611129.069495465 7796906.93314409,611130.009526884 7796907.44304289,611127.865596327 7796911.43225255,611129.366348241 7796912.24209183,611126.909073987 7796916.80118859,611125.44955152 7796916.01134534,611123.429309264 7796919.77060056,611122.134704593 7796919.07073946,611120.600969654 7796921.93017295,611117.253138462 7796920.1205321,611117.756137554 7796919.19071632,611090.313816839 7796904.40365107,611090.618914653 7796903.85376002,611089.876784585 7796903.45383939,611088.879032285 7796905.30347295,611087.996722267 7796906.01333238,611087.106166299 7796906.30327505,611085.745594623 7796906.35326533,611082.89251782 7796911.76219371,611083.321304606 7796915.59143469,611079.85803211 7796921.65023435,611074.836285297 7796918.7808038,611070.713340956 7796919.85059237,611058.525916014 7796912.88197531,611060.043159204 7796910.23250022,611058.32801415 7796909.25269466,611062.920973142 7796901.16429709,611064.891740775 7796902.29407289,611066.549164041 7796899.40464533,611068.833275483 7796900.71438541,611069.765060701 7796899.09470629,611072.436728958 7796900.62440272,611071.496697852 7796902.26407788,611073.764317512 7796903.55382192,611074.687856844 7796901.94414082,611077.36777099 7796903.47383725,611076.378264563 7796905.21349259,611078.563425326 7796906.45324656,611081.408256304 7796901.47423298,611073.953972037 7796897.22507624,611078.225341398 7796889.41662324,611076.122639539 7796888.27684944,611075.660869646 7796887.52699813,611075.429984558 7796886.17726567,611075.528935081 7796885.18746184,611076.015442373 7796884.09767776,611076.485457961 7796883.51779263,611077.623390528 7796882.73794702,611078.934486834 7796882.43800629,611079.923993515 7796882.45800218,611080.525943433 7796882.60797237,611082.340039156 7796883.58777791,611082.925497115 7796882.49799381,611085.333296048 7796878.02887924,611087.510210157 7796873.9996775,611095.574690221 7796878.33881631,611093.38953023 7796882.40801013,611094.717118461 7796883.11786924,611095.896280266 7796880.91830502,611095.986984674 7796878.36881031,611107.4817514 7796861.01224867,611110.846074431 7796863.24180628,611099.409028919 7796880.52838177,611100.142913173 7796881.43820136,611100.662404332 7796882.48799321,611100.951010596 7796883.51778907,611100.876797686 7796884.13766622,611099.928520753 7796886.20725616,611101.173650087 7796886.87712321,611100.390290845 7796888.326836,611127.082235603 7796902.71398061,611127.362595754 7796902.20408163,611130.66095161 7796903.98372843)),((611109.600944783 7796860.41236726,611100.423270678 7796862.77190094,611099.837812229 7796860.49235283,611093.735854604 7796862.0620426,611094.362542522 7796864.48156297,611092.828807527 7796866.94107571,611089.942746489 7796867.68092951,611087.576176177 7796866.50116368,611086.924750576 7796863.9616671,611080.839284728 7796865.52135885,611081.762824821 7796869.14064138,611072.552167165 7796871.51017308,611071.653364753 7796867.99087073,611070.523677323 7796863.61173883,611068.775547866 7796856.80308855,611077.31004265 7796854.60352325,611077.911992888 7796856.94305948,611081.086660031 7796856.13321952,611078.728334443 7796846.95503897,611092.457739096 7796843.41573845,611092.606165183 7796844.00562152,611094.807818788 7796852.54392892,611097.842305822 7796851.75408503,611097.265093266 7796849.50453096,611106.203636595 7796847.20498542,611109.600944783 7796860.41236726)))"
5840,,Registro Documental Aprovado,"POLYGON ((613293.596295899 7796260.53476121,613299.434353661 7796258.93508682,613300.277938086 7796262.07063562,613314.419637127 7796258.26138852,613317.742732218 7796270.5789467,613301.803429451 7796274.87809699,613300.335660403 7796269.43917518,613304.120523295 7796268.41937675,613303.724720406 7796266.93967009,613298.298925671 7796268.39938158,613297.128008788 7796264.04024572,613294.7202093 7796264.68011926,613293.596295899 7796260.53476121))"
5841,,Tombado,"POLYGON ((610360.054729165 7796841.99640637,610357.308863016 7796832.0884231,610362.371811412 7796823.04026484,610365.45575718 7796818.2612376,610366.164899789 7796817.52138819,610367.014221752 7796817.16146145,610367.822314493 7796816.9215103,610368.638653078 7796816.76154286,610369.578679328 7796816.721551,610370.559934798 7796816.721551,610371.936990796 7796816.76154286,610373.833534984 7796817.08147772,610375.482703843 7796817.48139633,610379.869493009 7796818.64116027,610381.21356563 7796823.8501,610384.635591012 7796837.52731604,610389.048862046 7796854.24427392,610389.236772128 7796854.97376487,610389.368705638 7796855.48366108,610390.152060845 7796858.42306278,610381.493924336 7796860.77258454,610381.711586116 7796861.56224497,610375.444710718 7796863.18192486,610375.210590982 7796862.34226503,610365.901032772 7796864.61180308,610365.16715263 7796861.70239528,610363.930275985 7796856.74340466,610360.549479824 7796843.91601564,610360.054729165 7796841.99640637))"
5842,,Registro Documental Aprovado,"POLYGON ((609028.346589198 7795318.58825569,609025.765624548 7795308.78020001,609045.794888113 7795303.52123949,609045.510477347 7795302.43977866,609048.05019739 7795301.769915,609048.916011041 7795305.03924955,609046.759657422 7795305.61082519,609047.213181564 7795307.35048032,609049.369532477 7795306.77889545,609050.144641841 7795309.69830121,609050.927997049 7795312.65769883,609028.346589198 7795318.58825569))"
5843,,Processo de tombamento aberto,"POLYGON ((609839.098840571 7795011.10908192,609832.708273115 7794986.76390806,609833.318468875 7794986.60393968,609832.658797398 7794984.11443322,609839.255508326 7794982.38477507,609840.18729429 7794985.93407147,609839.14831232 7794986.20401811,609840.533622429 7794991.50296766,609843.271257462 7794990.78310995,609842.677553132 7794988.52355788,609845.118336174 7794987.88368435,609844.82148401 7794986.75390831,609853.092110333 7794984.57433911,609853.430191964 7794985.85408542,609855.805007899 7794985.23420794,609856.340990975 7794987.27380361,609858.641593912 7794986.67392218,609859.763035424 7794990.92307982,609857.396465379 7794991.54295731,609858.946693355 7794997.45178595,609851.459426454 7794999.42139666,609852.292261696 7795002.59076837,609847.385957945 7795003.88051343,609847.146827034 7795002.96069578,609846.371713499 7795003.16065625,609847.287007673 7795006.62996851,609844.656569191 7795007.31983216,609845.233781733 7795009.49940008,609839.098840571 7795011.10908192))"
5844,,Registro Documental Aprovado,"POLYGON ((612862.767423123 7795839.80040046,612874.476522024 7795831.76203665,612880.174400432 7795831.61206718,612880.083864089 7795835.25529236,612875.218789594 7795835.27528911,612873.132579893 7795836.70500605,612879.93543977 7795846.63303731,612871.442174984 7795852.45188527,612862.767423123 7795839.80040046))"
5845,,Registro Documental Solicitado,"POLYGON ((610890.518138569 7798097.30089278,610883.20407468 7798090.70223592,610893.305233941 7798079.30455589,610895.092565982 7798080.88050492,610896.815956503 7798078.94088909,610896.032596944 7798078.24102792,610903.569338256 7798069.73271314,610906.076088836 7798071.95227287,610906.438907892 7798071.54235405,610909.588837898 7798074.34179876,610901.68927753 7798083.26003234,610900.270984438 7798082.00028223,610898.506364463 7798083.86991192,610900.973869136 7798086.19315373,610892.810483283 7798094.86138934,610890.518138569 7798097.30089278))"
5846,,Registro Documental Aprovado,"POLYGON ((611252.098410948 7794016.4915297,611258.233319105 7794014.83186752,611258.950071577 7794017.83574424,611262.932835863 7794017.27585462,611267.484566387 7794016.03609969,611269.323400611 7794022.79475983,611268.638991856 7794022.98472229,611268.795663832 7794023.57460534,611265.942586365 7794024.34445317,611266.412602289 7794026.08410831,611255.387849186 7794029.08351543,611254.093243926 7794024.31446086,611253.301638617 7794024.53441736,611252.411082133 7794021.2650655,611253.326375769 7794021.01511489,611252.098410948 7794016.4915297))"
5847,,Processo de tombamento aberto,"POLYGON ((612877.568713634 7795579.17345033,612887.166876395 7795573.38462862,612888.073919268 7795575.2442501,612887.356699746 7795575.61675154,612896.89719606 7795594.32304254,612887.851456505 7795598.72217198,612883.555347043 7795589.90392039,612885.014869285 7795589.18406285,612882.211266182 7795583.42520467,612880.133171211 7795584.43237988,612877.568713634 7795579.17345033))"
5848,,Processo de tombamento aberto,"POLYGON ((612863.979601141 7795552.92125325,612877.865676206 7795539.60389069,612886.053845222 7795548.14219719,612872.176016046 7795561.45955974,612863.979601141 7795552.92125325))"
5849,,Registro Documental Aprovado,"POLYGON ((612219.888418433 7797336.04584404,612226.485093869 7797324.57817825,612227.598282849 7797324.23824744,612228.365146369 7797323.99829629,612236.116240007 7797328.44739069,612229.148501577 7797340.15500763,612226.622121315 7797338.70740679,612226.094384553 7797339.61722655,612219.888418433 7797336.04584404))"
