ID_TRECHO_LOGRADOURO;ID_LOGRADOURO;SIGLA_TIPO_LOGRADOURO;DESC_SIGLA_TIPO_LOGRAD;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
39266;42498;AVE;AVENIDA;PROFESSOR MAGALHAES PENIDO;140.796;19.2;Real;LINESTRING (609398.75 7804579.21, 609378.01 7804526.09, 609371.22 7804510.74, 609361.00 7804501.93, 609313.67 7804477.02)
39267;86524;RUA;RUA;JOSE GALDING;189.82;11.81;Real;LINESTRING (606848.09 7809744.58, 606819.41 7809748.28, 606808.83 7809749.55, 606797.41 7809749.55, 606786.41 7809747.86, 606714.07 7809730.51, 606661.93 7809719.41)
39268;20765;RUA;RUA;MARIA DE LOURDES FARIA;158.581;10.02;Real;LINESTRING (607061.68 7809839.15, 606929.00 7809884.01, 606928.52 7809892.58, 606933.30 7809901.30)
39269;85042;RUA;RUA;LUZIA SALOMAO;226.007;21.79;Real;LINESTRING (606933.30 7809901.30, 606813.56 7810092.98)
39270;68354;RUA;RUA;JOSE FLORA;169.6;12.33;Real;LINESTRING (606848.09 7809816.13, 606803.92 7809818.92, 606775.41 7809818.92, 606740.76 7809811.66, 606710.01 7809804.95, 606680.75 7809798.51)
39271;53104;RUA;RUA;JAIR AFONSO INACIO;94.346;10.51;Real;LINESTRING (606617.89 7809831.75, 606632.89 7809842.43, 606650.08 7809853.79, 606664.64 7809865.16, 606677.17 7809872.44, 606698.37 7809879.56)
39272;122168;RUA;RUA;SOL DA BOLIVIA;223.048;11.12;Real;LINESTRING (607601.89 7811070.55, 607661.89 7810855.72)
39273;42242;RUA;RUA;DA ABOLICAO;128.353;14.27;Real;LINESTRING (607591.73 7810836.97, 607560.89 7810961.57)
35689;171056;RUA;RUA;PAI JOAQUIM;63.663;3.08;Real;LINESTRING (604579.17 7794013.22, 604578.94 7794003.02, 604580.22 7793989.65, 604581.81 7793978.58, 604583.08 7793967.18, 604585.08 7793955.87, 604588.03 7793950.77)
35690;16685;RUA;RUA;CONDE DE PALMA;28.798;12.41;Real;LINESTRING (604469.17 7793952.06, 604457.59 7793925.70)
35691;16685;RUA;RUA;CONDE DE PALMA;21.413;12.4;Real;LINESTRING (604457.59 7793925.70, 604449.65 7793905.82)
35692;26428;EST;ESTRADA;DO CERCADINHO;25.951;11.34;Real;LINESTRING (607008.56 7794445.32, 607006.71 7794419.44)
35693;9856;RUA;RUA;BOGOTA;86.189;11.79;Real;LINESTRING (607290.99 7794404.66, 607215.08 7794363.83)
35694;9856;RUA;RUA;BOGOTA;87.06;12.42;Real;LINESTRING (607367.20 7794446.75, 607290.99 7794404.66)
35695;9856;RUA;RUA;BOGOTA;85.325;13.16;Real;LINESTRING (607441.73 7794488.28, 607367.20 7794446.75)
35696;9856;RUA;RUA;BOGOTA;86.154;11.88;Real;LINESTRING (607517.18 7794529.87, 607441.73 7794488.28)
35697;30564;RUA;RUA;GAMA CERQUEIRA;68.895;13.88;Real;LINESTRING (607517.18 7794529.87, 607550.27 7794469.45)
36080;21871;RUA;RUA;GUMERCINDO COUTO E SILVA;143.92;11.63;Real;LINESTRING (609130.14 7805642.23, 609269.05 7805604.56)
36081;53390;AVE;AVENIDA;ANTONIO FRANCISCO LISBOA;35.368;12.67;Real;LINESTRING (602933.99 7803132.99, 602908.54 7803157.55)
36082;41703;RUA;RUA;OLYMPIO PEREZ MUNHOZ;164.638;11.01;Real;LINESTRING (602666.17 7803025.00, 602590.12 7803171.02)
36083;41280;RUA;RUA;ELIANE MARTINS;151.012;11.32;Real;LINESTRING (602881.10 7803047.36, 602746.80 7802978.29)
36084;41470;RUA;RUA;ARACY GUIMARAES ROSA;111.395;11.09;Real;LINESTRING (602822.79 7803071.94, 602732.43 7803006.80)
36085;41729;RUA;RUA;MARCELO GUIMARAES;172.054;10.48;Real;LINESTRING (602624.39 7802994.76, 602545.54 7803147.68)
36086;41772;RUA;RUA;JORNALISTA MAGDA LENARD;179.354;11.19;Real;LINESTRING (602583.45 7802964.61, 602499.67 7803123.19)
36087;41211;RUA;RUA;LETA DE SOUZA ALVES;124.212;10.6;Real;LINESTRING (603014.32 7803059.34, 602904.51 7803001.31)
36088;41280;RUA;RUA;ELIANE MARTINS;103.94;10.99;Real;LINESTRING (602973.21 7803095.51, 602881.10 7803047.36)
36089;41470;RUA;RUA;ARACY GUIMARAES ROSA;85.783;15.26;Real;LINESTRING (602856.73 7803207.58, 602840.34 7803123.37)
36090;41495;RUA;RUA;CECILIA MAGALHAES GOMES;146.082;10.3;Real;LINESTRING (602740.50 7803192.74, 602723.58 7803069.49, 602720.15 7803063.57, 602708.07 7803054.96)
36091;303741;RUA;RUA;K UM;92.427;9.98;Real;LINESTRING (602658.66 7803149.79, 602740.50 7803192.74)
36092;41568;RUA;RUA;GERALDO BERNARDO DA SILVA;106.931;10.39;Real;LINESTRING (602708.07 7803054.96, 602658.66 7803149.79)
36093;41669;RUA;RUA;LUIZ LYRIO;139.002;12.08;Real;LINESTRING (602726.25 7803241.26, 602662.18 7803364.61)
36094;41684;RUA;RUA;ALEX GEORGE DO NASCIMENTO;134.482;10.86;Real;LINESTRING (602680.80 7803216.61, 602618.65 7803335.87)
36095;53390;AVE;AVENIDA;ANTONIO FRANCISCO LISBOA;128.969;12.05;Real;LINESTRING (603132.06 7802971.39, 603121.15 7802978.62, 603097.01 7802991.71, 603074.51 7803008.47, 603028.02 7803046.98)
36096;115137;RUA;RUA;POLYCARPO DE MAGALHAES VIOTTI;138.437;14.71;Real;LINESTRING (604482.21 7803103.14, 604448.19 7803237.33)
36097;58467;AVE;AVENIDA;PROFESSOR CLOVIS SALGADO;237.82;50.47;Real;LINESTRING (604656.14 7803352.61, 604542.81 7803288.77, 604483.12 7803254.48, 604448.19 7803237.33)
36098;115137;RUA;RUA;POLYCARPO DE MAGALHAES VIOTTI;109.775;16.57;Real;LINESTRING (604448.19 7803237.33, 604421.62 7803343.84)
36099;115212;RUA;RUA;RENATO TRAVASSOS;238.488;15.25;Real;LINESTRING (604630.64 7803458.67, 604421.62 7803343.84)
36100;15998;RUA;RUA;CORONEL CLAUDIONOR;22.352;6.07;Real;LINESTRING (604950.47 7794296.04, 604963.56 7794314.16)
36101;90497;RUA;RUA;MOGNO;96.389;12.15;Real;LINESTRING (605048.16 7794204.98, 605106.69 7794281.56)
36102;72299;RUA;RUA;VINTE E UM DE ABRIL;68.332;2.98;Real;LINESTRING (604927.81 7794380.89, 604929.32 7794379.92, 604941.11 7794371.62, 604960.62 7794356.02, 604963.54 7794353.11, 604978.85 7794341.45, 604981.13 7794338.46)
36103;15998;RUA;RUA;CORONEL CLAUDIONOR;28.946;2.54;Real;LINESTRING (604981.13 7794338.46, 604992.07 7794353.68, 604994.62 7794357.95, 604996.30 7794362.90)
36219;113576;RUA;RUA;NAVARRA;135.205;12.19;Real;LINESTRING (608580.56 7809972.53, 608578.30 7809962.14, 608578.84 7809949.16, 608583.35 7809922.23, 608596.45 7809838.98)
36220;113286;RUA;RUA;WILSON ABRAO ABDO;108.659;10.1;Real;LINESTRING (608877.53 7809804.32, 608859.25 7809822.98, 608804.69 7809884.91)
36221;303619;BEC;BECO;DAS FLORES;124.831;9.1;Real;LINESTRING (608972.50 7809871.24, 608968.58 7809868.62, 608959.84 7809862.27, 608951.77 7809856.57, 608946.68 7809854.19, 608943.04 7809851.59, 608938.45 7809848.33, 608936.24 7809848.33, 608924.48 7809848.70, 608897.28 7809852.07, 608897.17 7809851.35, 608893.61 7809851.65, 608890.00 7809838.41, 608888.02 7809837.39, 608878.46 7809842.86, 608870.61 7809835.06)
36222;119632;RUA;RUA;JOAQUIM MEIRELLES;174.82;14.01;Real;LINESTRING (608578.00 7809645.91, 608518.28 7809572.13, 608516.96 7809557.21, 608524.87 7809548.43, 608566.31 7809515.22)
36223;96730;RUA;RUA;POSSEIDON;200.757;12.02;Real;LINESTRING (608568.39 7809503.45, 608735.03 7809615.41)
36224;119632;RUA;RUA;JOAQUIM MEIRELLES;186.011;11.57;Real;LINESTRING (608696.69 7809789.13, 608578.00 7809645.91)
36225;303586;BEC;BECO;SAO MARCOS;7.636;1.2;Real;LINESTRING (605454.93 7808236.54, 605460.25 7808242.02)
36226;303580;BEC;BECO;CRISTINA;12.188;11.62;Real;LINESTRING (605557.05 7808243.33, 605554.36 7808250.55, 605553.49 7808254.94)
36227;256;TRV;TRAVESSA;DAS GRACAS;35.817;4.46;Real;LINESTRING (606697.47 7808811.41, 606715.12 7808780.25)
36228;256;TRV;TRAVESSA;DAS GRACAS;18.268;4.96;Real;LINESTRING (606715.12 7808780.25, 606723.38 7808763.95)
36229;228;BEC;BECO;BARBOSA;46.344;3.86;Real;LINESTRING (606723.38 7808763.95, 606769.52 7808768.25)
36230;215;BEC;BECO;BATISTA;53.335;4.63;Real;LINESTRING (606715.12 7808780.25, 606767.85 7808788.30)
36231;56588;RUA;RUA;GERALDO SILVA;13.104;12.16;Real;LINESTRING (606685.57 7808805.93, 606697.47 7808811.41)
36232;56588;RUA;RUA;GERALDO SILVA;72.026;11.23;Real;LINESTRING (606697.47 7808811.41, 606709.61 7808817.45, 606727.68 7808823.80, 606766.56 7808829.62)
36233;100712;RUA;RUA;CRISANTO MUNIZ;17.489;20.0;Real;LINESTRING (606767.85 7808788.30, 606766.78 7808805.76)
36234;100712;RUA;RUA;CRISANTO MUNIZ;23.866;20.0;Real;LINESTRING (606766.78 7808805.76, 606766.56 7808829.62)
36235;100712;RUA;RUA;CRISANTO MUNIZ;54.197;20.0;Real;LINESTRING (606766.56 7808829.62, 606767.94 7808883.80)
36236;39543;RUA;RUA;JULIO PIRES MALTA;74.845;14.6;Real;LINESTRING (606837.76 7808856.86, 606767.94 7808883.80)
36237;100712;RUA;RUA;CRISANTO MUNIZ;62.915;20.0;Real;LINESTRING (606767.94 7808883.80, 606773.16 7808946.50)
36238;300335;RUA;RUA;PEDESTRE B;29.167;5.04;Real;LINESTRING (606837.76 7808856.86, 606849.95 7808883.36)
36239;300336;RUA;RUA;PEDESTRE C;24.371;5.7;Real;LINESTRING (606859.07 7808848.88, 606868.60 7808871.31)
36662;52316;RUA;RUA;PARIS;189.542;10.17;Real;LINESTRING (605940.46 7806422.26, 605961.48 7806233.89)
36663;73695;RUA;RUA;WASHINGTON;123.244;9.89;Real;LINESTRING (605733.04 7806331.05, 605827.09 7806410.69)
36664;71951;RUA;RUA;VIENA;119.336;10.39;Real;LINESTRING (605786.21 7806283.99, 605878.65 7806359.46)
36665;9869;RUA;RUA;BOGOTA;149.87;10.04;Real;LINESTRING (605786.21 7806283.99, 605896.95 7806183.00)
36666;32632;RUA;RUA;SAIDE HADDAD ANTONIO;100.081;14.57;Real;LINESTRING (606355.54 7805986.55, 606446.67 7806027.94)
36667;9869;RUA;RUA;BOGOTA;114.072;9.9;Real;LINESTRING (605970.35 7806113.11, 606054.42 7806036.00)
36668;14812;RUA;RUA;CENTRAL;165.241;15.73;Real;LINESTRING (606051.28 7806075.86, 606033.28 7806240.11)
36669;83756;RUA;RUA;LAVINIA;132.947;8.67;Real;LINESTRING (605745.29 7808913.14, 605643.88 7808827.17)
36670;127099;RUA;RUA;LAURA;99.084;11.51;Real;LINESTRING (605825.54 7808743.30, 605807.24 7808840.68)
36671;100510;RUA;RUA;ESTELA;145.409;15.0;Real;LINESTRING (606003.05 7808608.49, 605860.48 7808579.91)
36672;108106;RUA;RUA;LOURDES;240.19;12.71;Real;LINESTRING (605790.58 7808562.96, 605738.24 7808797.38)
36673;85102;RUA;RUA;ZELIA;102.754;12.47;Real;LINESTRING (605738.24 7808797.38, 605774.44 7808777.02, 605825.54 7808743.30)
36674;19595;RUA;RUA;DALVA DE MATOS;129.119;18.0;Real;LINESTRING (605970.77 7808773.67, 605946.82 7808900.55)
36339;96916;RUA;RUA;MARIA DA GLORIA DA CONCEICAO;117.23;11.78;Real;LINESTRING (609795.55 7809580.35, 609720.84 7809490.01)
36340;85386;RUA;RUA;CORONEL MANOEL ASSUNCAO;140.477;14.5;Real;LINESTRING (609867.25 7809465.39, 609857.21 7809508.79, 609850.09 7809524.90, 609837.53 7809543.58, 609795.55 7809580.35)
36341;85386;RUA;RUA;CORONEL MANOEL ASSUNCAO;77.094;16.28;Real;LINESTRING (609740.22 7809624.89, 609679.11 7809671.89)
36342;40221;RUA;RUA;LAGOINHAS;195.17;10.29;Real;LINESTRING (604899.57 7810291.40, 604704.58 7810299.97)
36343;40221;RUA;RUA;LAGOINHAS;213.716;10.07;Real;LINESTRING (605113.01 7810280.64, 604899.57 7810291.40)
36344;11739;RUA;RUA;DOS CAMARGOS;86.068;11.81;Real;LINESTRING (604904.39 7810377.33, 604899.57 7810291.40)
36345;67018;RUA;RUA;TATUAPE;203.905;10.08;Real;LINESTRING (605094.24 7810140.74, 604890.63 7810151.60)
36346;67018;RUA;RUA;TATUAPE;195.37;9.76;Real;LINESTRING (604890.63 7810151.60, 604695.54 7810162.07)
36347;16528;RUA;RUA;DONA CONCEICAO MARTINS;193.773;10.01;Real;LINESTRING (604885.58 7810082.31, 604692.06 7810092.18)
36348;114087;RUA;RUA;JOAQUIM ARISTOTELES DE OLIVEIRA;88.207;12.24;Real;LINESTRING (607078.64 7809516.51, 607070.53 7809428.68)
36349;88498;RUA;RUA;JOSE OLEGARIO PIMENTEL;159.288;6.95;Real;LINESTRING (607340.07 7809254.76, 607367.46 7809163.88, 607385.91 7809102.21)
36350;88343;RUA;RUA;LUAR DE MINAS;171.497;12.06;Real;LINESTRING (607266.72 7809088.59, 607219.78 7809253.54)
36351;104726;AVE;AVENIDA;ELIAS ANTONIO ISSA;118.365;26.13;Real;LINESTRING (607292.33 7809405.21, 607193.72 7809339.74)
36352;49370;RUA;RUA;MARCELINO PEREIRA DE SOUZA;155.981;12.03;Real;LINESTRING (607151.77 7809554.25, 607141.00 7809398.64)
36353;70454;RUA;RUA;JOVINA GOMES DE SOUZA;129.461;12.32;Real;LINESTRING (607141.00 7809398.64, 607249.15 7809469.79)
36354;104726;AVE;AVENIDA;ELIAS ANTONIO ISSA;201.468;25.4;Real;LINESTRING (607463.84 7809510.45, 607396.57 7809474.55, 607317.21 7809420.49, 607292.33 7809405.21)
36355;88431;RUA;RUA;ATACAMITA;85.171;10.1;Real;LINESTRING (607124.93 7809296.65, 607151.49 7809215.72)
36356;114087;RUA;RUA;JOAQUIM ARISTOTELES DE OLIVEIRA;85.887;11.2;Real;LINESTRING (607052.12 7809339.50, 607054.52 7809253.65)
36357;88416;RUA;RUA;ORTOCLASIO;136.762;9.78;Real;LINESTRING (607081.64 7809129.68, 607051.32 7809116.80, 606964.90 7809078.21, 606956.46 7809074.62)
36358;117592;RUA;RUA;MAUREA DE OLIVEIRA FANTONI;176.652;11.88;Real;LINESTRING (607377.63 7809042.05, 607208.03 7809041.57, 607201.59 7809044.44)
36359;51657;RUA;RUA;PADRE PEDRO PINTO;110.367;16.5;Real;LINESTRING (605296.24 7809987.10, 605186.02 7809992.75)
36360;47901;RUA;RUA;ROGERIO COUTINHO ARRUDA;99.323;9.78;Real;LINESTRING (605056.25 7810330.21, 605051.65 7810342.89, 605016.63 7810415.44, 605013.47 7810419.67)
36361;51657;RUA;RUA;PADRE PEDRO PINTO;89.933;16.5;Real;LINESTRING (605386.02 7809981.88, 605296.24 7809987.10)
36362;120931;RUA;RUA;DOM ANTONIO CABRAL;85.351;9.89;Real;LINESTRING (605085.14 7810393.86, 605166.19 7810367.11)
36363;120929;RUA;RUA;PIO XII;119.782;10.35;Real;LINESTRING (605220.45 7810424.39, 605106.12 7810460.10)
36364;51657;RUA;RUA;PADRE PEDRO PINTO;111.804;16.5;Real;LINESTRING (605186.02 7809992.75, 605074.35 7809998.14)
36365;120929;RUA;RUA;PIO XII;101.542;10.28;Real;LINESTRING (605106.12 7810460.10, 605019.11 7810419.78, 605013.47 7810419.67)
36366;53085;RUA;RUA;JOAO FERREIRA DA SILVA;227.716;12.33;Real;LINESTRING (605664.89 7810131.40, 605540.71 7810171.09, 605453.95 7810200.01, 605448.26 7810201.56)
36367;51657;RUA;RUA;PADRE PEDRO PINTO;102.08;16.5;Real;LINESTRING (605508.93 7809976.02, 605406.99 7809981.29)
36368;115530;RUA;RUA;SIDNEY NAZARETH DA SILVA;104.631;18.0;Real;LINESTRING (605800.57 7809961.64, 605828.91 7810062.36)
36369;53085;RUA;RUA;JOAO FERREIRA DA SILVA;107.301;10.84;Real;LINESTRING (605828.91 7810062.36, 605798.10 7810065.59, 605752.15 7810081.22, 605727.93 7810094.84)
36370;53085;RUA;RUA;JOAO FERREIRA DA SILVA;228.406;12.28;Real;LINESTRING (606056.98 7810055.18, 605861.25 7810057.77, 605828.91 7810062.36)
36371;51657;RUA;RUA;PADRE PEDRO PINTO;99.834;20.49;Real;LINESTRING (605900.30 7809956.99, 605800.57 7809961.64)
39619;36460;RUA;RUA;JOAQUIM DE CASTRO;49.179;8.6;Real;LINESTRING (609150.64 7809916.10, 609133.92 7809962.34)
39620;51657;RUA;RUA;PADRE PEDRO PINTO;302.512;21.0;Real;LINESTRING (606816.03 7809912.52, 606514.01 7809929.87)
39621;312569;RUA;RUA;CRAVO DA INDIA II;43.207;4.81;Real;LINESTRING (605346.48 7808782.13, 605318.47 7808749.23)
39622;302424;RUA;RUA;OURO VERDE;86.235;7.42;Real;LINESTRING (605274.70 7808827.72, 605285.04 7808826.33, 605291.95 7808822.51, 605320.53 7808803.00, 605346.48 7808782.13)
39623;302105;BEC;BECO;LOURENCO SILVA;6.284;3.1;Real;LINESTRING (605660.86 7807192.07, 605657.90 7807197.61)
39624;313038;RUA;RUA;QUATRO MIL SETECENTOS E TREZE;12.075;3.24;Real;LINESTRING (605660.86 7807192.07, 605670.89 7807198.80)
39625;54541;RUA;RUA;POLONIA;7.431;7.8;Real;LINESTRING (605539.31 7807438.40, 605538.14 7807445.74)
39626;302102;BEC;BECO;MILIONARIOS;45.505;5.1;Real;LINESTRING (605447.31 7807269.13, 605456.69 7807268.98, 605465.35 7807267.23, 605471.92 7807264.05, 605489.25 7807254.10)
39627;6089;RUA;RUA;ARRUDAS;137.778;13.35;Real;LINESTRING (610265.84 7792108.58, 610272.68 7792115.65, 610293.15 7792126.82, 610369.79 7792150.83, 610391.43 7792161.90)
39628;32806;AVE;AVENIDA;HALLEY;118.923;28.69;Real;LINESTRING (610170.39 7792355.59, 610096.47 7792262.42)
39629;108802;RUA;RUA;RIGEL;165.562;13.41;Real;LINESTRING (610099.51 7792240.33, 610262.29 7792210.11)
39630;8131;RUA;RUA;BARCELONA;90.091;12.13;Real;LINESTRING (610003.16 7792260.27, 610010.18 7792170.46)
39631;8131;RUA;RUA;BARCELONA;165.694;12.69;Real;LINESTRING (609986.49 7792424.87, 609990.26 7792412.19, 610003.16 7792260.27)
39632;300260;RUA;RUA;PROFESSOR EDGARD RENAULT;96.143;13.17;Real;LINESTRING (610580.54 7792123.07, 610664.02 7792075.38)
39633;300260;RUA;RUA;PROFESSOR EDGARD RENAULT;143.602;13.19;Real;LINESTRING (610664.02 7792075.38, 610690.78 7792072.16, 610807.27 7792078.23)
39634;300260;RUA;RUA;PROFESSOR EDGARD RENAULT;102.469;11.0;Real;LINESTRING (610807.28 7792078.23, 610830.99 7792089.80, 610895.70 7792102.79, 610905.77 7792103.16)
39635;90658;RUA;RUA;JOSE NEGRAO DE LIMA;175.57;14.07;Real;LINESTRING (611033.42 7791970.45, 611194.72 7792006.90, 611204.90 7792007.67)
39636;90699;RUA;RUA;DESEMBARGADOR ASSIS ROCHA;206.4;14.22;Real;LINESTRING (611185.79 7792093.66, 611192.78 7792103.18, 611297.63 7792267.10)
39637;90759;AVE;AVENIDA;CELSO PORFIRIO MACHADO;242.611;24.86;Real;LINESTRING (611504.50 7792224.91, 611499.80 7792314.97, 611495.75 7792323.00, 611489.12 7792330.53, 611425.96 7792369.38, 611398.76 7792384.93, 611389.05 7792387.85, 611371.44 7792385.39)
39639;311965;RUA;RUA;QUATRO MIL TREZENTOS E QUATRO;90.16;20.0;Real;LINESTRING (610912.98 7792413.06, 610882.61 7792405.39, 610835.08 7792400.76, 610824.04 7792399.77)
39640;68732;RUA;RUA;EDGARD TORRES;90.429;17.0;Real;LINESTRING (609621.01 7809602.62, 609670.71 7809662.55, 609679.11 7809671.89)
39641;85386;RUA;RUA;CORONEL MANOEL ASSUNCAO;13.442;15.0;Real;LINESTRING (609679.11 7809671.89, 609675.40 7809684.81)
39642;57234;RUA;RUA;QUINANTE;250.573;12.11;Real;LINESTRING (609600.18 7808865.52, 609429.35 7808682.21)
39643;303602;RUA;RUA;VIA P NOVE;67.887;3.99;Real;LINESTRING (608920.17 7810042.04, 608915.08 7810040.18, 608853.42 7810030.18)
39644;85811;RUA;RUA;ARIOLINO ARISTIDES DOS SANTOS;57.175;11.55;Real;LINESTRING (609297.45 7809982.16, 609260.42 7810025.72)
39645;85811;RUA;RUA;ARIOLINO ARISTIDES DOS SANTOS;52.536;13.12;Real;LINESTRING (609191.92 7810064.39, 609144.45 7810086.89)
39646;113941;RUA;RUA;RUBIACEA;11.968;8.8;Real;LINESTRING (605495.74 7809449.71, 605504.81 7809457.51)
39647;114005;RUA;RUA;PEDRA CORAL;8.286;11.56;Real;LINESTRING (606366.10 7808819.02, 606372.64 7808824.10)
39648;54438;RUA;RUA;PLANETOIDES;577.578;11.85;Real;LINESTRING (610283.02 7791856.40, 610311.27 7791868.96, 610331.92 7791881.12, 610387.11 7791924.48, 610398.14 7791930.00, 610448.47 7791942.35, 610682.05 7791999.69, 610728.53 7792027.19, 610807.27 7792078.23)
39649;10317;ROD;RODOVIA;BR TREZENTOS E CINQUENTA E SEIS;275.022;34.82;Real;LINESTRING (610521.40 7792323.24, 610541.75 7792315.40, 610646.07 7792299.77, 610748.66 7792284.12, 610792.41 7792279.89)
39651;90759;AVE;AVENIDA;CELSO PORFIRIO MACHADO;87.026;24.71;Real;LINESTRING (611506.02 7792137.90, 611504.50 7792224.91)
37268;329;AVE;AVENIDA;GENERAL OLIMPIO MOURAO FILHO;74.203;26.54;Real;LINESTRING (608869.80 7807094.49, 608914.13 7807034.99)
36104;122823;RUA;RUA;CASTELO DE SINTRA;120.52;12.91;Real;LINESTRING (604715.09 7801950.80, 604603.95 7801904.18)
36105;122864;RUA;RUA;CASTELO EVORA;257.412;13.94;Real;LINESTRING (604660.05 7801670.68, 604810.29 7801879.70)
36106;122978;RUA;RUA;CASTELO DE EDIMBURGO;192.432;14.06;Real;LINESTRING (604600.12 7801712.75, 604566.68 7801736.52, 604527.63 7801764.97, 604504.47 7801786.47, 604485.18 7801812.09, 604468.08 7801847.60)
36107;122980;RUA;RUA;CASTELO DE ALCAZAR;99.413;15.08;Real;LINESTRING (604715.09 7801950.80, 604677.77 7802042.95)
36108;300445;RUA;RUA;CRAVO DA INDIA;96.681;9.85;Real;LINESTRING (605403.94 7808516.26, 605498.98 7808533.97)
36109;99098;RUA;RUA;RADIALISTA ISNARD SIMONE;202.763;14.62;Real;LINESTRING (605076.99 7808460.91, 605001.48 7808649.09)
36110;20116;RUA;RUA;CLEBER SOARES ANDRADE;227.635;12.04;Real;LINESTRING (607000.56 7807597.94, 607097.66 7807803.83)
36111;50046;RUA;RUA;JANETE CLAIR;123.004;11.8;Real;LINESTRING (607120.94 7807676.62, 607068.17 7807565.51)
36534;46707;RUA;RUA;MONTEVIDEU;56.233;9.37;Real;LINESTRING (605878.65 7806359.46, 605873.53 7806415.46)
36535;304296;RUA;RUA;UM MIL QUATROCENTOS E QUARENTA E SETE;70.981;13.27;Real;LINESTRING (606698.93 7808012.11, 606765.77 7807988.23)
36536;304296;RUA;RUA;UM MIL QUATROCENTOS E QUARENTA E SETE;72.812;8.55;Real;LINESTRING (606765.77 7807988.23, 606834.99 7807965.65)
36537;16008;RUA;RUA;CLELIA;37.184;10.31;Real;LINESTRING (606858.25 7808035.23, 606846.58 7807999.93)
36538;99753;RUA;RUA;DONA NOEMI;72.779;12.53;Real;LINESTRING (606915.68 7807977.08, 606846.58 7807999.93)
36539;75909;PCA;PRACA;PEDRO ALCANTARA MOREIRA;18.315;14.0;Real;LINESTRING (607869.80 7808737.04, 607869.01 7808735.87, 607869.50 7808734.66, 607869.86 7808733.57, 607870.22 7808732.01, 607870.76 7808730.56, 607871.37 7808728.69, 607872.51 7808726.88, 607874.14 7808725.19, 607875.53 7808724.22, 607876.73 7808723.62, 607878.42 7808722.96)
36540;75909;PCA;PRACA;PEDRO ALCANTARA MOREIRA;17.091;13.0;Real;LINESTRING (607891.39 7808730.01, 607891.57 7808732.13, 607891.27 7808733.82, 607890.49 7808735.87, 607889.46 7808737.92, 607886.99 7808741.92, 607883.19 7808743.35)
36541;87470;RUA;RUA;BURITIS;71.174;11.94;Real;LINESTRING (608165.89 7808695.00, 608168.76 7808766.11)
36542;87470;RUA;RUA;BURITIS;72.433;11.73;Real;LINESTRING (608163.90 7808622.59, 608165.89 7808695.00)
36543;417;RUA;RUA;GONCALVES;58.657;13.08;Real;LINESTRING (608424.16 7808623.50, 608381.47 7808610.63, 608367.42 7808611.52)
36544;30350;RUA;RUA;GONZAGA;87.514;12.66;Real;LINESTRING (608371.54 7808687.95, 608324.33 7808751.83, 608321.92 7808759.54)
36545;30350;RUA;RUA;GONZAGA;83.199;12.35;Real;LINESTRING (608424.16 7808623.50, 608371.54 7808687.95)
36546;58615;RUA;RUA;ALZIRA GONCALVES DE ABREU;22.513;9.94;Real;LINESTRING (608939.24 7808526.34, 608937.94 7808503.87)
36547;51657;RUA;RUA;PADRE PEDRO PINTO;31.633;27.7;Real;LINESTRING (609299.42 7808521.40, 609273.70 7808539.82)
36548;61645;RUA;RUA;SANTO ANTONIO;85.918;10.1;Real;LINESTRING (609299.42 7808521.40, 609307.88 7808506.18, 609315.50 7808489.67, 609324.75 7808476.78, 609331.02 7808468.51, 609338.95 7808458.93, 609347.51 7808451.05)
36549;109988;AVE;AVENIDA;VILARINHO;38.549;38.45;Real;LINESTRING (609571.94 7808511.81, 609560.70 7808530.99, 609552.11 7808544.87)
36550;15364;RUA;RUA;LUIZ FERREIRA DE ARAUJO;70.075;10.13;Real;LINESTRING (609648.68 7808435.94, 609654.57 7808505.76)
36551;68470;RUA;RUA;MARCIANA CARNEIRO;29.452;10.21;Real;LINESTRING (609791.69 7808563.34, 609805.23 7808589.50)
36552;68470;RUA;RUA;MARCIANA CARNEIRO;71.27;10.21;Real;LINESTRING (609783.66 7808492.53, 609791.69 7808563.34)
36553;71498;RUA;RUA;VENUS;42.601;9.23;Real;LINESTRING (609973.19 7808509.05, 609981.24 7808487.39, 609989.32 7808475.15, 609993.16 7808472.23)
36554;71498;RUA;RUA;VENUS;36.443;10.63;Real;LINESTRING (609960.03 7808543.04, 609973.19 7808509.05)
36555;311343;BEC;BECO;MARTE;66.551;3.6;Real;LINESTRING (610029.23 7808527.74, 610022.65 7808512.45, 610017.73 7808504.52, 609993.16 7808472.23)
36556;12381;RUA;RUA;RADIALISTA EMILIO CURTIS;96.415;11.03;Real;LINESTRING (603964.22 7808677.15, 603947.16 7808700.28, 603913.39 7808737.71, 603902.42 7808751.04)
36557;120440;RUA;RUA;VIDIGAL;97.799;9.51;Real;LINESTRING (605054.95 7809458.96, 605123.42 7809389.12)
36676;32850;RUA;RUA;PEDRA BRILHANTE;204.234;12.13;Real;LINESTRING (605816.49 7809101.03, 605956.94 7808952.75)
36677;100448;RUA;RUA;IZAURA;240.528;13.03;Real;LINESTRING (605718.59 7808548.46, 605706.99 7808595.48, 605680.29 7808719.49, 605667.32 7808783.43)
36678;127099;RUA;RUA;LAURA;167.086;11.73;Real;LINESTRING (605860.48 7808579.91, 605825.54 7808743.30)
