﻿ID_CCTRL,GEOMETRIA
10464,"POLYGON ((609887.303983994 7795987.78027986,609888.829465189 7795987.23039179,609897.174259617 7795985.2307988,609897.669010275 7795985.25079473,609897.792697939 7795985.6307174,609897.611289364 7795986.25059122,609894.156280604 7795995.20876781,609893.471875528 7795995.8686335,609892.993616559 7795995.98860908,609892.68852032 7795995.98860908,609892.292719794 7795995.96861315,609891.789723292 7795995.56869455,609890.330208851 7795994.40893062,609886.94941269 7795992.1893824,609885.819732021 7795991.75946991,609884.129333941 7795991.18958591,609883.469666397 7795990.52972022,609883.214045224 7795989.78987081,609883.214045224 7795989.33996239,609883.55212484 7795988.87005804,609887.303983994 7795987.78027986))"
10465,"POLYGON ((609340.249935867 7794685.01545386,609337.124760879 7794683.17582831,609333.183247305 7794681.35619869,609329.266471265 7794680.02646936,609325.621808086 7794678.68674205,609324.747748591 7794678.36680718,609338.411112589 7794675.47739531,609346.318877269 7794673.54778807,609347.151707543 7794673.32783284,609342.830885132 7794682.25601554,609341.379616536 7794685.93526664,609340.249935867 7794685.01545386))"
10466,"POLYGON ((609485.986987954 7794708.1907366,609485.681891715 7794708.29071625,609485.483991452 7794708.2207305,609485.451008075 7794708.05076509,609485.591187428 7794705.38130845,609485.822071068 7794704.85141631,609486.160150684 7794704.57147329,609491.808554027 7794704.70144684,609492.303304685 7794705.02138171,609492.369271439 7794705.16135322,609491.00870713 7794705.90120263,609485.986987954 7794708.1907366))"
10467,"POLYGON ((609464.795168113 7794725.51720985,609460.062053487 7794722.72777763,609456.681257326 7794719.6284085,609454.471371055 7794716.36907193,609453.589065715 7794713.34968651,609453.556082338 7794711.75001212,609453.688015847 7794709.86039675,609454.11679975 7794707.220934,609455.164021976 7794705.03137968,609456.466865374 7794703.33172564,609458.849914376 7794701.72205328,609461.950351831 7794700.39232395,609465.273427083 7794699.79244605,609467.920343101 7794699.8624318,609466.246436709 7794719.73838611,609465.718702674 7794725.60719153,609465.504310723 7794725.74716304,609464.795168113 7794725.51720985))"
10468,"POLYGON ((610005.483424444 7793360.10513552,610005.673078863 7793360.7650012,610006.019404324 7793362.00474886,610006.778021999 7793365.01413631,610007.52839383 7793368.14349933,610008.394207481 7793370.71297632,610008.385961636 7793371.17288271,610008.295257349 7793371.34284811,610007.87471929 7793371.07290306,610007.29751019 7793370.44303127,610006.448188227 7793369.55321239,610004.106368447 7793367.06371912,610000.453459424 7793363.9043622,609997.658118208 7793361.70480991,609994.838039458 7793359.67522303,609994.648385039 7793359.33529222,609994.780318548 7793358.97536548,609995.423494403 7793358.67542653,609997.287055214 7793357.92557916,609998.903240696 7793356.87579284,610000.403984358 7793355.66603908,610001.508927494 7793354.48627922,610003.372488305 7793352.03677781,610003.990926627 7793351.60686532,610004.53515235 7793351.55687549,610004.790773523 7793351.71684293,610004.955690409 7793351.90680427,610005.005165475 7793352.15675339,610005.046394697 7793352.96658855,610005.137098984 7793355.23612659,610005.483424444 7793360.10513552))"
10469,"POLYGON ((610037.032024721 7793285.49032315,610036.776403548 7793285.69028245,610034.550025588 7793287.36994056,610032.958577639 7793288.64968007,610032.17522243 7793289.22956204,610031.457833977 7793289.48950912,610030.616757858 7793289.46951319,610029.924106938 7793289.32954169,610029.462339657 7793289.00960681,610029.025309909 7793288.04980217,610028.563542629 7793285.21038013,610028.08528366 7793282.79087261,610027.334911829 7793280.95124706,610026.238214537 7793279.03163779,610026.37839389 7793279.0016439,610048.947269728 7793278.72170088,610049.491495452 7793278.82168053,610049.582199739 7793279.13161744,610049.598691428 7793279.71149941,610049.50798714 7793280.02143632,610049.194645057 7793280.46134678,610048.526731669 7793280.76128573,610046.99300463 7793281.17120229,610043.686421068 7793282.07101914,610040.825113097 7793283.31076679,610037.032024721 7793285.49032315))"
10470,"POLYGON ((609893.711005012 7793276.25220354,609894.708752172 7793276.12223,609896.102299858 7793276.12223,609897.083555329 7793276.01225238,609897.479355856 7793276.10223407,609897.710239496 7793276.32218929,609897.537076766 7793276.60213231,609897.215488838 7793276.98205498,609896.242479211 7793278.2018067,609894.766473082 7793280.49134067,609893.8017093 7793282.93084412,609893.323450331 7793285.12039844,609893.043091625 7793285.25037199,609892.902912271 7793285.1603903,609892.276228105 7793284.61050223,609890.140554432 7793282.99083191,609882.38121495 7793278.33178025,609881.573122209 7793277.6619166,609881.432942856 7793277.16201835,609881.853480915 7793276.70211196,609883.510895618 7793276.32218929,609893.711005012 7793276.25220354))"
10471,"POLYGON ((610113.330821991 7793179.64186829,610113.330821991 7793180.10177468,610113.256609393 7793180.56168107,610113.11643004 7793181.00159153,610112.910283932 7793181.41150809,610112.646416915 7793181.78143279,610112.316583143 7793182.11136563,610111.94552015 7793182.38131069,610111.541473779 7793182.60126592,610111.104444031 7793182.74123742,610110.642676751 7793182.81122318,610110.18090947 7793182.82122115,610109.727388034 7793182.75123539,610109.290358286 7793182.61126388,610108.878066071 7793182.40130662,610108.507003078 7793182.13136156,610108.177169306 7793181.81142669,610107.905056445 7793181.43150402,610107.690664493 7793181.02158746,610107.55048514 7793180.59167496,610107.476272541 7793180.13176858,610107.476272541 7793179.67186219,610107.542239296 7793179.2119558,610107.682418649 7793178.78204331,610107.888564756 7793178.36212878,610108.160677618 7793177.99220408,610108.482265545 7793177.66227123,610108.853328539 7793177.39232618,610109.265620753 7793177.18236892,610109.702650501 7793177.03239944,610110.156171937 7793176.96241369,610110.617939218 7793176.96241369,610111.071460654 7793177.03239944,610111.508490402 7793177.17237095,610111.920782617 7793177.37233025,610112.300091454 7793177.6422753,610112.621679382 7793177.97220815,610112.902038088 7793178.34213285,610113.108184195 7793178.75204941,610113.256609393 7793179.19195987,610113.330821991 7793179.64186829))"
10472,"POLYGON ((610136.344973421 7793742.76724575,610139.329969057 7793742.8672254,610140.302978683 7793742.83723151,610140.6410583 7793742.92721319,610140.962646227 7793743.18716028,610141.152300646 7793743.39711755,610141.325463376 7793743.77704021,610141.27598831 7793744.09697509,610140.954400383 7793744.61686927,610137.375703958 7793748.46608577,610137.054116031 7793748.72603286,610136.740773948 7793748.78602065,610136.485152774 7793748.70603693,610136.262514978 7793748.53607153,610136.171810691 7793748.39610002,610136.105843937 7793748.22613461,610135.792501854 7793743.51709312,610135.817239386 7793743.19715825,610135.833731075 7793743.0971786,610136.006893805 7793742.8972193,610136.344973421 7793742.76724575))"
9776,"POLYGON ((605506.229189659 7794153.96359812,605505.074771457 7794153.16376093,605503.722452993 7794151.93401124,605502.155742576 7794149.49450779,605499.484089025 7794145.79526077,605496.927877293 7794143.22578378,605481.837982231 7794131.45817904,605449.431814147 7794106.83319138,605439.965584896 7794099.36471157,605439.578030214 7794099.00478483,605439.066787867 7794098.50488658,605438.712216563 7794097.88501276,605438.720462407 7794097.31512875,605439.083279556 7794096.8752183,605439.520309304 7794096.71525086,605440.212960224 7794097.0751776,605450.116219224 7794104.64363706,605468.174618232 7794118.50081647,605492.689513325 7794137.19701091,605496.762960407 7794140.3663658,605499.442859803 7794142.1060117,605503.260685712 7794144.36555178,605506.220943814 7794145.70527908,605508.562763594 7794146.84504708,605532.154124125 7794164.68141654,605557.411145204 7794184.0874665,605576.219916043 7794198.34456451,605600.924465554 7794217.29070807,605618.141788445 7794230.46802587,605634.031530403 7794242.43558991,605647.645419336 7794251.64371562,605662.364251404 7794261.11178842,605673.628074713 7794268.00038627,605682.475865642 7794273.27931175,605706.479518388 7794286.14669264,605741.0131143 7794304.7529054,605776.354802953 7794323.23914258,605776.824816078 7794323.53908152,605777.237108293 7794324.00898588,605777.509221154 7794324.61886174,605777.50097531 7794325.18874574,605777.261845826 7794325.81861753,605775.002484488 7794329.64783811,605774.590192274 7794329.92778112,605773.955262263 7794330.13773839,605773.254365498 7794330.12774042,605772.388551847 7794329.81780351,605759.689951631 7794322.95919956,605738.95989907 7794311.98143405,605713.752353057 7794298.57416306,605692.008061649 7794286.98652169,605675.392685392 7794277.84838173,605662.083892698 7794269.90999757,605649.36055495 7794261.98161137,605636.909330062 7794253.62331268,605622.281202281 7794243.45538233,605606.284264347 7794231.18787935,605582.429036798 7794212.57166862,605539.24555022 7794179.4384128,605506.229189659 7794153.96359812))"
9777,"POLYGON ((604092.149351329 7794253.56332489,604090.607378446 7794250.78389063,604077.941761607 7794231.30785492,604074.165164919 7794225.51903322,604074.107444009 7794225.10911666,604074.189902452 7794224.85916754,604074.437277781 7794224.70919806,604074.833078307 7794224.68920213,604075.212387145 7794225.12911259,604091.283537678 7794250.03404326,604093.171836022 7794252.98344292,604105.590077532 7794272.47947456,604124.374110838 7794302.07345079,604143.990974418 7794333.59703426,604162.156569402 7794362.04124452,604174.6655152 7794381.33731686,604188.287649977 7794401.57319791,604206.684128601 7794428.36774396,604216.158603697 7794443.09474631,604216.645108511 7794443.94457334,604216.83476293 7794444.58444309,604218.030410353 7794448.36367384,604218.566390232 7794450.03333399,604219.333253751 7794451.56302262,604233.384172432 7794474.41837048,604237.944124328 7794481.76687472,604238.043074459 7794481.97683198,604238.034828615 7794482.17679128,604237.820436663 7794482.41674244,604237.490602891 7794482.48672819,604237.218490029 7794482.41674244,604237.053573143 7794482.29676686,604236.863918725 7794482.09680756,604214.600139125 7794447.96375524,604203.600182834 7794430.42732473,604186.473564232 7794402.59299033,604172.826691922 7794381.10736367,604160.334237813 7794361.23140936,604146.242089911 7794339.75578066,604128.802129225 7794314.14099448,604111.263218407 7794287.55640569,604099.46341522 7794269.86000774,604098.40794715 7794268.28032928,604093.064640046 7794255.6429016,604092.322514059 7794253.88325977,604092.149351329 7794253.56332489))"
9778,"POLYGON ((603804.600269037 7794010.26284799,603804.33640202 7794007.71336693,603834.268816814 7794022.52035302,603857.282968245 7794033.96802288,603878.095479248 7794044.71583519,603891.371288565 7794051.71441065,603909.553375237 7794062.64218633,603928.081787371 7794074.67973612,603945.752631697 7794087.64709666,603964.421223183 7794102.37409902,603975.173804145 7794111.66220845,603975.47065454 7794112.26208634,603975.520129606 7794112.40205785,603975.503637917 7794112.92195203,603975.18204999 7794113.18189912,603974.794495308 7794113.24188691,603974.464661536 7794113.12191133,603956.686621233 7794098.14495985,603946.437036774 7794090.16658382,603933.606503049 7794080.83848253,603916.249000806 7794069.15086151,603903.855496829 7794061.27246514,603889.614923729 7794052.90416848,603878.755146792 7794046.89539155,603864.869144997 7794039.92680998,603804.600269037 7794010.26284799))"
9779,"POLYGON ((603777.27354104 7793996.58563195,603721.556371132 7793970.01104113,603699.878046477 7793959.71313724,603691.665185558 7793955.76394109,603614.475837103 7793918.67149115,603555.105758172 7793890.28726868,603546.670259457 7793886.26808677,603547.552564796 7793884.73839813,603555.105758172 7793888.40765127,603569.470018935 7793895.3562369,603613.651252673 7793916.40195311,603661.114332442 7793939.02734778,603696.513742005 7793955.76394109,603699.770850502 7793957.30362769,603740.282683528 7793976.12979568,603776.960198957 7793993.59624044,603777.27354104 7793996.58563195))"
9780,"POLYGON ((603996.942833087 7794164.87137788,603990.915120906 7794166.18111128,603985.406896917 7794167.72079789,603979.956393837 7794169.64040715,603977.251756908 7794170.85016091,603975.058362325 7794172.45983327,603973.054622161 7794174.19947917,603966.235308928 7794181.92790607,603945.332093638 7794207.29274313,603926.993335923 7794228.98832706,603911.713786443 7794248.41437294,603902.676341094 7794259.28216083,603889.969495034 7794274.16913064,603880.354840585 7794286.16668857,603875.300138032 7794292.25544922,603868.4066122 7794300.20383135,603862.139770535 7794307.31238442,603861.521332213 7794307.95225418,603861.282202728 7794308.02223993,603860.894648046 7794307.92226028,603859.32793763 7794306.42256554,603858.965120481 7794305.44276498,603859.055824768 7794304.22301325,603859.319691786 7794303.43317402,603860.028834395 7794302.40338364,603870.542285873 7794289.65597833,603890.926012972 7794265.0809805,603909.503900172 7794242.52557159,603929.161992973 7794219.01035805,603949.859062156 7794193.89547011,603963.085396407 7794177.8987262,603966.177588018 7794174.29945882,603969.170829498 7794171.42004491,603971.430190835 7794169.65040512,603973.846223214 7794167.98074497,603976.831218849 7794166.36107465,603979.601822532 7794165.39127205,603982.743489209 7794164.40147352,603985.43163445 7794163.76160377,603988.88664321 7794163.27170349,603991.797426246 7794163.05174826,603993.990820829 7794163.16172587,603996.192461256 7794163.35168721,603997.363371146 7794163.70161598,603997.833384271 7794164.05154475,603997.899351025 7794164.46146131,603997.561271409 7794164.69141451,603996.942833087 7794164.87137788))"
9781,"POLYGON ((604058.671223487 7794208.19255998,604034.560374765 7794175.08929805,604025.052916292 7794163.76160377,604014.341564551 7794151.68406212,604003.333362416 7794140.41635563,603989.307181269 7794126.51918435,603988.664005414 7794125.80932884,603988.457859306 7794125.39941228,603986.767461226 7794116.71118075,603986.668511094 7794115.8113639,603987.138524219 7794115.15149821,603987.583799811 7794114.95153892,603988.218729822 7794115.01152671,603988.738218012 7794115.31146565,603994.073279272 7794120.70036876,604002.723169938 7794129.60855552,604013.566455188 7794142.02602798,604026.273301248 7794157.66284515,604036.753769348 7794171.42004491,604070.256634723 7794218.3105005,604070.372076543 7794218.80040078,604070.281372256 7794219.21031734,604070.075226148 7794219.57024408,604069.580475491 7794219.98016064,604069.085724833 7794220.18011994,604068.285877936 7794220.19011791,604067.725160524 7794220.04014843,604067.189180645 7794219.70021763,604058.671223487 7794208.19255998))"
9782,"POLYGON ((604254.543008895 7794507.00173823,604274.39900196 7794537.06561882,604280.979185709 7794546.32373435,604288.04587427 7794555.59184786,604293.257247865 7794562.35047216,604302.212234771 7794575.77773908,604309.955082565 7794588.74509961,604316.972296061 7794600.14277964,604327.708385334 7794617.01934447,604343.730060802 7794641.46436875,604356.684282191 7794661.63026404,604373.926342614 7794688.10487521,604395.736600777 7794721.48808016,604415.015384741 7794749.61235554,604430.946355921 7794772.95760369,604433.964334933 7794777.67664314,604434.186972729 7794778.29651697,604434.178726885 7794778.75642335,604433.947843245 7794779.2863155,604433.642747006 7794779.6262463,604432.875883486 7794779.95617915,604432.010069835 7794780.00616897,604431.111272807 7794779.90618932,604430.575292927 7794779.71622799,604430.039313048 7794779.426287,604429.692987588 7794779.0563623,604415.468906177 7794756.09103683,604405.343009382 7794739.6443845,604399.810047859 7794730.69620587,604391.457007587 7794717.11896948,604373.027545585 7794689.02468799,604353.328223562 7794658.86082775,604327.766106244 7794619.21889675,604312.775161314 7794596.44353261,604294.980629323 7794570.15888278,604276.213087705 7794542.47451785,604253.644211867 7794508.09151641,604244.722208339 7794494.11436142,604244.631504052 7794493.94439602,604244.639749896 7794493.65445503,604244.738700027 7794493.52448149,604244.936600291 7794493.44449777,604244.986075356 7794493.42450184,604245.233450685 7794493.52448149,604245.53030108 7794493.74443672,604254.543008895 7794507.00173823))"
9783,"POLYGON ((604548.762979223 7794955.76039471,604550.684260944 7794958.65980454,604555.870897006 7794966.15827825,604558.410617049 7794969.7075558,604558.344650295 7794970.34742556,604557.93235808 7794970.76734009,604557.247953003 7794970.99729328,604556.604777148 7794970.82732788,604555.862651162 7794970.21745201,604551.31094511 7794964.29865677,604545.984129695 7794956.5902258,604545.909917096 7794956.09032755,604545.992375539 7794955.76039471,604538.637082427 7794946.93219166,604526.77955833 7794928.67590768,604510.246640516 7794903.26108079,604492.485091902 7794875.84666092,604476.405695525 7794849.79196427,604476.042878376 7794848.99212708,604475.630586161 7794847.62240588,604475.036885372 7794843.15331555,604474.855476797 7794842.19351092,604474.096859122 7794841.21371035,604442.49878378 7794792.35365567,604442.358604427 7794791.94373911,604442.540013001 7794791.6338022,604442.737913264 7794791.56381644,604442.977042749 7794791.52382459,604443.306876521 7794791.71378592,604469.743053334 7794832.82541776,604491.907882801 7794867.12843549,604515.103442806 7794902.68119882,604535.256286266 7794934.65469071,604548.762979223 7794955.76039471))"
9962,"POLYGON ((607584.338623305 7795433.75310068,607584.495294346 7795433.2032126,607584.80863643 7795433.0332472,607585.410583063 7795433.25320243,607585.591991638 7795433.48315562,607590.308614575 7795456.49847092,607594.456274256 7795476.36442726,607594.777862184 7795478.31403043,607594.448028412 7795478.70395106,607594.010998664 7795478.72394699,607593.565723072 7795478.58397548,607593.334839432 7795478.30403246,607592.345338116 7795472.60519244,607587.55450258 7795449.10997483,607584.338623305 7795433.75310068))"
9963,"POLYGON ((607580.141488558 7795404.73900641,607581.040285586 7795408.75818832,607580.941335455 7795409.29807842,607580.735189347 7795409.56802348,607580.570272462 7795409.65800516,607579.960079984 7795409.68799906,607579.622000368 7795409.57802144,607579.448837637 7795409.42805197,607579.267429063 7795409.23809063,607579.044791267 7795408.86816593,607566.164782476 7795344.39129001,607553.46618226 7795280.94420448,607540.272831387 7795216.69728176,607522.08249887 7795126.88556267,607514.991072775 7795090.70292754,607509.185998391 7795056.97979179,607509.202490079 7795056.42990372,607509.251965145 7795055.9500014,607509.359161121 7795055.5500828,607509.647765671 7795055.17016014,607510.01058282 7795054.94020694,607510.727971274 7795054.83022933,607511.437113883 7795054.90021508,607511.667997524 7795055.03018863,607511.931864541 7795055.28013775,607512.195731559 7795055.70005228,607512.360648445 7795056.20994849,607518.635735954 7795093.23241268,607526.329108682 7795131.23467742,607537.963994984 7795189.38284153,607547.941466582 7795238.48284737,607568.729240052 7795340.09216509,607577.255443055 7795378.51434436,607577.238951366 7795379.34417545,607577.07403448 7795379.94405335,607576.834904995 7795380.60391904,607576.562792134 7795381.3837603,607576.422612781 7795382.04362599,607576.331908493 7795382.70349168,607576.282433428 7795383.51332684,607576.381383559 7795384.74307652,607576.546300445 7795386.08280383,607580.141488558 7795404.73900641))"
9964,"POLYGON ((607589.525259367 7795895.43912582,607591.512507842 7795894.7592642,607589.747897163 7795901.42790682,607584.511786035 7795923.80335237,607583.415088744 7795929.88211505,607583.373859522 7795932.33161646,607583.761414204 7795934.21123387,607584.066510443 7795935.76091844,607590.43230224 7795955.76684629,607591.017757185 7795957.62646777,607593.475018785 7795965.03495979,607602.273334649 7795991.15964219,607605.909751983 7796001.28758068,607610.733570896 7796015.89460746,607610.230574395 7796016.2545342,607609.381252432 7796016.37450977,607604.681121183 7796002.77727745,607600.195381886 7795989.46998611,607591.619703818 7795964.55505747,607588.585233117 7795955.76684629,607588.016269861 7795954.10718411,607586.507280355 7795949.07820774,607582.98630484 7795938.20042188,607582.161720411 7795935.07105886,607581.807149106 7795931.91170193,607581.75767404 7795929.45220256,607581.864870016 7795928.4424081,607581.980311836 7795927.50259939,607587.752402844 7795902.23774198,607589.022262865 7795897.47871067,607589.525259367 7795895.43912582))"
9965,"POLYGON ((607280.784357234 7795986.72054575,607271.746911886 7795989.11005937,607263.278429794 7795991.14964422,607258.528823479 7795992.21942647,607253.185516375 7795993.24921686,607244.106841806 7795994.73891364,607226.543193455 7795997.74830108,607213.473530246 7795999.90786151,607200.956338604 7796001.37756236,607186.682782128 7796002.93724489,607171.329020049 7796003.80706784,607170.784794325 7796003.6471004,607170.323027044 7796003.35715942,607170.075651716 7796002.89725303,607170.067405871 7796002.40735275,607170.232322757 7796001.77748096,607170.504435619 7796001.46754404,607170.999186277 7796001.29757864,607172.25255461 7796001.14760917,607177.035144301 7796000.92765394,607186.402423422 7796000.38776383,607192.842427817 7795999.86786965,607200.453342102 7795999.2279999,607212.978779588 7795997.75829905,607226.048442797 7795995.59873862,607243.603845303 7795992.58935117,607252.682519873 7795991.0996544,607258.025826977 7795990.06986401,607262.775433292 7795989.00008176,607271.243915384 7795986.96049691,607280.289606577 7795984.57098329,607280.875061522 7795984.5109955,607281.262616204 7795984.57098329,607281.77385855 7795984.75094666,607282.037725567 7795985.14086729,607282.103692322 7795985.62076961,607282.012988034 7795986.03068617,607281.782104394 7795986.31062919,607281.353320491 7795986.57057628,607280.784357234 7795986.72054575))"
9966,"POLYGON ((606711.920050939 7795915.71499873,606729.434224223 7795919.55421726,606753.297697616 7795924.49321195,606794.493935719 7795933.23143331,606795.12886573 7795933.51137633,606795.516420412 7795933.77132341,606795.772041585 7795934.11125422,606795.912220938 7795934.55116468,606795.846254184 7795934.99107514,606795.541157945 7795935.44098356,606795.137111574 7795935.61094896,606794.724819359 7795935.66093879,606793.776547265 7795935.53096524,606769.88833634 7795930.57197463,606744.656052794 7795925.22306339,606732.996428959 7795922.28366169,606711.78811743 7795916.99473824,606676.372216178 7795908.38649042,606640.403843359 7795899.79823854,606620.836454844 7795895.49911361,606602.019438161 7795890.61010875,606584.266135391 7795886.24099807,606566.35616158 7795882.30179989,606547.580374118 7795878.02267089,606537.83378616 7795875.48318779,606498.995859526 7795865.45522896,606469.830308251 7795858.8265782,606434.851436747 7795851.23812281,606408.934748124 7795845.17935605,606384.007560817 7795839.2605608,606353.184594839 7795831.78208303,606347.668125005 7795830.5623313,606343.479236102 7795829.0226447,606339.760360325 7795827.06304357,606334.252136335 7795825.07344855,606331.143453036 7795824.43357879,606304.270246475 7795817.92490362,606257.631751136 7795806.73718085,606256.963837748 7795806.51722562,606256.526808001 7795806.28727242,606256.106269941 7795805.99733144,606255.850648768 7795805.80737011,606255.751698637 7795805.67739656,606255.619765128 7795805.44744337,606255.677486038 7795805.18749628,606255.768190325 7795804.99753494,606256.040303187 7795804.8675614,606311.856423227 7795818.11486495,606362.345727852 7795829.93245951,606421.05613924 7795843.82963078,606477.523680979 7795857.34687939,606525.003252436 7795868.58459198,606548.545137901 7795874.32342386,606581.619219372 7795883.72151091,606605.565151208 7795890.27017794,606621.413663945 7795894.52931101,606627.729980676 7795895.87903628,606644.460798753 7795899.69825889,606665.471210019 7795904.74723118,606687.479368445 7795910.15613022,606711.920050939 7795915.71499873))"
9967,"POLYGON ((616857.441955912 7796996.9749114,616834.63395059 7797011.23200941,616832.143705612 7797012.79169194,616831.648954954 7797012.91166752,616831.286137805 7797012.81168787,616831.014024944 7797012.37177741,616830.997533255 7797012.05184254,616831.145958452 7797011.78189748,616831.484038068 7797011.52195039,616833.941299669 7797010.01225769,616856.675092393 7796995.64518206,616857.318268248 7796995.24526347,616857.82126475 7796995.02530824,616858.217065276 7796995.00531231,616858.522161515 7796995.17527771,616858.654095024 7796995.61518817,616858.637603335 7796996.03510269,616858.489178138 7796996.29504978,616857.441955912 7796996.9749114))"
9968,"POLYGON ((616986.143093685 7796909.17278327,617012.56277881 7796891.51637718,617012.876120893 7796891.41639753,617013.313150641 7796891.34641178,617013.684213634 7796891.4263955,617013.956326496 7796891.66634665,617014.030539095 7796892.03627136,617013.972818184 7796892.41619403,617013.832638831 7796892.69613704,617013.461575838 7796892.97608006,617002.478111236 7796900.01464738,616987.025399025 7796910.35254313,616966.707638679 7796923.83979784,616956.606479417 7796930.82837534,616937.195761944 7796943.7857379,616936.684519597 7796944.09567482,616936.338194137 7796944.22564836,616936.07432712 7796944.20565243,616935.843443479 7796944.06568092,616935.645543216 7796943.7857379,616935.571330618 7796943.38581931,616935.629051528 7796943.14586815,616935.892918545 7796942.87592309,616936.371177514 7796942.57598415,616955.757157454 7796929.62861954,616965.858316717 7796922.64004205,616986.143093685 7796909.17278327))"
9969,"POLYGON ((616915.781304307 7796956.31318798,616916.696593024 7796955.76329991,616917.15011446 7796955.73330601,616917.356260568 7796955.84328362,616917.578898364 7796956.21320833,616917.611881741 7796956.57313507,616917.562406675 7796956.9630557,616917.405735633 7796957.21300482,616916.671855491 7796957.74289696,616899.075223763 7796969.03059939,616866.157813333 7796990.88615075,616862.933688214 7796992.99572135,616862.414200023 7796993.095701,616862.010153652 7796992.97572542,616861.804007545 7796992.7257763,616861.779270012 7796992.23587602,616861.861728455 7796991.94593503,616862.175070538 7796991.64599609,616865.374458125 7796989.66639903,616898.225901801 7796967.74086191,616915.781304307 7796956.31318798))"
9961,"POLYGON ((607789.528212768 7795186.99332791,607784.52298528 7795193.00210484,607783.978759557 7795193.242056,607783.500500587 7795193.25205397,607783.096454217 7795193.14207635,607782.642932781 7795192.79214758,607780.886567946 7795190.57259936,607780.878322101 7795190.21267263,607780.9525347 7795189.83274996,607781.092714053 7795189.48282118,607781.282368472 7795189.13289241,607801.006428028 7795167.24734715,607816.005618802 7795152.80028781,607824.46585505 7795144.86190364,607842.433549771 7795128.98513531,607862.091642573 7795112.22854607,607870.543632976 7795104.82005404,607877.041358282 7795099.01123641,607884.660518411 7795091.56275253,607893.945339089 7795080.05509488,607896.295404713 7795076.59579901,607896.460321599 7795076.41583564,607896.658221862 7795076.22587431,607896.971563945 7795076.0559089,607897.573510579 7795075.96592722,607900.228672442 7795078.08549579,607900.401835172 7795078.37543677,607900.49253946 7795078.88533298,607900.352360107 7795079.29524954,607892.922854396 7795089.28321652,607884.973860495 7795097.84147451,607876.71152451 7795105.63988717,607870.906450126 7795110.96880248,607864.845754568 7795116.43768931,607854.769332838 7795125.365872,607840.784380912 7795137.39342383,607824.152512967 7795152.14042212,607812.443414066 7795163.12818559,607799.51393021 7795175.73561939,607789.528212768 7795186.99332791))"
10099,"POLYGON ((609082.872398915 7792507.52872518,609083.466099704 7792508.11860511,609085.931607148 7792511.31795389,609084.406125954 7792523.29551589,609082.089043706 7792541.93172255,609081.924126821 7792542.81154346,609081.800439156 7792542.96151294,609081.487097073 7792543.11148241,609081.083050702 7792543.06149258,609080.819183685 7792542.93151904,609080.654266799 7792542.75155567,609080.5800542 7792542.34163911,609080.489349913 7792532.77358666,609080.63777511 7792519.00638893,609080.975854727 7792507.31876791,609081.11603408 7792507.05882082,609081.239721744 7792506.91884931,609081.553063827 7792506.84886356,609081.882897599 7792506.84886356,609082.270452281 7792507.008831,609082.872398915 7792507.52872518))"
10100,"POLYGON ((609088.726948365 7792489.32243101,609088.825898496 7792489.5823781,609087.415859122 7792500.09023926,609087.391121589 7792500.12023315,609086.104769879 7792499.8502881,609083.589787368 7792499.23041427,609083.57329568 7792499.20042038,609083.614524901 7792497.48077041,609084.587534528 7792491.64195888,609084.711222193 7792491.36201586,609087.457088343 7792489.15246561,609088.726948365 7792489.32243101))"
10101,"POLYGON ((609102.052232747 7792448.52073608,609103.025242374 7792442.79190217,609105.375307999 7792431.68416312,609108.846808447 7792418.35687585,609112.738846955 7792406.8192243,609112.895517997 7792406.68925076,609113.076926571 7792406.6492589,609113.167630858 7792406.65925686,609113.274826834 7792406.8492182,609114.025198665 7792410.68843674,609114.016952821 7792411.19833295,609110.883531988 7792421.06632435,609107.783094533 7792433.28383751,609105.202145268 7792445.9212652,609103.643680696 7792454.91943365,609101.639940532 7792463.98758785,609098.118965018 7792484.78335493,609095.381344712 7792504.1294171,609095.10923185 7792504.21939878,609094.292893265 7792503.74949443,609094.243418199 7792503.40956362,609096.708925643 7792485.25325928,609099.858838165 7792462.45789921,609102.052232747 7792448.52073608))"
10102,"POLYGON ((609097.475789163 7792399.77065902,609096.997530194 7792395.11160735,609097.04700526 7792394.52172742,609097.170692924 7792394.18179662,609097.343855654 7792393.88185767,609097.640706049 7792393.56192279,609098.052998264 7792393.33196959,609098.687928274 7792393.18200012,609101.879070017 7792393.07202251,609103.734384984 7792393.07202251,609104.666165389 7792393.34196756,609105.64742086 7792393.9018536,609108.170649215 7792395.82146287,609108.4097787 7792396.46133262,609108.459253765 7792396.91124104,609108.385041167 7792397.61109859,609105.334078777 7792406.11936676,609101.02150221 7792419.77658687,609097.822114623 7792432.16406543,609095.51327822 7792443.3817821,609093.410587925 7792455.7592627,609089.765924746 7792481.02412011,609089.642237082 7792481.37404888,609088.042543288 7792482.94372938,609087.935347312 7792482.93373142,609087.720955361 7792482.67378433,609087.737447049 7792482.46382706,609089.708203836 7792470.39628338,609092.561265962 7792451.42014592,609093.385850392 7792446.41116548,609095.084494317 7792437.45298889,609098.720911652 7792422.69599263,609098.894074382 7792421.70619411,609099.157941399 7792416.69721367,609099.133203866 7792414.69762068,609097.475789163 7792399.77065902))"
