﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"15901","22002","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (602999.489002746 7798636.92140621,602945.699281755 7798576.94051421)"
"15904","17892","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (602987.425296833 7798857.01778568,603052.968158234 7798694.99900777)"
"15905","22045","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603153.86859712 7799083.3529046,603149.028937301 7799156.63827639)"
"71451","37889","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606685.567728615 7808805.92551365,606701.670970276 7808977.14090563)"
"71453","38669","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606697.46654738 7808811.41442419,606709.611213501 7808817.44883802,606727.677858353 7808823.79754576,606766.549402391 7808829.61939064)"
"71454","38985","0","A","Sim","Ambos","Cimento","2011-09-12Z","LINESTRING (606736.082035159 7808732.93997105,606772.328807075 7808736.6681569)"
"71455","38666","0","A","Sim","Ambos","Cimento","2011-09-12Z","LINESTRING (606723.375124362 7808763.95382642,606769.509328391 7808768.25205566)"
"71456","37886","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606659.5272085 7808789.618749,606631.301536718 7808837.40928169,606629.96570307 7808840.19872907,606629.751310326 7808842.86820005,606642.399692733 7808999.99670245)"
"71457","38970","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606598.202525848 7808751.81624935,606659.518789946 7808789.61355953)"
"71458","38664","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606697.46654738 7808811.41442419,606715.116021388 7808780.25937137)"
"71459","39287","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606714.758160458 7808693.99769171,606712.581246737 7808701.18626737,606695.121254834 7808734.20065537)"
"71460","38902","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606740.468843249 7808697.72694904,606714.767793481 7808693.99908895)"
"71461","38984","0","A","Sim","Ambos","Asfalto","2011-09-12Z","LINESTRING (606776.46215008 7808703.67576506,606740.478306782 7808697.72851313)"
"71462","38900","0","A","Sim","Ambos","Calçamento","2011-09-12Z","LINESTRING (606727.819657101 7808753.25594593,606734.886381833 7808737.19912713,606736.079362224 7808732.94949258)"
"71463","38901","0","A","Sim","Ambos","Cimento","2011-09-12Z","LINESTRING (606736.082035159 7808732.93997105,606740.467579528 7808697.73709296)"
"16503","21278","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604001.109088949 7800061.68888867,604047.261903092 7800096.56616706)"
"16504","21185","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603259.176979649 7800073.1867106,603250.16422295 7800073.22670389,603188.156083384 7800039.33845566)"
"80831","59024","0","A","Sim","Ambos","Cimento","2019-10-16Z","LINESTRING (605304.931613667 7793135.39149219,605311.858146891 7793137.59042774,605320.268908073 7793141.65959947,605330.469017467 7793147.58839269,605337.749873779 7793151.91308828)"
"16507","15904","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (606493.016367378 7797304.74495986,606407.794370116 7797226.38741981)"
"16508","17710","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606557.581707723 7797516.08306417,606421.584685879 7797526.56018445)"
"16509","19668","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606404.686406636 7797320.30188884,606430.248667155 7797353.52530047,606435.963070065 7797366.68269191,606437.832784823 7797375.22139223)"
"16510","15803","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606437.834888059 7797375.23099739,606351.35351692 7797397.53407267)"
"16511","48145","0","A","Sim","Ambos","Asfalto","2007-08-20Z","LINESTRING (606421.574016068 7797526.56100645,606419.850623247 7797512.07387799,606416.16470701 7797484.42935758,606416.741917198 7797469.79225853,606419.347616284 7797456.62486792,606426.344015434 7797441.85699566)"
"16512","15671","0","A","Sim","Ambos","Asfalto","2007-08-20Z","LINESTRING (606433.002829829 7797609.7945082,606421.575442308 7797526.57139344)"
"16513","15805","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606426.34837398 7797441.84779572,606280.513530748 7797462.81219544)"
"16514","48738","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606433.002829829 7797609.7945082,606339.941767868 7797622.93744836,606304.269453845 7797628.4151885)"
"16515","15669","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606444.860429548 7797691.07839631,606315.954400872 7797709.35334627)"
"16516","15673","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606457.971404313 7797771.75240512,606328.669295928 7797790.96714038)"
"16517","28231","0","A","","Ambos","","2008-03-12Z","LINESTRING (608763.760687792 7794884.31436703,608757.582086225 7794867.06839752,608756.452405557 7794833.8751539,608756.691416716 7794812.22028433)"
"16518","31792","0","A","Sim","Ambos","Asfalto","2008-03-12Z","LINESTRING (608727.699146497 7794780.83594988,608738.037786398 7794778.07868221)"
"16519","27217","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608814.027654155 7795075.04655662,608788.583364522 7794978.26539613)"
"16520","27874","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (608788.580826987 7794978.25574424,608782.214997294 7794954.35048319,608763.763231434 7794884.32402043)"
"16521","27873","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608763.760687792 7794884.31436703,608751.480161446 7794876.056568,608644.44085664 7794834.13510099,608596.296446497 7794817.48101871)"
"16522","27854","0","A","Sim","Ambos","Asfalto","2008-03-12Z","LINESTRING (608596.286673323 7794817.47763798,608608.926005257 7794811.01980604,608704.256251014 7794786.88679603)"
"16523","27313","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (608788.580826987 7794978.25574424,608646.324118338 7795015.67581987)"
"16524","27932","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608620.66978174 7794920.97712083,608748.06051568 7794887.7036975,608763.750649763 7794884.31653402)"
"16525","27227","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608814.027654155 7795075.04655662,608671.960740508 7795113.24638405)"
"16526","27869","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608596.286673323 7794817.47763798,608602.52880982 7794807.27965834,608617.734223018 7794764.72808993,608634.543684693 7794723.47583684)"
"16527","31708","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608640.260213582 7794702.42191083,608568.935538113 7794720.0758112)"
"16528","29071","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608800.57868339 7795594.89352477,608775.538551386 7795498.99267365)"
"16529","28624","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608775.535904892 7795498.98253788,608749.176397579 7795402.91110998)"
"89586","41673","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (606579.36879416 7807885.1080189,606646.950324282 7807862.28591673)"
"17448","18279","0","A","Sim","Ambos","Asfalto","2007-08-14Z","LINESTRING (603636.607913227 7800818.0690286,603622.993942294 7800758.11091373,603615.451188732 7800724.63748921)"
"17449","22583","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603774.578177893 7801181.19704051,603761.659359211 7801128.67760269)"
"17450","25401","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603615.448949284 7800724.62755093,603604.642242471 7800753.54205442)"
"89587","41674","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (606646.960343999 7807862.2825331,606716.438994387 7807839.89000881)"
"17452","23161","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603423.41862888 7800306.67041332,603467.305422161 7800367.44993618)"
"17453","23733","0","A","Sim","Ambos","Asfalto","2007-08-14Z","LINESTRING (603647.253362456 7800865.83955937,603636.610154626 7800818.07908668)"
"17454","23679","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603680.393610596 7801013.92020635,603733.025838751 7801001.87476703)"
"17455","23681","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603745.67631972 7801055.39197808,603691.923285445 7801067.31736723)"
"89588","41675","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (606716.44844839 7807839.88696184,606784.425998504 7807817.84449999)"
"20758","20519","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608374.151221268 7798695.30908988,608333.06953018 7798694.25938388,608311.492404702 7798693.6098321)"
"20759","21142","0","A","Não","Ambos","Terra","1996-12-31Z","LINESTRING (608700.169113583 7799948.64063957,608713.091583652 7799962.78008059)"
"75480","55438","0","A","Sim","Ambos","Asfalto","2014-02-25Z","LINESTRING (611808.845205493 7804507.06675137,611839.471740585 7804537.30389396)"
"20761","20223","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608131.136527518 7797998.53722189,608124.308935625 7798028.18134749,608117.786441172 7798054.63610518,608118.313777529 7798067.85339728)"
"20762","21912","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608276.907426615 7798515.18480358,608269.197525418 7798550.59778596,608261.726858651 7798555.4414097)"
"20763","18967","0","A","Sim","Ambos","Asfalto","2007-03-27Z","LINESTRING (608743.781627699 7799998.27079696,608665.032464948 7800072.14930403)"
"20764","20228","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608403.349929418 7798802.0679266,608298.838878628 7798976.72401906)"
"20765","18668","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (608110.150786231 7798324.77256617,608295.06409698 7798440.80388658)"
"20766","19741","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608131.136527518 7797998.53722189,608031.676271106 7797974.03453325)"
"20767","20436","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608311.481909813 7798693.60951616,608261.36561821 7798694.21920129)"
"20768","17097","0","A","Sim","Ambos","Asfalto","2006-11-07Z","LINESTRING (608118.314179943 7798067.86348349,608108.923023688 7798174.84207146)"
"20769","19816","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608261.355705349 7798694.21932188,608261.71847871 7798555.45679609)"
"20770","22390","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608261.718504775 7798555.44682595,608192.512280045 7798552.66777888)"
"20771","20136","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608048.108658229 7797907.25532543,608047.242840701 7797913.03418021,608039.574167928 7797941.27858333,608031.668690497 7797974.02246084)"
"20978","25252","0","A","Sim","Ambos","Asfalto","2007-03-23Z","LINESTRING (608922.371159461 7800469.67734168,608896.553287607 7800516.59804599,608889.012561094 7800532.25609684)"
"20979","22157","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609021.791926883 7801053.51161562,609017.441623368 7801065.31676203,609017.30968986 7801078.31411645,609019.907130813 7801088.97194708,609026.198710011 7801099.26985098,609035.318613802 7801105.95848952,609047.143154522 7801109.42778336,609060.897222808 7801110.18762869,609072.84776916 7801104.92131344)"
"20980","18222","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (608950.283518119 7800639.86360792,608857.270677941 7800593.877206)"
"20981","22158","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (609040.452371663 7801038.76453571,609029.361651848 7801045.32323741,609021.798813441 7801053.50416624)"
"20982","23440","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (608938.294023075 7800833.26527876,608954.422983566 7800844.08313244,608966.255835609 7800853.05135331,608978.154654944 7800863.26932648,609005.269426087 7800900.33382372)"
"20983","25249","0","A","Sim","Ambos","Asfalto","2007-03-23Z","LINESTRING (608889.008301379 7800532.26494199,608857.266381126 7800593.86353057)"
"21227","23399","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608344.638449727 7799981.31740695,608388.07300533 7800025.73956092)"
"21228","17034","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608245.762849008 7799538.61196951,608253.052234694 7799678.14431393,608255.170119935 7799695.40021239)"
"63193","44741","0","A","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (613780.419147144 7793481.92159204,613781.021104462 7793531.69172738,613793.39818531 7793541.91969833,613802.963410811 7793503.81724891,613800.489642007 7793489.62006319,613780.428642085 7793481.92523403)"
"21231","22714","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608083.689834246 7799071.97447767,608087.012928843 7799081.31262642,608086.666602474 7799088.16126911,608085.256556044 7799092.33044299,608080.561294801 7799100.14967944)"
"21232","18434","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608130.691404957 7799095.47981237,608073.94321045 7799192.13066468,608061.234860788 7799205.24104192)"
"21233","21420","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608083.689834246 7799071.97447767,608049.090745684 7799056.54151633)"
"21235","20390","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608111.882548379 7799210.26706476,608095.679376888 7799213.26647258,608082.16436473 7799212.82656169,608070.3809889 7799209.80716179,608061.237207501 7799205.25262732)"
"21236","18308","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608248.079988791 7799855.63913616,608250.289499293 7799865.16105024,608312.232281644 7799944.94481049,608344.629563753 7799981.30743336)"
"21237","23633","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (608255.171430623 7799695.41089149,608201.706171362 7799710.86513907)"
"21238","18309","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608195.817451874 7799552.86461728,608201.696300798 7799710.85327744)"
"21239","17035","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608201.696842515 7799710.86783559,608203.997454092 7799771.0958984,608207.114402694 7799789.09233116,608213.340051235 7799805.52907261,608243.81686306 7799847.83068436,608248.075202607 7799855.63036966)"
"21241","20388","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (608076.812795109 7799300.0292793,608036.565032573 7799272.67060304)"
"63194","51478","0","A","Sim","Ambos","Asfalto","2010-10-29Z","LINESTRING (613718.10885195 7793179.9817991,613692.439538657 7793242.11915122,613692.475252126 7793242.11253481)"
"21243","20825","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608248.079988791 7799855.63913616,608175.434934815 7799878.71156503)"
"51467","24349","0","A","Sim","Ambos","Asfalto","2008-10-17Z","LINESTRING (614232.172008472 7805740.57192786,614228.321959287 7805791.19172515)"
"21137","34049","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604118.745159471 7801657.50259359,604128.989337493 7801672.26179318)"
"21138","36406","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604072.279553382 7801500.99361876,604073.66486815 7801540.66575587,604082.972183877 7801579.20859645)"
"21139","18790","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604082.974482132 7801579.21811383,604097.157415896 7801613.05140641,604103.506752713 7801629.56813207,604118.740194458 7801657.49349192)"
"21140","34048","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (604054.542676294 7801722.799661,604128.986531848 7801672.27527807)"
"21141","34337","0","A","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (604098.493299099 7801973.63994056,604169.449163994 7801897.88494489,604235.276185597 7801848.2709127)"
"51468","24818","0","A","Sim","Ambos","Asfalto","2020-11-18Z","LINESTRING (610619.648306488 7807857.94282831,610674.324866413 7808008.60320605)"
"51469","24819","0","A","Sim","Ambos","Asfalto","2008-10-08Z","LINESTRING (610664.58013278 7807696.01491328,610665.915967889 7807703.42344484,610665.586138249 7807744.30534275,610661.562147042 7807762.79167964,610653.555392536 7807789.1364597,610642.934690962 7807813.97153932,610619.653237457 7807857.93351725)"
"21144","34164","0","A","Sim","Ambos","Asfalto","2007-01-11Z","LINESTRING (604098.493299099 7801973.63994056,604129.695746123 7801994.7357553,604148.463390629 7802002.3442448,604157.220525265 7802005.79355998,604180.127605848 7802011.76237389,604210.530217992 7802031.67303314)"
"51470","24871","0","A","Sim","Ambos","Asfalto","2008-09-03Z","LINESTRING (611031.423125905 7810254.86625587,611079.26551451 7810126.73233716,611082.741923996 7810117.11352947)"
"51471","24872","0","A","Sim","Ambos","Asfalto","2008-09-03Z","LINESTRING (610982.030518572 7810375.42171715,611072.338496215 7810334.37405248)"
"51472","25055","0","A","Sim","Ambos","Asfalto","2008-09-03Z","LINESTRING (610718.575793316 7810442.80800087,610716.967853678 7810390.16871544,610715.24447222 7810327.551461,610710.90715812 7810300.7169231,610700.066018193 7810251.21679614)"
"51474","25060","0","A","Sim","Ambos","Asfalto","2008-09-03Z","LINESTRING (610810.549940593 7810207.89581656,610805.362935348 7810085.41059704)"
"51475","25061","0","A","Sim","Ambos","Asfalto","2008-09-03Z","LINESTRING (610885.174528763 7810248.77896899,610875.824369431 7810117.59476335)"
"21151","23375","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603366.340712278 7801246.18421592,603375.697551082 7801288.56561717)"
"21152","19142","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603375.699802077 7801288.57581295,603400.113912429 7801407.30263274)"
"21153","23376","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603313.913351167 7801256.43219195,603366.330350114 7801246.18624141)"
"21154","33816","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603400.115895602 7801407.31227699,603280.49418184 7801377.03073771)"
"21155","19146","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603313.913351167 7801256.43219195,603315.430595785 7801264.08067587,603310.796408209 7801279.31765664,603280.487491462 7801377.01875967)"
"21156","35173","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603411.173673656 7801708.85251262,603401.361071273 7801750.02435403,603401.17986259 7801759.12252524)"
"21157","35964","0","A","Sim","Ambos","Asfalto","2007-08-17Z","LINESTRING (603280.484533329 7801377.02829524,603255.824440172 7801446.75500093)"
"21158","34315","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603401.179662949 7801759.13254888,603399.514182077 7801855.78320019)"
"21159","35169","0","A","Sim","Ambos","Asfalto","2007-08-17Z","LINESTRING (603355.670582451 7801619.77017554,603285.705550426 7801602.27604925)"
"21160","34316","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603326.587347347 7801734.58742363,603355.668032904 7801619.78024086)"
"21161","34372","0","A","Sim","Ambos","Asfalto","2007-08-13Z","LINESTRING (603401.179662949 7801759.13254888,603391.927774864 7801754.86339624,603326.597321525 7801734.59051875)"
"21162","36321","0","A","Sim","Ambos","Asfalto","2007-08-17Z","LINESTRING (603255.821088649 7801446.7644774,603233.667467608 7801514.86153442)"
"21163","34305","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603399.514006457 7801855.79339173,603399.390344884 7801944.16530521)"
"21164","34371","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603399.514006457 7801855.79339173,603393.35432628 7801847.95494608,603330.076679212 7801828.42177576)"
"21165","35168","0","A","Sim","Ambos","Calçamento","2007-08-17Z","LINESTRING (603285.69596568 7801602.27365267,603220.538751894 7801585.94941509)"
"21166","34297","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603258.154711251 7801712.91172883,603285.693431022 7801602.28383484)"
"21167","34306","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603399.390330093 7801944.17587508,603399.926265567 7802036.35731715)"
"21168","36322","0","A","Sim","Ambos","Calçamento","2007-08-17Z","LINESTRING (603233.66439401 7801514.87098222,603232.658395982 7801518.08034629,603220.53051998 7801585.93672772)"
"21169","35172","0","A","Sim","Ambos","Asfalto","2007-08-13Z","LINESTRING (603326.587347347 7801734.58742363,603258.164658407 7801712.91487954)"
"15346","30244","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607278.247284707 7794787.59374743,607360.189869418 7794637.56269961)"
"71464","38896","0","A","Sim","Ambos","Cimento","2011-09-12Z","LINESTRING (606727.819657101 7808753.25594593,606695.125256149 7808734.21484903)"
"71465","38665","0","A","Sim","Ambos","Calçamento","2011-09-12Z","LINESTRING (606715.120991631 7808780.25059784,606723.370659873 7808763.962641)"
"71466","38899","0","A","Sim","Ambos","Cimento","2011-09-12Z","LINESTRING (606723.375124362 7808763.95382642,606727.815663757 7808753.26555781)"
"71471","44037","0","A","Sim","Ambos","Asfalto","2011-09-05Z","LINESTRING (608011.135763428 7809721.63385068,608085.950676209 7809670.8495248)"
"71473","44038","0","A","Sim","Ambos","Asfalto","2011-09-05Z","LINESTRING (608085.958954197 7809670.84390571,608149.485191113 7809628.21793678)"
"71474","44039","0","A","Sim","Ambos","Asfalto","2011-09-05Z","LINESTRING (608225.124821207 7809643.93921802,608163.956813279 7809627.17254952,608149.503451793 7809628.21163176)"
"71475","44036","0","A","Sim","Ambos","Asfalto","2011-09-05Z","LINESTRING (608109.698854538 7809568.6741505,608149.48800344 7809628.20408615)"
"71476","37067","0","A","Sim","Ambos","Asfalto","2011-09-05Z","LINESTRING (608149.493523896 7809628.2123455,608258.165950374 7809552.82308653)"
"14364","22511","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (602176.384467216 7799423.62559568,602246.367865812 7799481.15784001)"
"51296","21527","0","A","Sim","Ambos","Asfalto","2008-11-18Z","LINESTRING (604513.170141463 7797068.18211977,604549.931150851 7797103.69791082)"
"14176","21324","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606294.727354201 7796439.70643658,606257.45660192 7796422.15411954)"
"14177","27990","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606053.716471905 7796158.9421173,606171.513830804 7795788.55607663)"
"14178","27989","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606171.517190358 7795788.5455133,606095.706082354 7795770.80134516)"
"14179","15508","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606257.447687652 7796422.14992145,606146.088554482 7796375.94318293)"
"58476","42387","0","A","Sim","Ambos","Asfalto","2009-12-29Z","LINESTRING (609202.996544679 7809487.62005846,609153.56330136 7809471.20634395)"
"14181","19266","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606259.377243155 7796547.65504622,606197.164188669 7796546.72539494)"
"14182","21323","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606119.67052919 7796427.07086354,606131.656649355 7796409.01254276,606146.0749803 7796375.94763661)"
"14183","17282","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606197.153764735 7796546.72523917,606167.793276501 7796542.61734438,606119.406662172 7796522.85136769,606073.243809193 7796494.74051819)"
"14184","15507","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606146.078704589 7796375.93909587,606111.478952123 7796359.50235843,606075.131069286 7796329.34833997,606001.092053328 7796296.76880011)"
"14185","15506","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606047.807996151 7796176.21192514,606053.712726293 7796158.9530653)"
"14186","21322","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606073.238179959 7796494.73709027,606119.664812356 7796427.07919473)"
"90903","63936","0","A","Sim","Ambos","Asfalto","2014-10-08Z","LINESTRING (607580.636238173 7793261.10528665,607606.606612298 7793249.58853683,607608.680822604 7793248.55472329)"
"90904","63937","0","A","Sim","Ambos","Asfalto","2014-10-08Z","LINESTRING (607608.692822056 7793248.54874261,607611.785029302 7793240.68030173,607615.122900781 7793220.49464955)"
"14190","21085","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606142.354846848 7796643.58679234,606100.27425539 7796678.23122727)"
"14191","21317","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606073.238179959 7796494.73709027,606010.865189722 7796429.74742822)"
"64040","51758","0","A","Sim","Ambos","Cimento","2020-06-08Z","LINESTRING (615892.851681331 7798102.43549063,615890.930390999 7798114.33313285,615890.542834714 7798117.61248295,615895.521776868 7798118.07148567)"
"14193","21316","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (605968.322072863 7796355.17323635,606001.078182291 7796296.77336498)"
"14194","19265","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606077.699181723 7796554.42494098,606029.598431508 7796593.52836703)"
"14195","21318","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (606010.85836786 7796429.74032017,605987.66521778 7796388.48824853)"
"14196","17275","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606100.264587433 7796678.23918678,606029.595591509 7796593.54381116)"
"64041","51759","0","A","Sim","Ambos","Asfalto","2014-06-25Z","LINESTRING (615892.851681331 7798102.43549063,615903.363895298 7798104.46324641)"
"14198","27381","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (605849.87803454 7795714.10031299,605626.614270887 7795659.22372308)"
"14199","19264","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606015.063748451 7796461.8737795,605958.8687628 7796509.178754)"
"64042","51760","0","A","Sim","Ambos","Cimento","2020-06-08Z","LINESTRING (615888.250482524 7798150.22601942,615875.527078067 7798165.21305097,615880.780940622 7798170.4050869)"
"14201","17361","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606029.589061145 7796593.53598465,605958.870817216 7796509.19077295)"
"14202","21321","0","A","Sim","Ambos","Cimento","2020-12-02Z","LINESTRING (605936.600141314 7796379.47842349,605915.004154449 7796353.44358656,605921.724553182 7796347.76471118,605878.326432617 7796298.47448647,605893.8287022 7796286.17692168,605950.758331095 7796367.91071423,605936.607992599 7796379.47200873)"
"89589","41624","0","A","Sim","Ambos","Asfalto","2014-04-25Z","LINESTRING (606784.435801007 7807817.84132142,606852.907836097 7807795.31908859)"
"17456","18369","0","A","Sim","Ambos","Asfalto","2007-08-14Z","LINESTRING (603668.42881843 7800961.09067841,603647.255643617 7800865.84982045)"
"17458","23686","0","A","Sim","Ambos","Asfalto","2007-08-14Z","LINESTRING (603680.393610596 7801013.92020635,603668.431132052 7800961.10089401)"
"17459","23966","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603551.947358628 7800730.33642808,603556.259960076 7800741.29425573,603604.628663047 7800753.54930395)"
"17460","23732","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603581.500638374 7800829.49677118,603636.598411732 7800818.07099895)"
"17461","25279","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603604.638592689 7800753.5518198,603581.503680701 7800829.48678545)"
"17462","23685","0","A","Sim","Ambos","Calçamento","2007-08-14Z","LINESTRING (603691.913124831 7801067.31962141,603680.395677543 7801013.92978781)"
"17463","23680","0","A","Sim","Ambos","Calçamento","2007-08-14Z","LINESTRING (603707.613307507 7801140.56510255,603691.915273833 7801067.32964707)"
"17464","23166","0","A","Sim","Ambos","Cimento","1996-12-31Z","LINESTRING (603436.018365678 7800442.17355576,603440.545358291 7800438.75423284,603444.915679089 7800435.89479896,603451.949421829 7800431.46567584,603455.989907079 7800428.70622219,603445.789739903 7800410.64980224,603434.50622722 7800392.00194962)"
"17465","22197","0","A","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (603615.176868618 7800972.65839299,603668.419170573 7800961.09277418)"
"17466","22199","0","A","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (603626.869546498 7801025.89783973,603680.38397619 7801013.92236234)"
