ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
7771;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;156760;POINT (605777.68 7803129.83)
7772;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;156700;POINT (605808.52 7803124.22)
7773;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;76100;POINT (602589.12 7806225.75)
7774;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;66133;POINT (606290.84 7802527.3)
7775;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;136655;POINT (602728.07 7806297.16)
7776;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;113652;POINT (606749.33 7802422.07)
7777;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;82517;POINT (606722.94 7802441.05)
7778;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;90733;POINT (606593.08 7802456.72)
7779;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;55160;POINT (610624.78 7797198.8)
7780;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;222748;POINT (610621.91 7797380.53)
7781;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;105441;POINT (610427.04 7797011.66)
7782;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;148430;POINT (606287.83 7802830.02)
7783;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;101986;POINT (606055.41 7802909.81)
7784;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;101902;POINT (606023.1 7802916.79)
7785;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;23599;POINT (603497.06 7804691.57)
7786;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;23602;POINT (603639.72 7804558.77)
7787;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;31646;POINT (603648.64 7804564.9)
7788;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;23608;POINT (603337.5 7804809.18)
7789;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;31653;POINT (603308.54 7804861.95)
7790;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;31657;POINT (602844.43 7805545.58)
7791;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;31661;POINT (602746.1 7805797.28)
7792;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;23620;POINT (602814.95 7805506.23)
7793;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;23623;POINT (602768.55 7805676.53)
7794;3302A;NOVA PAMPULHA VIA ITAMARATI;PRINCIPAL;NOVA PAMPULHA;55300;POINT (602228.99 7807025.7)
9676;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;JARDIM ALVORADA;84583;POINT (606129.14 7799176.77)
9677;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;JARDIM ALVORADA;38916;POINT (605471.93 7800093.66)
9678;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;401149;POINT (611750.89 7798837.43)
9679;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;488689;POINT (612177.06 7799240.95)
9680;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;477530;POINT (612565.67 7799918.88)
9681;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;503583;POINT (612938.17 7800085.82)
9682;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;461157;POINT (613059.65 7800305.3)
9683;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;461186;POINT (613184.49 7800551.01)
9684;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;461205;POINT (613324.93 7800852.96)
9685;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;413554;POINT (613535.09 7801091.04)
9686;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;451757;POINT (613804.09 7801486.69)
9687;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;100441;POINT (611077.69 7797406.89)
9688;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86874;POINT (613864.45 7802810.03)
9689;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;138187;POINT (611340.57 7797505.83)
9690;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86922;POINT (613865.81 7801619.12)
9691;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86927;POINT (613694.46 7801689.71)
9692;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86932;POINT (613516.11 7801800.15)
9693;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;39079;POINT (614004.84 7802730.27)
9694;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;68307;POINT (614069.62 7802644.53)
9695;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86963;POINT (613871.48 7802654.3)
9696;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;67215;POINT (613597.63 7802017.22)
9697;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;67394;POINT (613502.06 7801862.75)
9698;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86974;POINT (613704.42 7802320.7)
9699;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86985;POINT (613890.18 7802353.97)
9700;3501A;JARDIM ALVORADA-SAO MARCOS;RETORNO EXPRESSO;SAO MARCOS;86990;POINT (613879.44 7802461.07)
9701;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;434792;POINT (611577.66 7798731.94)
9702;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;185540;POINT (611934.22 7798856.48)
9703;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;743847;POINT (612221.09 7799239.95)
9704;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;274659;POINT (612280.63 7799592.68)
9705;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;304060;POINT (610537.51 7797583.98)
9706;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;627129;POINT (610270.07 7797806.9)
9707;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;583562;POINT (609935.67 7797738.91)
9708;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;482710;POINT (609595.74 7797674.87)
9709;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;658560;POINT (609305.82 7798030.06)
9710;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;658619;POINT (608933.05 7798326.68)
9711;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;267806;POINT (608530.72 7798292.08)
9712;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;267830;POINT (608145.81 7798068.43)
9713;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;267850;POINT (607730.49 7797908.61)
9714;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;267870;POINT (607293.55 7797851.49)
9715;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;267890;POINT (606996.6 7797855.89)
9716;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;152212;POINT (606502.02 7798171.79)
9717;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;152224;POINT (606364.63 7798398.49)
9718;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;213828;POINT (606228.76 7798596.11)
9719;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;9719;POINT (613052.84 7802079.54)
9720;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;355863;POINT (612631.19 7799903.17)
9721;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;403666;POINT (613075.92 7800264.6)
9722;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;403693;POINT (613217.91 7800546.49)
9723;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;403730;POINT (613349.91 7800831.18)
9724;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;403757;POINT (613539.33 7801039.41)
9725;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;360411;POINT (613927.72 7801575.36)
9726;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;441939;POINT (613993.94 7801700.75)
9727;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;377495;POINT (605615.16 7799132.1)
9728;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;90179;POINT (605495.84 7799439.51)
9729;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;90189;POINT (605508.73 7799775.24)
9730;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;55746;POINT (605412.25 7800017.46)
9731;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;38818;POINT (606023.19 7798847.71)
9732;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;9732;POINT (613297.62 7802351.33)
9733;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;29159;POINT (613893.78 7801693.95)
9734;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;338789;POINT (613852.96 7800702.21)
9735;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;100441;POINT (611077.69 7797406.89)
9736;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;29166;POINT (613858.34 7802798.71)
9737;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;38838;POINT (605684.12 7799216.76)
9738;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;38842;POINT (605667.65 7799436.47)
9739;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;38846;POINT (605668.69 7799657.77)
9740;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;38850;POINT (605683.84 7799888.9)
9741;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;38854;POINT (605643.23 7800128.35)
9742;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;84556;POINT (606169.46 7799390.92)
9743;3501A;JARDIM ALVORADA-SAO MARCOS;VIA EST. JOSE CANDIDO;JARDIM ALVORADA;74585;POINT (605888.46 7799280.37)
8000;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;472506;POINT (607527.79 7800951.87)
8001;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;519058;POINT (607204.65 7801408.44)
8002;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;584477;POINT (607091.2 7801973.24)
8003;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;537982;POINT (607084.95 7801807.18)
8004;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;101744;POINT (605361.45 7803685.46)
8005;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;101837;POINT (605395.88 7803673.16)
8006;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;101846;POINT (605545.02 7803474.3)
8007;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;156674;POINT (605658.9 7803323.85)
8008;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;156748;POINT (605608.75 7803356.41)
8009;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;156760;POINT (605777.68 7803129.83)
8010;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;156700;POINT (605808.52 7803124.22)
8011;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;362742;POINT (610653.64 7797919.21)
8012;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;66133;POINT (606290.84 7802527.3)
8013;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;136655;POINT (602728.07 7806297.16)
8014;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;113652;POINT (606749.33 7802422.07)
8015;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;82517;POINT (606722.94 7802441.05)
8016;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;90733;POINT (606593.08 7802456.72)
8017;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;191651;POINT (610788.0 7797109.21)
8018;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78270;POINT (604009.58 7805198.86)
8019;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78282;POINT (604246.9 7804983.75)
8020;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;24115;POINT (611229.11 7797563.84)
8021;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;64189;POINT (610815.27 7797328.73)
8022;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;222748;POINT (610621.91 7797380.53)
8023;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;148430;POINT (606287.83 7802830.02)
8024;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;101986;POINT (606055.41 7802909.81)
8025;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;101902;POINT (606023.1 7802916.79)
8026;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;128025;POINT (603357.14 7806975.08)
8027;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;355639;POINT (611402.72 7796363.04)
8028;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78350;POINT (603192.41 7806338.72)
8029;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78359;POINT (603722.05 7805670.47)
8030;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;42626;POINT (603325.4 7806863.23)
8031;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78371;POINT (603520.16 7805828.05)
8032;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78377;POINT (603354.05 7806075.12)
8033;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78393;POINT (603233.03 7806534.02)
8034;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78402;POINT (603801.0 7805539.94)
8035;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;78408;POINT (603891.29 7805358.94)
8036;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8036;POINT (603935.0 7805233.94)
8037;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;147534;POINT (610541.33 7797848.2)
8038;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;128249;POINT (603345.51 7807298.6)
8039;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;8039;POINT (603389.9 7807430.79)
8040;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;128258;POINT (603405.14 7807101.17)
8041;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;31646;POINT (603648.64 7804564.9)
8042;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;31653;POINT (603308.54 7804861.95)
8043;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;31657;POINT (602844.43 7805545.58)
8044;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;31661;POINT (602746.1 7805797.28)
8045;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;55300;POINT (602228.99 7807025.7)
8046;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;67496;POINT (602557.38 7806929.71)
8047;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;67503;POINT (602635.79 7807044.51)
8048;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;67510;POINT (602934.13 7806969.49)
8049;3302A;NOVA PAMPULHA VIA ITAMARATI;PARTIDAS DA RUA PETROPOLIS;NOVA PAMPULHA;67537;POINT (602469.3 7806999.61)
8050;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;107756;POINT (604283.29 7804257.97)
8051;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;107764;POINT (604402.88 7804127.34)
8052;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;115825;POINT (604405.86 7804139.57)
8053;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;627129;POINT (610270.07 7797806.9)
8054;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;583562;POINT (609935.67 7797738.91)
8055;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;482710;POINT (609595.74 7797674.87)
8056;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;658560;POINT (609305.82 7798030.06)
8057;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;809341;POINT (609266.66 7798144.32)
8058;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;658619;POINT (608933.05 7798326.68)
8059;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;812367;POINT (608863.02 7798369.18)
8060;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;209759;POINT (606185.47 7802748.79)
8061;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;141298;POINT (602972.14 7806663.04)
8062;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;194657;POINT (603180.1 7806839.77)
8063;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;115940;POINT (604682.61 7803972.09)
8064;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;107879;POINT (604698.93 7803952.21)
8065;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;141679;POINT (604884.04 7803854.02)
8066;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;141779;POINT (604907.17 7803865.55)
8067;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;188637;POINT (605112.49 7803601.38)
8068;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;188491;POINT (605098.2 7803566.4)
8069;3302B;TREVO VIA BRAUNAS;PRINCIPAL;TREVO;168263;POINT (604144.16 7804264.24)
6638;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;506212;POINT (602760.6 7791208.11)
6639;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;327398;POINT (602334.65 7791033.95)
6640;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;302100;POINT (602137.32 7790898.49)
6641;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;293730;POINT (601895.63 7790686.48)
6642;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;246633;POINT (601682.18 7790463.43)
6643;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;282735;POINT (601639.95 7790440.16)
6644;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;246666;POINT (601281.12 7790097.57)
6645;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6645;POINT (600965.1 7787199.42)
6646;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6646;POINT (601010.17 7786987.79)
6647;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6647;POINT (600839.24 7786967.27)
6648;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6648;POINT (600677.3 7786947.93)
6649;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6649;POINT (600524.76 7787016.02)
6650;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6650;POINT (600436.38 7787235.23)
6651;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6651;POINT (600567.33 7787343.47)
6652;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;6652;POINT (600759.64 7787334.79)
6653;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;217307;POINT (601372.86 7790531.62)
6654;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;217343;POINT (601322.5 7790415.66)
6655;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;199039;POINT (601143.65 7790070.3)
6656;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;180282;POINT (600868.61 7789801.82)
6657;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;217600;POINT (600875.94 7789662.85)
6658;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;180307;POINT (600855.12 7789654.3)
6659;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;145130;POINT (600989.44 7788959.5)
6660;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;107767;POINT (600929.48 7789459.01)
6661;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;145153;POINT (600950.54 7789455.46)
6662;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;107785;POINT (600971.98 7788916.33)
6663;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;94700;POINT (600940.2 7788629.65)
6664;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;145193;POINT (600975.62 7789150.24)
6665;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;107812;POINT (600949.26 7789233.27)
6666;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;94735;POINT (600846.6 7788345.12)
6667;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;71858;POINT (600829.21 7788330.56)
6668;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;71870;POINT (600925.21 7788669.32)
6669;326;ESTACAO BARREIRO - VALE DO JATOBA;PRINCIPAL;BARREIRO;71882;POINT (600847.37 7788102.99)
