ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
65271;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030084700175;POLYGON ((609110.18 7798440.57, 609108.30 7798441.67, 609096.02 7798437.86, 609094.52 7798437.20, 609089.91 7798435.15, 609086.53 7798433.65, 609084.66 7798432.82, 609080.79 7798431.10, 609072.28 7798427.33, 609075.94 7798421.04, 609077.23 7798418.81, 609079.49 7798419.98, 609079.84 7798420.15, 609084.04 7798422.29, 609088.64 7798424.65, 609097.30 7798429.08, 609099.80 7798430.40, 609107.95 7798434.69, 609108.41 7798434.93, 609109.83 7798435.68, 609110.18 7798440.57))
65466;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600210;POLYGON ((610111.67 7798118.35, 610106.52 7798127.00, 610102.04 7798124.47, 610099.26 7798122.89, 610093.30 7798119.50, 610090.46 7798117.81, 610085.46 7798114.87, 610083.07 7798113.46, 610080.41 7798111.89, 610074.32 7798108.30, 610071.76 7798106.79, 610076.11 7798099.12, 610076.60 7798098.26, 610098.56 7798110.87, 610102.13 7798112.90, 610104.23 7798114.10, 610108.09 7798116.31, 610111.67 7798118.35))
65708;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700360;POLYGON ((609169.20 7798382.07, 609167.70 7798384.67, 609165.62 7798388.24, 609164.18 7798390.73, 609148.47 7798381.47, 609144.02 7798378.86, 609141.17 7798377.18, 609139.83 7798376.41, 609137.79 7798375.25, 609142.62 7798366.95, 609144.80 7798368.20, 609148.31 7798370.19, 609158.50 7798375.98, 609169.20 7798382.07))
65717;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700105;POLYGON ((609141.17 7798377.18, 609137.15 7798384.28, 609128.93 7798379.35, 609125.89 7798377.53, 609118.14 7798372.89, 609112.75 7798369.67, 609110.32 7798368.22, 609107.63 7798366.60, 609109.86 7798362.78, 609111.37 7798360.19, 609116.50 7798363.12, 609127.19 7798369.22, 609136.94 7798374.77, 609137.79 7798375.25, 609139.83 7798376.41, 609141.17 7798377.18))
65977;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600060;POLYGON ((610179.36 7798019.38, 610173.43 7798012.16, 610170.77 7798008.92, 610162.33 7797998.66, 610148.28 7797981.40, 610145.00 7797977.59, 610148.43 7797971.54, 610150.33 7797968.18, 610156.13 7797957.95, 610162.30 7797961.70, 610168.97 7797965.75, 610171.88 7797967.53, 610172.37 7797970.99, 610172.89 7797974.79, 610173.20 7797977.04, 610173.48 7797979.05, 610174.03 7797982.96, 610173.76 7797984.57, 610174.49 7797988.93, 610175.18 7797993.16, 610176.80 7798002.92, 610178.19 7798011.33, 610179.36 7798019.38))
65283;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030084700165;POLYGON ((609109.83 7798435.68, 609108.41 7798434.93, 609107.95 7798434.69, 609099.80 7798430.40, 609097.30 7798429.08, 609088.64 7798424.65, 609084.04 7798422.29, 609079.84 7798420.15, 609079.49 7798419.98, 609077.23 7798418.81, 609082.45 7798409.81, 609084.48 7798411.01, 609096.38 7798418.02, 609099.98 7798420.15, 609101.02 7798420.76, 609109.09 7798425.51, 609109.51 7798431.36, 609109.76 7798434.75, 609109.83 7798435.68))
65476;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600450;POLYGON ((610161.92 7798102.10, 610158.74 7798107.46, 610155.29 7798113.29, 610149.68 7798110.04, 610146.18 7798108.01, 610141.91 7798105.53, 610140.91 7798104.95, 610133.52 7798100.66, 610125.53 7798096.03, 610120.85 7798093.31, 610127.37 7798082.23, 610130.20 7798083.83, 610161.92 7798102.10))
65728;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700375;POLYGON ((609179.50 7798364.53, 609174.25 7798373.36, 609169.20 7798382.07, 609158.50 7798375.98, 609148.31 7798370.19, 609144.80 7798368.20, 609142.62 7798366.95, 609147.76 7798358.12, 609152.89 7798349.30, 609155.46 7798350.77, 609160.96 7798353.92, 609163.53 7798355.39, 609165.14 7798356.31, 609172.42 7798360.49, 609176.28 7798362.69, 609177.57 7798363.43, 609179.50 7798364.53))
65932;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600565;POLYGON ((610203.33 7798039.79, 610201.73 7798039.98, 610200.65 7798040.10, 610189.96 7798041.36, 610186.16 7798041.80, 610182.69 7798042.21, 610181.61 7798034.82, 610180.91 7798030.04, 610184.34 7798029.72, 610201.43 7798028.12, 610203.33 7798039.79))
65941;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600130;POLYGON ((610158.22 7798045.23, 610157.69 7798045.72, 610154.45 7798048.72, 610151.35 7798051.92, 610147.61 7798056.49, 610142.35 7798063.13, 610134.44 7798073.56, 610133.88 7798073.23, 610127.51 7798069.52, 610115.55 7798062.54, 610112.60 7798060.82, 610107.25 7798057.71, 610106.87 7798057.48, 610101.47 7798054.33, 610126.23 7798010.71, 610131.97 7798016.91, 610143.17 7798029.00, 610148.45 7798034.69, 610152.15 7798038.69, 610158.22 7798045.23))
65295;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700320;POLYGON ((609146.92 7798420.61, 609143.41 7798426.70, 609142.75 7798427.85, 609142.10 7798428.96, 609140.13 7798427.80, 609115.90 7798413.62, 609116.64 7798412.32, 609118.93 7798408.30, 609120.81 7798405.02, 609124.65 7798407.31, 609125.10 7798407.58, 609126.60 7798408.48, 609131.73 7798411.54, 609144.80 7798419.34, 609146.92 7798420.61))
65738;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700085;POLYGON ((609147.76 7798358.12, 609142.62 7798366.95, 609132.45 7798361.01, 609116.38 7798351.60, 609121.47 7798342.86, 609125.20 7798345.02, 609127.73 7798346.49, 609130.86 7798348.31, 609135.11 7798350.78, 609140.86 7798354.12, 609145.54 7798356.84, 609147.76 7798358.12))
65950;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600585;POLYGON ((610200.03 7798019.45, 610179.73 7798021.92, 610179.36 7798019.38, 610178.19 7798011.33, 610182.57 7798010.62, 610188.16 7798009.71, 610198.17 7798008.07, 610199.22 7798014.47, 610200.03 7798019.45))
65306;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030084700155;POLYGON ((609114.08 7798416.79, 609110.91 7798422.33, 609109.09 7798425.51, 609101.02 7798420.76, 609099.98 7798420.15, 609096.38 7798418.02, 609084.48 7798411.01, 609082.45 7798409.81, 609085.19 7798405.10, 609087.42 7798401.27, 609089.36 7798402.41, 609089.96 7798402.76, 609101.52 7798409.48, 609105.24 7798411.64, 609114.08 7798416.79))
65749;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700395;POLYGON ((609184.39 7798356.28, 609179.50 7798364.53, 609177.57 7798363.43, 609176.28 7798362.69, 609172.42 7798360.49, 609165.14 7798356.31, 609163.53 7798355.39, 609160.96 7798353.92, 609155.46 7798350.77, 609152.89 7798349.30, 609153.76 7798347.80, 609157.79 7798340.89, 609164.23 7798344.62, 609165.36 7798345.27, 609166.02 7798345.65, 609168.45 7798347.06, 609178.52 7798352.89, 609180.16 7798353.83, 609183.73 7798355.90, 609184.39 7798356.28))
65986;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600625;POLYGON ((610193.54 7797979.79, 610190.73 7797980.25, 610174.03 7797982.96, 610173.48 7797979.05, 610173.20 7797977.04, 610172.89 7797974.79, 610172.37 7797970.99, 610177.34 7797969.88, 610183.21 7797968.97, 610182.83 7797966.67, 610182.32 7797964.21, 610181.03 7797957.94, 610183.46 7797957.53, 610190.08 7797956.47, 610190.99 7797962.68, 610191.36 7797965.23, 610192.61 7797973.80, 610192.99 7797976.33, 610193.54 7797979.79))
65318;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700340;POLYGON ((609157.87 7798401.62, 609152.12 7798411.59, 609147.68 7798409.04, 609139.05 7798404.10, 609131.87 7798399.99, 609129.14 7798398.43, 609132.19 7798393.05, 609133.44 7798390.83, 609135.06 7798387.98, 609138.21 7798389.87, 609145.71 7798394.36, 609149.47 7798396.60, 609153.44 7798398.98, 609157.87 7798401.62))
65758;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030084700075;POLYGON ((609152.89 7798349.30, 609147.76 7798358.12, 609145.54 7798356.84, 609140.86 7798354.12, 609135.11 7798350.78, 609130.86 7798348.31, 609127.73 7798346.49, 609125.20 7798345.02, 609121.47 7798342.86, 609124.38 7798337.87, 609126.55 7798334.15, 609130.18 7798336.23, 609133.33 7798338.05, 609136.65 7798339.96, 609137.95 7798340.71, 609138.42 7798340.98, 609145.71 7798345.17, 609149.53 7798347.37, 609152.89 7798349.30))
65887;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600495;POLYGON ((610201.64 7798092.62, 610189.91 7798094.49, 610189.35 7798090.27, 610188.77 7798085.98, 610185.82 7798064.02, 610197.69 7798063.10, 610199.45 7798076.27, 610201.02 7798087.99, 610201.64 7798092.62))
65769;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700400;POLYGON ((609189.57 7798347.53, 609185.99 7798353.58, 609184.39 7798356.28, 609183.73 7798355.90, 609180.16 7798353.83, 609178.52 7798352.89, 609168.45 7798347.06, 609166.02 7798345.65, 609165.36 7798345.27, 609164.23 7798344.62, 609157.79 7798340.89, 609162.84 7798332.19, 609178.22 7798341.01, 609182.03 7798343.20, 609184.07 7798344.38, 609189.57 7798347.53))
65959;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600605;POLYGON ((610196.81 7797999.79, 610194.40 7798000.17, 610176.80 7798002.92, 610175.18 7797993.16, 610190.40 7797990.79, 610192.88 7797990.40, 610195.22 7797990.04, 610196.81 7797999.79))
65968;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600085;POLYGON ((610175.90 7798031.53, 610165.52 7798039.57, 610164.05 7798037.85, 610157.80 7798030.56, 610151.87 7798023.64, 610147.14 7798018.04, 610143.82 7798014.09, 610138.88 7798008.21, 610132.16 7798000.23, 610139.89 7797986.60, 610144.24 7797992.11, 610158.63 7798010.37, 610167.10 7798020.75, 610174.39 7798029.68, 610175.90 7798031.53))
65343;ALTIMETRIA;Altimetria máxima para novas edificações de 63 metros.;63.0;010279000225;POLYGON ((611471.64 7796282.87, 611454.95 7796287.55, 611446.68 7796257.56, 611463.57 7796252.94, 611463.74 7796253.57, 611465.07 7796258.53, 611466.00 7796261.96, 611471.64 7796282.87))
65780;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030084700425;POLYGON ((609199.45 7798330.30, 609194.54 7798338.91, 609189.13 7798335.76, 609186.68 7798334.33, 609182.99 7798332.18, 609176.43 7798328.36, 609173.44 7798326.62, 609167.94 7798323.42, 609172.94 7798314.84, 609176.59 7798316.97, 609178.52 7798318.09, 609184.52 7798321.60, 609198.78 7798329.91, 609199.45 7798330.30))
65791;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700045;POLYGON ((609167.94 7798323.42, 609162.84 7798332.19, 609152.04 7798325.96, 609148.46 7798323.90, 609141.15 7798319.69, 609136.54 7798317.03, 609141.57 7798308.43, 609143.45 7798309.50, 609146.54 7798311.25, 609152.94 7798314.90, 609155.41 7798316.30, 609159.93 7798318.87, 609164.35 7798321.39, 609167.94 7798323.42))
65923;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600480;POLYGON ((610189.91 7798094.49, 610177.16 7798097.06, 610177.19 7798096.76, 610177.02 7798096.52, 610175.04 7798095.45, 610143.00 7798078.17, 610136.03 7798074.42, 610134.44 7798073.56, 610142.35 7798063.13, 610147.61 7798056.49, 610151.35 7798051.92, 610154.45 7798048.72, 610157.69 7798045.72, 610158.22 7798045.23, 610159.63 7798044.14, 610165.52 7798039.57, 610175.90 7798031.53, 610178.49 7798029.52, 610180.60 7798027.89, 610180.91 7798030.04, 610181.61 7798034.82, 610182.69 7798042.21, 610183.48 7798047.64, 610183.65 7798048.84, 610183.96 7798050.96, 610185.35 7798060.50, 610185.82 7798064.02, 610188.77 7798085.98, 610189.35 7798090.27, 610189.91 7798094.49))
65801;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700035;POLYGON ((609172.94 7798314.84, 609167.94 7798323.42, 609164.35 7798321.39, 609159.93 7798318.87, 609155.41 7798316.30, 609152.94 7798314.90, 609146.54 7798311.25, 609143.45 7798309.50, 609141.57 7798308.43, 609146.83 7798299.42, 609164.52 7798309.87, 609172.94 7798314.84))
65896;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030540600170;POLYGON ((610127.37 7798082.23, 610120.85 7798093.31, 610120.40 7798093.04, 610119.78 7798092.68, 610115.94 7798090.45, 610111.83 7798088.06, 610108.15 7798085.92, 610104.95 7798084.06, 610102.26 7798082.49, 610098.21 7798080.14, 610089.67 7798075.18, 610095.78 7798064.38, 610096.77 7798064.95, 610102.61 7798068.25, 610103.44 7798068.72, 610110.12 7798072.50, 610113.20 7798074.24, 610114.30 7798074.85, 610127.37 7798082.23))
65905;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600550;POLYGON ((610206.90 7798062.38, 610197.69 7798063.10, 610185.82 7798064.02, 610185.35 7798060.50, 610183.96 7798050.96, 610183.65 7798048.84, 610197.69 7798047.59, 610202.68 7798047.12, 610204.49 7798046.95, 610206.46 7798059.11, 610206.90 7798062.38))
65810;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;030084700495;POLYGON ((609188.05 7798288.87, 609179.37 7798303.78, 609177.92 7798306.27, 609176.64 7798305.54, 609171.34 7798302.54, 609172.79 7798300.00, 609174.33 7798297.31, 609176.11 7798294.18, 609179.96 7798287.42, 609181.49 7798284.71, 609186.87 7798288.12, 609188.05 7798288.87))
65819;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030061700390;POLYGON ((609280.94 7798297.89, 609277.14 7798304.14, 609272.22 7798312.24, 609269.95 7798315.98, 609268.41 7798318.52, 609265.91 7798322.64, 609264.47 7798325.00, 609256.17 7798319.77, 609267.04 7798302.72, 609272.37 7798294.63, 609273.23 7798293.32, 609277.66 7798295.95, 609280.94 7798297.89))
65195;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500345;POLYGON ((610258.49 7798054.29, 610248.77 7798055.63, 610247.42 7798046.91, 610245.73 7798036.10, 610244.13 7798025.85, 610243.89 7798024.27, 610242.90 7798017.90, 610241.80 7798010.82, 610241.27 7798007.42, 610239.57 7797996.51, 610236.48 7797974.22, 610234.57 7797960.48, 610233.87 7797955.37, 610231.75 7797940.14, 610241.41 7797938.71, 610243.55 7797952.91, 610244.47 7797959.07, 610249.40 7797991.82, 610249.79 7797994.96, 610251.62 7798009.33, 610251.89 7798011.41, 610253.65 7798022.84, 610258.49 7798054.29))
65378;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030540600340;POLYGON ((610110.21 7798172.13, 610100.58 7798188.93, 610091.31 7798185.17, 610095.31 7798178.18, 610097.87 7798173.69, 610101.02 7798168.18, 610110.21 7798172.13))
65390;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030540600305;POLYGON ((610077.44 7798161.21, 610072.21 7798170.83, 610070.40 7798174.06, 610069.19 7798176.19, 610068.45 7798175.90, 610059.16 7798172.14, 610058.03 7798171.68, 610061.66 7798165.10, 610066.98 7798155.45, 610068.09 7798156.04, 610069.18 7798156.62, 610073.55 7798158.91, 610075.48 7798159.93, 610077.44 7798161.21))
65830;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030061700365;POLYGON ((609263.51 7798289.10, 609261.86 7798291.80, 609255.72 7798301.76, 609251.95 7798307.88, 609247.86 7798314.53, 609239.87 7798309.48, 609255.24 7798283.94, 609263.51 7798289.10))
65204;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500075;POLYGON ((610216.49 7797943.61, 610205.38 7797945.52, 610198.34 7797946.73, 610196.80 7797935.33, 610198.87 7797935.05, 610204.38 7797934.32, 610212.68 7797933.22, 610215.08 7797932.90, 610216.49 7797943.61))
65402;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030540600315;POLYGON ((610096.32 7798155.43, 610092.20 7798162.33, 610081.05 7798181.00, 610079.68 7798180.45, 610070.37 7798176.67, 610069.19 7798176.19, 610070.40 7798174.06, 610072.21 7798170.83, 610077.44 7798161.21, 610078.06 7798160.10, 610076.02 7798158.96, 610079.16 7798153.39, 610080.26 7798151.36, 610081.44 7798149.25, 610086.31 7798151.27, 610096.32 7798155.43))
65604;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030540600290;POLYGON ((610061.66 7798165.10, 610058.03 7798171.68, 610051.51 7798169.03, 610049.89 7798168.38, 610041.18 7798164.84, 610040.70 7798163.54, 610040.31 7798162.49, 610043.16 7798157.46, 610044.07 7798155.85, 610056.25 7798162.26, 610056.96 7798162.63, 610061.66 7798165.10))
65616;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030540600660;POLYGON ((610188.12 7797943.10, 610180.84 7797944.46, 610178.41 7797945.21, 610178.66 7797946.43, 610178.91 7797947.63, 610179.71 7797951.55, 610181.03 7797957.94, 610182.32 7797964.21, 610182.83 7797966.67, 610183.21 7797968.97, 610177.34 7797969.88, 610172.37 7797970.99, 610171.88 7797967.53, 610170.58 7797958.52, 610169.36 7797958.66, 610168.27 7797949.97, 610162.13 7797947.05, 610164.48 7797943.43, 610168.29 7797937.46, 610172.93 7797932.23, 610180.25 7797923.27, 610182.65 7797921.08, 610185.02 7797920.84, 610186.44 7797931.60, 610188.12 7797943.10))
65628;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030094800075;POLYGON ((609347.00 7798456.88, 609346.90 7798463.43, 609346.78 7798471.51, 609344.22 7798471.47, 609337.44 7798471.35, 609336.76 7798471.34, 609332.17 7798471.27, 609329.23 7798471.22, 609326.92 7798471.18, 609327.02 7798467.82, 609327.15 7798463.75, 609327.37 7798456.45, 609336.24 7798456.64, 609347.00 7798456.88))
65213;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500030;POLYGON ((610215.08 7797932.90, 610212.68 7797933.22, 610204.38 7797934.32, 610204.08 7797931.36, 610203.95 7797929.99, 610203.77 7797928.38, 610203.14 7797928.44, 610202.59 7797923.90, 610201.91 7797918.30, 610201.54 7797916.16, 610202.20 7797916.01, 610201.42 7797910.16, 610211.72 7797905.06, 610211.80 7797905.70, 610212.68 7797913.15, 610212.87 7797914.71, 610213.57 7797920.61, 610215.08 7797932.90))
64816;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030065800135;POLYGON ((609466.67 7798373.80, 609465.86 7798375.18, 609463.29 7798379.57, 609453.39 7798396.47, 609451.58 7798399.56, 609447.29 7798397.04, 609442.38 7798394.15, 609455.98 7798370.90, 609457.16 7798370.35, 609457.60 7798370.14, 609460.05 7798369.92, 609466.67 7798373.80))
64825;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030065800125;POLYGON ((609475.26 7798378.85, 609473.24 7798382.37, 609466.20 7798394.62, 609464.79 7798397.07, 609460.38 7798404.73, 609452.11 7798399.87, 609451.58 7798399.56, 609453.39 7798396.47, 609463.29 7798379.57, 609465.86 7798375.18, 609466.67 7798373.80, 609475.26 7798378.85))
64893;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030025400055;POLYGON ((610022.83 7797853.75, 610017.14 7797863.70, 610016.24 7797865.29, 610014.76 7797867.87, 610001.32 7797860.26, 610001.25 7797851.73, 610000.28 7797843.68, 610001.33 7797843.02, 610002.75 7797842.11, 610022.83 7797853.75))
64370;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030065800245;POLYGON ((609486.24 7798419.91, 609484.35 7798423.24, 609483.59 7798424.58, 609482.82 7798425.93, 609480.97 7798429.18, 609479.41 7798431.93, 609479.18 7798432.34, 609478.34 7798433.81, 609476.85 7798436.44, 609471.60 7798445.68, 609462.83 7798440.58, 609470.57 7798426.54, 609472.81 7798422.46, 609473.46 7798421.28, 609474.28 7798419.80, 609475.23 7798418.07, 609477.16 7798414.58, 609486.24 7798419.91))
64586;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030038300130;POLYGON ((609904.50 7797945.63, 609902.63 7797949.10, 609902.44 7797949.42, 609901.70 7797950.63, 609900.14 7797953.22, 609898.60 7797955.77, 609897.81 7797957.08, 609896.61 7797956.36, 609895.62 7797955.77, 609891.98 7797953.59, 609881.61 7797947.39, 609879.21 7797945.95, 609883.65 7797938.05, 609885.59 7797934.59, 609904.50 7797945.63))
65024;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010527800040;POLYGON ((611290.65 7797498.27, 611287.47 7797499.05, 611280.45 7797500.79, 611276.05 7797501.88, 611274.01 7797494.60, 611272.80 7797490.12, 611267.78 7797471.57, 611282.10 7797467.70, 611284.59 7797476.63, 611286.63 7797483.94, 611288.29 7797489.85, 611289.72 7797495.00, 611290.19 7797496.63, 611290.65 7797498.27))
64381;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030065800055;POLYGON ((609537.02 7798414.89, 609530.63 7798426.34, 609530.26 7798426.15, 609525.72 7798426.45, 609523.05 7798426.63, 609520.85 7798426.77, 609518.49 7798426.55, 609522.14 7798419.02, 609526.45 7798411.68, 609527.74 7798409.49, 609532.80 7798412.44, 609537.02 7798414.89))
64597;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030038300280;POLYGON ((609965.92 7797929.06, 609958.88 7797941.21, 609944.06 7797933.66, 609939.77 7797931.28, 609940.16 7797930.62, 609947.22 7797918.90, 609953.53 7797922.59, 609965.92 7797929.06))
64609;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030038300100;POLYGON ((609929.43 7797925.83, 609924.70 7797933.91, 609915.16 7797928.75, 609895.55 7797917.43, 609900.07 7797909.59, 609900.51 7797908.82, 609907.70 7797912.80, 609919.75 7797920.17, 609925.78 7797923.69, 609929.43 7797925.83))
64904;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500225;POLYGON ((610233.37 7798087.26, 610220.74 7798089.44, 610216.83 7798064.34, 610216.17 7798060.10, 610220.30 7798059.54, 610222.37 7798059.25, 610229.46 7798058.28, 610233.04 7798084.96, 610233.18 7798085.92, 610233.37 7798087.26))
64913;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500190;POLYGON ((610232.55 7798057.85, 610229.46 7798058.28, 610222.37 7798059.25, 610220.30 7798059.54, 610216.17 7798060.10, 610215.77 7798057.55, 610214.63 7798050.24, 610217.92 7798049.88, 610224.34 7798049.17, 610231.20 7798048.41, 610232.55 7798057.85))
64392;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030065800235;POLYGON ((609477.16 7798414.58, 609475.23 7798418.07, 609474.28 7798419.80, 609473.46 7798421.28, 609472.81 7798422.46, 609470.57 7798426.54, 609462.83 7798440.58, 609454.00 7798435.45, 609455.49 7798432.88, 609457.30 7798429.70, 609461.34 7798422.64, 609466.62 7798413.44, 609468.78 7798409.66, 609477.16 7798414.58))
64618;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030038300025;POLYGON ((609954.38 7797907.33, 609947.22 7797918.90, 609940.16 7797930.62, 609939.77 7797931.28, 609936.05 7797929.23, 609929.92 7797925.84, 609933.38 7797919.68, 609934.73 7797917.31, 609935.53 7797915.87, 609939.51 7797908.20, 609943.57 7797901.17, 609954.38 7797907.33))
64922;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500165;POLYGON ((610228.58 7798030.02, 610226.30 7798030.28, 610219.37 7798031.06, 610215.93 7798031.45, 610211.78 7798031.92, 610210.26 7798022.21, 610211.08 7798022.10, 610215.60 7798021.46, 610221.99 7798020.56, 610222.49 7798020.49, 610223.30 7798020.38, 610227.13 7798019.84, 610227.52 7798022.12, 610228.58 7798030.02))
64403;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030065800220;POLYGON ((609468.78 7798409.66, 609466.62 7798413.44, 609461.34 7798422.64, 609457.30 7798429.70, 609455.49 7798432.88, 609454.00 7798435.45, 609449.63 7798432.91, 609445.18 7798430.32, 609450.95 7798420.62, 609455.37 7798413.17, 609460.38 7798404.73, 609468.78 7798409.66))
64931;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500145;POLYGON ((610225.82 7798010.59, 610222.09 7798011.09, 610220.72 7798011.28, 610214.63 7798012.09, 610209.72 7798012.75, 610208.80 7798012.87, 610207.28 7798003.09, 610209.21 7798002.78, 610219.37 7798001.11, 610224.35 7798000.30, 610225.82 7798010.59))
64940;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030029500130;POLYGON ((610222.60 7797988.00, 610213.69 7797989.39, 610207.33 7797990.38, 610205.31 7797990.70, 610204.37 7797984.78, 610205.89 7797984.55, 610214.06 7797983.27, 610218.08 7797982.65, 610221.76 7797982.07, 610222.60 7797988.00))
64444;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010341800135;POLYGON ((612689.46 7796212.90, 612686.91 7796213.62, 612685.65 7796213.97, 612683.28 7796214.64, 612667.37 7796219.10, 612665.99 7796219.48, 612663.65 7796220.14, 612660.14 7796207.34, 612662.41 7796206.71, 612679.94 7796201.80, 612681.39 7796201.39, 612686.01 7796200.10, 612689.46 7796212.90))
64448;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010341800115;POLYGON ((612686.01 7796200.10, 612681.39 7796201.39, 612679.94 7796201.80, 612662.41 7796206.71, 612660.14 7796207.34, 612653.11 7796181.69, 612675.42 7796175.48, 612679.26 7796174.42, 612682.73 7796187.60, 612686.01 7796200.10))
64453;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010341800080;POLYGON ((612679.26 7796174.42, 612675.42 7796175.48, 612653.11 7796181.69, 612650.33 7796171.55, 612649.60 7796168.95, 612646.02 7796156.09, 612648.24 7796155.48, 612663.34 7796151.34, 612664.02 7796151.16, 612666.54 7796150.46, 612670.71 7796149.32, 612672.52 7796148.82, 612675.98 7796161.97, 612679.26 7796174.42))
64457;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010341800065;POLYGON ((612664.02 7796151.16, 612663.34 7796151.34, 612648.24 7796155.48, 612646.02 7796156.09, 612644.42 7796150.36, 612640.59 7796136.62, 612655.99 7796132.46, 612658.83 7796131.70, 612662.79 7796146.37, 612663.36 7796148.47, 612664.02 7796151.16))
64462;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;010341800320;POLYGON ((612702.35 7796154.72, 612696.43 7796156.35, 612679.85 7796160.92, 612675.98 7796161.97, 612672.52 7796148.82, 612676.93 7796147.61, 612681.24 7796146.43, 612685.43 7796145.28, 612698.91 7796141.58, 612702.35 7796154.72))
