﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"660262","908091 035A0468","190985103000","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","13467.79","49.94","APARTAMENTO","RESIDENCIAL","P3","1","0.003268","RUA","SANTO ANTONIO","800","31515100","VN321","FRENTE","POLYGON ((609218.2 7807855.5,609201.9 7807875.5,609193.94 7807885.5,609191.56 7807888,609125.8 7807873.5,609099.7 7807868,609093.1 7807866.5,609115.2 7807840.5,609097.9 7807833.5,609088.06 7807829.5,609085 7807828.5,609088.8 7807819,609093.56 7807808,609104.2 7807782.5,609111.25 7807765.5,609123.75 7807737,609163.9 7807753.5,609184.6 7807747,609189.7 7807745.5,609208.1 7807835,609205.06 7807840,609204.7 7807844.5,609206.44 7807848.5,609210.75 7807852,609218.2 7807855.5))"
"660431","926120 010 007X","200115000395","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","113.62","APARTAMENTO","RESIDENCIAL","P3","1","0.178072","RUA","SAIDE HADDAD ANTONIO","281","31550040","VN219","FRENTE","POLYGON ((606350.6 7805992.5,606338.25 7806020,606327.25 7806015,606339.6 7805987.5,606350.6 7805992.5))"
"661069","910045 010 0010","210795600515","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","UBIRAJARA CAMPOS","","31535630","VN306","DEMAIS CASOS","POLYGON ((607039.2 7808978.5,607039.1 7808978.5,607038.94 7809008.5,607027.25 7809008.5,607027.25 7808978.5,607027.3 7808978,607039.2 7808978.5))"
"661070","910047 014 0835","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348","44.82","APARTAMENTO","RESIDENCIAL","P1","1","0.002434","RUA","AUGUSTA ALVARENGA INEZ","39","31535670","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"661071","910047 014 3729","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348.56","44.82","APARTAMENTO","RESIDENCIAL","P1","1","0.002434","RUA","AUGUSTA ALVARENGA INEZ","37","31535670","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"661073","907136 005A0068","211012400100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","61.86","APARTAMENTO","RESIDENCIAL","P1","1","0.201108","RUA","JOINVILLE","356","31550550","VN219","DEMAIS CASOS","POLYGON ((606632.44 7806384,606631.1 7806384,606623.56 7806385,606622.4 7806385,606619.5 7806385.5,606610.75 7806386,606607.9 7806386.5,606607.8 7806385,606605.9 7806370,606606.56 7806370.5,606611.75 7806369.5,606622.44 7806368.5,606623 7806368,606629.3 7806367.5,606629.6 7806369,606630.2 7806372,606631 7806376.5,606632.3 7806383.5,606632.44 7806384))"
"661074","908005 019 0052","190066800085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","88.06","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","MARIO MARQUES","38","31510410","VN313","FRENTE","POLYGON ((608583.94 7808363.5,608575.75 7808371,608567.7 7808378,608563.3 7808382,608561.6 7808383.5,608553.94 7808374.5,608564.9 7808364.5,608575.3 7808355,608576 7808354.5,608583.94 7808363.5))"
"661075","863088 010 0040","210099800430","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","480","55","BARRACAO","RESIDENCIAL","P3","1","0.25","RUA","DOS JAVAES","233","31530330","VN311","DEMAIS CASOS","POLYGON ((606671.75 7807194,606666.6 7807208,606635.9 7807198,606637.7 7807192.5,606640.7 7807183.5,606648.7 7807186.5,606654.75 7807188.5,606660.9 7807190.5,606662.5 7807191,606670.6 7807193.5,606671.75 7807194))"
"661257","908037 022A1411","190798500880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10033","60.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00515","RUA","JOSE SANGUINETE","150","31515220","VN321","FRENTE","POLYGON ((609023.5 7807689.5,609017.9 7807702,609011.7 7807717.5,609007.8 7807727,609005.44 7807732.5,609000.06 7807745,608998.8 7807748,608998.7 7807748.5,608988.75 7807772.5,608987.56 7807775,608986.2 7807778.5,608984.25 7807785,608980.1 7807793,608954.94 7807820.5,608947.94 7807828.5,608947.5 7807828.5,608947.1 7807828.5,608947 7807828.5,608946.9 7807828,608941.9 7807814.5,608938.6 7807810,608937.4 7807808,608934.2 7807804.5,608933.06 7807791,608931.7 7807775.5,608931.25 7807770.5,608930.56 7807762.5,608930.06 7807756.5,608929.6 7807752,608928.6 7807742.5,608927.94 7807735.5,608927.1 7807724,608926.7 7807718,608926.25 7807709.5,608925.94 7807705,608925.8 7807703.5,608925.44 7807697.5,608925.4 7807697,608925 7807691.5,608924.9 7807690,608924.75 7807688,608923.75 7807674,608923.5 7807668.5,608922.6 7807658,608922.44 7807655,608924.7 7807656,608931.75 7807658.5,608932.75 7807658.5,608934.7 7807659.5,608937.44 7807660.5,608938.8 7807661,608945.8 7807663,608948.56 7807664,608949.8 7807664.5,608954.25 7807666,608955.8 7807666.5,608961.6 7807668.5,608968 7807670.5,608968.4 7807671,608969.06 7807671,608979 7807674.5,609022.44 7807689,609023.5 7807689.5))"
"661258","908086 010 0019","190691300065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362","98","CASA","RESIDENCIAL","P1","1","1","RUA","ELCE RIBEIRO","280","31515190","VN313","FRENTE","POLYGON ((608464.9 7808075,608456.2 7808082.5,608455.2 7808083,608454.44 7808084,608445.4 7808091.5,608443.94 7808094,608440.1 7808086,608436.4 7808078.5,608436.1 7808078.5,608439.94 7808075.5,608441.75 7808074,608452.8 7808065,608454.3 7808064,608455 7808063.5,608460.25 7808069.5,608464.9 7808075))"
"661259","908074 017 002X","190017600235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","125.28","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","JOAO SAMAHA","590","31515250","VN325","FRENTE","POLYGON ((608709.1 7807476.5,608682.8 7807488,608677.06 7807477.5,608704.2 7807465.5,608707.9 7807473.5,608709.1 7807476.5))"
"661260","908079 014 001X","190028000075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","360","212","CASA","RESIDENCIAL","P3","2","1","RUA","POETA MURILO MENDES","42","31515170","VN326","DEMAIS CASOS","POLYGON ((609042.4 7807503.5,609030.75 7807509.5,609028.94 7807495,609026.25 7807474,609025.75 7807470,609037.44 7807468.5,609037.9 7807471.5,609039.5 7807482.5,609040.44 7807488.5,609040.75 7807491,609040.94 7807492,609041.25 7807494.5,609042.4 7807503.5))"
"661261","908083 001 0533","190009000370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","827","30.52","SALA","NAO RESIDENCIAL","P3","1","0.00713","AVE","DOM PEDRO I","2053","31515300","VN327","","POLYGON ((608892.56 7807241.5,608873.6 7807264,608873.4 7807262.5,608869.4 7807255,608854.4 7807228,608838.2 7807219.5,608837.94 7807217.5,608836.6 7807206.5,608835.94 7807199.5,608835.4 7807194,608835.56 7807192.5,608853.2 7807206.5,608867.94 7807217.5,608892.56 7807241.5))"
"661262","908094 032 1162","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","56.61","APARTAMENTO","RESIDENCIAL","P3","1","0.007667","RUA","DOUTOR ALVARO CAMARGOS","250","31515200","VN329","FRENTE","POLYGON ((609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5))"
"661265","908029 058 0032","190074300820","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","359","67.99","APARTAMENTO","RESIDENCIAL","P3","1","0.152","RUA","NELITA SALERMO PENIDO","65","31520060","VN313","FRENTE","POLYGON ((608391.94 7808148.5,608361.2 7808151.5,608365.1 7808142.5,608367.3 7808137.5,608373.8 7808137,608389.94 7808135.5,608391.8 7808135.5,608391.94 7808148.5))"
"661430","917041 011 0162","210495800320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1440","56.15","APARTAMENTO","RESIDENCIAL","P3","1","0.022727","RUA","MOGI DAS CRUZES","191","31573120","VN206","FRENTE","POLYGON ((605931.94 7809466,605916.2 7809484,605893.75 7809464,605871.06 7809444.5,605886.6 7809427,605888 7809428.5,605908.4 7809446,605922 7809457.5,605931.94 7809466))"
"661431","917054 021 0012","210507800120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","231.42","CASA","RESIDENCIAL","P2","2","0.921739","RUA","LIMEIRA","49","31573030","VN206","FUNDOS","POLYGON ((605972.25 7809800.5,605967 7809806,605966.06 7809807,605964.1 7809809,605963.75 7809809,605961.4 7809807,605958.7 7809804.5,605957.4 7809803.5,605955.1 7809802,605953.75 7809800.5,605949.75 7809797.5,605949.75 7809797,605941.7 7809790,605941.3 7809790,605949.1 7809781,605955.06 7809786,605961.9 7809792,605965.94 7809795,605972.25 7809800.5))"
"661432","917064 016 0017","210797100165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","210","CASA","RESIDENCIAL","P3","1","1","RUA","TAUBATE","137","31570490","VN206","FRENTE","POLYGON ((606499.5 7809418,606499.1 7809418.5,606489.4 7809429.5,606479.44 7809441,606470.25 7809433,606473.5 7809429.5,606476.06 7809426.5,606489.94 7809410,606497.6 7809416.5,606499.5 7809418))"
"661433","917073 011 0013","210418900205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","102","CASA","RESIDENCIAL","P2","1","1","RUA","AREALVA","15","31573280","VN209","DEMAIS CASOS","POLYGON ((605524.4 7809324,605518.2 7809339.5,605508.1 7809330,605496.75 7809320.5,605500.06 7809317,605500.44 7809316.5,605506.9 7809308.5,605524.4 7809324))"
"661434","916009 017 0017","210087100330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","135.49","BARRACAO","RESIDENCIAL","P3","1","1","RUA","CARLOS ALBERTO","522","31530560","VN311","FRENTE","POLYGON ((606900.7 7807951,606886.1 7807955.5,606885.7 7807956,606883.3 7807956.5,606880.9 7807957.5,606879.56 7807958,606878.56 7807958,606871.8 7807960.5,606870.3 7807956,606868.1 7807949.5,606873.44 7807947.5,606874.75 7807947,606893.06 7807940.5,606896.6 7807939.5,606900.7 7807951))"
"661435","916009 018 0011","210087100340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","192","CASA","RESIDENCIAL","P3","1","1","RUA","CARLOS ALBERTO","536","31530560","VN311","","POLYGON ((606896.6 7807939.5,606893.06 7807940.5,606874.75 7807947,606873.44 7807947.5,606868.1 7807949.5,606864.06 7807938,606867.7 7807936.5,606871.8 7807935.5,606876.3 7807934,606892.8 7807928.5,606896.6 7807939.5))"
"661949","957038 301 3717","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","73.95","APARTAMENTO","RESIDENCIAL","P3","1","0.003492","RUA","MARCIA GUALBERTO DE MOURA","220","31630565","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"661950","957038 301 5043","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.46","APARTAMENTO","RESIDENCIAL","P3","1","0.002808","RUA","PROFESSORA MIRIAN SILVESTRE","216","31630575","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"662131","957093 004 0017","190283700220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","262","CASA","RESIDENCIAL","P2","1","0.845161","RUA","PROFESSOR LICIO ASSAD","22","31630540","VN129","","POLYGON ((609468.2 7810389.5,609461.4 7810391,609460.9 7810391.5,609453.94 7810392.5,609452.3 7810393,609444.94 7810394.5,609446.5 7810389,609446.56 7810388.5,609450.75 7810374.5,609463.8 7810372,609464.9 7810371.5,609467 7810383,609468.2 7810389.5))"
"662132","957141 003 0017","190895000800","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","700","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","OCEANO ATLANTICO","695","31650065","VN112","DEMAIS CASOS","POLYGON ((608694.7 7810960,608698.4 7810937,608698.4 7810922.5,608698.75 7810901.5,608694.7 7810874.5,608691.9 7810858.5,608687.8 7810838,608684.8 7810829,608678.4 7810820.5,608671.06 7810802,608663.94 7810783.5,608656.8 7810764.5,608649.3 7810746,608639.2 7810715,608639 7810706.5,608647.6 7810692.5,608653.06 7810679,608655.1 7810670.5,608654.1 7810664.5,608652.06 7810658,608670.4 7810686.5,608677.75 7810714,608683 7810733.5,608688.2 7810752.5,608691.7 7810765.5,608693.44 7810772,608698.7 7810791.5,608708.94 7810809,608719.2 7810826.5,608729.5 7810844,608734.8 7810901,608734.8 7810901,608737.56 7810909,608740.44 7810921,608742.1 7810931.5,608742.44 7810943.5,608741.8 7810957,608739.75 7810970.5,608798.06 7811029,608784.25 7811052.5,608766.7 7811063,608733.7 7811081.5,608666.06 7811119.5,608637.4 7811198.5,608647.56 7811232.5,608657.75 7811266.5,608662.56 7811282.5,609021.3 7811291.5,609025.06 7811294.5,609035.44 7811303.5,609045.94 7811312,609058.3 7811326,609064.5 7811338,609067.1 7811348,609068.94 7811361,609068.94 7811374.5,609068.94 7811388,609068.9 7811401.5,609068.9 7811415,609068.9 7811428.5,609068.8 7811442.5,609068.8 7811456,609068.8 7811469.5,609068.8 7811483,609068.75 7811496.5,609068.8 7811513.5,609071.7 7811522.5,609085.2 7811544,609103.5 7811556,609120.44 7811559.5,609129.4 7811558.5,609141.4 7811558.5,609153.4 7811558.5,609165.4 7811558.5,609177.4 7811558.5,609189.3 7811558.5,609201.3 7811558.5,609213.3 7811558.5,609225.3 7811558.5,609237.3 7811558.5,609249.3 7811558.5,609249.44 7811518,609260.06 7811517,609267.94 7811513,609272.06 7811510,609297.25 7811545.5,609294.4 7811547,609287.94 7811547.5,609288 7811580.5,609412.06 7811578,609373 7811696,609047.3 7811684.5,608738.44 7811737.5,608515.3 7811597.5,608518 7811588.5,608521.4 7811573.5,608516.2 7811545,608514.3 7811512,608507.4 7811496,608500.94 7811480,608506.06 7811418.5,608507 7811407,608512.3 7811325,608516.4 7811285,608519.7 7811278.5,608524.94 7811271,608530.2 7811262.5,608543 7811244.5,608559.1 7811207.5,608570.3 7811189,608589.1 7811169.5,608608.8 7811148.5,608621.25 7811133,608628.56 7811122,608638.44 7811107,608646.25 7811088.5,608649.1 7811081,608653.1 7811066,608658.3 7811046.5,608664.94 7811028.5,608680.75 7811002,608689.7 7810981,608694.7 7810960))"
"662133","958001 006 0620","180753500290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3656","44.35","CASA","RESIDENCIAL","P2","1","0.01208","RUA","MAURITANIA","110","31749010","NT103","FRENTE","POLYGON ((610323.94 7810390,610321.06 7810395,610307.8 7810419.5,610294 7810446,610292.7 7810446,610291.8 7810446.5,610250.44 7810424,610240.75 7810419,610248.75 7810404,610265 7810373.5,610266 7810370.5,610323.94 7810390))"
"662134","958020 004 0013","180738700235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","NIGERIA","241","31749045","NT103","DEMAIS CASOS","POLYGON ((610273.2 7810696.5,610271.1 7810700,610269.4 7810703,610264 7810712.5,610258.6 7810722,610257.94 7810721.5,610248.3 7810715.5,610262.44 7810690,610273.2 7810696.5))"
"662135","958038W301 0014","180383700695","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","NÃO","NÃO","49867.91","46","CASA","RESIDENCIAL","P2","1","1","ROD","PAPA JOAO PAULO II","2500","31749060","NT102","DEMAIS CASOS","POLYGON ((610198.4 7811849,610157.56 7811857,610157.6 7811844.5,610157.7 7811842.5,610158.25 7811822,610158 7811820.5,610159.44 7811813,610169.75 7811809.5,610172.4 7811816.5,610185.7 7811812,610191.06 7811827.5,610191.7 7811829.5,610195.8 7811841,610198.4 7811849))"
"660125","979084 021 0015","191030101150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361.19","105.75","CASA","RESIDENCIAL","P1","1","1","RUA","JOSE EUGENIO PEREIRA","95","31650400","VN110","FRENTE","POLYGON ((607488.25 7811189,607484.44 7811194.5,607481.4 7811199,607463.4 7811187,607457.1 7811182.5,607463.75 7811172.5,607466.7 7811174.5,607470.1 7811177,607483.44 7811186,607488.25 7811189))"
"660267","969003 002E0011","191004000005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","140.3","124","CASA","RESIDENCIAL","P3","1","0.885714","RUA","JOSEFINA FIRMINO CARMO","297","31660050","VN301","FRENTE","POLYGON ((607194.9 7810006.5,607190.56 7810012.5,607186.9 7810009,607183.5 7810006,607179.44 7810002.5,607174.8 7809998,607171.5 7809995,607171.25 7809995,607174.6 7809989.5,607180.1 7809994,607194.9 7810006.5))"
"660282","938014 041 0018","190234500430","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","230","171","CASA","RESIDENCIAL","P3","1","1","RUA","WILSON ABRAO ABDO","73","31615650","VN118","FRENTE","POLYGON ((609021.06 7809515,609015.25 7809525.5,609013.25 7809529.5,609009.2 7809526.5,609005.8 7809523.5,608998.56 7809516.5,608995.56 7809513.5,609002.1 7809509,609006 7809507,609006.75 7809507.5,609006.1 7809508.5,609010.2 7809510,609021.06 7809515))"
"660932","916020 017A0016","210082800325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","228","CASA","RESIDENCIAL","P3","1","1","RUA","ARTHUR FLAVIO","140","31530620","VN311","FRENTE","POLYGON ((606559.3 7808065.5,606556.5 7808066.5,606545.1 7808070.5,606537.94 7808073,606535.06 7808074,606531.06 7808075,606527.3 7808064,606530.75 7808062.5,606531.06 7808062.5,606535.94 7808061,606538.8 7808060,606545.8 7808057.5,606553.8 7808055,606555.3 7808054.5,606559.3 7808065.5))"
"661286","320022 022A0012","200154000275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","178","CASA","RESIDENCIAL","P3","1","1","RUA","HOLANDA","55","31540570","VN219","FRENTE","POLYGON ((605801.44 7806457.5,605801.3 7806458.5,605800.44 7806470.5,605800.25 7806472.5,605790.44 7806471.5,605788.4 7806471.5,605789.8 7806456.5,605801.44 7806457.5))"
"661454","320056 022 0019","210152800290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","210.87","CASA","RESIDENCIAL","P3","1","1","RUA","PRINCESA ISABEL","295","31540510","VN219","DEMAIS CASOS","POLYGON ((606054.9 7806827,606054.44 7806831,606051.5 7806856.5,606039.56 7806855.5,606039.9 7806852.5,606040.06 7806851,606040.56 7806846.5,606041.7 7806836,606042.4 7806830,606042.9 7806826,606054.4 7806827,606054.9 7806827))"
"661455","320060 002 0027","210233100410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","86.06","CASA","RESIDENCIAL","P3","1","0.3321","RUA","UNIVERSO","1390","31540550","VN219","FRENTE","POLYGON ((605535.06 7806601,605533.8 7806613,605533.3 7806618,605533.1 7806620.5,605532.7 7806624.5,605527.5 7806624,605522.9 7806623.5,605517.8 7806623,605518 7806621,605518.5 7806616,605519.75 7806603.5,605520.2 7806599.5,605525.3 7806600,605530.25 7806600.5,605535.06 7806601))"
"661456","320060 002 0043","210233100410","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","86.54","CASA","RESIDENCIAL","P3","1","0.33395","RUA","UNIVERSO","1394","31540550","VN219","FRENTE","POLYGON ((605535.06 7806601,605533.8 7806613,605533.3 7806618,605533.1 7806620.5,605532.7 7806624.5,605527.5 7806624,605522.9 7806623.5,605517.8 7806623,605518 7806621,605518.5 7806616,605519.75 7806603.5,605520.2 7806599.5,605525.3 7806600,605530.25 7806600.5,605535.06 7806601))"
