﻿ID_BASE_TRECHO,ID_BASE_IP,IND_IP,GEOMETRIA
29494,101297,S,"LINESTRING (608381.720011526 7792509.85820082,608381.769543899 7792509.87504085,608428.779359093 7792526.26178626,608473.595768318 7792546.07785227)"
465,101298,S,"LINESTRING (608381.720011526 7792509.85820082,608350.851135696 7792521.54727164)"
466,101299,S,"LINESTRING (608350.851135696 7792521.54727164,608338.684950146 7792498.28055741)"
27597,101300,S,"LINESTRING (608235.916304747 7792823.21295682,608350.851135696 7792521.54727164)"
463,101301,S,"LINESTRING (608338.684950146 7792498.28055741,608365.310781377 7792489.69230553)"
29883,101302,S,"LINESTRING (608338.684950146 7792498.28055741,608334.660778544 7792497.02759396,608276.906569452 7792476.3517002,608263.366819099 7792471.36269097)"
27680,101303,S,"LINESTRING (608365.310781377 7792489.69230553,608435.746783353 7792299.20107946)"
464,101304,S,"LINESTRING (608365.310781377 7792489.69230553,608381.720011526 7792509.85820082)"
26273,101305,S,"LINESTRING (608185.583272336 7791933.05939605,608186.861390536 7791971.2218319,608184.76693619 7791981.40981289,608135.646186913 7792059.84427378,608133.856830983 7792073.73152152,608132.793113478 7792089.01849172,608133.279628909 7792145.327331,608133.70841657 7792155.45532352)"
61162,101306,S,"LINESTRING (608185.633834168 7792053.65106046,608159.024494625 7792095.66250915,608163.139170929 7792137.20405349,608163.015483264 7792137.84392325,608162.537224295 7792138.26383777,608144.470579443 7792145.83229723,608140.900128862 7792143.65274088,608138.261458688 7792140.16345111,608138.071804269 7792139.60356508,608137.238973995 7792110.02958477,608137.189498929 7792089.9436732,608138.640767525 7792066.89836401,608144.462333598 7792056.95038889,608156.493020426 7792037.02444476,608157.350588233 7792036.53454447,608185.633834168 7792053.65106046)"
31583,101307,S,"LINESTRING (608611.087743689 7792708.46564683,608615.67245952 7792719.54345052,608618.75642519 7792742.03899138,608622.491814347 7792752.32695174,608630.424361099 7792763.46474305)"
41609,96490,S,"LINESTRING (604263.131513958 7807789.507285,604311.09784368 7807736.65775238)"
36377,96491,S,"LINESTRING (604263.131513958 7807789.507285,604267.043707837 7807803.75517242,604269.500969437 7807853.88496865,604275.866761234 7808006.47390961)"
43226,40303,S,"LINESTRING (611374.70615429 7796027.92732633,611239.564285193 7796065.07998242)"
43540,40304,S,"LINESTRING (611239.564285193 7796065.07998242,611104.983136355 7796100.99288411)"
43541,40305,S,"LINESTRING (611104.983136355 7796100.99288411,610970.204085958 7796135.46607116)"
43542,40306,S,"LINESTRING (611412.587788155 7796164.09033341,611276.12657656 7796199.59331666)"
43543,40307,S,"LINESTRING (611141.215592107 7796235.28626202,611033.087254204 7796265.10036863,611010.56773293 7796275.67827538)"
43544,40308,S,"LINESTRING (611177.571736248 7796369.86958245,611010.56773293 7796275.67827538)"
43545,40309,S,"LINESTRING (611312.39201578 7796333.05685904,611177.571736248 7796369.86958245)"
43546,40310,S,"LINESTRING (611177.571736248 7796369.86958245,611040.013821427 7796405.77248657)"
43548,40312,S,"LINESTRING (611580.721479211 7796264.5703938,611543.05425964 7796273.51862577,611447.946179717 7796298.27373324)"
45204,40313,S,"LINESTRING (610490.754311554 7790576.08802492,610550.281391298 7790628.59760855)"
45503,40314,S,"LINESTRING (610550.281391298 7790628.59760855,610609.165292216 7790684.57650464)"
45504,40315,S,"LINESTRING (610346.261616741 7790691.97507628,610361.335104516 7790711.47120984,610376.87860779 7790729.79757519,610400.313427235 7790751.37329536)"
40818,82259,S,"LINESTRING (605987.413101602 7809288.93988599,606038.257246356 7809234.30070743)"
45506,40317,S,"LINESTRING (610609.165292216 7790684.57650464,610667.678127749 7790737.84593782)"
40796,82260,S,"LINESTRING (605653.330866427 7809019.20338917,605719.396937549 7809073.26266645)"
40724,82261,S,"LINESTRING (606150.417813687 7809115.37426093,606197.196736174 7809068.58352752)"
45510,40320,S,"LINESTRING (610626.358015276 7790992.35549847,610641.950989495 7790980.3478762,610661.543220033 7790969.65999175,610687.295130653 7790966.23066773,610703.160220957 7790966.29065354)"
46771,40321,S,"LINESTRING (610626.358015276 7790992.35549847,610671.801116668 7791044.13522883)"
42449,47927,S,"LINESTRING (610585.5290956 7792953.14797047,610585.232245205 7792954.77763876,610581.653548781 7792961.81620608,610573.11085409 7792974.52361952,610574.735285417 7792977.82294795,610582.667787629 7792986.16125071,610589.478855018 7792993.88967761,610594.055298602 7793000.28837518,610594.863391343 7793002.42793967,610592.175246103 7793005.92722741,610589.833426323 7793011.11617121,610592.529817407 7793013.19574792,610598.12049984 7793018.1347426,610604.576995924 7793023.31368844,610613.927783355 7793015.53527171,610615.906785986 7793013.40570518,610618.858798244 7793011.87601655,610621.340797377 7793008.21676138)"
42906,47929,S,"LINESTRING (607746.797313128 7809845.74929065,607689.595586369 7809889.29066965)"
50898,60454,S,"LINESTRING (614321.184883466 7795741.91357839,614315.684874742 7795736.72460766,614303.324285223 7795723.7771757,614290.180335926 7795708.65017582,614275.44493044 7795696.09266692,614271.693049776 7795688.21422899,614270.851968477 7795684.05505346,614268.872953886 7795675.80668859,614264.181041333 7795664.28897209,614259.184032144 7795661.1695911)"
43244,47932,S,"LINESTRING (605941.203508254 7811952.03212061,605944.625558717 7811998.66287894)"
43275,47933,S,"LINESTRING (607774.470753752 7811523.61676706,607793.724907828 7811544.27267078)"
4127,92257,S,"LINESTRING (600334.927767237 7789872.16895022,600396.194713883 7789811.53096106)"
15823,83915,S,"LINESTRING (607403.00797905 7797588.01868823,607441.021512105 7797479.90011169)"
43878,47936,S,"LINESTRING (610661.852630404 7792952.74805187,610651.982354781 7792959.73662937,610636.471921661 7792971.22429109,610625.29880264 7792983.24184495,610623.41875014 7792986.06127106)"
43899,47937,S,"LINESTRING (610728.7181818 7792953.71785447,610734.465535274 7792957.25713406,610737.08771376 7792960.31651133,610736.230145953 7792961.03636481,610736.848584275 7792965.65542461,610739.297600031 7792968.2249016,610740.922031358 7792971.55422393,610742.843313079 7792977.30305377,610743.841060238 7792980.15247378)"
42238,39588,S,"LINESTRING (610373.457494782 7797162.52259671,610337.183809626 7797027.86928995)"
42159,39589,S,"LINESTRING (610409.48380347 7797298.48564394,610373.457494782 7797162.52259671)"
42160,39590,S,"LINESTRING (610446.557339904 7797433.27892289,610409.48380347 7797298.48564394)"
42161,39591,S,"LINESTRING (610508.294266612 7797128.05940773,610373.457494782 7797162.52259671)"
42162,39592,S,"LINESTRING (610373.457494782 7797162.52259671,610238.700638667 7797198.33387518)"
14960,60456,S,"LINESTRING (617721.625804799 7803679.0199723,617700.450356877 7803647.84615387)"
16170,83916,S,"LINESTRING (607117.469321238 7797491.18791995,607005.424182086 7797495.00717869)"
42165,39595,S,"LINESTRING (610581.451832923 7797398.27584088,610446.557339904 7797433.27892289)"
42166,39596,S,"LINESTRING (610472.8039406 7796991.4164952,610337.183809626 7797027.86928995)"
42167,39597,S,"LINESTRING (610337.183809626 7797027.86928995,610224.173905311 7797057.76338134,610204.482722397 7797057.76338418)"
42168,39598,S,"LINESTRING (610272.055078844 7797328.45738892,610238.700638667 7797198.33387518)"
43425,39725,S,"LINESTRING (612529.773788444 7796010.52060689,612492.370416085 7795875.29741354)"
43426,39726,S,"LINESTRING (612891.059122912 7795704.06129359,612986.620723248 7795656.61068415)"
42188,39727,S,"LINESTRING (610797.955907102 7797485.7284766,610763.735448082 7797350.15535181)"
42189,39728,S,"LINESTRING (610641.250996477 7797236.60787441,610605.216442162 7797102.71441701)"
42190,39729,S,"LINESTRING (610676.246569119 7797372.76088414,610641.250996477 7797236.60787441)"
42191,39730,S,"LINESTRING (610545.722376252 7797262.65272622,610508.294266612 7797128.05940773)"
42192,39731,S,"LINESTRING (610581.451832923 7797398.27584088,610545.722376252 7797262.65272622)"
42193,39732,S,"LINESTRING (610912.474745653 7797019.08094839,610778.358164461 7797055.58293173)"
42194,39733,S,"LINESTRING (610691.550896462 7797078.90912266,610605.216442162 7797102.71441701)"
42195,39734,S,"LINESTRING (610605.216442162 7797102.71441701,610508.294266612 7797128.05940773)"
18339,60477,S,"LINESTRING (606045.083414549 7798953.478249,606082.577484954 7799047.45961711)"
18165,60478,S,"LINESTRING (606082.577484954 7799047.45961711,606040.886282591 7799137.33181066)"
20843,60479,S,"LINESTRING (606040.886282591 7799137.33181066,606030.29856415 7799159.30745667)"
18468,60480,S,"LINESTRING (606030.29856415 7799159.30745667,606022.390758374 7799172.18490552,606005.874249108 7799218.48573121,605993.76104616 7799276.19429534)"
18469,60481,S,"LINESTRING (605993.76104616 7799276.19429534,606137.346732779 7799428.49409034)"
45397,42592,S,"LINESTRING (614251.771648941 7794844.86291738,614274.62912933 7794833.04532281,614267.199623619 7794818.88820445,614263.893040056 7794807.040616,614261.839824827 7794795.84289526,614260.066968303 7794791.37380493,614263.629173039 7794788.89430962,614269.203363783 7794787.82452738,614268.675629748 7794782.96551641,614268.477729485 7794778.88634671,614271.108153815 7794775.17710172,614277.185341061 7794769.62823118)"
11131,62090,S,"LINESTRING (612184.568732213 7801724.67813752,612304.62062233 7801667.18951365)"
45708,42595,S,"LINESTRING (614389.782344923 7794783.01550624,614391.142909232 7794784.50520301,614394.812309944 7794788.4743951,614402.208832277 7794794.57315371,614408.920949534 7794799.60213008,614417.117318764 7794803.14140967,614427.004086075 7794801.46175156)"
44602,42597,S,"LINESTRING (614459.641137798 7794677.33701679,614451.31283506 7794678.23683363,614446.117953153 7794678.88670135,614441.310625928 7794688.83467647,614436.767165721 7794689.93445261,614435.076767641 7794696.71307285,614434.252183211 7794698.46271671,614431.959838497 7794699.38252949,614428.240962719 7794699.60248472,614421.73499157 7794699.4925071,614411.897699325 7794699.60248472,614396.181120097 7794692.99382989,614391.687134955 7794687.84487794)"
44603,42598,S,"LINESTRING (614388.215558826 7794700.64994707,614385.280024685 7794716.19686609)"
44604,42599,S,"LINESTRING (614466.460801411 7794715.13706398,614466.963447533 7794729.59637955,614467.598377544 7794737.77471487,614468.126474961 7794741.66180649)"
44605,42600,S,"LINESTRING (614380.35723561 7794760.46809223,614384.100958203 7794773.33747617,614389.782344923 7794783.01550624)"
44606,42601,S,"LINESTRING (614463.263969884 7794787.13255922,614475.42409274 7794781.88383336,614481.13024754 7794779.47431007,614491.62726337 7794773.98539641)"
44607,42602,S,"LINESTRING (614463.263969884 7794787.13255922,614464.942118669 7794795.93032921,614463.882695792 7794796.30582086,614465.85061886 7794803.31958621,614466.60924145 7794808.70851801,614467.126213503 7794814.4695451,614470.150405871 7794818.18781441,614465.738059629 7794826.02096841,614469.059713541 7794827.50827613,614483.585752293 7794826.66546843,614488.940060093 7794824.58323762,614500.739368021 7794820.31962215,614511.212495548 7794811.92482989)"
44608,42603,S,"LINESTRING (614427.00408608 7794801.46175156,614434.27692074 7794798.25240481,614441.03851307 7794796.23281589,614463.263969884 7794787.13255922)"
44609,42604,S,"LINESTRING (614418.750104553 7794826.52499394,614423.582060692 7794820.12795211,614426.377401909 7794809.28016014,614427.004086075 7794801.46175156)"
44900,42605,S,"LINESTRING (614401.639893593 7794884.19356656,614401.186368912 7794878.93460896,614400.493712746 7794868.98658076,614400.823547089 7794860.8781878)"
44901,42606,S,"LINESTRING (614431.506317061 7794869.04799457,614429.873814192 7794862.6478327)"
44984,42607,S,"LINESTRING (614406.999701523 7794751.51986178,614411.337040052 7794757.73862857,614415.278575637 7794762.11776004,614418.972734403 7794765.50708771,614423.969743746 7794769.69625667,614427.169148933 7794771.47590346,614430.327324529 7794772.28574247,614436.165413972 7794772.64567026)"
44985,42608,S,"LINESTRING (614385.280024685 7794716.19686609,614389.254610888 7794725.22726886,614391.365547028 7794730.24624727,614394.482476172 7794735.63515037,614397.855026489 7794741.19401888,614402.390240852 7794746.84286907,614406.999701523 7794751.51986178)"
22681,60411,S,"LINESTRING (610420.559193228 7805322.50534358,610562.025654641 7805241.90129779)"
22685,60412,S,"LINESTRING (610433.711396617 7805393.75122168,610609.134427108 7805298.1601412)"
27783,60413,S,"LINESTRING (610676.214729708 7805263.13707261,610710.311490013 7805324.89482807)"
25730,60414,S,"LINESTRING (610609.134427108 7805298.1601412,610676.214729708 7805263.13707261)"
23008,60415,S,"LINESTRING (610334.467874321 7805384.79754424,610319.575879522 7805374.92955284,610285.718442843 7805366.90118699,610218.234453125 7805353.35394449,610193.900966607 7805349.72468322)"
63742,88836,S,"LINESTRING (610178.679138037 7798899.43762045,610131.9664301 7798879.11175772)"
12460,48447,S,"LINESTRING (614065.934358504 7802220.08967252,614113.323467306 7802116.01029305)"
1507,92384,S,"LINESTRING (599671.776796728 7789166.41892247,599684.541431606 7789157.63066271,599692.878024323 7789150.23212807,599704.290333115 7789139.12432824,599714.474004664 7789129.5662214,599723.725890602 7789118.7583624,599729.275372991 7789112.28964383,599733.282873667 7789102.10166265,599735.138197419 7789092.54355691,599735.756638119 7789085.14502328,599730.990503459 7789002.03149772)"
56466,89582,N,"LINESTRING (617308.853244378 7804683.6409316,617381.771646214 7804714.49480554)"
56494,89583,S,"LINESTRING (617442.791207753 7804599.94749803,617499.265488396 7804583.20715853,617513.252326192 7804575.90225267)"
56476,89584,S,"LINESTRING (617447.753702084 7804612.19480528,617445.997337248 7804628.15155733,617447.506326755 7804648.2674628,617449.221462368 7804659.82511027,617457.492044197 7804679.28115005,617467.444778262 7804701.7965671,617475.237101122 7804715.84370785,617479.854773928 7804721.31259467)"
58591,89585,S,"LINESTRING (617481.58640123 7804601.81691767,617528.67017216 7804701.72658135)"
31374,48454,S,"LINESTRING (605461.429516576 7794376.61822722,605446.96630568 7794386.4062349)"
61348,82954,S,"LINESTRING (613503.43268663 7801516.98910489,613494.922937103 7801570.5384931)"
34423,48459,S,"LINESTRING (604670.914682541 7802059.86277368,604737.772355698 7802094.63587279,604810.657776401 7802148.6851507)"
4938,92385,S,"LINESTRING (599179.241569707 7788883.88498735,599202.090928496 7788888.79401137)"
34531,48461,S,"LINESTRING (607107.484199009 7802117.81095097,607110.131136743 7802170.1805714)"
34637,48462,S,"LINESTRING (604139.252942843 7803543.7387564,604040.640342629 7803448.92756042)"
4937,92386,S,"LINESTRING (599202.090928496 7788888.79401137,599248.094743841 7788897.64225158)"
9278,44443,S,"LINESTRING (617189.345433536 7797780.85530464,617189.518596267 7797803.4806993,617189.790709128 7797809.90939076,617189.493858734 7797819.40745746,617189.493858734 7797831.83492788,617189.642283931 7797845.10222736)"
3752,92217,S,"LINESTRING (600425.187202585 7789380.95630053,600369.733592219 7789324.33753014)"
9285,44445,S,"LINESTRING (616325.95606068 7798044.29168293,616327.828409262 7798040.25578049,616327.34136252 7798035.90339034,616336.66741242 7798032.16415145,616334.64718057 7798030.54448113,616335.24088136 7798028.08498175,616330.08722868 7798025.05559837,616334.10295485 7798016.7772834,616340.01522521 7798008.17903355,616342.00247368 7798006.10945481,616346.29855856 7798006.58935712,616354.07438973 7798008.30900709,616358.98891293 7798008.91888296)"
38167,70653,S,"LINESTRING (603804.179729972 7804421.8535487,603715.751295742 7804504.42674116,603432.217939625 7804751.5064488)"
9375,44448,S,"LINESTRING (617188.298211311 7797935.7537755,617187.688018833 7797968.6070883)"
9436,44451,S,"LINESTRING (614403.025695435 7798168.40264091,614403.140612682 7798163.45742708,614407.824252243 7798161.61780153,614432.15773876 7798155.79898594,614451.345818437 7798151.74981013,614452.063206891 7798143.4315033,614465.35693459 7798143.23611032)"
9439,44452,S,"LINESTRING (614403.025695435 7798168.40264091,614435.794156094 7798172.92549988,614441.450805282 7798182.17361746,614445.639694184 7798181.58373753,614458.033198161 7798177.55455765)"
9440,44453,S,"LINESTRING (614480.750499196 7798163.18748203,614477.303720976 7798163.237409,614474.333898998 7798162.44995668,614469.384195999 7798163.10241828,614462.544606291 7798163.28240852,614462.544605878 7798160.53757313,614462.409613558 7798157.74774046,614466.054394822 7798157.02778309,614465.266941351 7798152.32556522,614464.839466412 7798148.45579736,614465.35693512 7798146.76839848,614465.536923884 7798143.84357387,614465.35693459 7798143.23611032)"
34972,70654,S,"LINESTRING (603691.352853253 7804371.89468606,603822.064966249 7804403.04737664)"
9560,44455,S,"LINESTRING (615849.164923872 7797855.35446788,615862.7871327 7797856.65420821,615870.406334277 7797857.57402474,615875.03227813 7797858.39386155)"
9737,44459,S,"LINESTRING (611922.82727471 7798673.26294728,611943.277072823 7798628.05190491)"
9738,44460,S,"LINESTRING (611947.111409871 7798618.90371748,611967.528223837 7798569.70346577)"
26836,57519,S,"LINESTRING (611812.292631763 7808909.82418978,611814.980802354 7808983.17965164)"
25587,57520,S,"LINESTRING (611817.98231649 7809054.87544238,611858.5390297 7809052.96090022)"
9905,44463,S,"LINESTRING (613681.799181382 7799294.26960675,613682.285692836 7799321.13428223)"
9941,44464,S,"LINESTRING (613923.32125053 7799159.27632574,613926.126766005 7799167.19311959,613926.580287441 7799169.8425803)"
9968,44465,S,"LINESTRING (613788.822583401 7799351.07833161,613763.730343606 7799354.32769134,613747.18084413 7799352.85798509,613739.701818803 7799326.11328687)"
10016,44466,S,"LINESTRING (616144.22782954 7799560.4764753,616073.148261725 7799531.12230395)"
10046,44467,S,"LINESTRING (616282.321562147 7798439.5786109,616263.850770171 7798435.64939248,616262.457216615 7798446.7171991,616256.074898303 7798445.27748541,616249.478187032 7798444.84757162)"
10051,44468,S,"LINESTRING (616553.368200521 7798484.60205903,616534.138891623 7798491.15072606,616538.56691001 7798496.34966783,616537.544425317 7798498.82916314,616548.016647573 7798502.41843255,616561.605798973 7798507.18746183,616566.594534772 7798509.72694493)"
24139,57521,S,"LINESTRING (611614.473774243 7809063.66373045,611817.98231649 7809054.87544238)"
24138,57522,S,"LINESTRING (611611.703145112 7808992.58781682,611814.980802354 7808983.17965164)"
10241,44471,S,"LINESTRING (616562.360055769 7797503.73404941,616577.13669172 7797522.49032971)"
52501,96492,S,"LINESTRING (604221.914202005 7808150.99449287,604198.388808229 7808169.61070359)"
36030,96493,S,"LINESTRING (604553.832141377 7808175.28079131,604538.142330756 7808177.15916712,604423.929141412 7808147.38522752,604295.904162873 7808115.01181704)"
39897,96494,S,"LINESTRING (604943.409185948 7808273.33130593,604986.032184848 7808259.32407607)"
39898,96495,S,"LINESTRING (604872.692444278 7808297.83645913,604943.409185948 7808273.33130593)"
39591,96496,S,"LINESTRING (604707.124417913 7808355.35289631,604872.692444278 7808297.83645913)"
40435,96497,S,"LINESTRING (604570.728013052 7808503.12581565,604582.099090689 7808477.90081327)"
39589,96498,S,"LINESTRING (604582.099090689 7808477.90081327,604620.129121499 7808406.42497335,604637.725846009 7808385.54910818)"
40418,96499,S,"LINESTRING (604637.725846009 7808385.54910818,604668.014378417 7808370.00991291,604690.558516723 7808359.22210874,604707.124417913 7808355.35289631)"
40433,96500,S,"LINESTRING (604494.222673771 7808648.82695067,604533.135014325 7808574.37170109)"
40434,96501,S,"LINESTRING (604533.135014325 7808574.37170109,604570.728013052 7808503.12581565)"
38096,96502,S,"LINESTRING (604401.662592577 7808825.48195338,604468.231637824 7808696.71746315)"
39966,96503,S,"LINESTRING (604271.526003743 7809069.00370944,604328.323673026 7808959.27544789)"
37698,96504,S,"LINESTRING (604328.323673026 7808959.27544789,604401.662592577 7808825.48195338)"
40884,96505,S,"LINESTRING (604163.084335595 7809213.38511044,604183.468172069 7809202.83719807,604202.211075863 7809186.85036381,604218.331785775 7809162.48519035)"
40883,96506,S,"LINESTRING (604218.331785775 7809162.48519035,604254.201395164 7809101.71722858)"
40787,96507,S,"LINESTRING (604254.201395164 7809101.71722858,604271.526003743 7809069.00370944)"
39503,96508,S,"LINESTRING (604582.099090689 7808477.90081327,604541.958087452 7808368.13257295)"
40336,96509,S,"LINESTRING (604541.958087452 7808368.13257295,604533.275163186 7808346.00695907)"
39587,96510,S,"LINESTRING (604533.275163186 7808346.00695907,604502.245869877 7808254.10517669)"
50979,59815,S,"LINESTRING (609836.947524222 7800989.95409541,609789.690329274 7800955.95084141,609780.19046659 7800946.86087338)"
50980,59816,S,"LINESTRING (609780.19046659 7800946.86087338,609755.601819574 7800925.1369534)"
50981,59817,S,"LINESTRING (609719.476315039 7800762.41841611,609695.118090988 7800765.14786054,609683.351271178 7800770.72672498,609676.738104053 7800779.19500128,609674.058204656 7800788.48311072,609675.295081301 7800796.95138702,609687.070146955 7800816.15747768,609721.133729742 7800869.63659216,609740.132155 7800894.41154929,609747.98219877 7800901.64007794,609754.793266158 7800904.52948981,609760.779749117 7800904.73944708,609769.454377316 7800902.25995177,609777.032308224 7800898.55070677,609782.796153387 7800891.70210079,609801.176140323 7800866.1173085)"
50982,59818,S,"LINESTRING (609755.601819574 7800925.1369534,609730.855580167 7800897.65088993,609703.792719188 7800861.57823242,609671.345321883 7800811.60840363,609652.008817009 7800778.8750664,609640.967631497 7800756.77956388,609627.947443353 7800731.92462303,609618.481214102 7800718.51735204,609614.92725521 7800701.15088694)"
50984,59820,S,"LINESTRING (609690.096371812 7800658.34959901,609678.651139929 7800651.62096861,609672.054464492 7800645.39223645)"
50985,59821,S,"LINESTRING (609672.054464492 7800645.39223645,609656.090388559 7800631.75511392,609646.244796109 7800625.16642117,609634.139830335 7800620.4473582,609619.437409648 7800616.65811131,609607.447886937 7800616.23819626)"
50986,59822,S,"LINESTRING (609607.447886937 7800616.23819626,609531.074462644 7800615.60833205)"
50987,59823,S,"LINESTRING (609531.074462644 7800615.60833205,609482.621618602 7800614.92847374)"
64685,90802,S,"LINESTRING (610735.674903725 7798837.76051771,610741.644927657 7798839.73012648,610775.865369626 7798857.4566082)"
32075,60902,S,"LINESTRING (611356.12107834 7803962.7846879,611294.491281249 7803810.474883)"
32071,60911,S,"LINESTRING (611505.122143175 7803828.9342357,611412.348149001 7803773.49552009,611402.865428061 7803769.05642366)"
51577,62377,S,"LINESTRING (603367.016823997 7800868.26911585,603371.576804806 7800899.08300813)"
51578,62378,S,"LINESTRING (603367.016823997 7800868.26911585,603378.495100345 7800859.51085012)"
62514,86510,S,"LINESTRING (599142.069179615 7789476.61750759,599137.995714529 7789507.66135499,599136.651635818 7789516.73955578,599136.931997017 7789524.2480675)"
50378,56228,S,"LINESTRING (611087.337219047 7798059.14478518,611055.715383201 7798041.21230972,611013.290514298 7798018.36695983,610974.130999736 7798003.36001445,610895.482136841 7797963.54811804,610804.431524125 7797932.21449591,610738.835832751 7797902.19060719,610697.062385547 7797877.71558901,610659.857136084 7797835.27422782,610605.780889191 7797800.66127319,610591.696987133 7797795.69228461,610573.176820845 7797794.03262243)"
27962,60629,S,"LINESTRING (609107.342114047 7794678.73506399,609086.018242536 7794660.24873104,609059.928247623 7794644.70181619,609045.59689156 7794637.42326086,609024.8749716 7794630.52463113,608988.469370629 7794622.21628306,608951.329886084 7794617.71718009)"
31282,60630,S,"LINESTRING (608967.450598392 7794613.36803979,608951.329886084 7794617.71718009)"
31283,60631,S,"LINESTRING (609162.878159482 7794561.66825881,609111.01151975 7794574.66569013)"
42169,39599,S,"LINESTRING (610238.700638667 7797198.33387518,610200.631893267 7797064.89197186)"
42170,39600,S,"LINESTRING (610238.700638667 7797198.33387518,610182.276565823 7797213.44253212,610139.686550856 7797225.13022179,610104.24572101 7797232.40878431)"
42171,39601,S,"LINESTRING (610200.631893267 7797064.89197186,610104.24572101 7797232.40878431)"
42172,39602,S,"LINESTRING (610104.24572101 7797232.40878431,610067.864839442 7797098.45533883)"
42251,39603,S,"LINESTRING (610200.631893267 7797064.89197186,610067.864839442 7797098.45533883)"
42252,39604,S,"LINESTRING (610067.864839442 7797098.45533883,610033.207348642 7796964.19195455)"
42253,39605,S,"LINESTRING (609969.622247601 7797276.26801192,610085.962864773 7797266.34003273)"
42254,39606,S,"LINESTRING (610085.962864773 7797266.34003273,610113.198888483 7797264.05049876,610139.165052171 7797265.06029322,610188.805034832 7797277.79770055,610243.796570442 7797306.05194948,610272.055078844 7797328.45738892)"
42255,39607,S,"LINESTRING (610279.946351836 7797335.32599084,610370.155888434 7797451.51234144)"
42256,39608,S,"LINESTRING (611048.284532243 7796983.98788402,610992.286702344 7796999.39483854,610934.293367087 7797013.30209058,610916.937823699 7797021.65983667)"
42257,39609,S,"LINESTRING (611086.355821319 7797118.61119643,611080.89819168 7797115.4807397,610916.937823699 7797021.65983667)"
42258,39610,S,"LINESTRING (610890.186171077 7797455.07453874,610985.417919156 7797290.47714768)"
42259,39611,S,"LINESTRING (611021.592654084 7797427.29002645,610909.085748728 7797455.55444087,610890.186171077 7797455.07453874)"
42260,39612,S,"LINESTRING (610992.031120507 7797279.32935618,610977.897662752 7797251.69483533,610972.90889825 7797240.27709902,610948.896856971 7797154.13417585)"
15657,50404,S,"LINESTRING (604407.004405091 7797684.94989244,604377.591325571 7797732.75042253,604366.665526257 7797759.13519465,604352.746471477 7797801.91671737)"
4905,91645,N,"LINESTRING (601452.402300836 7789224.83710869,601404.460700002 7789204.3211815)"
15685,50406,S,"LINESTRING (604969.28333919 7797751.56661208,604958.374028884 7797757.67540283,604948.495454328 7797761.05473442,604932.646855886 7797762.61442747,604916.006651777 7797761.83458432,604896.257747444 7797760.53484464,604878.314692802 7797759.23510471,604865.846908528 7797758.45526099,604851.020800179 7797758.97515998,604834.001285806 7797762.77440931)"
46593,91646,N,"LINESTRING (601577.038919136 7789280.89598077,601550.083107842 7789277.49665813,601544.071853813 7789269.85817294)"
3662,91647,S,"LINESTRING (601544.071853813 7789269.85817294,601512.349916899 7789252.69157972)"
15690,50409,S,"LINESTRING (604608.979192002 7797552.02620989,604537.916124271 7797578.65094267)"
4898,91648,S,"LINESTRING (601387.523643089 7789196.06282062,601324.574523716 7789170.03798733)"
1876,68988,S,"LINESTRING (603611.942988464 7789990.62503319,603721.341204975 7790051.40297169)"
15719,50412,S,"LINESTRING (604464.733812626 7797236.90868516,604461.27054119 7797251.08587575,604432.896446455 7797318.98242269)"
6042,68989,S,"LINESTRING (603721.341204975 7790051.40297169,603784.900521563 7790086.82594195)"
6496,68990,S,"LINESTRING (603755.248291837 7789989.95514648,603721.341204975 7790051.40297169)"
15722,50415,S,"LINESTRING (604432.896446455 7797318.98242269,604361.445841462 7797488.19889418)"
6499,68991,S,"LINESTRING (603784.900521563 7790086.82594195,603819.06323099 7790025.47809689)"
3989,68992,S,"LINESTRING (603846.357136638 7790123.38868659,603881.484520246 7790060.42677548)"
15746,50418,S,"LINESTRING (604685.32783947 7797269.55218507,604694.068495583 7797369.97228085)"
15747,50419,S,"LINESTRING (604534.444583657 7797422.85182213,604533.397351107 7797388.92854578,604537.206949168 7797369.55238557,604546.31040785 7797349.3463891,604562.340412085 7797320.36213151)"
15748,50420,S,"LINESTRING (604657.217628506 7797449.01661951,604692.171949652 7797432.18994971,604714.402864118 7797415.67322024,604725.831664437 7797402.34586012,604748.870673131 7797364.76330573)"
15749,50421,S,"LINESTRING (604534.444583657 7797422.85182213,604576.251243532 7797442.30796024,604602.415450294 7797449.42654577,604629.313540273 7797449.96643508,604657.217628506 7797449.01661951)"
793,91649,S,"LINESTRING (601324.574523716 7789170.03798733,601223.56237976 7789133.50524184,601202.452902238 7789119.01811612)"
15752,50423,S,"LINESTRING (604576.729488417 7797320.63207604,604592.55335355 7797350.92606968,604603.240027303 7797362.7037339,604621.463443412 7797373.1216666,604643.653131036 7797375.58117609,604694.068495583 7797369.97228085)"
15753,50424,S,"LINESTRING (604608.979192002 7797552.02620989,604657.217628506 7797449.01661951)"
49906,68994,S,"LINESTRING (603961.593469981 7790385.42673313,603950.07395502 7790325.71856926)"
49908,68995,S,"LINESTRING (603961.7666193 7790280.19759024,603957.148917112 7790247.96397979,603956.711883335 7790235.7663975,603957.289094367 7790227.01813139,603953.463000514 7790216.78016115,603950.692380447 7790206.59218085,603947.748594641 7790181.1872167)"
48292,43896,S,"LINESTRING (610875.823671442 7810117.58497045,610906.572595611 7810142.32006398,610937.453452503 7810156.67721418)"
