ID_BASE_TRECHO;ID_RDAGU;LARG_INICIO;LARG_FINAL;LADO_RDAGU;IND_RDAGU;DATA;GEOMETRIA
24012;123196;0.0;203.62;A;S;;LINESTRING (612031.63 7810505.52, 612071.97 7810479.79, 612092.82 7810465.09, 612124.52 7810448.70, 612148.19 7810442.18, 612184.24 7810440.59, 612218.14 7810439.05)
24014;123198;0.0;63.389;A;S;;LINESTRING (611937.05 7810502.12, 611938.81 7810495.83, 611944.71 7810473.22, 611949.92 7810458.87, 611957.72 7810449.55, 611961.87 7810445.13)
24017;123199;0.0;76.014;A;S;;LINESTRING (612091.70 7803305.43, 612099.22 7803314.83, 612105.36 7803327.61, 612111.39 7803344.30, 612120.58 7803370.37, 612120.23 7803374.76)
24019;123200;0.0;242.561;A;S;;LINESTRING (612221.61 7803580.52, 612149.27 7803349.01)
24021;123202;0.0;246.095;A;S;;LINESTRING (612180.01 7803323.95, 612262.42 7803555.82)
24022;123203;0.0;180.139;A;S;;LINESTRING (612029.18 7803450.91, 612082.02 7803623.11)
24024;123205;30.031;117.676;A;S;2017-10-01;LINESTRING (611976.96 7803390.97, 611979.08 7803403.62, 611980.34 7803414.35, 611999.77 7803470.29, 611999.92 7803475.07)
27644;125048;0.0;108.93;A;S;;LINESTRING (607230.67 7791994.95, 607137.56 7792051.46)
27645;125049;0.0;82.57;A;S;;LINESTRING (607190.89 7792285.43, 607272.37 7792272.09)
27647;125051;0.0;133.362;A;S;;LINESTRING (607295.02 7792267.98, 607280.24 7792241.52, 607270.46 7792221.91, 607266.78 7792210.44, 607263.97 7792197.76, 607256.73 7792163.13, 607254.47 7792142.54)
27648;125052;0.0;82.579;A;S;;LINESTRING (607335.99 7792129.39, 607254.48 7792142.53)
27650;125054;0.0;150.088;A;S;;LINESTRING (607254.47 7792142.53, 607246.15 7792083.42, 607241.78 7792049.44, 607236.97 7792012.65, 607235.20 7792003.14, 607230.67 7791994.96)
27651;125055;0.0;240.572;A;S;;LINESTRING (607137.55 7792051.47, 607161.57 7792128.17, 607172.07 7792164.94, 607176.65 7792191.73, 607190.89 7792285.42)
27652;125056;0.0;112.932;A;S;;LINESTRING (607083.47 7792135.64, 607032.57 7792236.45)
27654;125058;0.0;252.888;A;S;;LINESTRING (606968.06 7792526.30, 606989.02 7792486.15, 607026.31 7792413.28, 607081.16 7792300.15)
27933;125059;0.0;105.795;A;S;;LINESTRING (608859.51 7794857.78, 608961.62 7794830.13)
27935;125061;0.0;119.158;A;S;;LINESTRING (608505.22 7794950.47, 608620.66 7794920.98)
27936;125062;0.0;132.42;A;S;;LINESTRING (608459.17 7794763.05, 608467.69 7794765.80, 608506.77 7794780.88, 608567.32 7794805.39, 608580.97 7794814.21)
27937;125063;0.0;156.995;A;S;;LINESTRING (608762.63 7794772.26, 608913.75 7794729.75)
25473;121741;0.0;63.469;A;S;;LINESTRING (611684.72 7810827.89, 611685.21 7810764.44)
25474;121742;0.0;71.101;A;S;;LINESTRING (610110.80 7811007.30, 610145.46 7810945.23)
53460;121743;0.0;14.961;A;S;;LINESTRING (616001.94 7808259.07, 616006.51 7808255.00, 616011.70 7808247.86)
25479;121745;0.0;132.032;A;N;;LINESTRING (616265.63 7808167.49, 616246.73 7808188.77, 616229.29 7808210.15, 616206.03 7808235.28, 616194.83 7808253.75, 616189.28 7808273.10)
25480;121746;0.0;80.857;A;S;;LINESTRING (610449.61 7808322.14, 610520.24 7808361.49)
25482;121748;0.0;40.9;A;S;;LINESTRING (610734.37 7808300.14, 610733.53 7808341.02)
25585;121829;0.0;71.758;A;S;;LINESTRING (611814.98 7808983.18, 611817.98 7809054.86)
25586;121830;0.0;30.173;A;S;;LINESTRING (611858.54 7809052.96, 611888.68 7809051.92)
25587;121831;0.0;40.598;A;S;2019-09-03;LINESTRING (611817.98 7809054.88, 611858.53 7809052.96)
25589;121832;0.0;71.921;A;S;;LINESTRING (611817.98 7809054.88, 611822.23 7809126.66)
25592;121834;0.0;74.65;A;S;;LINESTRING (610892.18 7809099.77, 610957.32 7809136.20)
25593;121835;0.0;73.024;A;S;;LINESTRING (610869.38 7809169.14, 610892.17 7809099.78)
25594;121836;0.0;66.743;A;S;;LINESTRING (611196.68 7809145.50, 611132.62 7809164.19)
25595;121837;0.0;69.579;A;S;;LINESTRING (611263.22 7809125.17, 611196.69 7809145.49)
25597;121839;0.0;136.049;A;S;;LINESTRING (607772.17 7790023.45, 607801.09 7790056.49, 607821.71 7790070.33, 607836.71 7790073.72, 607857.28 7790073.96, 607888.62 7790073.80)
25598;121840;0.0;151.208;A;S;;LINESTRING (607727.31 7790098.64, 607784.43 7790137.38, 607797.26 7790143.66, 607814.44 7790145.84, 607846.39 7790142.93, 607862.06 7790133.10)
25600;121842;0.0;224.288;A;S;;LINESTRING (607512.07 7790154.18, 607540.39 7790012.53, 607542.21 7790003.29, 607546.47 7789994.35, 607552.17 7789990.28, 607559.09 7789987.85, 607604.30 7789997.21)
25601;121843;0.0;197.001;A;S;;LINESTRING (608018.00 7790383.60, 607966.15 7790392.31, 607945.68 7790396.15, 607917.11 7790397.43, 607896.21 7790396.15, 607859.11 7790394.02, 607848.11 7790396.05, 607837.47 7790400.25, 607826.19 7790408.98)
25602;121844;0.0;176.902;A;S;;LINESTRING (607980.85 7790464.90, 607952.88 7790468.94, 607928.66 7790470.85, 607910.93 7790468.86, 607881.93 7790459.05, 607858.23 7790445.20, 607841.84 7790428.78, 607826.18 7790408.99)
25604;121846;0.0;75.087;A;S;;LINESTRING (608091.70 7790369.24, 608018.01 7790383.59)
25605;121847;0.0;70.464;A;S;;LINESTRING (610313.50 7808666.75, 610379.16 7808641.23)
25606;121848;0.0;23.84;A;S;;LINESTRING (611049.04 7809296.88, 611026.11 7809303.37)
25608;121850;0.0;42.725;A;S;;LINESTRING (611105.17 7809315.69, 611067.15 7809335.15)
25609;121851;0.0;64.885;A;S;;LINESTRING (611117.43 7809378.66, 611118.33 7809365.70, 611116.96 7809353.65, 611114.13 7809342.53, 611105.18 7809315.70)
25611;121853;0.0;28.883;A;S;;LINESTRING (611387.73 7809267.33, 611360.60 7809257.45)
25612;121854;0.0;119.117;A;S;;LINESTRING (611467.52 7809348.51, 611459.66 7809324.91, 611451.77 7809312.57, 611434.42 7809292.78, 611413.69 7809279.58, 611387.74 7809267.34)
25613;121855;0.0;27.452;A;S;;LINESTRING (611829.72 7809291.17, 611856.96 7809287.80)
25615;121857;0.0;110.212;A;S;;LINESTRING (611088.74 7809404.11, 611090.74 7809438.36, 611089.47 7809476.83, 611074.11 7809510.93)
25616;121858;0.0;89.208;A;S;;LINESTRING (611197.35 7809459.78, 611277.17 7809499.57)
25618;121860;0.0;62.702;A;S;;LINESTRING (611358.31 7809539.03, 611344.00 7809570.71, 611332.08 7809595.98)
25619;121861;51.284;98.887;A;S;;LINESTRING (611466.58 7809558.48, 611467.85 7809560.09, 611499.96 7809592.39)
25622;121864;0.0;68.19;A;S;;LINESTRING (612161.66 7809423.37, 612195.19 7809387.64, 612214.34 7809386.48)
25623;121865;0.0;190.294;A;S;;LINESTRING (606784.20 7790657.16, 606806.52 7790665.11, 606949.86 7790732.36, 606957.88 7790734.36)
25786;122040;0.0;112.702;A;S;;LINESTRING (605978.74 7791846.30, 605983.31 7791849.80, 606013.34 7791868.50, 606075.58 7791903.81)
25788;122042;0.0;89.06;A;N;;LINESTRING (609747.78 7805326.11, 609743.90 7805322.54, 609739.99 7805321.85, 609737.10 7805323.53, 609732.13 7805320.59, 609721.42 7805312.28, 609715.17 7805310.68, 609712.30 7805315.00, 609708.97 7805322.14, 609701.11 7805321.31, 609697.96 7805326.56, 609674.84 7805321.92)
25789;122043;0.0;66.649;A;S;;LINESTRING (609688.08 7805256.60, 609674.83 7805321.91)
25790;122044;0.0;72.388;A;S;;LINESTRING (610145.47 7810945.22, 610180.29 7810881.77)
25819;122046;0.0;72.768;A;S;;LINESTRING (609456.00 7806501.84, 609518.58 7806538.96)
25820;122047;0.0;53.214;A;S;;LINESTRING (610009.01 7806505.16, 609959.35 7806524.27)
25821;122048;0.0;72.726;A;S;;LINESTRING (610077.37 7806480.34, 610009.02 7806505.16)
25823;122050;0.0;71.336;A;S;;LINESTRING (610210.45 7806428.13, 610144.29 7806454.79)
27917;124982;0.0;270.9;A;S;;LINESTRING (608768.82 7791576.13, 608773.95 7791563.75, 608908.87 7791344.43)
27918;124983;0.0;115.858;A;S;;LINESTRING (608809.84 7791336.84, 608743.67 7791241.74)
27919;124984;0.0;125.825;A;S;;LINESTRING (608751.82 7791173.03, 608758.38 7791163.45, 608806.23 7791138.49, 608821.61 7791136.78, 608864.41 7791149.89)
27920;124985;0.0;301.44;A;S;;LINESTRING (609103.05 7791469.68, 609073.69 7791455.83, 609041.47 7791453.96, 609020.52 7791458.74, 609001.42 7791467.93, 608981.94 7791484.10, 608968.72 7791502.83, 608961.00 7791521.21, 608954.75 7791545.47, 608949.98 7791574.86, 608944.21 7791597.74, 608938.85 7791610.07, 608929.73 7791622.41, 608915.76 7791634.72)
27921;124986;0.0;164.57;A;S;;LINESTRING (609204.26 7791463.33, 609206.18 7791447.77, 609209.70 7791440.20, 609214.93 7791434.44, 609218.02 7791431.88, 609225.16 7791428.46, 609232.31 7791427.40, 609241.16 7791428.14, 609249.26 7791431.13, 609254.80 7791436.14, 609272.45 7791452.32, 609296.58 7791478.37, 609314.50 7791501.37)
27922;124987;0.0;273.394;A;S;;LINESTRING (610091.32 7791268.51, 610074.17 7791248.82, 610009.40 7791206.28, 609867.89 7791112.47)
27923;124988;0.0;149.094;A;N;;LINESTRING (609615.60 7791281.32, 609599.23 7791289.10, 609586.33 7791293.04, 609572.89 7791295.60, 609553.99 7791296.42, 609537.30 7791292.36, 609522.70 7791287.92, 609501.48 7791278.28, 609482.05 7791265.05, 609477.25 7791262.12)
27924;124989;0.0;313.333;A;S;;LINESTRING (609867.88 7791112.46, 609852.89 7791119.00, 609837.02 7791140.60, 609828.13 7791158.37, 609817.33 7791171.71, 609802.73 7791183.14, 609784.96 7791189.49, 609767.79 7791192.84, 609744.94 7791199.01, 609721.47 7791206.17, 609702.37 7791216.62, 609685.61 7791230.14, 609671.28 7791240.29, 609644.53 7791260.23, 609615.61 7791281.31)
27928;124990;0.0;91.204;A;S;;LINESTRING (605390.32 7791733.39, 605380.03 7791642.78)
27929;124991;0.0;125.739;A;S;;LINESTRING (605346.99 7791823.97, 605222.28 7791840.02)
27930;124992;0.0;114.715;A;S;;LINESTRING (605404.40 7791847.24, 605390.32 7791733.40)
27931;124993;0.0;52.909;A;S;;LINESTRING (605350.49 7791844.56, 605320.80 7791888.34)
27932;124994;0.0;147.726;A;S;;LINESTRING (608620.67 7794920.98, 608748.06 7794887.70, 608763.75 7794884.32)
28203;124995;0.0;76.624;A;S;;LINESTRING (611523.32 7806727.16, 611538.29 7806753.68, 611559.46 7806794.69)
28204;124996;0.0;66.126;A;S;;LINESTRING (611672.54 7806800.02, 611609.09 7806781.44)
28205;124997;0.0;70.127;A;S;;LINESTRING (611656.01 7806827.45, 611652.57 7806835.12, 611641.55 7806883.55, 611638.88 7806895.29)
28206;124998;0.0;32.023;A;S;;LINESTRING (611672.54 7806800.02, 611656.01 7806827.44)
28207;124999;0.0;63.349;A;S;;LINESTRING (611708.36 7806747.77, 611672.54 7806800.01)
28208;125000;0.0;10.669;A;S;;LINESTRING (611902.07 7806738.53, 611898.75 7806748.66)
28209;125001;0.0;62.158;A;S;;LINESTRING (611929.23 7806682.63, 611902.07 7806738.53)
28213;125002;0.0;78.051;A;S;;LINESTRING (611898.74 7806748.67, 611824.70 7806724.00)
28217;125003;0.0;52.441;A;S;;LINESTRING (612262.69 7806814.79, 612284.37 7806862.53)
28218;125004;0.0;46.497;A;S;;LINESTRING (612162.69 7806804.51, 612138.54 7806813.25, 612121.08 7806824.55)
28221;125005;0.0;58.975;A;S;;LINESTRING (610310.40 7807526.77, 610322.00 7807468.96)
28223;125006;0.0;65.592;A;S;;LINESTRING (610660.50 7807364.07, 610635.24 7807424.60)
28225;125007;0.0;112.991;A;S;;LINESTRING (613586.67 7806707.67, 613532.43 7806760.55, 613538.11 7806734.57, 613538.09 7806723.93)
28228;125008;0.0;66.515;A;S;;LINESTRING (612490.11 7807435.25, 612427.26 7807456.97)
28517;125009;0.0;149.549;A;S;;LINESTRING (607142.46 7794242.11, 607181.09 7794247.98, 607205.91 7794251.35, 607215.22 7794250.94, 607224.59 7794247.98, 607237.43 7794239.42, 607251.46 7794223.19, 607259.27 7794211.24, 607266.66 7794198.06)
37326;134354;0.0;204.421;A;S;;LINESTRING (608340.31 7810599.05, 608346.41 7810612.26, 608351.32 7810624.75, 608354.54 7810632.07, 608363.05 7810659.95, 608372.83 7810692.01, 608381.01 7810708.70, 608394.17 7810732.65, 608421.08 7810779.90, 608425.64 7810782.95)
37327;134355;0.0;145.147;A;S;;LINESTRING (608340.31 7810599.05, 608344.47 7810595.88, 608402.61 7810492.79, 608409.90 7810485.26, 608418.11 7810477.83)
37328;134356;0.0;116.183;A;S;;LINESTRING (608424.74 7810832.02, 608422.91 7810842.94, 608412.69 7810870.05, 608407.21 7810889.77, 608406.04 7810906.21, 608407.36 7810916.48, 608411.61 7810930.86, 608415.23 7810944.21)
37329;134357;0.0;140.739;A;S;;LINESTRING (608415.23 7810944.22, 608421.31 7810953.50, 608426.85 7810968.05, 608463.95 7811062.00, 608468.80 7811074.13)
36735;134546;0.0;249.775;A;S;;LINESTRING (604434.32 7805396.82, 604397.04 7805512.79, 604363.05 7805612.96, 604356.54 7805634.15)
36736;134547;0.0;237.161;A;S;;LINESTRING (604208.73 7805554.61, 604231.41 7805546.37, 604252.37 7805533.56, 604268.32 7805517.23, 604277.59 7805504.07, 604313.60 7805395.60, 604325.85 7805362.56)
36737;134548;0.0;118.066;A;S;;LINESTRING (604472.30 7805285.05, 604458.72 7805328.58, 604434.33 7805396.81)
36738;134549;0.0;259.104;A;S;;LINESTRING (604364.32 7805083.63, 604418.12 7805122.22, 604462.68 7805157.72, 604475.83 7805176.06, 604482.24 7805191.78, 604488.00 7805217.09, 604487.68 7805236.34, 604478.87 7805268.98, 604472.30 7805285.04)
36739;134550;0.0;104.575;A;S;;LINESTRING (604282.65 7805018.33, 604364.32 7805083.63)
36740;134551;0.0;286.076;A;S;;LINESTRING (604074.13 7805148.85, 604287.32 7804958.11)
36741;134552;0.0;68.251;A;S;;LINESTRING (604779.45 7802662.29, 604716.47 7802636.00)
35767;134553;0.0;163.213;A;S;;LINESTRING (607177.03 7806040.56, 607190.13 7806067.48, 607203.95 7806093.27, 607215.93 7806113.23, 607234.66 7806139.03, 607266.15 7806176.37)
35768;134554;0.0;145.25;A;S;;LINESTRING (607241.82 7806007.66, 607252.16 7806031.25, 607266.90 7806057.96, 607279.80 7806078.54, 607293.31 7806097.57, 607302.21 7806109.55, 607318.66 7806130.23)
35769;134555;0.0;71.465;A;N;;LINESTRING (606313.85 7800529.37, 606242.40 7800530.33)
35770;134556;0.0;112.381;A;S;;LINESTRING (606462.09 7800436.55, 606469.05 7800451.34, 606476.59 7800465.99, 606483.42 7800478.22, 606494.51 7800491.72, 606504.17 7800499.68, 606515.54 7800505.65, 606528.38 7800509.23, 606537.72 7800510.13)
35771;134557;0.0;45.892;A;S;;LINESTRING (606431.85 7800554.44, 606388.34 7800539.89)
35772;134558;0.0;72.188;A;S;;LINESTRING (608849.73 7806120.19, 608783.74 7806149.41)
35773;134559;0.0;78.102;A;S;;LINESTRING (609056.15 7806092.23, 609132.35 7806075.18)
35774;134560;0.0;74.222;A;S;;LINESTRING (609238.47 7806177.85, 609185.95 7806125.41)
35775;134561;0.0;178.33;A;S;;LINESTRING (605794.32 7806695.18, 605617.29 7806673.77)
35776;134562;0.0;194.118;A;S;;LINESTRING (605815.43 7806479.42, 606008.32 7806501.09)
35777;134563;0.0;179.658;A;S;;LINESTRING (606008.33 7806501.09, 606187.06 7806519.26)
35778;134564;0.0;189.811;A;S;;LINESTRING (606187.07 7806519.26, 606375.97 7806537.70)
35779;134565;0.0;180.441;A;S;;LINESTRING (606158.37 7806802.20, 605978.79 7806784.76)
35780;134566;0.0;180.423;A;S;;LINESTRING (606151.58 7806872.64, 605972.25 7806852.89)
35781;134567;0.0;180.341;A;S;;LINESTRING (606144.35 7806943.55, 605965.13 7806923.52)
35782;134568;0.0;180.715;A;S;;LINESTRING (606414.10 7806867.86, 606431.52 7806688.00)
35783;134569;0.0;189.63;A;S;;LINESTRING (606346.95 7806822.18, 606158.39 7806802.20)
35784;134570;0.0;188.088;A;S;;LINESTRING (606353.64 7806751.16, 606166.39 7806733.49)
35785;134571;0.0;189.156;A;S;;LINESTRING (606339.73 7806892.15, 606151.59 7806872.64)
35786;134572;0.0;188.76;A;S;;LINESTRING (606332.14 7806962.65, 606144.36 7806943.56)
35787;134573;0.0;189.858;A;S;;LINESTRING (606360.98 7806680.94, 606172.21 7806660.74)
35788;134574;0.0;192.451;A;S;;LINESTRING (607144.08 7806279.46, 607154.00 7806290.44, 607161.94 7806298.69, 607173.69 7806309.17, 607196.23 7806332.04, 607215.92 7806349.18, 607236.44 7806367.68, 607260.17 7806391.40, 607278.98 7806416.10)
35789;134575;0.0;112.884;A;S;;LINESTRING (607320.59 7806338.43, 607409.20 7806408.35)
35790;134576;0.0;101.789;A;S;;LINESTRING (606981.09 7806182.93, 607014.53 7806279.06)
35791;134577;0.0;124.64;A;S;;LINESTRING (606992.26 7806439.14, 607031.43 7806557.46)
37363;134441;0.0;72.377;A;S;;LINESTRING (607697.36 7811500.67, 607655.25 7811559.52)
37364;134442;0.0;370.471;A;N;;LINESTRING (610097.14 7811701.84, 610108.28 7811897.95)
37369;134444;0.0;118.937;A;S;;LINESTRING (606492.23 7812032.02, 606454.18 7812144.69)
37370;134445;0.0;138.846;A;S;;LINESTRING (606596.90 7812131.45, 606734.41 7812150.61)
37371;134446;0.0;118.247;A;S;;LINESTRING (606550.21 7812052.20, 606511.93 7812164.07)
25483;121749;0.0;60.693;A;S;;LINESTRING (610873.93 7808448.17, 610880.80 7808447.75, 610927.61 7808421.23)
25484;121750;0.0;57.903;A;S;;LINESTRING (610927.62 7808421.22, 610968.62 7808462.09)
25486;121752;0.0;69.969;A;S;;LINESTRING (611264.58 7808442.31, 611329.53 7808416.31)
25489;121755;0.0;76.648;A;S;;LINESTRING (615944.21 7808298.84, 615997.26 7808354.16)
25490;121756;0.0;80.931;A;S;;LINESTRING (615829.63 7808298.69, 615885.70 7808357.05)
25491;121757;0.0;82.575;A;S;;LINESTRING (615944.21 7808298.84, 615924.71 7808319.47, 615895.48 7808346.61, 615885.71 7808357.05)
25493;121759;0.0;78.972;A;S;;LINESTRING (615825.51 7808415.10, 615814.05 7808428.02, 615777.17 7808462.10, 615768.67 7808469.81)
25494;121760;0.0;60.891;A;S;;LINESTRING (610379.17 7808641.23, 610357.87 7808584.20)
25498;121762;0.0;68.345;A;S;;LINESTRING (610613.93 7808577.74, 610611.17 7808646.02)
25499;121763;0.0;54.316;A;S;;LINESTRING (610617.64 7808523.55, 610613.93 7808577.73)
25500;121764;0.0;56.648;A;S;;LINESTRING (610544.13 7808519.85, 610540.46 7808576.37)
25509;121766;0.0;71.429;A;S;;LINESTRING (610759.83 7808586.20, 610831.14 7808590.18)
25510;121767;0.0;68.142;A;S;;LINESTRING (610831.15 7808590.18, 610899.17 7808594.12)
25512;121769;0.0;78.088;A;S;;LINESTRING (610968.63 7808462.09, 611022.49 7808518.62)
25513;121770;0.0;75.808;A;S;;LINESTRING (610949.61 7808539.48, 611022.48 7808518.63)
25514;121771;0.0;57.792;A;S;;LINESTRING (610946.68 7808597.20, 610949.61 7808539.49)
25516;121773;0.0;75.998;A;S;;LINESTRING (611130.89 7808585.51, 611137.13 7808588.56, 611185.82 7808602.35, 611203.72 7808606.78)
25517;121774;0.0;70.063;A;S;;LINESTRING (611130.89 7808585.51, 611159.25 7808649.57)
25519;121776;0.0;69.293;A;S;;LINESTRING (611047.21 7808512.54, 611113.49 7808492.39)
25520;121777;0.0;25.452;A;S;;LINESTRING (611022.49 7808518.63, 611047.20 7808512.55)
25521;121778;0.0;20.93;A;S;;LINESTRING (611244.90 7808449.45, 611264.57 7808442.31)
25526;121780;0.0;81.155;A;S;;LINESTRING (615881.53 7808587.07, 615823.34 7808643.62)
25527;121781;0.0;25.549;A;S;;LINESTRING (615881.53 7808587.07, 615899.17 7808605.54)
25529;121783;0.0;84.739;A;S;;LINESTRING (610162.98 7808810.77, 610196.09 7808732.78)
25530;121784;0.0;32.496;A;S;;LINESTRING (610209.62 7808626.71, 610229.41 7808652.48)
23735;124192;0.0;49.062;A;S;;LINESTRING (603736.17 7800795.16, 603784.04 7800784.48)
23736;124193;0.0;48.612;A;S;;LINESTRING (603688.83 7800806.21, 603736.16 7800795.17)
23737;124194;0.0;54.247;A;S;;LINESTRING (603700.03 7800853.28, 603647.26 7800865.84)
23738;124195;0.0;49.865;A;S;;LINESTRING (603700.03 7800853.28, 603710.92 7800901.93)
23739;124196;0.0;48.875;A;S;;LINESTRING (603710.92 7800901.94, 603721.34 7800949.68)
23740;124197;0.0;49.219;A;S;;LINESTRING (603804.25 7800779.95, 603852.24 7800769.06)
23741;124198;0.0;48.328;A;S;;LINESTRING (603826.18 7800875.36, 603815.27 7800828.29)
23743;124200;0.0;49.238;A;S;;LINESTRING (603885.27 7800912.53, 603837.23 7800923.29)
23744;124201;0.0;49.186;A;S;;LINESTRING (603837.22 7800923.29, 603826.18 7800875.37)
24457;122755;0.0;156.243;A;S;;LINESTRING (612066.78 7805908.33, 612203.60 7805983.75)
24458;122756;0.0;204.493;A;S;;LINESTRING (612606.21 7805702.55, 612402.89 7805680.75)
24459;122757;0.0;201.832;A;S;;LINESTRING (612101.37 7805843.60, 612277.76 7805941.67)
24460;122758;0.0;193.617;A;S;;LINESTRING (611966.16 7805685.70, 612135.68 7805779.23)
24461;122759;0.0;201.462;A;S;;LINESTRING (612612.01 7805629.95, 612411.51 7805610.44)
24462;122760;0.0;120.627;A;S;;LINESTRING (612072.22 7805650.30, 612178.20 7805707.88)
25824;122051;0.0;77.865;A;S;;LINESTRING (610356.59 7806373.70, 610283.74 7806401.16)
25826;122053;0.0;81.962;A;S;;LINESTRING (610472.33 7806359.39, 610540.68 7806404.61)
25827;122054;0.0;49.551;A;S;;LINESTRING (610472.33 7806359.39, 610445.49 7806401.03)
25828;122055;0.0;89.825;A;S;;LINESTRING (610445.49 7806401.04, 610396.08 7806476.05)
25830;122057;0.0;97.742;A;S;;LINESTRING (612161.66 7809423.37, 612161.20 7809521.10)
25831;122058;0.0;170.346;A;S;;LINESTRING (610378.26 7809951.33, 610349.46 7809938.61, 610343.46 7809898.48, 610345.71 7809868.85, 610350.96 7809821.96, 610351.90 7809800.60)
25833;122060;0.0;179.165;A;S;;LINESTRING (610439.75 7809892.98, 610559.53 7810026.21)
25834;122061;0.0;127.486;A;S;;LINESTRING (610351.90 7809800.59, 610439.74 7809892.97)
25835;122062;0.0;218.368;A;S;;LINESTRING (610491.42 7809846.81, 610343.39 7809686.29)
25838;122064;0.0;111.554;A;S;;LINESTRING (610072.62 7809738.17, 610093.02 7809749.90, 610139.42 7809786.00, 610158.09 7809808.49)
25839;122065;0.0;184.019;A;S;;LINESTRING (610909.51 7809833.16, 610860.91 7809655.69)
25844;122066;0.0;86.124;A;S;;LINESTRING (610819.69 7808733.23, 610806.92 7808746.14, 610794.31 7808755.32, 610748.16 7808780.06)
24227;122068;0.0;46.046;A;S;;LINESTRING (613892.94 7805734.59, 613931.75 7805709.82)
24230;122069;0.0;65.576;A;S;;LINESTRING (613969.71 7805686.74, 614004.00 7805742.62)
24243;122071;0.0;137.483;A;S;;LINESTRING (612525.41 7807274.49, 612437.70 7807380.35)
24244;122072;0.0;205.887;A;S;;LINESTRING (612009.60 7807305.84, 612065.03 7807159.67, 612067.17 7807152.96, 612063.11 7807110.65)
24245;122073;0.0;135.772;A;S;;LINESTRING (612219.58 7807132.17, 612258.01 7807094.54, 612276.64 7807082.35, 612319.99 7807049.61, 612323.95 7807045.95)
24249;122075;0.0;134.097;A;S;;LINESTRING (612034.14 7804660.69, 611900.34 7804651.98)
24250;122076;0.0;129.847;A;S;;LINESTRING (612043.98 7804521.01, 611914.48 7804511.66)
24252;122078;0.0;11.965;A;S;2018-11-30;LINESTRING (611542.93 7804901.93, 611547.33 7804913.04)
24550;122079;0.0;173.767;A;S;;LINESTRING (611605.25 7809300.56, 611490.07 7809430.65)
24553;122082;0.0;136.348;A;S;;LINESTRING (611511.49 7809226.58, 611512.54 7809238.79, 611513.48 7809274.29, 611510.95 7809286.41, 611504.84 7809300.03, 611494.44 7809315.29, 611483.97 7809328.95, 611476.35 7809339.11, 611467.52 7809348.50)
24554;122083;187.8;224.072;A;N;2022-08-10;LINESTRING (611471.81 7809492.44, 611481.33 7809497.82, 611490.59 7809501.57, 611498.81 7809504.62, 611504.97 7809505.20, 611515.07 7809501.70, 611552.36 7809479.68, 611615.28 7809439.19, 611619.10 7809432.68, 611627.43 7809397.42, 611638.13 7809386.09)
24556;122085;0.0;224.674;A;S;;LINESTRING (611605.25 7809300.56, 611829.71 7809291.17)
24557;122086;0.0;202.517;A;S;;LINESTRING (611622.23 7809207.95, 611824.51 7809198.31)
24558;122087;0.0;87.783;A;S;;LINESTRING (611867.49 7809211.96, 611868.76 7809247.72, 611856.14 7809248.45, 611856.97 7809287.79)
24560;122089;0.0;97.715;A;S;;LINESTRING (612278.37 7809496.35, 612265.80 7809467.72, 612264.83 7809401.29)
24561;122090;0.0;85.885;A;S;;LINESTRING (611629.21 7804288.38, 611662.70 7804367.46)
24908;122263;0.0;157.757;A;S;;LINESTRING (612109.67 7806506.50, 612112.78 7806522.68, 612117.26 7806540.51, 612122.35 7806560.87, 612128.12 7806573.09, 612151.07 7806587.34, 612163.57 7806597.37, 612174.04 7806610.92, 612183.97 7806625.85, 612185.09 7806636.08)
23513;123034;0.0;34.064;A;S;2017-10-01;LINESTRING (609594.28 7801409.81, 609584.29 7801418.52, 609582.12 7801421.77, 609577.09 7801429.87, 609574.36 7801436.70)
23514;123035;0.0;113.828;A;S;;LINESTRING (606017.23 7798756.08, 606110.69 7798821.04)
23515;123036;0.0;42.514;A;S;;LINESTRING (603549.72 7800204.53, 603528.27 7800241.22)
23516;123037;0.0;71.333;A;S;;LINESTRING (603585.80 7800142.99, 603549.73 7800204.52)
23517;123038;0.0;18.377;A;S;;LINESTRING (603528.27 7800241.23, 603509.91 7800241.93)
23518;123039;0.0;71.079;A;S;;LINESTRING (603937.32 7800242.71, 603993.76 7800285.90)
37330;134358;0.0;315.934;A;S;;LINESTRING (608149.09 7810540.62, 608177.02 7810581.86, 608192.27 7810597.86, 608248.57 7810639.51, 608259.99 7810653.71, 608276.52 7810676.83, 608292.33 7810694.25, 608298.48 7810698.49, 608323.34 7810705.47, 608336.19 7810715.36, 608352.52 7810736.63, 608372.13 7810755.89)
37331;134359;0.0;268.631;A;S;;LINESTRING (608491.52 7810571.98, 608491.62 7810578.68, 608499.91 7810730.88, 608504.21 7810810.63, 608505.58 7810840.22)
37332;134360;0.0;282.502;A;S;;LINESTRING (608630.56 7810709.98, 608636.88 7810697.19, 608645.35 7810683.40, 608649.23 7810675.78, 608649.66 7810664.73, 608542.74 7810458.35)
37333;134361;0.0;64.549;A;S;;LINESTRING (604796.98 7805990.00, 604803.96 7805996.75, 604812.14 7806000.30, 604821.35 7805999.88, 604830.99 7805995.44, 604838.82 7805983.48, 604839.33 7805971.71)
37334;134362;0.0;60.143;A;S;;LINESTRING (604796.98 7805990.00, 604791.17 7805993.31, 604776.46 7806011.81, 604757.33 7806034.68)
