﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"475135","915032 022 0067","210219600140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","63.47","APARTAMENTO","RESIDENCIAL","P3","1","0.138818","RUA","MARROCOS","1036","31540230","VN217","FRENTE","POLYGON ((605479.6 7807699,605478.5 7807710.5,605448.9 7807708,605449.94 7807697.5,605453.94 7807697.5,605461.56 7807698,605469.2 7807698.5,605473.56 7807699,605479.6 7807699))"
"475139","320046 016 005X","210176000225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","58.19","CASA","RESIDENCIAL","P3","1","0.14008","RUA","OLAVO BILAC","561","31540540","VN219","FRENTE","POLYGON ((605825.3 7806677.5,605823.7 7806693,605814.2 7806692,605801.1 7806690.5,605800.5 7806690,605799.9 7806689,605801 7806676.5,605801.2 7806674.5,605803.75 7806675,605814.5 7806676,605822.4 7806677,605825.3 7806677.5))"
"476993","958011 012 0027","180746200215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","67.66","CASA","RESIDENCIAL","P2","1","0.17","RUA","TUNISIA","260","31749035","NT103","FRENTE","POLYGON ((610302.8 7810583,610288.44 7810609,610277.44 7810603,610282.4 7810594.5,610285.5 7810588.5,610288 7810584.5,610289.5 7810582,610292.1 7810577.5,610294 7810578.5,610300.44 7810582,610302.8 7810583))"
"476999","969048 001C0010","191043000010","ZAR2","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","133.73","42","BARRACAO","RESIDENCIAL","P1","1","1","RUA","BATISTINA ANDRADE","","31660170","VN104","NIVEL INFERIOR","POLYGON ((605943.6 7810740.5,605941.5 7810758,605920.9 7810756,605922.3 7810742.5,605922.4 7810741,605925.2 7810740.5,605932.25 7810738.5,605932.8 7810738,605937.2 7810739,605943.6 7810740.5))"
"477159","958020 021 0017","180738700030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","168.55","CASA","RESIDENCIAL","P1","1","1","RUA","NIGERIA","445","31749045","NT103","DEMAIS CASOS","POLYGON ((610451.4 7810795,610449.5 7810798,610441.94 7810811.5,610436.75 7810820.5,610435.8 7810820,610425.25 7810814,610440.3 7810788.5,610451.4 7810795))"
"475065","975052 023 001X","190167300420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","522.4","241.75","CASA","RESIDENCIAL","P2","3","1","RUA","REPUBLICA TCHECA","112","31660052","VN301","FUNDOS","POLYGON ((607212.25 7809935,607222 7809934.5,607226.44 7809934.5,607227.1 7809944.5,607227.6 7809951,607228 7809956,607228.1 7809957.5,607229 7809969.5,607213.75 7809970.5,607212.8 7809956,607211.9 7809943.5,607211.75 7809941.5,607211.5 7809937,607211.4 7809935,607212.25 7809935))"
"475066","975066 002 0010","210725000090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","321.41","CASA","RESIDENCIAL","P1","4","1","RUA","CARLOS TORREZANI","110","31570340","VN304","ALINHAMENTO","POLYGON ((606676.7 7809046,606653 7809049,606651.5 7809034,606675.44 7809030.5,606675.7 7809035.5,606676.7 7809046))"
"475070","988015 011 0014","200970300820","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","240.91","CASA","RESIDENCIAL","P2","3","1","RUA","MESSIAS COUTINHO","646","31580400","VN216","FRENTE","POLYGON ((604376 7807217,604356.75 7807243,604354.06 7807242.5,604351.9 7807242,604357.7 7807213.5,604376 7807217))"
"475071","988037 033 0014","210283600485","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","425","CASA","RESIDENCIAL","P2","3","1","RUA","RADIALISTA CAETANO SILVA","297","31580450","VN216","ALINHAMENTO","POLYGON ((604847.6 7807590.5,604840.25 7807599.5,604838 7807602.5,604836.75 7807603.5,604836.5 7807603,604833.25 7807598,604828.25 7807590,604826.9 7807588,604826.2 7807587,604825.3 7807585.5,604823.56 7807582.5,604820.56 7807578,604823 7807576.5,604828.7 7807573.5,604832.5 7807576.5,604834.44 7807578.5,604847.6 7807590.5))"
"477577","908091 026 0358","190985102510","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4123","58.93","APARTAMENTO","RESIDENCIAL","P3","1","0.010585","RUA","JOSE DA COSTA","116","31515120","VN321","FRENTE","POLYGON ((609338.9 7808069,609304.5 7808078,609294 7808080.5,609282.6 7808083,609282.1 7808081.5,609242.3 7808046.5,609266.4 7808015,609278.44 7808000.5,609286.8 7808008,609291.3 7808012,609322.2 7808038,609324.7 7808040,609329.94 7808053,609338.9 7808069))"
"477578","908091 026 042X","190985102510","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4123","58.93","APARTAMENTO","RESIDENCIAL","P3","1","0.010585","RUA","JOSE DA COSTA","116","31515120","VN321","FRENTE","POLYGON ((609338.9 7808069,609304.5 7808078,609294 7808080.5,609282.6 7808083,609282.1 7808081.5,609242.3 7808046.5,609266.4 7808015,609278.44 7808000.5,609286.8 7808008,609291.3 7808012,609322.2 7808038,609324.7 7808040,609329.94 7808053,609338.9 7808069))"
"475144","970076 001 341X","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","ANTONIO PORFIRIO LUIZ","71","31620305","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"475145","971007 008 0016","210553100370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","155.2","CASA","RESIDENCIAL","P3","2","1","RUA","NEWTON DA COSTA SILVEIRA","403","31535030","VN305","FRENTE","POLYGON ((606697.25 7808279.5,606685.3 7808280.5,606685.1 7808279.5,606685 7808278,606683.9 7808265.5,606683.56 7808263.5,606683 7808258,606682.44 7808252.5,606682.4 7808251.5,606682.2 7808249.5,606685.1 7808249,606688.2 7808248.5,606694.3 7808247.5,606694.75 7808252.5,606695.94 7808265,606696.75 7808274.5,606697 7808277,606697.25 7808279.5))"
"477001","969037 026A0017","191040200155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","410","315","CASA","RESIDENCIAL","P2","2","1","RUA","RACHEL FREITAS","73","31660330","VN104","FRENTE","POLYGON ((605855.94 7810755.5,605836.4 7810775.5,605823.44 7810763.5,605820 7810757,605840.3 7810753.5,605849.9 7810752,605855.2 7810751,605855.94 7810755.5))"
"477006","972030A007 0014","190376700135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","167.36","CASA","RESIDENCIAL","P3","1","1","RUA","CAPITAO SERGIO PIRES","170","31615640","VN129","FRENTE","POLYGON ((609325.75 7809600.5,609325.06 7809601,609323.44 7809602.5,609322.8 7809603,609318.06 7809607,609311 7809598.5,609310.1 7809597.5,609305.06 7809591.5,609312.9 7809585,609318.4 7809591.5,609321.9 7809596,609323.5 7809598,609325.75 7809600.5))"
"477162","995017A008A0015","210365200245","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","246.71","CASA","RESIDENCIAL","P3","1","1","RUA","PAULO BANDEIRA DA SILVA","136","31578055","VN207","FRENTE","POLYGON ((604545.75 7809254.5,604535 7809260.5,604534.1 7809258.5,604526.4 7809242.5,604536.06 7809237,604538.3 7809241,604540.5 7809245,604540.94 7809246,604544.4 7809252,604545.75 7809254.5))"
"475076","988028 019 0015","210280800040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","781","750.47","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","RADIALISTA CAETANO SILVA","80","31580450","VN216","DEMAIS CASOS","POLYGON ((604939.7 7807453,604937.44 7807459.5,604936.9 7807461.5,604934.6 7807469,604934.06 7807471,604933.9 7807471.5,604930.1 7807483,604929.8 7807483.5,604927.94 7807483,604924.7 7807482,604908.44 7807477,604907.7 7807473.5,604910.8 7807463.5,604912.1 7807459.5,604913.9 7807454,604915.44 7807449.5,604916.7 7807445.5,604917.9 7807445.5,604925.9 7807448,604935.06 7807450.5,604939.7 7807453))"
"475077","988031 031 0017","210841300320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","205","CASA","RESIDENCIAL","P4","1","1","RUA","RADIALISTA ANETE ARAUJO","93","31580530","VN216","FRENTE","POLYGON ((604561.94 7807513.5,604546.94 7807538.5,604539 7807534,604553.75 7807510.5,604557.7 7807512,604561.94 7807513.5))"
"475078","975074 023 0430","210579000435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3254","60.69","APARTAMENTO","RESIDENCIAL","P1","1","0.011726","RUA","PADRE PEDRO PINTO","2965","31570000","VN303","FRENTE","POLYGON ((607271.4 7809870,607196.9 7809875,607196.56 7809867.5,607196.44 7809864.5,607195.6 7809844.5,607195.5 7809842.5,607195.25 7809835,607210.06 7809831.5,607214.75 7809830.5,607265 7809819,607265.3 7809820.5,607270.8 7809865.5,607271.4 7809870))"
"475079","993004 010 0018","210348900045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","262.34","CASA","RESIDENCIAL","P3","2","1","RUA","ROSANGELA","250","31578320","VN207","FRENTE","POLYGON ((604377 7809056.5,604370.6 7809059.5,604369.2 7809060.5,604364.8 7809062.5,604361.4 7809056.5,604359.7 7809053,604356.4 7809047,604354.1 7809043,604352.44 7809040,604365 7809034,604366.56 7809037,604370.7 7809044.5,604372.7 7809048.5,604373.6 7809050,604375.56 7809053.5,604377 7809056.5))"
"475080","917128 031 0010","210896100230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","298.7","237","CASA","RESIDENCIAL","P3","2","1","RUA","ALTINOPOLIS","985","31573080","VN209","FRENTE","POLYGON ((605188.3 7809098,605178.25 7809104.5,605173.25 7809098.5,605172.94 7809098,605170.06 7809094.5,605165.06 7809088,605163.1 7809086,605162.7 7809085.5,605165.8 7809082.5,605167.75 7809080.5,605170.2 7809078.5,605171.44 7809077,605179.4 7809087,605181.9 7809090,605182.75 7809091,605187.2 7809096.5,605188.3 7809098))"
"475081","988100 020 001X","210729000360","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","387.93","CASA","RESIDENCIAL","P2","2","1","RUA","RADIALISTA JOSE BALUARTE","315","31580110","VN211","FRENTE","POLYGON ((604713.56 7808168.5,604710.6 7808179.5,604710.5 7808180,604709.94 7808180,604695.7 7808180.5,604685.5 7808181,604684.94 7808166.5,604684.8 7808163,604688.75 7808162.5,604712.94 7808158.5,604713.25 7808163.5,604713.56 7808168.5))"
"475082","988109 004 0019","210334700050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","682.5","262.18","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","MARIA GERTRUDES SANTOS","300","31578300","VN212","LOJA COMUM","POLYGON ((604677.6 7808409.5,604669.3 7808418,604667.3 7808420,604661.8 7808413.5,604659.8 7808411.5,604654.44 7808405,604652.75 7808403,604644.4 7808393.5,604649.5 7808389.5,604652.9 7808387,604662.06 7808381.5,604664.75 7808386.5,604672.1 7808400.5,604674.06 7808404,604677.6 7808409.5))"
"475083","988126 038 0010","210323300680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","RADIALISTA CARLOS LOTT","","31578580","VN211","DEMAIS CASOS","POLYGON ((604287.06 7808255,604274.4 7808255,604263.8 7808255,604251.9 7808255.5,604251.06 7808240.5,604268.06 7808240.5,604285.9 7808240.5,604286.2 7808243.5,604287.06 7808255))"
"475084","988133 014 001X","210346300655","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3150","1044","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","MARIA GERTRUDES SANTOS","1029","31578300","VN211","","POLYGON ((604309.7 7808975,604267.75 7809053.5,604236.5 7809038.5,604243.3 7809025.5,604250.4 7809012,604254.06 7809005,604257.44 7808999,604264.3 7808986,604271.5 7808972.5,604278.5 7808959,604296.94 7808968,604309.7 7808975))"
"475086","988061 013 0015","210257400260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","258.65","CASA","RESIDENCIAL","P2","3","1","RUA","NARCISIO TEIXEIRA ABREU","108","31580250","VN213","FRENTE","POLYGON ((605170.6 7808405,605162.75 7808420,605160.44 7808424.5,605159.4 7808426.5,605149.3 7808422.5,605150 7808412,605149.25 7808411.5,605149.6 7808408.5,605150.25 7808409,605150.4 7808407,605150.8 7808400,605151.1 7808399,605151.44 7808397.5,605151.9 7808395.5,605168.6 7808404,605170.6 7808405))"
"475087","975074 002 1175","210579000060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4634.4","49.59","APARTAMENTO","RESIDENCIAL","P3","1","0.007118","RUA","MARIA DE LOURDES FARIA","300","31570390","VN304","DEMAIS CASOS","POLYGON ((607308.44 7809814,607290.25 7809816.5,607277.4 7809818.5,607265.3 7809820.5,607265 7809819,607214.75 7809830.5,607210.06 7809831.5,607208.25 7809826.5,607197.25 7809796.5,607245.44 7809779,607266.44 7809771.5,607270.56 7809770.5,607272.1 7809770,607273.75 7809769.5,607274.94 7809769.5,607275.5 7809769.5,607303.1 7809770,607308.44 7809814))"
"475146","970076 001 1124","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","BRISTOL","91","31620240","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"475147","957006 301 067X","190535600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11463","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","ANTONIO DE PAIVA MEIRELLES","158","31630390","VN116","FRENTE","POLYGON ((609423.5 7811074,609423 7811075,609422 7811075.5,609421.44 7811075.5,609420.8 7811075.5,609414.6 7811075.5,609408.44 7811075.5,609396.94 7811075,609393.75 7811075,609383.5 7811075,609372.1 7811075,609346.2 7811075.5,609326.2 7811075.5,609321.2 7811075.5,609316.75 7811075.5,609304.06 7811075.5,609301.4 7811075.5,609298.94 7811074.5,609296.56 7811073,609295.25 7811072,609294.5 7811070.5,609294 7811068.5,609293.8 7811066,609293.7 7811050,609293.56 7811044,609293.56 7811040.5,609293.4 7811025.5,609293.5 7810999.5,609293.44 7810990.5,609293.1 7810957.5,609293.1 7810956,609293.1 7810950.5,609297 7810950,609301.7 7810950,609308.7 7810950.5,609313.9 7810952,609317.7 7810953,609321.4 7810955,609322.75 7810956,609323.7 7810956.5,609330.44 7810961.5,609335.3 7810966,609343.75 7810973.5,609353.44 7810982.5,609359.6 7810988.5,609380.2 7811007.5,609385.56 7811012.5,609386.06 7811012.5,609389.4 7811015,609391.5 7811016.5,609392.2 7811016.5,609396.1 7811018.5,609398.06 7811018.5,609420.94 7811019,609421.44 7811046,609422.94 7811046,609423 7811048.5,609423.06 7811051,609423.5 7811074))"
"475148","957027 010 0010","190268900300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","270","248.91","CASA","RESIDENCIAL","P2","2","1","RUA","FRANCE JOSE CERCEAU","183","31630470","VN129","FRENTE","POLYGON ((609592 7809968,609588.5 7809967.5,609585.6 7809967.5,609577.44 7809967.5,609573.06 7809967.5,609572.25 7809967.5,609567.06 7809967.5,609568.5 7809966,609571.5 7809963,609572.8 7809961.5,609576 7809958,609578.2 7809956,609579.75 7809954,609579.3 7809954,609582.6 7809954,609588.1 7809954,609591.6 7809954,609591.5 7809956,609591.56 7809957.5,609592 7809968))"
"475153","888040W302 0029","190388300035","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","30.8","LOJA","NAO RESIDENCIAL","P3","1","0.046737","RUA","BOA VISTA","40","31515090","VN321","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((609566.8 7808213,609566.7 7808216,609566.4 7808224,609565.94 7808235.5,609565.75 7808241,609555.1 7808240,609554.75 7808240,609554.9 7808237.5,609555.1 7808230,609555.6 7808216,609555.7 7808213.5,609566.8 7808213))"
"476494","320010 016 0030","200907600305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","58.97","CASA","RESIDENCIAL","P2","1","0.1663","RUA","ESTADOS UNIDOS","121","31550430","VN219","FRENTE","POLYGON ((606122.6 7806041.5,606121.44 7806055,606106.06 7806053,606103 7806053,606095.6 7806052.5,606091.8 7806052,606091.94 7806050.5,606092.56 7806043,606092.9 7806039.5,606122.6 7806041.5))"
"476687","320048 009 001X","210178600075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","382.63","CASA","RESIDENCIAL","P2","3","1","RUA","OLAVO BILAC","600","31540540","VN219","FRENTE","POLYGON ((605717.44 7806691.5,605717.2 7806693.5,605716.2 7806703,605714.2 7806721.5,605704.06 7806720,605702.3 7806720,605702.56 7806717.5,605705.9 7806690,605717.44 7806691.5))"
"476689","320050 015A0016","210151500145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","132.65","CASA","RESIDENCIAL","P2","1","1","RUA","OLAVO BILAC","406","31540540","VN219","ALINHAMENTO","POLYGON ((606016.8 7806722.5,606015.44 7806737.5,606003.6 7806736.5,606005.4 7806721.5,606007.1 7806721.5,606016.8 7806722.5))"
"476691","320067 002 0048","210180500415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","97.58","CASA","RESIDENCIAL","P3","1","0.3335","RUA","CONEGO TRINDADE","393","31540000","VN219","FRENTE","POLYGON ((605771.3 7806868,605770.75 7806873.5,605769.8 7806883.5,605765.75 7806883,605762.7 7806883,605757.3 7806882.5,605753.4 7806882,605751.75 7806882,605745.8 7806881.5,605747 7806872,605747.7 7806865.5,605749.8 7806865.5,605752.94 7806866,605754.8 7806866,605771.3 7806868))"
"475088","972028A003 0011","190250600220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","208","187.69","CASA","RESIDENCIAL","P2","1","1","RUA","MANOEL CUNHA","11","31615350","VN129","DEMAIS CASOS","POLYGON ((609348.1 7809510.5,609346.06 7809517,609342.56 7809527.5,609338.7 7809526,609330.44 7809524,609331.25 7809521,609331.3 7809520,609334.3 7809511.5,609335.5 7809511,609339.1 7809510,609342.3 7809509.5,609344.3 7809509,609346.44 7809508.5,609347.06 7809509,609348.1 7809510.5))"
"475089","975063 007 0013","190338900090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","279.47","CASA","RESIDENCIAL","P3","2","1","RUA","ODETE RODRIGUES DE OLIVEIRA","70","31640065","VN114","FUNDOS","POLYGON ((607475.94 7810430.5,607472.25 7810441.5,607470.56 7810446.5,607469.2 7810450.5,607464.75 7810463.5,607461.3 7810462.5,607457.9 7810461,607455.44 7810460.5,607452.6 7810459.5,607450.56 7810458.5,607454.3 7810447.5,607461.75 7810426,607475.94 7810430.5))"
"475090","971059 006 0017","210453900020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","59.41","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DALVA DE MATOS","20","31535300","VN213","FRENTE","POLYGON ((606113.1 7808284.5,606112.2 7808287.5,606111.3 7808291,606110.75 7808294,606082 7808290,606083.2 7808285,606084.7 7808278,606096.1 7808280.5,606111.3 7808284,606113.1 7808284.5))"
"475091","971086 001 0950","210826500045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10134.31","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.004757","RUA","JOAQUIM GONCALVES DA SILVA","285","31535055","VN306","FRENTE","POLYGON ((606967.5 7809036.5,606967.2 7809037.5,606964.75 7809042.5,606959.75 7809054,606951.1 7809073,606948 7809080,606935.2 7809107.5,606932.44 7809113.5,606920.94 7809137.5,606906.44 7809129.5,606898.4 7809125,606893.4 7809122,606881.1 7809115,606872.06 7809102.5,606859.9 7809086,606834.6 7809052.5,606856 7809037.5,606857.2 7809036,606862.2 7809031.5,606869.94 7809024.5,606875.2 7809019,606880.3 7809012,606885.75 7809003.5,606888.25 7809000,606888.7 7808999.5,606889.4 7808999.5,606891.3 7809000,606917.4 7809011.5,606949.56 7809026.5,606966.5 7809034,606967.25 7809035.5,606967.5 7809036.5))"
"475093","979072 005 0018","190666400090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348","81.59","CASA","RESIDENCIAL","P2","1","0.780741","RUA","COSME TORRES PIMENTA","68","31640340","VN111","FRENTE","POLYGON ((607780.75 7810680,607773.8 7810688.5,607771.9 7810691,607769.1 7810694.5,607768.2 7810696,607764.1 7810701,607762.5 7810703,607755.4 7810697.5,607752.7 7810696,607753.94 7810694,607759.7 7810687,607763.3 7810682.5,607771.2 7810672.5,607780.75 7810680))"
"475094","979035 025 0012","190432500495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","354","242.28","CASA","RESIDENCIAL","P3","2","1","RUA","LEVINO MARTINS DE FRIAS","154","31650475","VN127","ALINHAMENTO","POLYGON ((608081.06 7811373.5,608076.3 7811377.5,608074.75 7811379,608070.06 7811383,608050.3 7811360.5,608058.6 7811355.5,608063.6 7811352.5,608068.8 7811359,608069.2 7811359,608071.9 7811362.5,608074.6 7811366,608080.5 7811373,608081.06 7811373.5))"
"475095","988090 027 0017","210264700560","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","525","290.3","CASA","RESIDENCIAL","P2","4","1","RUA","RADIALISTA WILSON ORSINI","45","31580150","VN209","FRENTE","POLYGON ((604892.06 7808606.5,604890.06 7808607,604881.06 7808610.5,604879.4 7808611,604876.6 7808612,604863.44 7808616.5,604860.9 7808617.5,604860.3 7808617.5,604856.44 7808619,604854.2 7808620,604854 7808619.5,604853.4 7808618,604851.8 7808614.5,604851.06 7808612.5,604848.9 7808606,604848.6 7808605.5,604859.1 7808601.5,604864.1 7808600,604886.9 7808591.5,604892.06 7808606.5))"
"475159","988045 003 0059","210252000040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","690","96","SALA","NAO RESIDENCIAL","P2","1","0.111113","RUA","ANTONIO JOSE DOS SANTOS","650","31580000","VN220","","POLYGON ((605105.9 7807850.5,605105.4 7807854,605102.56 7807873,605095.2 7807872.5,605093.75 7807872,605075.25 7807869.5,605072.3 7807869.5,605075.4 7807846.5,605105.9 7807850.5))"
