ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,GEOMETRIA,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA
88068,1856,B18D,Seg a Sáb,"MULTILINESTRING ((603321.54 7790257.95, 603325.67 7790244.01), (603317.96 7790272.67, 603319.41 7790266.24, 603320.50 7790261.46, 603321.54 7790257.95), (603306.93 7790323.55, 603307.44 7790321.19, 603309.07 7790313.63, 603311.05 7790304.44, 603312.82 7790296.21), (603312.82 7790296.21, 603314.67 7790287.58, 603315.35 7790284.44), (603315.35 7790284.44, 603316.20 7790280.46, 603316.43 7790279.40, 603317.96 7790272.67))",Diurno,1205026,1919
88069,47923,B4A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((600855.56 7786232.50, 600904.52 7786218.27, 600920.68 7786215.25, 600911.97 7786215.31, 600905.31 7786216.09, 600888.00 7786217.73, 600877.58 7786219.85, 600854.38 7786223.76), (600854.38 7786223.76, 600854.25 7786222.79, 600853.40 7786222.84, 600852.48 7786217.97, 600851.49 7786215.66))",,1210807,1950
88070,41301,V23A,"Seg, Qua e Sex","MULTILINESTRING ((605951.53 7807126.50, 605954.69 7807094.35, 605955.11 7807090.55, 605957.30 7807069.84, 605957.90 7807068.90))",Diurno,2101569,1726
88071,40366,V30B,"Ter, Qui e Sáb","MULTILINESTRING ((607933.87 7808158.38, 607935.08 7808162.60, 607936.31 7808165.26, 607936.50 7808165.78, 607936.80 7808167.29, 607936.77 7808168.65, 607936.72 7808168.76), (607934.37 7808128.62, 607934.56 7808129.64, 607934.45 7808131.61, 607933.42 7808134.54, 607932.14 7808140.07, 607931.69 7808145.01, 607932.62 7808151.36, 607933.87 7808158.38))",Diurno,1901270,1708
88072,7076,L16B,"Ter, Qui e Sáb","MULTILINESTRING ((613042.54 7798438.14, 613032.28 7798439.84), (612993.17 7798446.31, 612983.38 7798447.93), (613022.55 7798441.45, 613019.31 7798441.99, 613013.06 7798443.02), (613032.28 7798439.84, 613028.34 7798440.49, 613022.55 7798441.45), (613071.64 7798433.29, 613061.60 7798434.99), (613002.97 7798444.69, 612993.17 7798446.31), (612964.46 7798451.06, 612953.95 7798452.80, 612951.92 7798451.28), (612973.53 7798449.56, 612964.46 7798451.06), (613101.47 7798426.73, 613099.77 7798428.63, 613092.74 7798429.72, 613088.18 7798430.49, 613081.84 7798431.56), (613013.06 7798443.02, 613002.97 7798444.69), (613061.60 7798434.99, 613052.86 7798436.44, 613052.25 7798436.54), (612983.38 7798447.93, 612973.53 7798449.56), (613052.25 7798436.54, 613047.26 7798437.36, 613042.54 7798438.14), (613081.84 7798431.56, 613071.64 7798433.29))",Noturno,0500524,1518
88073,12349,NE6A,"Seg, Qua e Sex","MULTILINESTRING ((610890.48 7800876.68, 610892.80 7800865.08, 610896.31 7800848.27, 610899.47 7800843.38), (610888.51 7800886.57, 610890.48 7800876.68), (610885.60 7800901.19, 610888.51 7800886.57), (610883.71 7800915.26, 610883.02 7800914.22, 610884.06 7800908.97, 610885.60 7800901.19))",Noturno,0404563,1558
88074,23654,NO13B,"Ter, Qui e Sáb","MULTILINESTRING ((609951.26 7799739.48, 609941.60 7799768.14), (609964.80 7799699.28, 609955.09 7799728.14), (609955.09 7799728.14, 609951.26 7799739.48))",Noturno,0301777,1592
88075,21316,NO28A,"Seg, Qua e Sex","MULTILINESTRING ((605993.06 7796329.78, 606003.95 7796310.31, 606004.31 7796309.71, 606004.65 7796309.37, 606005.14 7796308.98))",Noturno,0207998,2224
88076,2777,B24A,"Seg, Qua e Sex","MULTILINESTRING ((601947.09 7786416.71, 601956.45 7786417.63), (601913.88 7786413.69, 601930.58 7786415.08), (601930.58 7786415.08, 601947.09 7786416.71))",Diurno,1204962,1951
88077,44927,C7D,Seg a Sáb,"MULTILINESTRING ((611350.92 7795030.42, 611357.09 7795039.49))",Noturno,0100347,1495
88078,22428,NO18B,"Ter, Qui e Sáb","MULTILINESTRING ((610014.37 7798518.90, 610015.13 7798519.53, 610018.26 7798529.22), (610023.10 7798538.32, 610026.03 7798542.91), (610018.26 7798529.22, 610018.78 7798529.15, 610020.45 7798533.10), (610020.45 7798533.10, 610023.10 7798538.32))",Noturno,0307861,1598
88278,28375,O15A,"Seg, Qua e Sex","MULTILINESTRING ((606304.98 7794232.34, 606305.28 7794231.73, 606305.76 7794231.41, 606306.71 7794230.80, 606307.38 7794230.32, 606309.23 7794229.09, 606311.07 7794227.86, 606315.15 7794225.20, 606323.27 7794219.74, 606332.89 7794213.39, 606353.10 7794200.00, 606368.06 7794190.15, 606408.08 7794163.39, 606451.47 7794134.61))",Diurno,1001801,1688
88279,20461,NO18B,"Ter, Qui e Sáb","MULTILINESTRING ((609815.17 7798726.09, 609815.66 7798728.80, 609815.29 7798730.31), (609818.86 7798730.58, 609820.19 7798723.58), (609820.19 7798723.58, 609820.69 7798720.95, 609820.53 7798720.19), (609820.53 7798720.19, 609820.16 7798718.48), (609809.74 7798703.56, 609812.36 7798712.18, 609812.76 7798714.73), (609807.43 7798690.71, 609808.28 7798694.59, 609808.79 7798699.18, 609809.74 7798703.56), (609815.29 7798730.31, 609818.86 7798730.58), (609812.76 7798714.73, 609815.17 7798726.09), (609820.16 7798718.48, 609818.68 7798711.69, 609818.56 7798711.13, 609816.95 7798702.85), (609804.47 7798680.12, 609806.07 7798685.51, 609807.43 7798690.71), (609816.95 7798702.85, 609815.14 7798684.03, 609815.47 7798683.66))",Noturno,0300761,1598
88280,15247,NE29B,"Ter, Qui e Sáb","MULTILINESTRING ((615323.77 7802379.19, 615306.84 7802381.56, 615288.35 7802385.05))",Diurno,1607974,1572
88281,42378,V10A,"Seg, Qua e Sex","MULTILINESTRING ((606639.27 7809650.83, 606639.33 7809651.15, 606641.37 7809660.42, 606643.75 7809671.26), (606643.75 7809671.26, 606645.66 7809679.92, 606646.79 7809685.14, 606647.57 7809688.71), (606647.57 7809688.71, 606649.00 7809695.26, 606651.54 7809706.96, 606654.17 7809718.04, 606654.46 7809719.27, 606654.75 7809720.50), (606637.45 7809641.64, 606639.27 7809650.83))",Diurno,2105267,1699
88282,44479,S12D,Seg a Sáb,"MULTILINESTRING ((612691.31 7793645.23, 612699.22 7793645.73, 612713.17 7793646.82), (612713.17 7793646.82, 612725.99 7793647.45), (612725.99 7793647.45, 612737.93 7793648.04), (612750.12 7793648.64, 612755.70 7793648.92, 612767.55 7793649.50, 612769.36 7793649.59, 612772.32 7793650.93, 612772.49 7793651.19), (612737.93 7793648.04, 612750.12 7793648.64))",Noturno,0801188,1515
88283,40942,V24A,"Seg, Qua e Sex","MULTILINESTRING ((607984.29 7809930.98, 607984.31 7809931.31, 607984.35 7809931.83, 607978.40 7809936.25, 607963.57 7809947.27), (607963.57 7809947.27, 607956.70 7809952.35, 607952.08 7809955.79, 607949.36 7809957.74), (607949.36 7809957.74, 607943.92 7809961.61, 607939.16 7809965.01, 607937.99 7809965.84), (607937.99 7809965.84, 607926.74 7809973.87))",Diurno,1901503,1714
88284,14119,NE28A,"Seg, Qua e Sex","MULTILINESTRING ((614846.31 7804110.16, 614853.60 7804099.93), (614832.96 7804129.70, 614839.58 7804120.00), (614839.58 7804120.00, 614846.31 7804110.16), (614826.15 7804139.66, 614832.96 7804129.70), (614819.90 7804149.45, 614819.85 7804148.89, 614826.15 7804139.66))",Diurno,1702582,1546
88285,48344,NE27A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((618377.72 7806495.46, 618382.48 7806501.17, 618383.41 7806502.29, 618384.83 7806503.99, 618390.99 7806511.38, 618390.81 7806511.55), (618390.81 7806511.55, 618406.45 7806528.40))",,1704320,1548
88286,50153,O6B,"Ter, Qui e Sáb","MULTILINESTRING ((608268.89 7794059.28, 608271.67 7794057.69), (608277.44 7794052.30, 608274.18 7794055.34), (608271.67 7794057.69, 608272.31 7794057.05), (608274.18 7794055.34, 608272.31 7794057.05))",Diurno,0906068,1694
88287,23602,NO17A,"Seg, Qua e Sex","MULTILINESTRING ((603813.18 7797158.12, 603817.70 7797176.45), (603811.11 7797149.25, 603813.69 7797157.65, 603813.18 7797158.12), (603810.61 7797147.62, 603811.11 7797149.25), (603809.30 7797142.38, 603810.61 7797147.62), (603805.61 7797134.23, 603806.63 7797135.82, 603809.30 7797142.38), (603819.36 7797182.16, 603821.08 7797189.26, 603824.49 7797203.45), (603817.70 7797176.45, 603818.37 7797178.06), (603818.37 7797178.06, 603819.36 7797182.16), (603824.49 7797203.45, 603825.82 7797209.39))",Diurno,1310028,1577
88288,29368,O16A,"Seg, Qua e Sex","MULTILINESTRING ((605074.51 7792555.30, 605069.59 7792549.53, 605061.96 7792542.65), (605061.96 7792542.65, 605061.64 7792542.36, 605055.91 7792538.46, 605046.70 7792534.44), (605046.70 7792534.44, 605030.39 7792531.65), (605091.09 7792577.89, 605089.90 7792577.67, 605082.33 7792566.71, 605079.66 7792562.80, 605074.51 7792555.30))",Diurno,1013028,1685
88289,50923,N2B,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((614706.74 7807056.49, 614700.33 7807059.21, 614689.46 7807063.63, 614692.17 7807075.44))",,1815000,1616
88290,3740,B23B,"Ter, Qui e Sáb","MULTILINESTRING ((599282.98 7788985.97, 599285.64 7788986.44, 599297.61 7788988.53), (599268.49 7788983.43, 599282.98 7788985.97), (599253.71 7788980.75, 599260.41 7788981.96, 599268.49 7788983.43), (599238.45 7788977.98, 599246.26 7788979.40, 599252.23 7788980.48, 599253.71 7788980.75))",Diurno,2203019,1998
88291,15783,NO1A,"Seg, Qua e Sex","MULTILINESTRING ((606770.33 7797617.81, 606783.13 7797617.32, 606784.15 7797618.61), (606760.38 7797618.19, 606770.33 7797617.81), (606747.42 7797618.68, 606760.38 7797618.19), (606747.42 7797618.68, 606746.12 7797618.73, 606735.12 7797619.15, 606734.55 7797619.16, 606722.80 7797619.44), (606710.44 7797619.74, 606722.80 7797619.44), (606697.44 7797620.05, 606710.44 7797619.74), (606685.85 7797621.24, 606686.83 7797620.30, 606697.44 7797620.05))",Diurno,0204237,1587
88292,40945,V24A,"Seg, Qua e Sex","MULTILINESTRING ((608009.64 7809928.77, 608033.68 7809911.34), (608033.68 7809911.34, 608049.24 7809900.17), (608049.24 7809900.17, 608058.47 7809892.99))",Diurno,1910181,1714
88293,21287,NO6B,"Ter, Qui e Sáb","MULTILINESTRING ((607475.96 7799055.99, 607476.11 7799054.55, 607492.29 7799055.39, 607500.94 7799055.84), (607520.89 7799057.29, 607525.77 7799057.64, 607530.49 7799057.99), (607510.83 7799056.56, 607520.89 7799057.29), (607500.94 7799055.84, 607506.02 7799056.21, 607510.83 7799056.56), (607530.49 7799057.99, 607532.59 7799058.14, 607534.15 7799058.25))",Noturno,0304139,1605
88554,33647,P30A,"Seg, Qua e Sex","MULTILINESTRING ((606724.52 7803216.42, 606725.19 7803240.95), (606725.19 7803240.95, 606725.67 7803262.95), (606725.67 7803262.95, 606726.36 7803282.38), (606726.36 7803282.38, 606726.98 7803302.50), (606735.85 7803406.17, 606741.03 7803423.21, 606749.93 7803445.12, 606752.65 7803450.59, 606753.53 7803450.62), (606726.98 7803302.50, 606728.56 7803349.90, 606729.73 7803372.56, 606731.59 7803391.42, 606733.60 7803400.22, 606735.85 7803406.17), (606723.86 7803191.89, 606724.52 7803216.42))",Diurno,1401871,1659
88555,3910,B21A,"Seg, Qua e Sex","MULTILINESTRING ((602838.90 7787862.18, 602829.89 7787867.46))",Diurno,1207958,1921
88556,65,N3A,"Seg, Qua e Sex","MULTILINESTRING ((612299.68 7807815.10, 612299.04 7807815.10, 612294.44 7807813.24, 612287.58 7807812.98, 612284.10 7807814.60, 612281.35 7807817.28), (612279.82 7807835.33, 612278.01 7807832.48, 612277.65 7807829.58), (612277.65 7807829.58, 612277.26 7807826.37, 612278.92 7807820.90, 612281.35 7807817.28))",Diurno,1813250,1613
88557,725,B19A,"Seg, Qua e Sex","MULTILINESTRING ((603665.50 7788629.91, 603670.27 7788654.76), (603678.60 7788697.56, 603680.62 7788708.52), (603680.62 7788708.52, 603682.84 7788720.60), (603682.84 7788720.60, 603685.13 7788732.71), (603685.13 7788732.71, 603687.31 7788744.17), (603687.31 7788744.17, 603689.22 7788754.10, 603689.80 7788757.24, 603689.90 7788760.73), (603673.69 7788672.18, 603676.23 7788685.13), (603676.23 7788685.13, 603678.60 7788697.56), (603672.13 7788664.23, 603673.69 7788672.18), (603670.27 7788654.76, 603672.13 7788664.23), (603689.90 7788760.73, 603689.17 7788772.92), (603689.17 7788772.92, 603690.21 7788779.97, 603692.00 7788779.71))",Diurno,1212222,1915
88558,57774,NE21A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((616186.87 7806737.10, 616183.43 7806736.70))",,1710577,1550
88559,39054,V5A,"Seg, Qua e Sex","MULTILINESTRING ((609821.00 7810618.81, 609782.78 7810679.19, 609771.57 7810695.60, 609754.63 7810713.40, 609724.81 7810747.39))",Diurno,1904211,1704
88560,18560,NO6B,"Ter, Qui e Sáb","MULTILINESTRING ((607334.20 7798706.33, 607334.72 7798692.78, 607335.19 7798692.39), (607334.04 7798721.70, 607334.18 7798706.94, 607334.20 7798706.33), (607333.17 7798811.30, 607333.20 7798808.07, 607333.27 7798801.48), (607333.79 7798751.43, 607333.82 7798748.06, 607333.87 7798741.80), (607332.87 7798840.61, 607333.01 7798826.54), (607333.01 7798826.54, 607333.01 7798826.22, 607333.07 7798821.01, 607333.17 7798811.30), (607333.87 7798741.80, 607333.95 7798732.96, 607333.95 7798732.19), (607333.95 7798732.19, 607333.96 7798731.79, 607334.04 7798721.70), (607333.27 7798801.48, 607333.30 7798798.33, 607333.79 7798751.43))",Noturno,0304822,1605
88561,5615,B9B,"Ter, Qui e Sáb","MULTILINESTRING ((600747.83 7789716.78, 600756.76 7789707.88, 600761.55 7789703.11), (600761.55 7789703.11, 600766.08 7789698.59, 600768.67 7789696.01), (600783.00 7789681.72, 600782.31 7789681.01, 600787.36 7789675.94, 600793.08 7789672.90, 600792.90 7789672.23, 600794.39 7789670.72, 600797.17 7789667.88), (600775.93 7789688.76, 600783.00 7789681.72), (600768.67 7789696.01, 600775.93 7789688.76))",Diurno,1203730,1992
88562,26210,O31B,"Ter, Qui e Sáb","MULTILINESTRING ((606761.94 7791655.50, 606767.75 7791657.02, 606772.16 7791658.21, 606776.63 7791659.43), (606756.70 7791654.14, 606761.94 7791655.50), (606788.40 7791662.63, 606798.95 7791665.49, 606831.41 7791673.76), (606776.63 7791659.43, 606784.54 7791661.58, 606788.40 7791662.63))",Diurno,1004507,1669
88563,1988,B20B,"Ter, Qui e Sáb","MULTILINESTRING ((604063.10 7790611.91, 604049.02 7790586.47, 604032.48 7790555.73))",Diurno,1103305,1913
88564,33885,P30A,"Seg, Qua e Sex","MULTILINESTRING ((606719.76 7803008.69, 606719.00 7802990.57, 606718.71 7802970.74), (606718.71 7802970.74, 606718.15 7802950.31), (606718.15 7802950.31, 606717.54 7802927.51), (606717.54 7802927.51, 606716.95 7802902.03), (606716.95 7802902.03, 606716.70 7802880.92), (606723.11 7803152.06, 606722.48 7803126.57), (606722.48 7803126.57, 606721.97 7803106.91), (606721.97 7803106.91, 606721.55 7803086.80), (606721.55 7803086.80, 606721.13 7803067.06), (606721.13 7803067.06, 606720.65 7803046.83), (606720.65 7803046.83, 606720.20 7803027.29), (606720.20 7803027.29, 606719.76 7803008.69), (606723.11 7803152.06, 606723.60 7803176.42))",Diurno,1401916,1659
88565,29684,O11A,"Seg, Qua e Sex","MULTILINESTRING ((604253.55 7793241.23, 604248.76 7793240.06, 604241.71 7793238.33, 604234.76 7793237.80, 604229.35 7793236.62), (604262.67 7793243.58, 604258.40 7793242.42, 604256.84 7793242.04, 604253.55 7793241.23), (604301.68 7793252.56, 604284.40 7793248.66, 604281.04 7793247.90, 604276.33 7793246.76, 604272.75 7793245.89), (604272.75 7793245.89, 604269.81 7793245.18, 604267.79 7793244.69, 604262.67 7793243.58))",Diurno,1005222,1673
88566,426,V9A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((604640.65 7809745.95, 604628.53 7809746.65))",,2109889,1715
88567,45679,S4D,Seg a Sáb,"MULTILINESTRING ((609808.14 7791711.99, 609802.82 7791713.15, 609797.32 7791714.43, 609794.00 7791715.24, 609791.70 7791716.02, 609788.90 7791717.20, 609787.46 7791717.87, 609784.86 7791719.33, 609782.17 7791720.59, 609780.15 7791721.61, 609779.02 7791722.02, 609778.18 7791722.06, 609777.71 7791722.06), (609829.73 7791709.07, 609830.15 7791709.04, 609834.42 7791708.93, 609836.31 7791706.59, 609838.81 7791708.88, 609843.58 7791708.70, 609844.01 7791708.19, 609844.59 7791707.13), (609808.14 7791711.99, 609817.07 7791710.68, 609822.01 7791709.64, 609825.54 7791709.37, 609829.73 7791709.07))",Noturno,0904857,1506
88553,46453,S1D,Seg a Sáb,"MULTILINESTRING ((610113.57 7794626.29, 610112.92 7794625.03, 610112.83 7794619.64, 610112.48 7794594.90), (610112.48 7794594.90, 610111.93 7794556.09))",Noturno,0902707,1505
87835,11260,L7A,"Seg, Qua e Sex","MULTILINESTRING ((616208.02 7798330.34, 616207.16 7798335.52, 616203.47 7798356.79, 616202.91 7798365.02, 616201.50 7798373.11, 616201.11 7798374.77))",Diurno,0604370,1538
87836,38942,V26A,"Seg, Qua e Sex","MULTILINESTRING ((605199.47 7808876.00, 605205.23 7808867.20), (605221.07 7808841.79, 605223.95 7808835.48), (605217.83 7808847.99, 605219.74 7808844.98, 605221.07 7808841.79), (605211.47 7808857.69, 605215.73 7808851.21, 605217.83 7808847.99), (605205.23 7808867.20, 605207.78 7808863.32), (605207.78 7808863.32, 605211.47 7808857.69), (605223.95 7808835.48, 605227.38 7808822.94, 605229.23 7808814.78))",Diurno,2103983,1716
87837,8560,L24A,"Seg, Qua e Sex","MULTILINESTRING ((615476.71 7800756.31, 615475.28 7800757.52, 615457.08 7800756.30), (615336.85 7800748.75, 615325.09 7800748.03), (615348.87 7800749.48, 615347.76 7800749.41, 615336.85 7800748.75), (615361.04 7800750.22, 615358.19 7800750.05, 615352.17 7800749.68, 615348.87 7800749.48), (615372.98 7800750.95, 615361.04 7800750.22), (615385.71 7800751.73, 615372.98 7800750.95), (615397.24 7800752.43, 615385.71 7800751.73), (615409.10 7800753.16, 615407.55 7800753.06, 615397.79 7800752.47, 615397.24 7800752.43), (615420.86 7800753.87, 615410.15 7800753.22, 615409.10 7800753.16), (615432.86 7800754.68, 615424.27 7800754.10, 615420.86 7800753.87), (615445.08 7800755.50, 615432.86 7800754.68), (615457.08 7800756.30, 615445.08 7800755.50), (615253.67 7800744.06, 615239.99 7800743.29), (615265.30 7800744.70, 615253.67 7800744.06), (615277.01 7800745.35, 615271.68 7800745.06, 615265.30 7800744.70), (615289.05 7800746.02, 615281.41 7800745.60, 615277.01 7800745.35), (615301.29 7800746.71, 615290.57 7800746.11, 615289.05 7800746.02), (615313.02 7800747.36, 615301.29 7800746.71), (615325.09 7800748.03, 615313.02 7800747.36))",Diurno,0503131,1534
87838,18317,P28B,"Ter, Qui e Sáb","MULTILINESTRING ((605382.38 7798995.19, 605394.26 7798993.45), (605394.26 7798993.45, 605406.11 7798992.18), (605417.77 7798990.44, 605429.55 7798988.95), (605406.11 7798992.18, 605417.77 7798990.44), (605347.78 7799000.47, 605358.41 7798998.95), (605358.41 7798998.95, 605370.46 7798997.24), (605370.46 7798997.24, 605382.38 7798995.19), (605327.22 7799003.80, 605341.12 7799001.68, 605347.78 7799000.47), (605429.55 7798988.95, 605441.57 7798986.71), (605441.57 7798986.71, 605453.22 7798985.35))",Diurno,1306208,1638
87839,29602,O29B,"Ter, Qui e Sáb","MULTILINESTRING ((608096.93 7791910.37, 608087.26 7791916.48, 608079.88 7791916.08, 608073.06 7791915.08, 608062.52 7791913.70, 608058.57 7791913.45, 608044.15 7791912.09))",Diurno,1009567,1668
87840,34375,P32A,"Seg, Qua e Sex","MULTILINESTRING ((603780.83 7801887.77, 603792.11 7801897.57), (603792.11 7801897.57, 603797.18 7801901.15, 603805.67 7801907.14))",Diurno,1404422,1662
87841,34556,P12A,"Seg, Qua e Sex","MULTILINESTRING ((603733.98 7802073.42, 603729.84 7802079.04, 603725.12 7802085.46), (603760.33 7802036.37, 603760.41 7802036.53, 603760.53 7802037.01, 603760.49 7802037.89, 603754.70 7802045.45, 603751.82 7802049.21), (603742.95 7802061.24, 603738.44 7802067.37, 603733.98 7802073.42), (603751.82 7802049.21, 603742.95 7802061.24))",Diurno,1403372,1653
87842,67969,B26A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((601971.63 7787503.47, 601972.21 7787493.02))",,1213616,1952
87843,23829,N22B,"Ter, Qui e Sáb","MULTILINESTRING ((613337.93 7805681.42, 613332.38 7805677.45, 613326.55 7805673.27), (613350.38 7805690.44, 613346.56 7805687.65, 613343.43 7805685.35, 613337.93 7805681.42), (613363.20 7805699.83, 613360.13 7805697.59, 613351.07 7805690.95, 613350.38 7805690.44), (613326.55 7805673.27, 613315.11 7805665.09, 613314.71 7805664.29))",Diurno,1803459,1629
87844,47282,S11D,Seg a Sáb,"MULTILINESTRING ((611474.94 7792146.71, 611463.09 7792154.76), (611463.09 7792154.76, 611450.59 7792162.85), (611450.59 7792162.85, 611426.54 7792177.68, 611424.00 7792179.14))",Noturno,0802051,1512
87845,29710,O12A,"Seg, Qua e Sex","MULTILINESTRING ((605333.42 7793317.13, 605326.28 7793323.14), (605326.28 7793323.14, 605320.92 7793327.66), (605309.34 7793337.40, 605317.79 7793330.29), (605339.59 7793311.93, 605333.42 7793317.13), (605317.79 7793330.29, 605320.92 7793327.66))",Diurno,1006556,1684
87846,30124,O12A,SEM COLETA PORTA A PORTA,"MULTILINESTRING ((604777.16 7793653.21, 604773.96 7793651.25, 604764.77 7793648.41), (604787.33 7793662.38, 604777.16 7793653.21), (604757.76 7793642.99, 604761.93 7793646.74, 604764.77 7793648.41), (604757.76 7793642.99, 604746.94 7793642.80, 604744.17 7793644.91))",,1010565,1684
87847,30823,O24A,"Seg, Qua e Sex","MULTILINESTRING ((609015.68 7796193.67, 609005.41 7796192.37), (609045.19 7796196.70, 609044.23 7796197.11, 609037.90 7796196.61, 609031.76 7796195.69, 609026.17 7796194.99), (609026.17 7796194.99, 609015.68 7796193.67), (609005.41 7796192.37, 608995.42 7796191.11), (608995.42 7796191.11, 608985.29 7796189.84), (608985.29 7796189.84, 608974.36 7796188.46), (608974.36 7796188.46, 608967.62 7796187.61, 608966.84 7796187.41, 608966.26 7796187.06, 608965.71 7796186.50))",Diurno,0200337,1665
87848,3176,B24A,"Seg, Qua e Sex","MULTILINESTRING ((601663.35 7786256.32, 601681.96 7786258.50))",Diurno,1211071,1951
87834,26484,N4B,"Ter, Qui e Sáb","MULTILINESTRING ((613050.01 7805907.75, 613049.12 7805901.72), (613053.70 7805929.60, 613052.62 7805923.96, 613051.47 7805917.96, 613050.01 7805907.75))",Diurno,1800435,1614
87849,30806,O32A,"Seg, Qua e Sex","MULTILINESTRING ((606033.93 7794148.62, 606034.19 7794146.43, 606035.27 7794145.70, 606036.71 7794144.73, 606040.13 7794142.41, 606041.56 7794141.47, 606048.67 7794136.95), (606073.04 7794120.16, 606077.15 7794117.55, 606090.91 7794108.83, 606092.47 7794109.15), (606059.50 7794129.45, 606059.19 7794128.94, 606062.99 7794126.53, 606070.01 7794122.08, 606073.04 7794120.16), (606048.67 7794136.95, 606059.50 7794129.45))",Diurno,1001928,1677
88081,15956,NO31A,"Seg, Qua e Sex","MULTILINESTRING ((607191.73 7797148.97, 607182.58 7797149.33, 607182.02 7797149.35), (607182.02 7797149.35, 607171.83 7797149.76), (607161.53 7797150.09, 607155.11 7797150.29, 607151.91 7797150.39), (607151.91 7797150.39, 607144.69 7797150.62, 607141.54 7797150.72), (607141.54 7797150.72, 607135.93 7797150.85), (607171.83 7797149.76, 607161.53 7797150.09), (607211.06 7797147.01, 607210.06 7797148.25, 607192.26 7797148.95, 607191.73 7797148.97))",Noturno,0203868,2243
88082,11915,NE4A,"Seg, Qua e Sex","MULTILINESTRING ((610901.07 7802116.91, 610898.87 7802111.19, 610896.70 7802105.58), (610892.45 7802094.54, 610890.77 7802090.19, 610888.05 7802083.13), (610896.70 7802105.58, 610892.45 7802094.54), (610906.80 7802131.76, 610905.17 7802127.55, 610901.07 7802116.91), (610914.25 7802150.07, 610913.33 7802149.69, 610911.08 7802142.83, 610906.80 7802131.76), (610888.05 7802083.13, 610884.72 7802074.49, 610883.16 7802070.45, 610883.46 7802069.41))",Noturno,0405755,1555
88083,38425,P14A,"Seg, Qua e Sex","MULTILINESTRING ((607963.84 7803559.29, 607959.56 7803571.61, 607958.60 7803572.09), (607978.12 7803517.77, 607978.46 7803518.71, 607973.60 7803531.93, 607968.74 7803545.17), (607968.74 7803545.17, 607963.84 7803559.29))",Diurno,1401310,1634
88084,29122,O24A,"Seg, Qua e Sex","MULTILINESTRING ((608934.58 7796366.38, 608953.92 7796360.92), (608965.97 7796357.53, 608977.96 7796354.18), (608914.10 7796371.90, 608934.58 7796366.38), (608953.92 7796360.92, 608959.31 7796359.40, 608962.56 7796358.48, 608965.97 7796357.53), (608977.96 7796354.18, 608991.43 7796350.33, 608991.79 7796350.34, 608992.46 7796350.89, 608992.49 7796351.00))",Diurno,0201686,1665
88085,10557,NE14B,"Ter, Qui e Sáb","MULTILINESTRING ((612107.53 7801169.47, 612075.76 7801199.62, 612064.67 7801210.15, 612059.56 7801214.99), (612120.53 7801156.50, 612129.74 7801147.90, 612132.23 7801145.58), (612120.53 7801156.50, 612114.11 7801162.78, 612107.53 7801169.47))",Noturno,1603150,1566
88086,37925,V13A,"Seg, Qua e Sex","MULTILINESTRING ((607284.61 7807166.00, 607288.90 7807190.75, 607289.70 7807195.61), (607289.70 7807195.61, 607292.52 7807210.76), (607292.52 7807210.76, 607294.83 7807225.24), (607294.83 7807225.24, 607297.09 7807239.40), (607297.09 7807239.40, 607300.36 7807256.04, 607303.25 7807271.80))",Diurno,2100392,1701
88087,61354,S7D,Seg a Sáb,"MULTILINESTRING ((612028.39 7793305.84, 612028.45 7793309.84, 612028.23 7793312.90, 612027.63 7793316.34), (612023.52 7793271.32, 612027.21 7793297.51, 612028.39 7793305.84))",Noturno,0801613,1516
88088,37230,P4B,"Ter, Qui e Sáb","MULTILINESTRING ((607570.28 7805622.53, 607576.89 7805635.97), (607563.59 7805608.92, 607570.28 7805622.53), (607556.39 7805594.28, 607563.59 7805608.92), (607576.89 7805635.97, 607579.83 7805641.52, 607581.95 7805645.52, 607584.40 7805650.17))",Diurno,2002799,1651
88089,42186,C11D,Seg a Sáb,"MULTILINESTRING ((610885.64 7797412.45, 610885.10 7797412.31, 610884.46 7797411.87, 610884.05 7797411.11, 610877.42 7797385.91), (610877.42 7797385.91, 610872.25 7797366.28), (610867.35 7797347.71, 610863.55 7797333.32), (610872.25 7797366.28, 610867.35 7797347.71))",Noturno,0104770,2043
88090,28551,N3A,"Seg, Qua e Sex","MULTILINESTRING ((612537.53 7807470.86, 612539.68 7807470.06, 612547.17 7807467.27), (612528.27 7807474.31, 612537.53 7807470.86), (612519.50 7807477.59, 612528.27 7807474.31), (612547.17 7807467.27, 612550.62 7807465.98, 612556.38 7807463.83))",Diurno,1810210,1613
