FID,ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.904,904,27,135,2 HORA(S),RUA DOS GOITACAZES,ENTRE RUA MATO GROSSO E RUA ARAGUARI,BARRO PRETO,"MULTILINESTRING ((610167.159693555 7796929.13866909, 610033.189461279 7796964.17153825))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.906,906,23,230,1 HORA(S),RUA DOS GOITACAZES,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,"MULTILINESTRING ((610978.07251331 7796711.76291529, 610841.397644104 7796749.70519225))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.724,724,12,60,2 HORA(S),AVE DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA,SÃO LUCAS,"MULTILINESTRING ((612697.627899414 7795824.14358763, 612597.853183433 7795705.80767457))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.725,725,13,130,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA CARAMURU E RUA DONATO DA FONSECA,CORAÇÃO DE JESUS,"MULTILINESTRING ((609973.570670739 7794589.82567659, 609973.908861098 7794567.16692254, 609974.923432175 7794555.66845033, 609983.378191151 7794525.90769873, 610000.287709103 7794501.55799288, 610025.990176389 7794470.44447985, 610034.444935365 7794455.90229441, 610038.503219674 7794440.68372826, 610041.546932905 7794428.50887533, 610042.556740399 7794412.88084607))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.727,727,26,130,2 HORA(S),AVE DO CONTORNO,ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES,PRADO,"MULTILINESTRING ((609007.022624609 7796363.97230011, 609008.206290865 7796384.26372165, 609017.337430559 7796418.08275755, 609026.130379895 7796448.18169951, 609036.952471384 7796488.42635223))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.728,728,7,70,1 HORA(S),AVE DO CONTORNO,ENTRE RUA AMETISTA E RUA CASSIA,PRADO,"MULTILINESTRING ((609039.319803897 7796495.86654013, 609042.025326769 7796508.5486786, 609044.223564103 7796516.49615203, 609051.156466464 7796542.3677145))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.729,729,16,80,2 HORA(S),AVE RAJA GABAGLIA,ENTRE RUA GENTIOS E RUA TREZE DE SETEMBRO,LEONINA,"MULTILINESTRING ((608709.922394193 7793624.12310634, 608754.563521586 7793524.69514078, 608805.292075441 7793421.20889092))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.730,730,17,85,2 HORA(S),AVE DO CONTORNO,ENTRE RUA PADRE MARINHO E RUA DOS OTONI,SANTA EFIGÊNIA,"MULTILINESTRING ((613042.691745667 7796308.25504815, 613025.581071059 7796241.04845287, 613005.387546073 7796171.0329793))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.731,731,11,110,1 HORA(S),AVE DO CONTORNO,ENTRE RUA LAURO JAQUES E RUA RAUL MENDES,FLORESTA,"MULTILINESTRING ((612262.643029226 7797456.19371323, 612218.027889777 7797536.56907896))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.732,732,15,150,1 HORA(S),AVE DO CONTORNO,ENTRE RUA GRAO PARA E RUA PONTA PORA,SANTA EFIGÊNIA,"MULTILINESTRING ((612880.273223043 7796786.45576113, 613084.106512815 7796732.43227643))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.733,733,16,160,1 HORA(S),AVE DO CONTORNO,ENTRE RUA FLORESTA E RUA LAURO JAQUES,FLORESTA,"MULTILINESTRING ((612111.300643021 7797718.64823108, 612217.815031285 7797536.65422235))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.734,734,6,30,2 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA GENTIOS E RUA SANTA MADALENA SOFIA,CORAÇÃO DE JESUS,"MULTILINESTRING ((609972.018963431 7794089.62747086, 610026.110763203 7794002.47957122))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.735,735,39,78,5 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE RUA SANTA MADALENA SOFIA E RUA PITANGUEIRAS,VILA PARIS,"MULTILINESTRING ((610025.896113204 7794002.90887122, 610128.069512775 7793839.34557191))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.736,736,39,78,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,"MULTILINESTRING ((610555.736860159 7795666.85560315, 610441.845258743 7795697.22942064, 610421.255385536 7795702.55833596))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.737,737,27,54,5 HORA(S),RUA SAO PAULO,ENTRE RUA TOMAZ GONZAGA E RUA ALVARENGA PEIXOTO,LOURDES,"MULTILINESTRING ((610591.334169984 7795801.32823163, 610583.294471796 7795771.27434902, 610559.068181254 7795681.00272354, 610555.736860159 7795666.85560315))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.738,738,37,74,5 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA ANTONIO ALEIXO E RUA TOMAZ GONZAGA,LOURDES,"MULTILINESTRING ((610826.472665928 7795594.32036748, 610794.742657077 7795475.20461315, 610790.454818044 7795459.51780616))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.739,739,58,116,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,"MULTILINESTRING ((610960.747994444 7795559.04754717, 610826.472665928 7795594.32036748))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.740,740,32,64,5 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,"MULTILINESTRING ((610690.952214924 7795630.80294156, 610655.874393289 7795495.23053693))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.741,741,31,62,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA SAO PAULO E RUA RIO DE JANEIRO,LOURDES,"MULTILINESTRING ((610655.874393289 7795495.23053693, 610519.092328107 7795531.1732209))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.742,742,23,115,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA ALVARENGA PEIXOTO E RUA TOMAZ GONZAGA,LOURDES,"MULTILINESTRING ((610862.713151609 7795731.33247907, 610826.472665928 7795594.32036748))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.743,743,34,68,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,LOURDES,"MULTILINESTRING ((610826.472665928 7795594.32036748, 610690.952214924 7795630.80294156))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.744,744,31,62,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,"MULTILINESTRING ((610726.656720726 7795766.38534416, 610591.334169984 7795801.32823163))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.745,745,47,235,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,"MULTILINESTRING ((610591.334169984 7795801.32823163, 610551.110941509 7795812.97586079, 610456.75374523 7795838.03076094))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.746,746,29,58,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,"MULTILINESTRING ((610690.952214924 7795630.80294156, 610555.736860159 7795666.85560315))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.747,747,13,65,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,"MULTILINESTRING ((610762.262276396 7795901.2978831, 610627.98694788 7795937.56050195))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.748,748,37,74,5 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO ALEIXO E RUA TOMAZ GONZAGA,LOURDES,"MULTILINESTRING ((610555.736860159 7795666.85560315, 610519.092328107 7795531.1732209))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.749,749,30,60,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA RIO DE JANEIRO E RUA ESPIRITO SANTO,LOURDES,"MULTILINESTRING ((610790.454818044 7795459.51780616, 610655.874393289 7795495.23053693))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.750,750,21,105,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,"MULTILINESTRING ((611537.206723331 7795551.19914468, 611401.983122721 7795585.48216647))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.751,751,42,84,5 HORA(S),RUA PARACATU,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,"MULTILINESTRING ((609477.139197024 7795953.28730081, 609441.451182911 7795819.03462755))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.752,752,14,70,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,"MULTILINESTRING ((609575.305973368 7795782.34209621, 609441.451182911 7795819.03462755))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.753,753,28,140,2 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,"MULTILINESTRING ((609538.9747834 7795646.09982793, 609407.940071693 7795682.00252004))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.754,754,24,120,2 HORA(S),RUA JUIZ DE FORA,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,"MULTILINESTRING ((609340.670473926 7795989.00003158, 609304.974213969 7795853.85753945))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.755,755,33,165,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA PARACATU E RUA JUIZ DE FORA,SANTO AGOSTINHO,"MULTILINESTRING ((609441.451182911 7795819.03462755, 609304.974213969 7795853.85753945))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.756,756,19,38,5 HORA(S),RUA PARACATU,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,"MULTILINESTRING ((609441.451182911 7795819.03462755, 609407.940071693 7795682.00252004))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.757,757,24,120,2 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,"MULTILINESTRING ((609674.503480248 7795610.27711953, 609538.9747834 7795646.09982793))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.758,758,46,230,2 HORA(S),RUA COELHO DE SOUZA,ENTRE RUA FELIPE DOS SANTOS E RUA SANTOS BARRETO,SANTO AGOSTINHO,"MULTILINESTRING ((609867.365532487 7795503.48885598, 609879.247794117 7795512.71697762, 609952.47913731 7795556.96797046, 609975.600484716 7795572.65477745))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.759,759,9,90,1 HORA(S),RUA DIAS ADORNO,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,"MULTILINESTRING ((609786.168703704 7795725.9035841, 609749.318025546 7795589.67131379))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.760,760,10,50,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,"MULTILINESTRING ((610605.269646845 7797102.7033405, 610568.295281021 7796965.58125131))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.762,762,30,300,1 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,"MULTILINESTRING ((611013.892460931 7796847.78522835, 610877.308296013 7796884.05784516))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.764,764,18,90,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,"MULTILINESTRING ((611086.142548653 7794945.76237958, 610951.026144019 7794980.04540137))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.766,766,31,155,2 HORA(S),RUA SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,"MULTILINESTRING ((611123.628156822 7795081.66471706, 611086.142548653 7794945.76237958))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.768,768,34,170,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,"MULTILINESTRING ((611665.52030642 7794939.32369016, 611527.880673432 7794971.74709047))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.770,770,14,70,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,"MULTILINESTRING ((611576.003420743 7797277.86768631, 611572.325774187 7797259.7313779, 611543.523040062 7797141.82537733))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.772,772,55,275,2 HORA(S),RUA ARAGUARI,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,"MULTILINESTRING ((609710.298690337 7795744.52979279, 609674.503480248 7795610.27711953))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.773,773,31,62,5 HORA(S),RUA OURO PRETO,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,"MULTILINESTRING ((609646.797443414 7796052.16717409, 609611.422771384 7795917.47459038))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.774,774,34,170,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,"MULTILINESTRING ((609710.298690337 7795744.52979279, 609575.305973368 7795782.34209621))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.775,775,28,56,5 HORA(S),RUA PARACATU,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,"MULTILINESTRING ((609511.268746565 7796088.75972579, 609477.139197024 7795953.28730081))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.776,776,18,90,2 HORA(S),RUA DIAS ADORNO,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,"MULTILINESTRING ((609821.452671447 7795861.4859867, 609786.168703704 7795725.9035841))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.777,777,25,125,2 HORA(S),RUA ARAGUARI,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,"MULTILINESTRING ((609746.217588091 7795882.10179041, 609710.298690337 7795744.52979279))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.778,778,31,62,5 HORA(S),RUA OURO PRETO,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,"MULTILINESTRING ((609611.422771384 7795917.47459038, 609575.305973368 7795782.34209621))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.779,779,32,64,5 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,"MULTILINESTRING ((609611.422771384 7795917.47459038, 609477.139197024 7795953.28730081))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.780,780,19,95,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,"MULTILINESTRING ((609746.217588091 7795882.10179041, 609611.422771384 7795917.47459038))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.781,781,30,60,5 HORA(S),RUA OURO PRETO,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,"MULTILINESTRING ((609575.305973368 7795782.34209621, 609538.9747834 7795646.09982793))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.782,782,29,145,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA PARACATU E RUA JUIZ DE FORA,SANTO AGOSTINHO,"MULTILINESTRING ((609477.139197024 7795953.28730081, 609340.670473926 7795989.00003158))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.783,783,21,105,2 HORA(S),RUA CURITIBA,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,"MULTILINESTRING ((610421.255385536 7795702.55833596, 610388.890446674 7795582.01287264, 610384.289265557 7795566.21608803))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.784,784,16,80,2 HORA(S),RUA CURITIBA,ENTRE RUA ALVARENGA PEIXOTO E RUA TOMAZ GONZAGA,LOURDES,"MULTILINESTRING ((610456.75374523 7795838.03076094, 610426.82957628 7795723.55406234, 610421.255385536 7795702.55833596))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.785,785,26,130,2 HORA(S),RUA SANTA CATARINA,ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO,LOURDES,"MULTILINESTRING ((610285.726688687 7795738.2810647, 610248.142130386 7795603.81843418))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.786,786,36,180,2 HORA(S),RUA BARBARA HELIODORA,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,"MULTILINESTRING ((610421.255385536 7795702.55833596, 610591.334169984 7795801.32823163))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.787,787,30,60,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA CURITIBA E RUA SAO PAULO,LOURDES,"MULTILINESTRING ((610519.092328107 7795531.1732209, 610384.289265557 7795566.21608803))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.788,788,24,120,2 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA CURITIBA E RUA SANTA CATARINA,LOURDES,"MULTILINESTRING ((610384.289265557 7795566.21608803, 610248.142130386 7795603.81843418))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.789,789,20,40,5 HORA(S),RUA DIAS ADORNO,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,"MULTILINESTRING ((609857.891057391 7795997.16836894, 609821.452671447 7795861.4859867))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.790,790,51,255,2 HORA(S),RUA UBERABA,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,"MULTILINESTRING ((609247.863496375 7796736.64785004, 609213.321654619 7796602.05524597))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.791,791,9,90,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA,LOURDES,"MULTILINESTRING ((610280.770936265 7795448.87997146, 610213.262209014 7795465.90650575))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.792,792,14,140,1 HORA(S),RUA FELIPE DOS SANTOS,ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU,LOURDES,"MULTILINESTRING ((610349.425835874 7795430.74366305, 610280.770936265 7795448.87997146))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.793,793,28,140,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,"MULTILINESTRING ((611307.395042802 7794614.53979898, 611327.721048992 7794601.46246083, 611343.858166279 7794587.74525293, 611349.374636113 7794582.5063193, 611360.399329937 7794572.14842762, 611382.275554854 7794539.91498864, 611396.60683224 7794504.73215001))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.794,794,11,55,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,"MULTILINESTRING ((609857.891057391 7795997.16836894, 609783.167216381 7796016.45444332))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.795,795,10,50,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA VICOSA E RUA RAUL POMPEIA,SÃO PEDRO,"MULTILINESTRING ((611157.221726484 7794667.06910679, 611232.728922702 7794640.69447527))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.796,796,7,35,2 HORA(S),RUA MAJOR LOPES,ENTRE RUA RAUL POMPEIA E RUA PADRE ODORICO,SÃO PEDRO,"MULTILINESTRING ((611232.728922702 7794640.69447527, 611267.402697967 7794628.7369092, 611291.422842401 7794620.39860644))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.797,797,26,130,2 HORA(S),RUA DOS OTONI,ENTRE RUA GRAO PARA E RUA MARANHAO,SANTA EFIGÊNIA,"MULTILINESTRING ((612737.900602956 7796244.24807658, 612668.297431253 7796261.73451727, 612602.058564024 7796280.31073613))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.798,798,12,60,2 HORA(S),RUA MARTIM DE CARVALHO,ENTRE RUA DIAS ADORNO E RUA ARAGUARI,SANTO AGOSTINHO,"MULTILINESTRING ((609821.452671447 7795861.4859867, 609746.217588091 7795882.10179041))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.799,799,20,200,1 HORA(S),RUA MATO GROSSO,ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS,SANTO AGOSTINHO,"MULTILINESTRING ((609988.752606368 7796252.01649534, 609953.790226553 7796117.76382209))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.800,800,35,175,2 HORA(S),RUA UBERABA,ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO,BARRO PRETO,"MULTILINESTRING ((609140.148032337 7796331.35034717, 609106.546216831 7796195.19806057))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.801,801,68,136,5 HORA(S),RUA LEVY LAFETA,ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO,BELVEDERE,"MULTILINESTRING ((610490.743115418 7790576.06181946, 610346.234694131 7790691.95822909))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.802,802,19,95,2 HORA(S),RUA DESEMBARGADOR JORGE FONTANA,ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS,BELVEDERE,"MULTILINESTRING ((610473.064025247 7790793.87748372, 610558.763085015 7790826.09092677))",08:00 ÀS 18:00,SEGUNDA A SEXTA
ESTACIONAMENTO_ROTATIVO_SEGUNDA_SEXTA.803,803,34,170,2 HORA(S),RUA SEBASTIAO FABIANO DIAS,ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA,BELVEDERE,"MULTILINESTRING ((610473.064025247 7790793.87748372, 610609.145193664 7790684.54973706))",08:00 ÀS 18:00,SEGUNDA A SEXTA
