﻿ID,CODIGO,NOME,AREA_KM2,PERIMETR_M,GEOMETRIA
454,1463,Vila Santo Antônio,0.014,566.437,"POLYGON ((609075.94 7803392.5,609134.44 7803413.5,609125.8 7803440,609128.44 7803442.5,609124.94 7803449.5,609127.4 7803455.5,609109.6 7803491.5,609124.7 7803498.5,609114.75 7803514,609065.3 7803612,609005.94 7803591.5,609075.94 7803392.5))"
442,1451,Vila Paquetá,0.012,698.399,"POLYGON ((605434.25 7803046.5,605408.8 7803040,605394.06 7803036,605347.5 7803025,605324.56 7803020,605311.4 7803018,605292.94 7803016.5,605276.9 7803016,605260.9 7803008,605261 7802998,605265.44 7802991.5,605269.9 7802988.5,605276.25 7802988.5,605283.2 7802987,605297 7802985.5,605338.8 7802981,605370.5 7802977,605395 7802974,605391.06 7802970,605356.1 7802885.5,605367.44 7802880,605401.2 7802970,605452.9 7802965.5,605458.5 7802966.5,605470.6 7802983,605476.25 7802995,605477.06 7803003,605441.9 7803048.5,605434.25 7803046.5))"
466,1475,Vila Suzana II,0.003,334.893,"POLYGON ((611645.56 7803001.5,611667.25 7802986.5,611655.44 7802969,611665.06 7802962.5,611647.25 7802933,611656.44 7802926,611675 7802955.5,611685.94 7802950.5,611687.7 7802962,611705.9 7802980.5,611724.75 7803008,611694.75 7803028,611677.75 7803003.5,611656.75 7803018,611653.56 7803013.5,611645.56 7803001.5))"
329,1333,Itatiaia,0.193,1998.009,"POLYGON ((603653.25 7803085,603569.8 7803008.5,603543.8 7802988,603508.7 7802968,603487.75 7802960.5,603461.4 7802953.5,603420.5 7802949.5,603384.8 7802949,603362.2 7802948.5,603308.25 7802949.5,603259.2 7802948.5,603229.75 7802951,603217.44 7802951.5,603204.2 7802954,603174.75 7802961,603151.3 7802967.5,603132.06 7802971.5,603124.6 7802964,603111.56 7802949.5,603094.7 7802934,603085.94 7802922.5,603081.06 7802912,603080.5 7802903.5,603078.3 7802890.5,603079.44 7802878,603079.94 7802851.5,603080.9 7802827,603081.9 7802821,603087.9 7802795.5,603106.8 7802717,603127.6 7802646,603132.7 7802633.5,603149.06 7802575,603172.06 7802501,603262.1 7802544,603334.3 7802582,603386.5 7802605.5,603401.4 7802611.5,603426 7802626,603464.9 7802641.5,603497 7802722.5,603517.2 7802745,603533.06 7802762.5,603542.25 7802771.5,603581.56 7802804.5,603596.7 7802814.5,603671.6 7802873,603727.4 7802919.5,603754.44 7802940,603653.25 7803085))"
284,1287,Bela Vitória,0.069,1454.419,"POLYGON ((615957.1 7803925,616008.8 7803937,616052.94 7803936.5,616107.56 7803934.5,616183.9 7803937.5,616240.2 7803954,616276.9 7803950.5,616323.1 7803939.5,616358.3 7803930,616375.6 7803930,616392.25 7803929.5,616396.94 7803931.5,616400.2 7803926.5,616405.25 7803925,616415.4 7803923.5,616437.1 7803907.5,616451.75 7803904,616466.4 7803900.5,616477.3 7803899.5,616484.56 7803899,616488.06 7803913,616514.06 7803987.5,616494.3 7803993,616418.3 7804017,616318.6 7804048.5,616367.1 7804099.5,616308.1 7804124,616232.5 7804153,616092.1 7804050.5,616060.9 7804008.5,615978.2 7804011.5,615957.1 7803925))"
289,1292,Boa União II,0.013,985.384,"POLYGON ((612583.94 7803894.5,612581.44 7803887,612579.44 7803883,612574.9 7803884,612566.8 7803859,612549 7803858,612548.5 7803864,612539 7803863,612542.06 7803815.5,612494.94 7803812,612494.9 7803776,612483.4 7803775.5,612486.7 7803740,612496.5 7803740.5,612498.56 7803740.5,612505.1 7803737.5,612503.94 7803736.5,612496.56 7803708,612471.7 7803668,612468.6 7803660,612464.06 7803651.5,612459.94 7803643.5,612448 7803626,612432.56 7803595,612429 7803591,612422.9 7803584.5,612423.44 7803581.5,612419.5 7803578,612417.56 7803576,612411.75 7803568,612405.9 7803558.5,612404.2 7803553,612401.7 7803543,612391.2 7803522.5,612395.94 7803520,612404.6 7803517,612416.75 7803533.5,612419.3 7803537,612435.75 7803561,612463.6 7803606,612483.5 7803644.5,612496.5 7803673,612526.06 7803729.5,612575 7803818,612609.8 7803887,612583.94 7803894.5))"
133,754,Primeiro de Maio,0.189,3582.304,"POLYGON ((611540.5 7803943,611553.1 7803908,611576.3 7803848,611597.2 7803794,611648.25 7803668.5,611670.5 7803615,611711.9 7803507.5,611739.6 7803531,611765.6 7803582.5,611752.6 7803579.5,611748.5 7803592,611741 7803605.5,611735 7803622,611737.44 7803624,611710.75 7803653.5,611728.5 7803670.5,611753.75 7803693,611764.9 7803703.5,611785.9 7803724,611816.06 7803751,611810.2 7803764.5,611802.2 7803792,611806.8 7803794,611824 7803790,611852.7 7803779,611860.2 7803775.5,611865.94 7803777.5,611880.4 7803775.5,611884.1 7803776.5,611928.1 7803770,611934.25 7803765,611939.8 7803765,611942.56 7803764.5,611946.3 7803763.5,611951.1 7803764.5,611958.56 7803767.5,611966.2 7803771,611983.94 7803797,612015.5 7803782.5,612032.5 7803774.5,612049 7803768.5,612011.9 7803643.5,612004.94 7803619,611974.4 7803523.5,611968.5 7803504.5,611999.75 7803474,612027.2 7803451,612058 7803425.5,612090.06 7803398,612120.25 7803375,612148.44 7803348,612178.9 7803323.5,612213.4 7803294,612191.4 7803288,612181.44 7803284.5,612174.1 7803281,612159.9 7803269.5,612143.75 7803255,612134.9 7803245.5,612131.9 7803240.5,612125 7803221.5,612153.6 7803222.5,612185.1 7803217,612215.2 7803204.5,612249.94 7803181,612274.9 7803155,612289.5 7803181.5,612295.9 7803209.5,612292.6 7803246,612295.44 7803256.5,612303.56 7803281.5,612315.4 7803304.5,612321.7 7803318,612301.5 7803327.5,612289.25 7803333.5,612285.1 7803335.5,612260 7803311,612256.8 7803313.5,612247.2 7803321.5,612244.25 7803318,612229.25 7803326.5,612243.1 7803343.5,612251.7 7803356,612264.4 7803370,612274.8 7803358.5,612278.1 7803359.5,612294.1 7803349,612293.6 7803357.5,612290.25 7803359,612286.25 7803411,612294.4 7803411.5,612292.5 7803433,612291.7 7803442,612285.8 7803511.5,612265.06 7803550.5,612259.2 7803576.5,612255.9 7803599.5,612254.3 7803613,612240 7803624,612226.25 7803635,612217.75 7803641.5,612210.1 7803643.5,612198.56 7803644.5,612191.8 7803644,612187.8 7803644,612183.8 7803643.5,612180.1 7803643,612174.1 7803642,612163.44 7803639,612164.56 7803646,612148.6 7803655.5,612151.9 7803662,612149.8 7803664,612134.44 7803675.5,612134.7 7803684,612131.4 7803690,612130.44 7803694,612124.9 7803694.5,612124.5 7803691.5,612120.56 7803692.5,612122.25 7803704.5,612122.5 7803709.5,612123.56 7803720,612108.7 7803719,612110.75 7803727.5,612094.8 7803728.5,612096.94 7803753.5,612085.25 7803755.5,612082.56 7803759,612050.75 7803771,612048.5 7803776,612046.56 7803783,612041.8 7803793,612040.25 7803805.5,612040.56 7803814,611914.94 7803872.5,611824.56 7803912,611781.7 7803932.5,611767.6 7803935,611749.2 7803938,611712.2 7803939,611540.5 7803943))"
428,1437,Vila Minaslândia,0.039,1239.914,"POLYGON ((612240 7803624,612240.3 7803650,612283.5 7803654,612287.75 7803651.5,612395.75 7803664.5,612393.06 7803703.5,612391 7803733.5,612366.25 7803731.5,612268.6 7803727,612261.75 7803726.5,612257.2 7803795,612212.4 7803794.5,612211.75 7803828.5,612159.56 7803827,612158.25 7803860,612172.3 7803859.5,612222 7803863.5,612221.3 7803893.5,612203.3 7803893,612206.7 7803915.5,612194.44 7803904.5,612186.94 7803901.5,612185.4 7803899,612183.8 7803896.5,612182.4 7803894,612171.44 7803885.5,612160.94 7803878.5,612139.9 7803861,612130.06 7803851,612128.06 7803850.5,612127.2 7803849,612126 7803849.5,612123.9 7803849,612121.4 7803842,612114.6 7803835.5,612101.94 7803826,612093.7 7803817,612094.5 7803812.5,612093.44 7803806,612082.56 7803759,612085.25 7803755.5,612096.94 7803753.5,612094.8 7803728.5,612110.75 7803727.5,612108.7 7803719,612123.56 7803720,612122.5 7803709.5,612122.25 7803704.5,612120.56 7803692.5,612124.5 7803691.5,612124.9 7803694.5,612130.44 7803694,612131.4 7803690,612134.7 7803684,612134.44 7803675.5,612149.8 7803664,612151.9 7803662,612148.6 7803655.5,612164.56 7803646,612163.44 7803639,612174.1 7803642,612180.1 7803643,612183.8 7803643.5,612187.8 7803644,612191.8 7803644,612198.56 7803644.5,612210.1 7803643.5,612217.75 7803641.5,612226.25 7803635,612240 7803624))"
96,713,Liberdade,0.448,3264.338,"POLYGON ((609172.25 7803929,609165.25 7803853.5,609082.3 7803887.5,609033.94 7803908.5,608994.56 7803857.5,608936.25 7803789,608948 7803749.5,608985.94 7803648.5,609005.94 7803591.5,609065.3 7803612,609114.75 7803514,609124.7 7803498.5,609109.6 7803491.5,609127.4 7803455.5,609124.94 7803449.5,609128.44 7803442.5,609125.8 7803440,609134.44 7803413.5,609075.94 7803392.5,609091.75 7803347.5,609138.75 7803211.5,609216.06 7802987.5,609374.06 7803045.5,609361.06 7803051,609351.25 7803060,609340 7803073.5,609330.4 7803100.5,609318.06 7803158.5,609398.56 7803198.5,609461.06 7803230.5,609499 7803256,609518.8 7803276,609577.94 7803323,609621 7803357.5,609632.75 7803368,609690.2 7803412.5,609745.94 7803458.5,609801.56 7803504.5,609860.25 7803550,609876.9 7803565,609903.7 7803562,609901.1 7803588,609899.25 7803610,609899.8 7803630.5,609884.3 7803637,609743.3 7803703.5,609688.7 7803727.5,609675.56 7803732.5,609606.5 7803768,609548.6 7803791.5,609501.2 7803815,609490.7 7803796,609352.2 7803853,609172.25 7803929))"
2,602,Alípio de Melo,1.181,5291.796,"POLYGON ((604012.7 7800897.5,603975.3 7800720,603928.3 7800506,603907.8 7800410,603891.2 7800329,603884.75 7800295,603873.75 7800232,603859.9 7800116,603839.56 7800070,603801.6 7800022.5,603747.75 7799974.5,603768.25 7799887.5,603779.9 7799830,603795.1 7799753,603804.3 7799703.5,603811.94 7799670.5,603819.56 7799645.5,603827.44 7799624,603867.6 7799584.5,603937.7 7799555,603992.4 7799531.5,604023.06 7799509.5,604052.8 7799475,604066 7799444,604077.8 7799422,604101 7799368,604107.4 7799349.5,604157.5 7799242,604197.5 7799154,604234.8 7799071.5,604247.75 7799042,604295.8 7798939,604301.4 7798925,604318.9 7798884,604332.9 7798858.5,604349.25 7798836,604376.06 7798813.5,604402.94 7798798.5,604454.9 7798778.5,604431.2 7798833.5,604462.6 7798861,604515.25 7798916,604587.06 7798987,604636.9 7799038,604696.6 7799098,604678.06 7799247.5,604670.8 7799306.5,604667.75 7799331,604574.44 7799358.5,604506.1 7799379,604459.3 7799480.5,604518.6 7799509.5,604541.6 7799519.5,604555.6 7799529,604573.44 7799547.5,604584.8 7799564,604591.2 7799582.5,604615 7799663,604666.7 7799839.5,604672.56 7799857.5,604680.3 7799884.5,604689.8 7799917,604701.06 7799958.5,604709.94 7799987.5,604713.7 7800002,604718 7800018.5,604736.94 7800060,604759 7800105.5,604771.8 7800127,604783.75 7800154.5,604812 7800212.5,604759.94 7800238,604721.56 7800257.5,604705.2 7800264.5,604695.06 7800271.5,604667.06 7800295.5,604546.2 7800406,604465 7800483,604425.5 7800517.5,604312.06 7800622,604224.5 7800703.5,604179.25 7800747,604111 7800808.5,604012.7 7800897.5))"
112,730,Nova Floresta,0.427,2868.768,"POLYGON ((611710.3 7800498.5,611636.75 7800477,611557 7800449,611505.4 7800433,611476.06 7800424,611450.25 7800415,611377.7 7800393.5,611372.25 7800327.5,611364 7800255,611355.9 7800183.5,611352 7800146.5,611350.9 7800076,611348 7800007,611345.06 7799935.5,611346.2 7799915.5,611347.1 7799888.5,611343.8 7799818.5,611344.25 7799782.5,611350.2 7799756.5,611369.25 7799727.5,611418.4 7799686,611440.1 7799666.5,611450.56 7799650,611476.75 7799582.5,611502.4 7799520.5,611611.5 7799520,611615.44 7799519.5,611625 7799519.5,611652.25 7799519,611751.3 7799540.5,611766.4 7799546.5,611777.6 7799561,611826.7 7799586.5,611915.2 7799635,611929.4 7799642.5,611952.2 7799737,611944.1 7799762.5,611939 7799760,611856.4 7799795,611851.5 7799809,611826.2 7799865,611794.3 7799929.5,611797.94 7799977,611803.94 7800028.5,611806.3 7800053,611819.1 7800166,611910.94 7800156.5,611906.6 7800171.5,611900.06 7800190,611897.8 7800206.5,611885.44 7800242,611880.94 7800255.5,611871 7800289,611861.5 7800317.5,611837.44 7800344,611770.3 7800379.5,611731.2 7800402.5,611703.5 7800419.5,611710.3 7800498.5))"
3,603,Alto Caiçaras,1.064,4822.101,"POLYGON ((607243.94 7800152,607203.5 7800164,607143.1 7800131,607098.06 7800106.5,607064.44 7800086.5,607010.3 7800047,606950.3 7799995.5,606896.8 7799932.5,606852 7799864,606758.25 7799689,606571.8 7799334,606597.8 7799317,606602.44 7799287.5,606615.1 7799277,606623.75 7799272.5,606635.5 7799270,606660.8 7799268.5,606678.06 7799268,606688.5 7799268,606702.6 7799268,606709.25 7799267,606729.5 7799262.5,606750.44 7799358.5,606762.56 7799367.5,606773.3 7799377,606913.25 7799282.5,606895.75 7799246,606891.2 7799233,606892.6 7799221.5,606892.9 7799220,606922.25 7799203.5,606966.6 7799179,607025.94 7799148.5,607034.5 7799144,607075.94 7799122,607109.44 7799103,607138.75 7799081.5,607232.4 7799010.5,607239 7799000,607253.94 7799000,607292.3 7799054,607313.06 7799037.5,607323.8 7799036.5,607393.56 7799041,607436.1 7799044,607446.06 7799050.5,607466.75 7799050.5,607534.44 7799054,607582.94 7799058,607604.1 7799059.5,607606.5 7798931,607606.5 7798852,607607.5 7798813,607621.44 7798820.5,607728.3 7798986,607762.5 7799039.5,607802.94 7799096,607820.2 7799114.5,607838.56 7799128.5,607876 7799154.5,607936.94 7799200.5,608000.94 7799246.5,607950.25 7799282,607939.7 7799290,607946.44 7799302,607936.2 7799352,607932.7 7799371,607930.4 7799392,607916.9 7799452,607827.3 7799533,607755.3 7799598,607734.2 7799626,607727.3 7799634,607713.2 7799652.5,607701 7799668,607652.4 7799739,607648.75 7799749,607648.56 7799761.5,607655.5 7799785.5,607663.8 7799810.5,607666.4 7799823,607674.06 7799874,607684.25 7799989,607682.06 7800017,607672.8 7800047,607662.8 7800076,607643.6 7800113,607623.7 7800138,607574.5 7800213.5,607568.06 7800229,607558.75 7800226,607497.6 7800198.5,607462.5 7800183,607438.8 7800173.5,607406.6 7800164.5,607355.9 7800155,607243.94 7800152))"
165,789,São Marcos,0.584,3349.077,"POLYGON ((614389.5 7801931.5,614383.1 7801938,614353.94 7801972.5,614328.4 7802003,614321.6 7802025.5,614316.06 7802055,614318.1 7802077,614321.94 7802103,614335.4 7802148.5,614342.4 7802167,614367.9 7802242.5,614375.8 7802265.5,614393.25 7802320.5,614408.2 7802364.5,614415.8 7802391,614420.25 7802427.5,614420.44 7802428.5,614419 7802438,614416 7802460.5,614412.3 7802474.5,614409.1 7802489.5,614405.3 7802501.5,614401.25 7802523,614398.25 7802538,614393.6 7802572.5,614376.06 7802692.5,614319.25 7802740.5,614298.3 7802757.5,614288.25 7802761.5,614283.2 7802769.5,614270.5 7802783.5,614204.1 7802840.5,614202.1 7802845.5,614191.75 7802850,614179.56 7802853,614171.25 7802848.5,614156.2 7802849.5,614136.25 7802861.5,614111.3 7802874,614087.5 7802887,614025.94 7802870.5,614020.9 7802870,613995.3 7802859.5,613982 7802854.5,613963.3 7802848.5,613950.5 7802841.5,613911 7802827,613899.25 7802826.5,613868.25 7802835.5,613796.6 7802849.5,613727.5 7802863.5,613656.06 7802879,613639.9 7802876.5,613616 7802874,613602.3 7802873,613464.75 7802843,613445.8 7802836.5,613415.5 7802831,613397.4 7802827.5,613384.94 7802759.5,613385.56 7802749,613448.8 7802673.5,613458.25 7802661,613464.25 7802594,613474.44 7802584,613547 7802547,613611.06 7802500.5,613639.25 7802482.5,613657.8 7802466.5,613723.2 7802416.5,613757 7802390.5,613805.75 7802328.5,613824.3 7802291,613845.5 7802255,613854.4 7802241,613859.3 7802232,613868.75 7802219,613914.3 7802158.5,613952.8 7802103.5,613968.7 7802082.5,613996.5 7802047,614002.8 7802037.5,614006.3 7802032,614007.3 7802035.5,614007.44 7802037.5,614008.25 7802039.5,614010.1 7802042.5,614011.2 7802043.5,614011.56 7802044,614012 7802044,614012.2 7802043.5,614012.7 7802043,614014.1 7802040.5,614015.7 7802038.5,614017.4 7802037,614017.8 7802036.5,614018.3 7802036,614018.8 7802035,614019.75 7802034,614021.56 7802033,614025.2 7802030.5,614026.6 7802029.5,614028.3 7802028.5,614030.25 7802026.5,614032.2 7802025.5,614036.4 7802023.5,614038.56 7802023,614045.2 7802021.5,614047.1 7802021,614050.44 7802019.5,614055.5 7802018,614057.1 7802018,614059.4 7802016.5,614061 7802016,614062.44 7802015,614063.3 7802014.5,614064.56 7802014,614065 7802013.5,614068.6 7802012.5,614070.75 7802011.5,614072.3 7802010.5,614074.06 7802010,614076.3 7802009.5,614078.75 7802009,614081 7802008.5,614085.9 7802007.5,614088.94 7802006.5,614092.5 7802005,614094.8 7802004.5,614096.6 7802004,614099.8 7802004,614101.44 7802004,614104.4 7802004,614106.25 7802004,614108.4 7802004.5,614109.75 7802005.5,614111.4 7802006,614113.2 7802006,614115.94 7802006,614117.8 7802006,614121.3 7802005.5,614125.56 7802004.5,614126.8 7802004.5,614130 7802004.5,614131.8 7802005,614134.25 7802005,614138.4 7802005,614140.7 7802005,614143.9 7802004.5,614149 7802004,614157.1 7802001.5,614158.5 7802001,614161.56 7802000,614164.2 7801999.5,614169.9 7801998,614174.1 7801996,614175.1 7801995.5,614175.94 7801995.5,614180.7 7801992.5,614188.1 7801991,614191.06 7801989.5,614192.6 7801989,614194.2 7801988,614211.06 7801976.5,614237.8 7801966,614263.7 7801958.5,614288.2 7801951,614303.4 7801947.5,614324.3 7801943.5,614342.2 7801939.5,614364.94 7801935.5,614383.8 7801932.5,614389.5 7801931.5))"
388,1397,Urca,0.289,2453.39,"POLYGON ((602769.8 7802676.5,602770.8 7802674.5,602771.4 7802670.5,602773.9 7802654.5,602776.2 7802639.5,602774.4 7802625.5,602774.7 7802593.5,602774.56 7802574,602774.4 7802555.5,602770.06 7802537,602762.44 7802503,602756.9 7802496,602746.2 7802485,602718.94 7802455,602716.3 7802440.5,602712.1 7802426.5,602707.6 7802405,602706.4 7802393.5,602706.4 7802389.5,602706.5 7802387.5,602708.25 7802383.5,602713.75 7802373,602718.94 7802363.5,602730.06 7802338.5,602735.1 7802327,602739 7802312.5,602740.2 7802307.5,602744.5 7802301.5,602749.6 7802287.5,602757.56 7802274,602758.75 7802271.5,602759.6 7802269.5,602761 7802267,602763.44 7802261.5,602765.75 7802256.5,602764.6 7802256.5,602767.1 7802246.5,602769 7802241.5,602769.4 7802240.5,602771.4 7802235.5,602785.56 7802206,602887.6 7802194.5,603007.3 7802181,603062.2 7802178.5,603074.6 7802178,603118.4 7802187,603138.6 7802196.5,603170.44 7802212,603207.75 7802238,603266.7 7802284.5,603342.4 7802349.5,603373.06 7802381,603412.5 7802474.5,603427.9 7802520,603464.9 7802641.5,603426 7802626,603401.4 7802611.5,603386.5 7802605.5,603334.3 7802582,603262.1 7802544,603172.06 7802501,603149.06 7802575,603132.7 7802633.5,603127.6 7802646,603106.8 7802717,603087.9 7802795.5,603081.9 7802821,603080.9 7802827,603072.9 7802825.5,602873.56 7802726,602769.8 7802676.5))"
53,660,Dom Joaquim,0.58,4317.164,"POLYGON ((612424.44 7802217.5,612512.3 7802106,612611.25 7801979.5,612667.3 7801893,612678.5 7801875,612766.8 7801904,612814.7 7801899,612841.5 7801889.5,612859 7801884.5,612866.06 7801880,612870.8 7801874,612871.25 7801863.5,612887.25 7801861.5,613001.2 7801810.5,613021.7 7801833.5,613024.1 7801833,613025.3 7801832,613030.44 7801827,613010.9 7801806.5,613015.3 7801804,613036.1 7801791.5,613066.06 7801770,613094.94 7801737,613091.9 7801734.5,613117.44 7801709,613121.75 7801702,613117.3 7801697,613139.6 7801678,613130.94 7801669.5,613161.06 7801635,613160.94 7801618.5,613164.2 7801620,613175.94 7801595,613164.75 7801589.5,613166.94 7801586,613147.56 7801576.5,613181.9 7801521,613184.25 7801511.5,613232.44 7801435,613248.3 7801414.5,613294.6 7801374.5,613320.2 7801357,613354.6 7801338.5,613404.5 7801322,613429.2 7801316,613496.3 7801294.5,613531.3 7801282,613555 7801274,613622.94 7801249,613649.1 7801235,613712.4 7801327.5,613788.75 7801443.5,613876.56 7801541.5,613936.06 7801608.5,613920.8 7801612,613902.75 7801615.5,613855.1 7801627.5,613783.5 7801642.5,613768.9 7801647,613759.06 7801652,613743.8 7801661.5,613725.7 7801673,613666 7801712,613689 7801752.5,613646.4 7801817,613627.56 7801836.5,613600.25 7801840,613576.4 7801841,613557.94 7801843,613547.25 7801846.5,613519.25 7801867.5,613514 7801875,613464.25 7801933.5,613435.6 7801965.5,613423.5 7801978.5,613411.9 7801985,613339.94 7802006.5,613267.25 7802027,613241.4 7802035.5,613188.8 7802035,613137.94 7802037,613127.56 7802040,613076.06 7802064,613018.25 7802090.5,613008.44 7802096.5,612982.44 7802114.5,612966.2 7802131.5,612935.3 7802169,612923.1 7802184.5,612907.06 7802204.5,612895.25 7802215,612885.5 7802222.5,612859.06 7802238.5,612814.2 7802259,612795.25 7802264.5,612754.8 7802273,612677.7 7802289,612668.6 7802299,612657 7802312,612639.1 7802334.5,612623.8 7802318.5,612614.7 7802298.5,612598.5 7802296.5,612569.6 7802278.5,612618.75 7802228,612582.6 7802193.5,612495.1 7802268.5,612424.44 7802217.5))"
459,1468,Vila São Paulo,0.074,1816.755,"POLYGON ((612516.9 7803115,612553.5 7803105.5,612569.7 7803101,612586.5 7803096,612612.6 7802992,612640.56 7802880.5,612679.4 7802890.5,612711.06 7802899,612779.56 7802916,612782.56 7802911,612791.4 7802877,612824.7 7802744,612829.75 7802741,612831.5 7802739,612836.3 7802731.5,612846.3 7802711.5,612885.6 7802712,612901.2 7802747,612908.25 7802756.5,612912.25 7802762,612940.3 7802781,612947.4 7802787,612964.6 7802799.5,612966.7 7802820.5,612970.2 7802825,612974.7 7802826,612976.94 7802824.5,612984.44 7802832.5,612988 7802833.5,612995.5 7802827.5,613019.9 7802838.5,613012.5 7802854.5,613036.25 7802858.5,613029.3 7802862,613027.44 7802870,613025.2 7802876,613023.6 7802878,613022.25 7802884.5,613014.2 7802908,612979.75 7802889,612976.9 7802895,612967.4 7802891,612970.5 7802884,612949.06 7802875,612949 7802873,612946.94 7802873,612946.9 7802869,612920.44 7802876,612909.4 7802882.5,612854.75 7802933.5,612842.7 7802942.5,612826.6 7802955,612793.7 7802999.5,612778.25 7803015,612583.2 7803181,612540.94 7803211,612536.8 7803237,612517.44 7803226,612490.5 7803212.5,612490.75 7803211.5,612501 7803194,612510.5 7803139.5,612507.8 7803118.5,612516.9 7803115))"
395,1404,Vila Jardim Alvorada,0.178,3241.678,"POLYGON ((606126.56 7799822,606102.44 7799838.5,606041.9 7799880,606024.56 7799903.5,606020.9 7799907,606019 7799923,606014.8 7799937.5,606010.94 7799942.5,606005.06 7799948.5,605998.8 7799954.5,606020.8 7799984,605989.44 7800006.5,605976.2 7800017,605971.94 7800021,605983.5 7800027,605989.6 7800032.5,605988.4 7800045,605984.9 7800060,605988 7800068.5,605999.7 7800088,605991.75 7800091.5,606011.7 7800117.5,606052.4 7800101,606079.94 7800076.5,606090.7 7800064,606074.3 7800045,606069.56 7800037.5,606088.3 7800023,606121.56 7799990.5,606152.06 7799953.5,606158.5 7799943,606161.6 7799920.5,606164.8 7799900,606174.25 7799850,606204.8 7799797,606213.1 7799787,606229.06 7799767,606283.1 7799815,606267.2 7799834,606285.7 7799850.5,606287.56 7799871,606301.6 7799888,606305.7 7799892,606324.94 7799917,606351.5 7799947,606354.5 7799977,606338.3 7800011.5,606327.1 7800029,606298 7800103,606278.4 7800160.5,606270.9 7800170,606279.56 7800187.5,606261.8 7800204.5,606253.44 7800213,606215.06 7800231.5,606154.4 7800260,606150.7 7800252,606094.06 7800279.5,606091.6 7800278.5,606062.94 7800311.5,606053.6 7800319,606064.1 7800339.5,606056.56 7800343,606042.9 7800344,606003.06 7800349.5,605964.3 7800349.5,605952.25 7800342.5,605938.94 7800326,605920.5 7800300.5,605910.3 7800287,605907.44 7800272.5,605881.6 7800280,605842.1 7800242.5,605834.1 7800254.5,605815.3 7800259.5,605798.25 7800256.5,605779 7800246.5,605769.56 7800231.5,605767.06 7800213.5,605768.1 7800191.5,605683.44 7800147,605692.7 7800124,605706.44 7800128,605715.4 7800129.5,605718.8 7800128.5,605716.8 7800139,605738.25 7800142,605753.94 7800143,605764.2 7800143,605757.56 7800111.5,605785.06 7800088.5,605802.5 7800076,605822.3 7800070.5,605836.2 7800080.5,605863.4 7800089,605873.9 7800095.5,605918 7800120.5,605942.06 7800075,605950.6 7800054.5,605934.4 7800046,605949.75 7800010.5,605933.25 7800001.5,605935.75 7799997.5,605947.94 7799974,605945.7 7799940,605951.75 7799939.5,605958.44 7799938.5,605969.5 7799932,606005.56 7799903,606006.7 7799847,605990 7799812,605992 7799808,605991.3 7799803.5,605990.25 7799800.5,605983.4 7799799,605975.9 7799800.5,605953.06 7799804.5,605949.25 7799795.5,605946.8 7799781.5,605946.94 7799742,605965 7799743,605989.4 7799736,606003.3 7799735,606014.8 7799734.5,606026.5 7799738,606036.94 7799743,606050.75 7799747,606067.44 7799745.5,606084.1 7799743.5,606100.1 7799745.5,606110 7799757,606120.94 7799776,606124.7 7799808.5,606126.56 7799822))"
