﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
3200,2665,Praca do Cristo Redentor - Revitalizacao,Barreiro,Lazer,Em Execução Obra/M,Sudecap,Edificação,S,"POLYGON ((604695.25 7790746,604696.1 7790744.5,604696.25 7790744.5,604696.44 7790744,604696.56 7790744,604696.7 7790743.5,604696.9 7790743.5,604697 7790743.5,604697.2 7790743,604697.4 7790743,604697.5 7790742.5,604697.7 7790742.5,604697.9 7790742.5,604698 7790742,604698.2 7790742,604698.4 7790742,604698.56 7790741.5,604698.75 7790741.5,604698.94 7790741.5,604699.1 7790741,604699.3 7790741,604699.56 7790741,604699.75 7790741,604699.94 7790740.5,604700.1 7790740.5,604700.4 7790740.5,604700.56 7790740,604700.75 7790740,604701 7790740,604701.2 7790740,604701.44 7790739.5,604701.6 7790739.5,604701.9 7790739.5,604702.1 7790739.5,604702.3 7790739.5,604702.56 7790739,604702.8 7790739,604703 7790739,604703.25 7790739,604703.5 7790739,604703.75 7790739,604703.94 7790738.5,604704.2 7790738.5,604704.44 7790738.5,604704.7 7790738.5,604704.94 7790738.5,604705.2 7790738.5,604705.44 7790738.5,604705.6 7790738.5,604705.9 7790738,604706.1 7790738,604706.4 7790738,604706.6 7790738,604706.9 7790738,604707.1 7790738,604707.4 7790738,604707.6 7790738,604707.9 7790738,604708.1 7790738,604708.4 7790738,604708.6 7790738,604708.9 7790738,604709.1 7790738,604709.4 7790738,604709.6 7790738,604709.9 7790738,604710.1 7790738,604710.4 7790738.5,604710.6 7790738.5,604710.8 7790738.5,604711.06 7790738.5,604711.3 7790738.5,604711.56 7790738.5,604711.8 7790738.5,604712.06 7790738.5,604712.3 7790738.5,604712.5 7790739,604712.75 7790739,604713 7790739,604713.25 7790739,604713.44 7790739,604713.7 7790739.5,604713.94 7790739.5,604714.1 7790739.5,604714.4 7790739.5,604714.56 7790739.5,604714.8 7790740,604715 7790740,604715.25 7790740,604715.44 7790740,604715.7 7790740.5,604715.9 7790740.5,604747.8 7790758.5,604748.06 7790758.5,604748.25 7790758.5,604748.5 7790759,604748.7 7790759,604748.94 7790759,604749.1 7790759.5,604749.4 7790759.5,604749.56 7790759.5,604749.75 7790760,604749.94 7790760,604750.2 7790760.5,604750.4 7790760.5,604750.56 7790760.5,604750.75 7790761,604750.94 7790761,604751.1 7790761.5,604751.3 7790761.5,604751.44 7790761.5,604751.6 7790762,604751.8 7790762,604751.94 7790762.5,604752.1 7790762.5,604752.25 7790763,604752.44 7790763,604752.56 7790763.5,604752.7 7790763.5,604752.9 7790764,604753 7790764,604753.1 7790764.5,604753.25 7790764.5,604753.4 7790764.5,604753.5 7790765,604753.6 7790765,604753.7 7790765.5,604753.8 7790766,604753.94 7790766,604754 7790766.5,604754.1 7790766.5,604754.2 7790767,604754.25 7790767,604754.4 7790767.5,604754.44 7790767.5,604754.5 7790768,604754.56 7790768,604754.6 7790768.5,604754.7 7790768.5,604754.7 7790769,604754.75 7790769,604754.8 7790769.5,604754.8 7790769.5,604754.9 7790770,604754.9 7790770.5,604754.94 7790770.5,604754.94 7790771,604754.94 7790771,604754.94 7790771.5,604754.94 7790771.5,604754.94 7790772,604754.94 7790772,604754.94 7790772.5,604754.94 7790773,604754.9 7790773,604754.9 7790773.5,604754.8 7790773.5,604754.8 7790774,604754.75 7790774,604754.75 7790774.5,604754.7 7790774.5,604754.6 7790775,604754.56 7790775,604754.5 7790775.5,604754.44 7790776,604754.4 7790776,604754.25 7790776.5,604754.2 7790776.5,604754.1 7790777,604754 7790777,604753.94 7790777.5,604753.8 7790777.5,604753.75 7790778,604753.6 7790778,604734 7790813,604733.9 7790813,604733.75 7790813,604733.56 7790813.5,604733.44 7790813.5,604733.25 7790814,604733.1 7790814,604732.94 7790814,604732.8 7790814.5,604732.6 7790814.5,604732.44 7790814.5,604732.25 7790815,604732.06 7790815,604731.9 7790815.5,604731.75 7790815.5,604731.56 7790815.5,604731.3 7790815.5,604731.1 7790816,604730.94 7790816,604730.75 7790816,604730.56 7790816.5,604730.4 7790816.5,604730.1 7790816.5,604729.94 7790817,604729.75 7790817,604729.5 7790817,604729.3 7790817,604729.06 7790817.5,604728.9 7790817.5,604728.6 7790817.5,604728.4 7790817.5,604728.2 7790818,604727.94 7790818,604727.75 7790818,604727.5 7790818,604727.25 7790818,604727 7790818.5,604726.8 7790818.5,604726.56 7790818.5,604726.3 7790818.5,604726.06 7790818.5,604725.8 7790818.5,604725.56 7790818.5,604725.3 7790819,604725.1 7790819,604724.9 7790819,604724.6 7790819,604724.4 7790819,604724.1 7790819,604723.9 7790819,604723.6 7790819,604723.4 7790819,604723.1 7790819,604722.9 7790819,604722.6 7790819,604722.4 7790819,604722.1 7790819,604721.9 7790819,604721.6 7790819,604721.4 7790819,604721.1 7790819,604720.9 7790819,604720.6 7790819,604720.4 7790819,604720.1 7790819,604719.9 7790819,604719.6 7790819,604719.4 7790819,604719.1 7790819,604718.9 7790819,604718.6 7790818.5,604718.4 7790818.5,604718.1 7790818.5,604717.9 7790818.5,604717.7 7790818.5,604717.44 7790818.5,604717.2 7790818.5,604716.94 7790818,604716.7 7790818,604716.5 7790818,604716.25 7790818,604716 7790818,604715.8 7790817.5,604715.56 7790817.5,604715.4 7790817.5,604715.1 7790817.5,604714.94 7790817.5,604714.7 7790817,604680.4 7790798,604680.2 7790797.5,604680 7790797.5,604679.8 7790797.5,604679.6 7790797.5,604679.44 7790797,604679.25 7790797,604679.06 7790797,604678.9 7790797,604678.75 7790796.5,604678.56 7790796.5,604678.4 7790796.5,604678.25 7790796.5,604678.06 7790796,604677.94 7790796,604677.75 7790796,604677.6 7790795.5,604677.44 7790795.5,604677.3 7790795.5,604677.2 7790795,604677 7790795,604676.9 7790795,604676.75 7790794.5,604676.6 7790794.5,604676.5 7790794.5,604676.4 7790794,604676.25 7790794,604676.1 7790794,604676 7790793.5,604675.9 7790793.5,604675.75 7790793.5,604675.6 7790793,604675.56 7790793,604675.44 7790792.5,604675.3 7790792.5,604675.25 7790792.5,604675.1 7790792,604675.06 7790792,604675 7790791.5,604674.9 7790791.5,604674.8 7790791.5,604674.75 7790791,604674.7 7790791,604674.6 7790790.5,604674.56 7790790.5,604674.5 7790790.5,604674.44 7790790,604674.4 7790790,604674.3 7790789.5,604674.25 7790789.5,604674.25 7790789,604674.2 7790789,604674.1 7790789,604674.1 7790788.5,604674.06 7790788.5,604674.06 7790788,604674.06 7790788,604674 7790787.5,604674 7790787.5,604674 7790787.5,604674 7790787,604674 7790787,604674 7790786.5,604674 7790786.5,604674 7790786,604674.06 7790786,604674.06 7790786,604674.06 7790785.5,604674.1 7790785.5,604674.1 7790785,604674.2 7790785,604674.2 7790784.5,604674.25 7790784.5,604674.3 7790784.5,604674.3 7790784,604674.4 7790784,604674.44 7790783.5,604674.5 7790783.5,604674.56 7790783,604674.6 7790783,604674.7 7790783,604674.75 7790782.5,604674.8 7790782.5,604674.94 7790782,604675 7790782,604675.06 7790782,604675.2 7790781.5,604675.25 7790781.5,604675.4 7790781,604675.44 7790781,604675.56 7790781,604695.25 7790746))"
4322,2536,Rua Salvia - Urbanizacao,Norte,Urbanização,Em Licitação Obra/M,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((611127.5 7809615.5,611145.56 7809625,611181.2 7809642,611199.94 7809651,611202.56 7809645.5,611211.4 7809650,611209.2 7809654.5,611208.75 7809655.5,611219 7809660,611229.5 7809665.5,611236.56 7809668.5,611239.4 7809670,611241.25 7809669.5,611247.5 7809663.5,611254.1 7809670,611249.06 7809674.5,611249.44 7809675.5,611252.56 7809683,611243.8 7809687,611243.1 7809685.5,611241.75 7809683.5,611239.7 7809681.5,611238.94 7809681,611237 7809679.5,611205.1 7809665,611203.3 7809665,611188.56 7809698,611187.1 7809703.5,611185.2 7809711.5,611184.56 7809716.5,611184.25 7809724,611184.8 7809737.5,611187.25 7809772,611190.2 7809804,611194.25 7809851,611195.8 7809867,611196.3 7809872.5,611198.4 7809893,611199.3 7809911.5,611199.7 7809919.5,611200.4 7809931,611199.4 7809938.5,611198.75 7809942,611198.3 7809943,611196.75 7809947,611194.06 7809952,611190 7809955.5,611189.56 7809956,611184.56 7809960,611173.8 7809967.5,611182.56 7809992.5,611187.94 7810007,611180.75 7810038,611184.06 7810038.5,611179.3 7810052,611175.8 7810051,611175.44 7810051,611172.9 7810050,611171.3 7810049.5,611164.3 7810047.5,611168.75 7810034.5,611171.5 7810035.5,611177 7810024,611177.5 7810017.5,611177.06 7810005.5,611173.9 7809994.5,611171.44 7809985.5,611164 7809965,611161.06 7809956,611158.5 7809948.5,611152.6 7809933.5,611130.4 7809877,611122.56 7809855,611117.94 7809840,611114.6 7809830,611104.4 7809799.5,611098.56 7809782.5,611093 7809766,611088.75 7809750.5,611082 7809748.5,611072 7809752,611068.94 7809743,611077.44 7809740,611082.7 7809738,611083.06 7809738,611083.4 7809737.5,611083.56 7809737,611083.56 7809736.5,611082.7 7809733.5,611077.5 7809715.5,611076.5 7809715.5,611069.6 7809696.5,611062.06 7809675,611058.5 7809666.5,611054.4 7809656,611049.3 7809644,611047.06 7809636.5,611043.4 7809626.5,611039.8 7809617,611036.56 7809608,611035 7809599.5,611034.94 7809580,611038.1 7809571.5,611044.56 7809558.5,611050.44 7809547,611051.25 7809547.5,611056.6 7809536,611064.2 7809518.5,611063.4 7809518,611065.8 7809513,611056 7809507.5,611060.5 7809499,611068.94 7809503.5,611071.25 7809503,611076.06 7809492.5,611076.75 7809491,611087.75 7809495.5,611082.6 7809507,611077.6 7809518,611072.06 7809529.5,611066.5 7809539.5,611060.25 7809551.5,611052.94 7809567.5,611048.2 7809577.5,611042.3 7809590.5,611046.44 7809607,611050.75 7809624,611052.44 7809630.5,611061.2 7809650,611070.6 7809670.5,611074.4 7809679,611079.1 7809692.5,611080.56 7809696.5,611098.94 7809653,611106.8 7809636,611115.7 7809617,611120.8 7809606.5,611129.75 7809611,611127.5 7809615.5),(611131.44 7809628.5,611122.94 7809624.5,611122.3 7809626,611115.06 7809640.5,611112.9 7809645,611108.1 7809654.5,611103.06 7809666,611100.9 7809671,611097.6 7809677,611091.06 7809692.5,611086.8 7809705.5,611087.56 7809715,611092.6 7809730.5,611097.75 7809748,611102.9 7809765,611103.5 7809767,611107.25 7809777.5,611111.3 7809790,611115 7809803.5,611126.5 7809836.5,611135.2 7809861.5,611138.9 7809872,611140.75 7809877,611141.9 7809880.5,611146.06 7809892,611149.1 7809901,611152.3 7809910.5,611155.7 7809920.5,611159.25 7809930,611164.06 7809942.5,611169.44 7809954.5,611170.25 7809955,611171.7 7809955,611173.2 7809955,611175 7809954.5,611177.2 7809953.5,611179.06 7809952.5,611185.56 7809947,611186.7 7809946,611187.56 7809945,611188.06 7809944,611189 7809938.5,611190.1 7809924.5,611189.75 7809920.5,611188.3 7809903.5,611188.1 7809901.5,611187.1 7809890,611186.7 7809885.5,611186.3 7809881.5,611185.1 7809865.5,611183.7 7809846.5,611181.3 7809819,611180.9 7809814.5,611180 7809804.5,611178.94 7809793,611178.5 7809788,611178.1 7809784,611177.7 7809776,611177.4 7809770,611176.2 7809746,611175.25 7809726.5,611175.3 7809724,611175.56 7809718,611175.94 7809709.5,611178.94 7809699,611180.6 7809693,611196.2 7809660,611171.2 7809647.5,611158 7809641.5,611146.5 7809636,611131.44 7809628.5)))"
1348,2327,Contencao de Encosta Rochosa Pedreira Prado Lopes - E.M. Carlos Gois,Noroeste,Educação,Em Execução Obra/M,Sudecap,Edificação,S,"POLYGON ((609740.25 7798916.5,609744.56 7798916,609751.9 7798915,609753.8 7798933,609755.06 7798936.5,609756.7 7798952,609746.4 7798965.5,609745.4 7798968,609743.7 7798978.5,609739.1 7798985.5,609736.7 7798988.5,609736.7 7798991.5,609730.9 7798992,609720.8 7798992,609720.94 7798989,609721.25 7798982,609721.3 7798981,609716.4 7798981,609716.9 7798965.5,609733.44 7798965.5,609733.75 7798947.5,609739.8 7798947.5,609740.3 7798933,609740.25 7798916.5))"
3257,2683,Igreja de Sao Francisco de Assis na Pampulha - Irrigacao dos Jardins,Pampulha,Cultura,Em Execução Obra/M,Sudecap,Edificação,S,"POLYGON ((606815 7803811,606842.8 7803835,606849.8 7803837.5,606857.1 7803840,606863.5 7803840.5,606870.2 7803840.5,606879.25 7803839,606884.44 7803837.5,606889.3 7803836,606901.3 7803828.5,606918.4 7803812.5,606927 7803803,606963.06 7803763,606975 7803778,606966.8 7803799,606954.8 7803831.5,606942.2 7803861.5,606930.9 7803884.5,606925.8 7803891,606920.56 7803895,606913.8 7803898,606901.8 7803900.5,606886.2 7803901,606877.9 7803900,606866.06 7803897.5,606838.56 7803887.5,606824.7 7803877,606814.25 7803863,606806.3 7803848,606797.2 7803829,606815 7803811))"
2034,121,Escola Municipal Pedro Aleixo - 1a Etapa - Reforma e Ampliacao,Barreiro,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((604480.7 7788931.5,604450.06 7788935.5,604407.75 7788937.5,604378.3 7788938.5,604360.7 7788938,604341 7788938,604330.5 7788938.5,604321.7 7788939.5,604309.2 7788939.5,604284.1 7788930.5,604280.6 7788930.5,604273 7788929.5,604261.8 7788924.5,604247.5 7788918,604269 7788876.5,604275.9 7788865,604283.2 7788848,604299.94 7788806.5,604394.5 7788844,604451 7788867,604462.6 7788872,604466.7 7788877,604471 7788887.5,604476 7788911.5,604480.7 7788931.5))"
3982,1182,Demolicao de Edificacoes - Bairro Buritis,Oeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((608289.75 7790700,608266.1 7790742.5,608256.06 7790737,608235.56 7790725.5,608222.3 7790718.5,608209.1 7790712,608195.75 7790704.5,608182.6 7790697.5,608168.94 7790690,608227.9 7790678,608234.7 7790684,608237.75 7790687,608254.4 7790672.5,608267.06 7790683,608271 7790686,608277.7 7790691.5,608281 7790693.5,608289.75 7790700))"
3981,808,Obra Emergencial - Contencao da Rua Laura Soares Carneiro - Bairro Buritis,Oeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((608289.75 7790700,608266.1 7790742.5,608256.06 7790737,608235.56 7790725.5,608222.3 7790718.5,608209.1 7790712,608195.75 7790704.5,608182.6 7790697.5,608168.94 7790690,608227.9 7790678,608234.7 7790684,608237.75 7790687,608254.4 7790672.5,608267.06 7790683,608271 7790686,608277.7 7790691.5,608281 7790693.5,608289.75 7790700))"
4041,2279,Rua Halley - Obras Emergenciais,Centro-Sul,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((609545 7791508,609570.6 7791521.5,609570.3 7791531,609569.56 7791562,609569.3 7791571.5,609622.2 7791636.5,609629.3 7791647,609629.06 7791648,609629.25 7791651,609629.44 7791654.5,609629.9 7791655.5,609638.5 7791663.5,609617.5 7791681,609597.2 7791656.5,609589.25 7791645,609531.94 7791573,609524.5 7791564,609541.7 7791517.5,609545 7791508))"
4102,2168,Vila Fazendinha O.P. 15/16,Centro-Sul,Urbanização,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((614505.4 7795864,614500.56 7795865.5,614496.06 7795870.5,614497 7795875.5,614501.06 7795880,614510.9 7795888.5,614522.5 7795897.5,614538 7795908.5,614543.6 7795911.5,614547.5 7795914,614559.06 7795923.5,614570.94 7795931.5,614587.94 7795943.5,614603.06 7795954,614621.2 7795964,614630 7795968.5,614640.94 7795974,614656.56 7795980,614666.25 7795983,614669.9 7795983.5,614673.4 7795983,614675.94 7795983,614678.2 7795982,614680.1 7795981,614682.06 7795980,614686.06 7795977.5,614690.75 7795976,614694.3 7795975.5,614706.5 7795977,614708.44 7795977.5,614717.4 7795978.5,614727.56 7795980,614730.2 7795980,614735.44 7795980.5,614736.06 7795980.5,614740.25 7795981,614742.7 7795981,614744.3 7795981.5,614754.5 7795982,614764.3 7795984,614771.44 7795986,614777.94 7795989.5,614787.94 7795995.5,614787.75 7795999.5,614786.6 7796004.5,614779.5 7795997,614767.6 7795992,614755 7795990,614744.6 7795988.5,614737 7795987.5,614729.94 7795987,614722.9 7795986,614704.7 7795984.5,614703.6 7795995.5,614699.56 7795999.5,614696.2 7795997.5,614692 7795997,614679.75 7795995.5,614669.2 7795993,614637.1 7795982.5,614624.9 7795977.5,614609.25 7795968.5,614591.8 7795958.5,614568.8 7795943,614540.56 7795922.5,614516.25 7795904.5,614505.06 7795896,614495.1 7795887.5,614486.06 7795879.5,614481.3 7795876,614476.94 7795874,614471.9 7795873,614472.44 7795869.5,614473.7 7795860,614488.06 7795861.5,614492.8 7795860.5,614500.6 7795856.5,614505.4 7795864))"
3701,887,Praca Raul Soares e Entorno do Mercado Central - Requalificacao Ambiental,Centro-Sul,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((610317.6 7796654,610324.25 7796657.5,610325.75 7796657.5,610328.9 7796656.5,610331 7796655,610334.25 7796652,610337.5 7796648,610340.44 7796644,610343 7796641,610344.9 7796639.5,610346.44 7796638,610349.2 7796637,610351.7 7796636.5,610354.06 7796636,610355.56 7796636,610357.1 7796635,610358.4 7796634,610359.5 7796631.5,610359.8 7796630,610359.2 7796627,610388.94 7796618.5,610389.75 7796620.5,610390.8 7796623,610394.8 7796623.5,610404.75 7796623.5,610409.25 7796623.5,610415.94 7796624,610422.9 7796625.5,610430.56 7796626.5,610434.06 7796627,610435.44 7796627,610437.5 7796623.5,610468.75 7796641,610468.2 7796642,610467.75 7796643,610467.7 7796644.5,610468.1 7796646,610468.8 7796647,610469.75 7796648.5,610476 7796655.5,610484.7 7796667,610491.8 7796681,610497.7 7796679.5,610504.7 7796710.5,610502 7796711,610500 7796715.5,610500 7796728,610499.56 7796733,610498.9 7796736.5,610498.44 7796738.5,610497.56 7796742,610494.7 7796751.5,610494.44 7796753.5,610494.44 7796754.5,610494.8 7796755,610495.1 7796756,610495.8 7796757,610496.56 7796758.5,610497.7 7796759,610502.3 7796762,610505.2 7796763.5,610488.3 7796792,610483.56 7796789.5,610482.1 7796788.5,610479.25 7796788,610477.7 7796787.5,610476.4 7796788,610465.6 7796797.5,610462.2 7796800.5,610460.9 7796801.5,610456.5 7796804.5,610454.7 7796805.5,610448.4 7796809.5,610444.44 7796811.5,610445.4 7796815.5,610410.94 7796824,610410.06 7796820.5,610394.25 7796821,610389.6 7796821,610379.9 7796818.5,610375.5 7796817.5,610373.8 7796817,610371.94 7796817,610370.56 7796816.5,610369.56 7796816.5,610368.6 7796817,610367.8 7796817,610367 7796817,610366.2 7796817.5,610365.56 7796818,610363.4 7796821.5,610334.5 7796803.5,610338.4 7796797.5,610337.7 7796795.5,610336 7796793,610318.94 7796776.5,610315.5 7796771,610313 7796766.5,610312.4 7796766,610311.8 7796765,610310.56 7796764.5,610309 7796764,610307.4 7796764,610303.5 7796765,610295.25 7796731,610298.7 7796730,610299.25 7796729.5,610300.7 7796728.5,610301.1 7796727.5,610301.44 7796726,610301.5 7796719.5,610301.56 7796715.5,610301.9 7796712,610302.25 7796709,610302.75 7796706,610305.3 7796696.5,610305.1 7796695.5,610306.6 7796695,610306.1 7796692.5,610306.7 7796691.5,610306.56 7796687,610300.9 7796683,610317.6 7796654))"
3702,1829,Praca Raul Soares e Entorno - Manutencao (AJ-016/15),Centro-Sul,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((610317.6 7796654,610324.25 7796657.5,610325.75 7796657.5,610328.9 7796656.5,610331 7796655,610334.25 7796652,610337.5 7796648,610340.44 7796644,610343 7796641,610344.9 7796639.5,610346.44 7796638,610349.2 7796637,610351.7 7796636.5,610354.06 7796636,610355.56 7796636,610357.1 7796635,610358.4 7796634,610359.5 7796631.5,610359.8 7796630,610359.2 7796627,610388.94 7796618.5,610389.75 7796620.5,610390.8 7796623,610394.8 7796623.5,610404.75 7796623.5,610409.25 7796623.5,610415.94 7796624,610422.9 7796625.5,610430.56 7796626.5,610434.06 7796627,610435.44 7796627,610437.5 7796623.5,610468.75 7796641,610468.2 7796642,610467.75 7796643,610467.7 7796644.5,610468.1 7796646,610468.8 7796647,610469.75 7796648.5,610476 7796655.5,610484.7 7796667,610491.8 7796681,610497.7 7796679.5,610504.7 7796710.5,610502 7796711,610500 7796715.5,610500 7796728,610499.56 7796733,610498.9 7796736.5,610498.44 7796738.5,610497.56 7796742,610494.7 7796751.5,610494.44 7796753.5,610494.44 7796754.5,610494.8 7796755,610495.1 7796756,610495.8 7796757,610496.56 7796758.5,610497.7 7796759,610502.3 7796762,610505.2 7796763.5,610488.3 7796792,610483.56 7796789.5,610482.1 7796788.5,610479.25 7796788,610477.7 7796787.5,610476.4 7796788,610465.6 7796797.5,610462.2 7796800.5,610460.9 7796801.5,610456.5 7796804.5,610454.7 7796805.5,610448.4 7796809.5,610444.44 7796811.5,610445.4 7796815.5,610410.94 7796824,610410.06 7796820.5,610394.25 7796821,610389.6 7796821,610379.9 7796818.5,610375.5 7796817.5,610373.8 7796817,610371.94 7796817,610370.56 7796816.5,610369.56 7796816.5,610368.6 7796817,610367.8 7796817,610367 7796817,610366.2 7796817.5,610365.56 7796818,610363.4 7796821.5,610334.5 7796803.5,610338.4 7796797.5,610337.7 7796795.5,610336 7796793,610318.94 7796776.5,610315.5 7796771,610313 7796766.5,610312.4 7796766,610311.8 7796765,610310.56 7796764.5,610309 7796764,610307.4 7796764,610303.5 7796765,610295.25 7796731,610298.7 7796730,610299.25 7796729.5,610300.7 7796728.5,610301.1 7796727.5,610301.44 7796726,610301.5 7796719.5,610301.56 7796715.5,610301.9 7796712,610302.25 7796709,610302.75 7796706,610305.3 7796696.5,610305.1 7796695.5,610306.6 7796695,610306.1 7796692.5,610306.7 7796691.5,610306.56 7796687,610300.9 7796683,610317.6 7796654))"
1534,2287,Mercado do Cruzeiro - Contencao de Talude - Obras emergenciais,Centro-Sul,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((612427.7 7794584,612416.8 7794550.5,612414 7794543.5,612408.3 7794525,612405.8 7794517,612401.5 7794500,612397.9 7794487,612394.4 7794474.5,612407.7 7794472.5,612411.7 7794486,612411.3 7794495,612427 7794491,612427.2 7794515,612430.8 7794529.5,612433.9 7794550,612436.1 7794558.5,612429.44 7794560.5,612433.3 7794573,612433.56 7794576,612430.75 7794580.5,612427.7 7794584))"
