
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"2764024";"Fechado";"12/02/2021";"Solicitação";"12/06/2021";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Acesso Remoto/Teletrabalho.Configuracao/Duvida";"SUPORTE A MICROINFORMATICA - BHTRANS / COP - REMOTO";"0x042C1735B099924B837EBC4D5E0F5618"
"2764025";"Fechado";"12/02/2021";"Incidente";"12/13/2021";"PMBH.SMC.FMC.CC-FMC.DIEX-FMC.PRE-FMC.DPDI-FMC.GCBPL-FMC.BPIJ-FMC";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Falha de rede";"OPERACAO DE REDE LAN - MANUTENCAO";"0x211C9602FCA57E43B754D38056C0742A"
"2764027";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2764028";"Fechado";"12/02/2021";"Incidente";"12/06/2021";"PMBH.SMPL.SMAGP";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"PBH PFJ";"0x3D05A40019FC52448C7630D081E14C02"
"2764029";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GSSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Rotinas de Backup";"SUPORTE DATACENTER - APLICACAO BACKUP";"0xF12253C4CAED67489480BEFCFFCB2F12"
"2764030";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMED.DIRE-O.EMPHB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2764031";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x7EE789C3AB44B748B12F963B708A1829"
"2764032";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMSU";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764033";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764034";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMFA.SUCGM.DCGE.GECOB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764035";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2764036";"Fechado";"12/02/2021";"Solicitação";"12/14/2021";"PMBH.SMSA.GTIS";"Servicos de Tecnologia e Informacao.Microcomputador.Configuracao/Instalacao";"SMSA PROCEDATA";"0x583F161F07C85944A65FC50146ABC1F3"
"2764038";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764039";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMED.SUAPP.DAOR.GEMOE";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - EDUCACAO / POLITICAS SOCIAIS";"0x3F58ECDD0BDF4349B784AADA093329FF"
"2764042";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764043";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMSA.DRES-B.CSVP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764044";"Fechado";"12/02/2021";"Incidente";"12/07/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.EPP-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Aplicacao.PHP.Indisponibilidade";"CIMO - SUPORTE";"0xF2B575CCCE3CF24C816981243BB06F6C"
"2764046";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMED.DIRE-O.EMPHB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2764047";"Fechado";"12/02/2021";"Incidente";"12/14/2021";"ORGANIZACOES EXTERNAS.GOVERNO.ESTADUAL.PMMG";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Manutencao de Cameras da PMMG";"MANUTENCAO DE CAMERAS";"0x5B2A7C34A8E9CC439EDAE751ACFF3749"
"2764050";"Fechado";"12/02/2021";"Incidente";"12/06/2021";"PMBH.SMASAC.SUASS.DRAS-NO.CREAS-NO";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"PBH PFJ";"0xE97F90821DAB4D4CA6218F477C054F2B"
"2764051";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764052";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMED.DIRE-VN.EMPTN";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764053";"Fechado";"12/02/2021";"Incidente";"12/06/2021";"PMBH.SMASAC.SUASS.DRAS-NO.CREAS-NO";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"PBH PFJ";"0xE97F90821DAB4D4CA6218F477C054F2B"
"2764054";"Fechado";"12/02/2021";"Incidente";"12/06/2021";"PMBH.SMASAC.SUASS.DRAS-NO.CREAS-NO";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"PBH PFJ";"0xE97F90821DAB4D4CA6218F477C054F2B"
"2764055";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMMA.FPMZB.CC-FPZ.DIEX-FPZ.PRE-FPZ.DNEC-FPZ.GCEMC-FPZ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0x322AC98945DAA94EA48909CCF6A56905"
"2764057";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMED.DIRE-O.EMPHB";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMED ZOOM - REMOTO";"0x85A327425B031645890F6E4E0ED726D5"
"2764058";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMPU.SUREG.DLCP.GEPSO";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Gestao de configuracao na esteira da integracao continua";"ARQUITETURA DE SISTEMAS - INTEGRACAO CONTINUA";"0x1F66CC562295194783CC6686937C8583"
"2764059";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764060";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMPU.SUREG.DLCP.GEPSO";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Gestao de configuracao na esteira da integracao continua";"ARQUITETURA DE SISTEMAS - INTEGRACAO CONTINUA";"0x1F66CC562295194783CC6686937C8583"
"2764062";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMED.SUAPP.DAOR.GEMOE";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - EDUCACAO / POLITICAS SOCIAIS";"0x3F58ECDD0BDF4349B784AADA093329FF"
"2764063";"Fechado";"12/02/2021";"Incidente";"12/14/2021";"PMBH.SMSA.SUASA.DIAS.GEASF";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMSA PROCEDATA";"0x727F7AB1EC467843B7CB6B8BC392A690"
"2764064";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMSA.DRES-NE.CSSG-NE";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0x6FA95E6E5348C2439DC4A4ACAA5768EB"
"2764067";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMPOG.SUPLOR.DIPL.GCUST";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Gestao de configuracao na esteira da integracao continua";"ARQUITETURA DE SISTEMAS - INTEGRACAO CONTINUA";"0x1F66CC562295194783CC6686937C8583"
"2764068";"Cancelado";"12/02/2021";"Incidente";"12/02/2021";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"0xA750CB1FE5EF714DA6FF3452B1AFA779"
"2764069";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.SUPLOR.DIPL.GCUST";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Gestao de configuracao na esteira da integracao continua";"ARQUITETURA DE SISTEMAS - INTEGRACAO CONTINUA";"0x8331B248817FB44990BFAAC050C22346"
"2764070";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2764071";"Fechado";"12/02/2021";"Solicitação";"12/27/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SEI-PB.GWEI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Expansao de Rede Logica/Eletrica";"ENGENHARIA DE REDE - IMPLANTACAO";"0x5F237CF3EF1563418524EEB372277EE9"
"2764072";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0x56A92027D561FD45A0073E4CF82F7092"
"2764074";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"2764076";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x0026D7E38BEA0D43B8E0F2D5538F60F9"
"2764077";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMOBI.BHTRANS";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764078";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x0026D7E38BEA0D43B8E0F2D5538F60F9"
"2764079";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SARMU-VN.GERSA-VN.CSCOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Metaframe SMSA.Criacao/Desbloqueio/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x3F1845BC16A3EB45A6C9D8CD11E5750A"
"2764080";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMED.DIRE-NE.EMEIPR";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764081";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMSA.DRES-P.CSDO-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Manutencao de grupos administrativos do dominio AD";"SERVICE DESK - CONTAS DE ACESSO";"0x322AC98945DAA94EA48909CCF6A56905"
"2764082";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GGSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Ambiente Operacional.Manutencao de Aplicacao.PHP";"SUPORTE DATACENTER - APLICACAO LINUX";"0x956370B9F18BC541A696A17EC2E8454F"
"2764083";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2764084";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x0026D7E38BEA0D43B8E0F2D5538F60F9"
"2764085";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SOI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para aplicacoes/sistemas";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x0026D7E38BEA0D43B8E0F2D5538F60F9"
"2764086";"Fechado";"12/02/2021";"Solicitação";"03/10/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SEI-PB.GWEI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Expansao de Rede Logica/Eletrica";"PBH GUIDO IMPLANTACAO";"0x327A7F91B1E346408532F1B5B445C67B"
"2764087";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x0AE43BC129C62649A87B753378F11BF1"
"2764088";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SSS-PB.GFSS-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Publicacao de Build.Homologacao";"OPERACAO DATACENTER";"0x7EE789C3AB44B748B12F963B708A1829"
"2764089";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.E-mail.Grupos de Discussao(Criacao/Alteracao/Exclusao)";"ADMINISTRACAO DE CORREIOWEB";"0x72AB151CF292CC4DBF4185F4AE62C6C0"
"2764091";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SARMU-VN.GERSA-VN.CSCOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Criacao/Alteracao Cadastral/Exclusao";"SERVICE DESK - CONTAS DE ACESSO SAUDE";"0x3F1845BC16A3EB45A6C9D8CD11E5750A"
"2764093";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMSA.DRES-P.CSDO-P";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Grupos AD.Manutencao de grupos administrativos do dominio AD";"SERVICE DESK - CONTAS DE ACESSO";"0x322AC98945DAA94EA48909CCF6A56905"
"2764094";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"2764095";"Fechado";"12/02/2021";"Incidente";"12/03/2021";"PMBH.SMED.DIRE-NO.EMHB";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x901A9F91C8CADF46A6E2CD8A6C832B82"
"2764096";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"2764097";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2764098";"Fechado";"12/02/2021";"Solicitação";"12/27/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SEI-PB.GWEI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Expansao de Rede Logica/Eletrica";"ENGENHARIA DE REDE - IMPLANTACAO";"0x5F237CF3EF1563418524EEB372277EE9"
"2764099";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"2764100";"Fechado";"12/02/2021";"Incidente";"12/14/2021";"PMBH.SARMU-B.GERSA-B.GERASA-B.CSPI";"Servicos de Tecnologia e Informacao.Impressora.Manutencao Corretiva- Impressoras PBH";"SMSA PROCEDATA";"0xECBCAC604368FF459A602692FC632F07"
"2764101";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0xBB9FD6FB47389A45995E64C89CB1268E"
"2764102";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAF-PB.SAA-PB.GCAA-PB";"Servicos Administrativos.PRODABEL.Logistica.Transporte externo - Remessa";"LOGISTICA - MOBILIARIO";"0xD3DE935368856D4D968665E2F6DBFC42"
"2764103";"Fechado";"12/02/2021";"Solicitação";"12/06/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x0AE43BC129C62649A87B753378F11BF1"
"2764104";"Fechado";"12/02/2021";"Solicitação";"12/06/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAF-PB.SAA-PB";"Servicos Administrativos.PRODABEL.Logistica.Requisicao de materiais";"LOGISTICA - ALMOXARIFADO";"0x5FF6126BBB0FDA4A85B61FBF3299C4E0"
"2764105";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMFA.SUREM.DLDT.GDAUT";"Servicos de Tecnologia e Informacao.Geoprocessamento.Atualizacao Cadastral.Lote CTM";"GEOPROCESSAMENTO - MANUTENCAO CARTOGRAFICA";"0x27E606A2D9C3AF439E96F1594D2E28B7"
"2764106";"Fechado";"12/02/2021";"Solicitação";"12/06/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SRI-PB.GORI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.DNS - Para demais itens/dispositivos";"OPERACAO DE REDE WAN - GESTAO SERVICOS";"0x0AE43BC129C62649A87B753378F11BF1"
"2764107";"Fechado";"12/02/2021";"Incidente";"12/06/2021";"PMBH.SMED.DIRE-B.EMEHL";"Servicos de Tecnologia e Informacao.Microcomputador.Manutencao Corretiva";"SMED ZOOM";"0x38B860B4D7614B40A7CFE470340E6F50"
"2764108";"Fechado";"12/02/2021";"Solicitação";"02/02/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SEI-PB.GWEI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.LAN.Expansao de Rede Logica/Eletrica";"PBH GUIDO IMPLANTACAO";"0x327A7F91B1E346408532F1B5B445C67B"
"2764109";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2764110";"Fechado";"12/02/2021";"Solicitação";"12/07/2021";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DSI-PB.SAS-PB.GEAS-PB";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Engenharia de software.Servicos na Esteira Continua v2.Automacao Sprint 0";"ARQUITETURA DE SISTEMAS - ADMINISTRACAO INTEGRACAO CONTINUA";"0x8F1160A79C494E4EA67F108A8CA3D2CE"
"2764111";"Fechado";"12/02/2021";"Solicitação";"01/06/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GASU-PB";"Servicos de Tecnologia e Informacao.Seguranca da Informacao.Politica de Seguranca.Adequacao LGPD";"ADEQUACAO LGPD";"0xE34756FC40AF0F4D9FA3628A76780296"
"2764112";"Fechado";"12/02/2021";"Solicitação";"12/03/2021";"PMBH.SMSU.BHTRANS.DPR-BT.DAI-BT.COAT-BT.GPROM-BT";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - BHTRANS";"0xDE378BB725EBB749B867B8C04CF2376F"
"2764113";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMSP.GMBH.DGOP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764114";"Aguardando usuário";"12/02/2021";"Solicitação";"";"PMBH.SMFA.SUCGM.DCGE.GECOC";"Servicos de Tecnologia e Informacao.Sistemas de Informacao.Manutencao.Software Aplicativo/Apoio/Dados";"CELULA - CONTABIL";"0x1C093D402D4F43469F77C7B4EAD73727"
"2764115";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SMPS.GSOF-PS.GEARH";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"2764116";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"ORGANIZACOES EXTERNAS.PRIVADO.FORNECEDORES.PROCEDATA";"Servicos de Tecnologia e Informacao.Microcomputador.Remocao/Movimentacao Micro AD";"SUPORTE A MICROINFORMATICA - CENTRO - REMOTO";"0xF02533F18E8A4144B0AD69FCAFD0D5AA"
"2764117";"Fechado";"12/02/2021";"Solicitação";"12/14/2021";"PMBH.SMSA.DRES-L.CEM-L";"Servicos de Tecnologia e Informacao.Impressora.Configuracao/Instalacao";"SMSA PROCEDATA";"0xEFE48E8C8400274489C15CE8A3CC653E"
"2764118";"Fechado";"12/02/2021";"Solicitação";"12/02/2021";"PMBH.SARMU-VN.GERPS-VN.GERASC-VN.CRAS-LAGOA ";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha";"SERVICE DESK - CONTAS DE ACESSO";"0x322AC98945DAA94EA48909CCF6A56905"
