﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"400921","877001 014A0013","140088100390","ZESFR","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","464.25","495","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","VIANA DO CASTELO","442","31255160","PA412","HOSPITAIS, CLINICAS E SIMILARES","POLYGON ((609582.7 7801865.5,609577.56 7801878.5,609564.75 7801890.5,609555.1 7801880,609551.9 7801876.5,609555.1 7801873,609573.25 7801855.5,609582.7 7801865.5))"
"400926","313051 001 0638","150592200070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3960","61.69","APARTAMENTO","RESIDENCIAL","P3","1","0.01043","RUA","QUINTINO BOCAIUVA","414","31255550","PA422","FRENTE","POLYGON ((610642.8 7803120.5,610627.06 7803146,610616.8 7803139.5,610614.75 7803143,610600.75 7803164.5,610584 7803154,610550.5 7803132.5,610564.6 7803110.5,610566.9 7803107,610582.3 7803082.5,610583.56 7803082.5,610588.44 7803085.5,610597.1 7803091,610615.06 7803102.5,610642.8 7803120.5))"
"400927","313051 001 0654","150592200070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3960","61.69","APARTAMENTO","RESIDENCIAL","P3","1","0.01043","RUA","QUINTINO BOCAIUVA","414","31255550","PA422","FRENTE","POLYGON ((610642.8 7803120.5,610627.06 7803146,610616.8 7803139.5,610614.75 7803143,610600.75 7803164.5,610584 7803154,610550.5 7803132.5,610564.6 7803110.5,610566.9 7803107,610582.3 7803082.5,610583.56 7803082.5,610588.44 7803085.5,610597.1 7803091,610615.06 7803102.5,610642.8 7803120.5))"
"401096","725065 007 0177","140713000580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5152.16","62.25","APARTAMENTO","RESIDENCIAL","P3","1","0.01822","RUA","MERIDIONAL","85","30882010","NO104","","POLYGON ((603747.75 7800389,603726.6 7800393.5,603733.2 7800423,603720.7 7800426,603718.8 7800426.5,603709.6 7800428.5,603708.8 7800428.5,603702.5 7800399.5,603690.75 7800402,603689.1 7800402.5,603678.3 7800405,603669.9 7800407,603665.94 7800407.5,603653.8 7800410.5,603638.9 7800414,603636.56 7800414.5,603627.4 7800416.5,603614.5 7800419,603612.1 7800407.5,603605.94 7800377.5,603605.9 7800377.5,603619.44 7800381,603635.94 7800385.5,603647.44 7800385.5,603657.2 7800384,603664.8 7800381,603672.56 7800376.5,603680.44 7800370,603685.8 7800363,603689.9 7800355.5,603717.1 7800355,603747.75 7800389))"
"401097","725065 007 0258","140713000580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5152.16","48.34","APARTAMENTO","RESIDENCIAL","P3","1","0.014151","RUA","OCIDENTAL","126","30882000","NO104","","POLYGON ((603747.75 7800389,603726.6 7800393.5,603733.2 7800423,603720.7 7800426,603718.8 7800426.5,603709.6 7800428.5,603708.8 7800428.5,603702.5 7800399.5,603690.75 7800402,603689.1 7800402.5,603678.3 7800405,603669.9 7800407,603665.94 7800407.5,603653.8 7800410.5,603638.9 7800414,603636.56 7800414.5,603627.4 7800416.5,603614.5 7800419,603612.1 7800407.5,603605.94 7800377.5,603605.9 7800377.5,603619.44 7800381,603635.94 7800385.5,603647.44 7800385.5,603657.2 7800384,603664.8 7800381,603672.56 7800376.5,603680.44 7800370,603685.8 7800363,603689.9 7800355.5,603717.1 7800355,603747.75 7800389))"
"401098","725065 007 029X","140713000580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5152.16","47.53","APARTAMENTO","RESIDENCIAL","P3","1","0.013912","RUA","OCIDENTAL","126","30882000","NO104","","POLYGON ((603747.75 7800389,603726.6 7800393.5,603733.2 7800423,603720.7 7800426,603718.8 7800426.5,603709.6 7800428.5,603708.8 7800428.5,603702.5 7800399.5,603690.75 7800402,603689.1 7800402.5,603678.3 7800405,603669.9 7800407,603665.94 7800407.5,603653.8 7800410.5,603638.9 7800414,603636.56 7800414.5,603627.4 7800416.5,603614.5 7800419,603612.1 7800407.5,603605.94 7800377.5,603605.9 7800377.5,603619.44 7800381,603635.94 7800385.5,603647.44 7800385.5,603657.2 7800384,603664.8 7800381,603672.56 7800376.5,603680.44 7800370,603685.8 7800363,603689.9 7800355.5,603717.1 7800355,603747.75 7800389))"
"401274","956001 025 0013","200080000390","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","223.09","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","MARCOS LOPES DE ALMEIDA","91","31565020","PA119","FRENTE","POLYGON ((608074.94 7805935.5,608070.4 7805946,608067.4 7805945,608061.9 7805942.5,608046.44 7805936,608043.25 7805934.5,608046.2 7805927.5,608047.94 7805923,608062.94 7805930,608072.56 7805934.5,608074.94 7805935.5))"
"401431","983007W304 0011","200873900170","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","224","CASA","RESIDENCIAL","P2","1","1","RUA","DOIS","88","31370700","PA101","FRENTE","POLYGON ((602978.06 7806830,602970.2 7806836.5,602967.3 7806833,602959.8 7806823.5,602958.2 7806821.5,602966.7 7806815,602969.4 7806818.5,602973.9 7806824.5,602976 7806827.5,602978.06 7806830))"
"401433","295008 025 0407","140956801000","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4708","99.56","APARTAMENTO","RESIDENCIAL","P3","1","0.008429","RUA","CASTELO DE SAO JORGE","55","31330140","PA315","FRENTE","POLYGON ((604176.8 7801229,604136.75 7801230,604136.2 7801214.5,604095.94 7801215.5,604095.44 7801176,604095.4 7801171,604101 7801170,604144.3 7801161.5,604172.4 7801155,604173.3 7801155.5,604174.06 7801156,604174.75 7801157,604175 7801157.5,604175.2 7801158.5,604176.1 7801205.5,604176.7 7801225.5,604176.8 7801229))"
"401434","295008 025 0733","140956801000","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4708","86.72","APARTAMENTO","RESIDENCIAL","P3","1","0.007342","RUA","CASTELO DE SAO JORGE","55","31330140","PA315","FRENTE","POLYGON ((604176.8 7801229,604136.75 7801230,604136.2 7801214.5,604095.94 7801215.5,604095.44 7801176,604095.4 7801171,604101 7801170,604144.3 7801161.5,604172.4 7801155,604173.3 7801155.5,604174.06 7801156,604174.75 7801157,604175 7801157.5,604175.2 7801158.5,604176.1 7801205.5,604176.7 7801225.5,604176.8 7801229))"
"401436","313023 007 0097","150506500075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","495","208.13","APARTAMENTO","RESIDENCIAL","P3","1","0.1561","RUA","LIBERO BADARO","80","31255620","PA422","FRENTE","POLYGON ((610396.06 7803085.5,610395.3 7803090,610394 7803098.5,610388.8 7803099,610379.4 7803099.5,610372.6 7803100,610359.1 7803101,610353.56 7803101,610353.3 7803098,610353.1 7803095,610352.75 7803089.5,610359.56 7803089,610365.75 7803088.5,610383.75 7803086.5,610396.06 7803085.5))"
"139732","304034 001 0186","140121000020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4605","54.46","APARTAMENTO","RESIDENCIAL","P3","1","0.010995","RUA","CONCEICAO DO MATO DENTRO","199","31310240","PA335","FRENTE","POLYGON ((607034.4 7802174.5,607012 7802205,607000.1 7802221,606992.3 7802232.5,606981.56 7802247,606935.25 7802204,606949.5 7802188.5,606954.56 7802183,606974.5 7802161,607034.4 7802174.5))"
"139733","304034 038 0073","140121000500","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","25.03","LOJA","NAO RESIDENCIAL","P3","1","0.058823","RUA","CONCEICAO DO MATO DENTRO","241","31310240","PA335","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((606947.9 7802281.5,606940.3 7802290.5,606932.2 7802283,606928.56 7802279.5,606925.8 7802277,606923.7 7802275,606920.75 7802272,606917.44 7802269,606916.06 7802268,606919.3 7802264.5,606921.06 7802262.5,606924.25 7802259.5,606925.7 7802260.5,606929.2 7802264,606936.8 7802271,606940.3 7802274.5,606947.9 7802281.5))"
"139734","304037 005 0116","140210900370","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","125","APARTAMENTO","RESIDENCIAL","P3","1","0.085","RUA","AGENOR GOULART FILHO","171","31310360","PA335","FRENTE","POLYGON ((606708.94 7802178,606703 7802178,606694 7802178,606682.25 7802178,606679 7802178,606679 7802173.5,606679 7802166,606679 7802155,606708.8 7802154.5,606708.9 7802156.5,606708.9 7802164.5,606708.9 7802167,606708.94 7802174.5,606708.94 7802178))"
"139735","304039 028 0012","140214000185","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","279","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","JOAO ANTONIO CARDOSO","341","31310390","PA335","","POLYGON ((606534.9 7802119.5,606534.9 7802131,606526.4 7802131.5,606509.1 7802131.5,606507.3 7802131.5,606504.94 7802131.5,606504.9 7802119.5,606512.94 7802119.5,606524.94 7802119.5,606528 7802119.5,606534.9 7802119.5))"
"139736","304045 020 004X","140228100055","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","162.64","APARTAMENTO","RESIDENCIAL","P3","1","0.11","RUA","PROFESSOR MANOEL CASASSANTA","514","31310590","PA335","FRENTE","POLYGON ((606269.2 7802003,606269.1 7802011,606269.1 7802015,606269.1 7802021,606269.2 7802030,606257.4 7802030.5,606245.2 7802030.5,606245.1 7802006.5,606245.1 7802000.5,606269.2 7802000.5,606269.2 7802003))"
"139870","295080 011 0068","140661700305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","436.2","237.82","APARTAMENTO","RESIDENCIAL","P3","1","0.22465","RUA","DOUTOR SYLVIO MENICUCCI","1065","30840480","PA318","FRENTE","POLYGON ((604303.25 7800818.5,604280.75 7800828,604274.5 7800812.5,604295.3 7800799.5,604303.25 7800818.5))"
"140019","306342 002 0052","140143700235","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1125","52.53","APARTAMENTO","RESIDENCIAL","P3","1","0.117","RUA","CARLOS ALVES","16","31275120","PA216","DEMAIS CASOS","POLYGON ((608624.44 7803857,608616.6 7803880,608573.9 7803865.5,608578.4 7803852,608578.6 7803851.5,608579.06 7803850,608581.9 7803841.5,608583.6 7803842.5,608592.3 7803845,608595.1 7803846,608594.8 7803847,608598.7 7803848,608614.8 7803854,608621.25 7803856,608624.44 7803857))"
"140020","306342 002 006X","140143700235","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1125","26.49","LOJA","NAO RESIDENCIAL","P3","1","0.059","AVE","CORONEL JOSE DIAS BICALHO","351","31275050","PA216","LOJA COMUM","POLYGON ((608624.44 7803857,608616.6 7803880,608573.9 7803865.5,608578.4 7803852,608578.6 7803851.5,608579.06 7803850,608581.9 7803841.5,608583.6 7803842.5,608592.3 7803845,608595.1 7803846,608594.8 7803847,608598.7 7803848,608614.8 7803854,608621.25 7803856,608624.44 7803857))"
"139737","304047 034 001X","140227900265","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","261.14","CASA","RESIDENCIAL","P3","1","1","RUA","APUCARANA","26","31310520","PA335","DEMAIS CASOS","POLYGON ((606152.56 7801959,606148 7801959,606129 7801958.5,606128.9 7801956,606128.6 7801943.5,606132.8 7801943.5,606139.3 7801944,606142.44 7801944,606149.1 7801944,606152.2 7801944,606152.25 7801947.5,606152.3 7801953.5,606152.4 7801956,606152.56 7801959))"
"139738","304053 006 0019","140208000290","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","331","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR MANOEL CASASSANTA","141","31310590","PA335","DEMAIS CASOS","POLYGON ((606667 7801986.5,606655.3 7801986.5,606654.94 7801957,606662.2 7801956.5,606666.8 7801956.5,606666.8 7801960,606667 7801986.5))"
"139739","301002 003 001X","200908900745","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1218","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","OTACILIO NEGRAO DE LIMA","10240","31370303","PA107","DEMAIS CASOS","POLYGON ((604392.94 7804745,604392.7 7804746,604391.3 7804759.5,604389.25 7804775.5,604386.9 7804793.5,604386.3 7804797.5,604385.7 7804802.5,604385.5 7804804,604382.7 7804826.5,604380.06 7804848,604366.75 7804845.5,604333.1 7804839,604332.7 7804839,604331.5 7804838.5,604329.3 7804838.5,604309.5 7804834.5,604324 7804721,604363.94 7804735,604392.94 7804745))"
"139740","301002 009 0018","200908900625","ZP2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","OTACILIO NEGRAO DE LIMA","10260","31370303","PA107","DEMAIS CASOS","POLYGON ((604452.8 7804758,604442.1 7804846,604429.5 7804845,604404.6 7804842.5,604408.25 7804815.5,604410 7804802,604414 7804769,604416 7804751.5,604441.9 7804756,604452.8 7804758))"
"139741","303003 010 0014","200325601720","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","1000","373.83","CASA","RESIDENCIAL","P3","3","1","RUA","HENRIQUE JOSE RIBEIRO","25","31545010","PA103","FRENTE","POLYGON ((605165.06 7805990.5,605159.56 7806010.5,605111.3 7805999,605111.56 7805998,605116.1 7805978,605150.5 7805987,605165.06 7805990.5))"
"139742","303003 015 0017","200325601620","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1000","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HENRIQUE JOSE RIBEIRO","","31545010","PA103","DEMAIS CASOS","POLYGON ((605140.5 7806088,605135.94 7806106.5,605091.25 7806096,605087.6 7806095,605092.2 7806076,605140.5 7806088))"
"139743","329013 301 3390","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","65","APARTAMENTO","RESIDENCIAL","P2","1","0.000978","RUA","CONGONHAL","566","31360020","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"139744","329013 301 3411","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","75","APARTAMENTO","RESIDENCIAL","P2","1","0.001135","RUA","CONGONHAL","566","31360020","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"139745","329013 301 3438","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","65","APARTAMENTO","RESIDENCIAL","P2","1","0.000978","RUA","CONGONHAL","566","31360020","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"139746","329013 301 6003","140838900900","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","69958.44","69","APARTAMENTO","RESIDENCIAL","P2","1","0.001042","RUA","CONGONHAL","776","31360020","PA307","ALINHAMENTO","POLYGON ((604121.56 7802685,604102 7802724.5,604097.8 7802733,604094.1 7802740.5,604092.3 7802744,604058.75 7802811.5,604054.2 7802821,604045.1 7802839,604026.94 7802876,603997.6 7802936,603987.7 7802956,603957.44 7803017,603924.6 7802994.5,603903 7802979,603881.25 7802963,603872.2 7802956,603860.75 7802947,603821.3 7802915,603769.3 7802874.5,603822.9 7802800.5,603827.56 7802794,603841.94 7802773.5,603872.5 7802732,603894.1 7802702.5,603923.44 7802662,603952.6 7802621.5,603983.6 7802633.5,604028.94 7802650.5,604037.5 7802653.5,604078.56 7802669,604121.56 7802685))"
"139747","329047 029 003X","140344500330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","99","CASA","RESIDENCIAL","P2","1","0.51031","RUA","CONGONHAL","279","31360020","PA307","ESQUINA","POLYGON ((603990.44 7802546,603989.4 7802547.5,603990 7802548,603988.06 7802550.5,603987.44 7802550,603986.75 7802551,603985.8 7802552.5,603983.1 7802556,603980.4 7802554,603963.9 7802542,603959 7802538.5,603960.6 7802536,603966 7802528.5,603969.7 7802531.5,603990.44 7802546))"
"139871","305024 012 0034","200189700355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","55.16","APARTAMENTO","RESIDENCIAL","P3","1","0.15311","RUA","LEILOEIRO JOSE BARROS","121","31555310","PA115","FRENTE","POLYGON ((606933.2 7805923,606921.75 7805926.5,606920.6 7805923,606915.6 7805907,606915.25 7805906,606912.8 7805898,606915.25 7805897.5,606920.44 7805895.5,606924.25 7805894.5,606925.25 7805898,606932.1 7805919.5,606933.2 7805923))"
"139872","305024 016 0016","200189700305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","258.2","CASA","RESIDENCIAL","P3","1","1","RUA","LEILOEIRO JOSE BARROS","193","31555310","PA115","DEMAIS CASOS","POLYGON ((606887.2 7805937,606875.9 7805941,606875.75 7805940.5,606874.06 7805935.5,606873.4 7805933,606873 7805932,606872.1 7805929,606869.2 7805919.5,606867 7805912.5,606878.06 7805909,606878.44 7805910,606886.06 7805933.5,606887.2 7805937))"
"139873","305031 007A0060","200071100555","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1372.5","188.94","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","DAS CANARIAS","735","31560112","PA119","FRENTE","POLYGON ((607236.25 7805313,607216 7805323,607215.5 7805323.5,607210.9 7805325.5,607209.9 7805326,607201.8 7805311,607198.3 7805304.5,607194.4 7805297,607189.7 7805288,607201.8 7805278,607211.2 7805270,607213.2 7805268.5,607216 7805274,607236.25 7805313))"
"139874","305031 010 0023","200071100255","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1100","597","CASA","RESIDENCIAL","P3","2","1","AVE","PORTUGAL","2213","31555000","PA113","DEMAIS CASOS","POLYGON ((607231.3 7805257.5,607230.7 7805258,607215.44 7805267,607211.5 7805260.5,607209.4 7805257.5,607208.56 7805256.5,607203.6 7805249,607200.56 7805244.5,607195.8 7805237,607189.3 7805227,607187.6 7805224.5,607209.25 7805213,607221.6 7805238,607225.94 7805246.5,607227.9 7805250.5,607231.3 7805257.5))"
"139875","305084 009 0060","200092600545","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","559","113.56","CASA","RESIDENCIAL","P3","1","0.2571","RUA","AUGUSTO CLEMENTINO","113","31550300","PA114","FRENTE","POLYGON ((606255.2 7805393,606251.8 7805396,606248.94 7805398,606246.2 7805400.5,606244.5 7805402,606240.56 7805405.5,606236.5 7805408.5,606230.1 7805414,606217.6 7805411,606224.6 7805400.5,606227.4 7805396.5,606230.1 7805392,606233.1 7805387.5,606238.5 7805379.5,606239.56 7805378,606241 7805377.5,606241.8 7805377.5,606242.5 7805378,606255.2 7805393))"
"139876","305084 011 0016","200092600060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","286","CASA","RESIDENCIAL","P3","1","1","RUA","CARLOS SA","36","31550200","PA114","DEMAIS CASOS","POLYGON ((606247.1 7805456,606240.75 7805466,606238.6 7805464,606237.06 7805463,606227.4 7805456,606211.8 7805445,606209.9 7805444,606204.6 7805440,606200.1 7805437,606206.75 7805427,606218.4 7805435.5,606229.3 7805443,606243.4 7805453,606244.1 7805453.5,606247.1 7805456))"
"139877","305094 010 0076","200057600060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1002","56.45","APARTAMENTO","RESIDENCIAL","P3","1","0.03777","RUA","GOMES FREIRE","54","31555170","PA115","FRENTE","POLYGON ((606565.5 7805543,606560.94 7805557.5,606557.1 7805570.5,606531.4 7805540,606527.6 7805535.5,606524.94 7805532.5,606543.5 7805517,606565.5 7805543))"
"139878","305094 010 0084","200057600060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1002","59.98","APARTAMENTO","RESIDENCIAL","P3","1","0.040132","RUA","GOMES FREIRE","54","31555170","PA115","FRENTE","POLYGON ((606565.5 7805543,606560.94 7805557.5,606557.1 7805570.5,606531.4 7805540,606527.6 7805535.5,606524.94 7805532.5,606543.5 7805517,606565.5 7805543))"
"139879","329079 023 0016","140339800125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","253.23","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO FALABELA","96","31360200","PA307","FRENTE","POLYGON ((603549.44 7801831,603546.25 7801836,603545.4 7801837,603541.3 7801843,603532.8 7801855.5,603523.1 7801848.5,603525.06 7801845.5,603526.94 7801843,603531.25 7801836.5,603531.7 7801836,603540.1 7801824,603549.44 7801831))"
"139880","329079 025 0015","140339800110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","244.61","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO FALABELA","84","31360200","PA307","FRENTE","POLYGON ((603540.1 7801824,603531.7 7801836,603531.25 7801836.5,603526.94 7801843,603525.06 7801845.5,603523.1 7801848.5,603513.44 7801841.5,603519.7 7801832,603520.56 7801831,603522.06 7801828.5,603522.6 7801828,603523.06 7801827,603523.6 7801826.5,603530.7 7801817,603540.1 7801824))"
"139881","329084 019 0013","140332900175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","238","CASA","RESIDENCIAL","P2","3","1","RUA","DONA CARMEM","248","31360090","PA307","DEMAIS CASOS","POLYGON ((603681.3 7802105.5,603673.25 7802116.5,603663.5 7802130,603656.4 7802124.5,603653.6 7802122.5,603661.9 7802111.5,603664.4 7802108,603669.25 7802101,603671.4 7802098.5,603675.5 7802101.5,603681.3 7802105.5))"
"139882","329084 021 001X","140332900190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","374.52","CASA","RESIDENCIAL","P3","2","0.750247","RUA","JOSE GOMES","245","31360180","PA307","FRENTE","POLYGON ((603692.6 7802131.5,603691.8 7802132.5,603688.75 7802136.5,603683 7802144.5,603674.8 7802138.5,603663.5 7802130,603673.25 7802116.5,603684.56 7802125,603692.6 7802131.5))"
"139883","329091 014 0114","140433400110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1680","43.5","APARTAMENTO","RESIDENCIAL","P2","1","0.0284","AVE","SERRANA","1438","31360102","PA307","FRENTE","POLYGON ((603379.5 7802209.5,603376.4 7802213.5,603373.6 7802217.5,603364.94 7802229,603361.6 7802233.5,603359.3 7802231.5,603356.75 7802230,603352.75 7802227,603350.06 7802231,603347.25 7802235,603342.06 7802242.5,603335.7 7802251.5,603319.25 7802239.5,603318.8 7802238,603318.56 7802237,603328.7 7802222.5,603340.2 7802206,603350.75 7802191,603351.9 7802191,603353.5 7802190.5,603370.06 7802202.5,603379.5 7802209.5))"
"140021","306350 012 0016","140134900195","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ROQUETE MENDONCA","","31275030","PA216","DEMAIS CASOS","POLYGON ((608127.75 7803601,608126.4 7803605,608126 7803606,608117.9 7803629.5,608106.4 7803626,608095.2 7803622,608095.56 7803621,608096.5 7803618.5,608098.4 7803613,608099.25 7803610.5,608105.3 7803593,608106.44 7803593.5,608115.5 7803596.5,608116.5 7803597,608127.75 7803601))"
"140022","306350 014 0015","140134900230","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","301","CASA","RESIDENCIAL","P4","1","1","RUA","ROQUETE MENDONCA","313","31275030","PA216","DEMAIS CASOS","POLYGON ((608151.25 7803609,608150.44 7803611,608150.25 7803611.5,608149.56 7803613.5,608149.3 7803614,608147.9 7803618,608142.9 7803631.5,608141.5 7803635,608140.7 7803637.5,608129.2 7803633.5,608137.06 7803612,608138.1 7803609,608139.7 7803605,608145.7 7803607,608151.25 7803609))"
