ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
12743;RTC;1000;;;53.45;LINESTRING (604107.69 7788723.76, 604060.21 7788699.21)
12744;RTC;1000;;;44.29;LINESTRING (604060.21 7788699.21, 604059.80 7788743.49)
12745;RTC;600;;;30.55;LINESTRING (604398.61 7788656.21, 604368.96 7788663.53)
12746;RTC;800;;;73.16;LINESTRING (604053.97 7788277.90, 604125.44 7788293.56)
12747;RTC;1000;;;89.83;LINESTRING (604125.44 7788293.56, 604213.82 7788309.66)
12748;RTC;800;;;21.11;LINESTRING (599174.20 7789144.04, 599153.88 7789149.77)
12749;RTC;1000;;;32.21;LINESTRING (599153.88 7789149.77, 599123.60 7789160.74)
12750;RTC;600;;;22.82;LINESTRING (599122.50 7789138.00, 599123.55 7789160.80)
12751;RCC;;600.0;700.0;9.21;LINESTRING (600945.32 7789476.95, 600936.46 7789474.44)
12752;RTC;600;;;10.74;LINESTRING (601345.02 7788802.78, 601354.18 7788808.38)
12753;RTC;800;;;10.4;LINESTRING (608565.91 7794714.11, 608563.61 7794703.97)
12754;RTC;600;;;14.16;LINESTRING (607134.81 7792977.15, 607139.81 7792963.90)
12755;RTC;800;;;7.02;LINESTRING (608326.27 7791503.78, 608319.27 7791504.34)
12756;RTC;800;;;39.54;LINESTRING (613229.76 7793998.86, 613233.18 7794021.42, 613237.93 7794037.45)
12757;RTC;800;;;66.36;LINESTRING (613237.93 7794037.45, 613247.64 7794068.09, 613251.80 7794077.63, 613261.99 7794099.15)
12758;RTC;600;;;156.18;LINESTRING (611208.08 7793766.50, 611218.38 7793781.53, 611245.00 7793821.74, 611281.42 7793880.54, 611290.79 7793898.85)
12759;RTC;400;;;10.78;LINESTRING (610987.11 7794296.30, 610997.51 7794293.46)
12760;RTC;600;;;27.19;LINESTRING (609759.19 7793879.03, 609771.35 7793878.43, 609776.98 7793877.57, 609781.60 7793876.55, 609785.47 7793874.08)
12761;RTC;600;;;92.72;LINESTRING (610320.09 7794079.66, 610227.41 7794082.29)
12762;RTC;600;;;10.43;LINESTRING (610546.17 7794024.90, 610537.71 7794031.01)
12763;RTC;600;;;9.1;LINESTRING (610414.07 7794076.37, 610404.97 7794076.55)
12764;RTC;800;;;12.37;LINESTRING (610227.41 7794082.29, 610215.04 7794082.48)
12765;RTC;600;;;29.63;LINESTRING (610404.23 7793688.53, 610412.36 7793687.07, 610417.07 7793686.70, 610422.53 7793686.89, 610426.77 7793687.36, 610433.55 7793688.70)
12766;RTC;1500;;;62.29;LINESTRING (609492.89 7793768.04, 609494.43 7793792.11, 609494.00 7793803.20, 609492.83 7793814.59, 609487.35 7793829.22)
12767;RTC;800;;;31.42;LINESTRING (609260.97 7793796.22, 609270.96 7793797.20, 609279.65 7793797.39, 609287.26 7793796.30, 609292.11 7793795.08)
13286;RTC;600;;;79.83;LINESTRING (613091.44 7793131.53, 613081.61 7793112.60, 613076.60 7793102.82, 613070.59 7793092.55, 613066.33 7793086.28, 613060.82 7793080.51, 613044.11 7793069.41)
13287;RTC;300;;;100.46;LINESTRING (612989.68 7793086.22, 612996.21 7793099.02, 613000.35 7793109.93, 613004.29 7793125.53, 613005.42 7793140.95, 613005.42 7793159.94, 613002.87 7793183.68)
13288;RTC;1000;;;8.71;LINESTRING (612868.66 7793356.27, 612861.47 7793361.19)
13289;RTC;1000;;;9.74;LINESTRING (612758.71 7793423.91, 612750.66 7793429.40)
13290;RTC;600;;;8.88;LINESTRING (613291.51 7793354.43, 613300.37 7793353.80)
13291;RTC;600;;;46.12;LINESTRING (613384.24 7793009.88, 613370.25 7793019.93, 613359.00 7793025.99, 613343.45 7793030.22)
13292;RTC;600;;;46.7;LINESTRING (613409.92 7792970.92, 613397.93 7792990.79, 613384.24 7793009.88)
13293;RTC;600;;;41.4;LINESTRING (613343.45 7793030.22, 613325.61 7793033.69, 613312.87 7793036.95, 613303.58 7793040.86)
13294;RTC;600;;;28.76;LINESTRING (613303.58 7793040.86, 613296.73 7793046.95, 613293.56 7793052.73, 613291.54 7793059.07, 613290.85 7793065.38)
13295;RTC;1000;;;73.11;LINESTRING (613360.66 7793332.97, 613353.78 7793353.67, 613351.31 7793370.06, 613350.63 7793384.66, 613352.25 7793404.70)
13296;RTC;600;;;52.37;LINESTRING (613352.25 7793404.70, 613352.61 7793416.42, 613351.85 7793426.62, 613350.17 7793439.13, 613344.78 7793456.09)
13297;RTC;400;;;97.91;LINESTRING (613396.39 7793457.13, 613392.89 7793465.04, 613386.62 7793475.66, 613375.36 7793491.27, 613360.08 7793509.94, 613348.01 7793522.65, 613335.90 7793533.14)
13298;RTC;800;;;46.52;LINESTRING (613528.47 7793244.80, 613530.32 7793259.63, 613533.07 7793272.04, 613538.48 7793290.12)
13299;RTC;600;;;;LINESTRING (606151.61 7800378.60, 606150.32 7800379.77)
13300;;800;;;5.83;LINESTRING (606752.11 7812011.16, 606750.91 7812018.31)
13301;RTC;600;;;;LINESTRING (598735.57 7790575.14, 598723.95 7790567.33)
13302;RTC;800;;;66.04;LINESTRING (606742.76 7812079.78, 606750.91 7812018.31)
13303;RTC;600;;;13.96;LINESTRING (606742.89 7812079.57, 606740.88 7812093.40)
13304;RTC;600;;;16.87;LINESTRING (606732.59 7812150.93, 606729.58 7812167.53)
13305;RTC;600;;;10.0;LINESTRING (606740.88 7812093.40, 606739.54 7812103.00)
13306;RTC;600;;;48.13;LINESTRING (606739.54 7812103.00, 606732.66 7812150.82)
13307;RTC;600;;;70.05;LINESTRING (606732.66 7812150.82, 606801.91 7812161.34)
13308;RTC;600;;;10.0;LINESTRING (606981.50 7811828.09, 606991.37 7811826.52)
13309;RTC;600;;;30.0;LINESTRING (606958.10 7811809.31, 606981.50 7811828.09)
13310;RTC;600;;;56.2;LINESTRING (613362.25 7797473.08, 613345.66 7797417.78)
13311;RTC;1000;;;35.0;LINESTRING (606562.05 7798078.87, 606577.99 7798047.71)
13312;RTC;1000;;;18.0;LINESTRING (606577.99 7798047.71, 606586.24 7798031.71)
13313;RTC;600;;;25.0;LINESTRING (606403.24 7798374.63, 606420.36 7798356.42)
13314;RTC;800;;;65.0;LINESTRING (606593.64 7798014.25, 606622.50 7797956.00)
13315;RTC;600;;;40.0;LINESTRING (606420.36 7798356.42, 606441.04 7798314.41)
13316;RTC;800;;;16.0;LINESTRING (606622.50 7797956.01, 606629.72 7797941.73)
13317;RTC;1000;;;40.0;LINESTRING (606441.04 7798314.41, 606459.33 7798278.75)
13318;RTC;1000;;;80.0;LINESTRING (606459.33 7798278.75, 606495.93 7798207.61)
13319;RTC;1000;;;70.0;LINESTRING (606495.93 7798207.61, 606543.66 7798114.39)
13320;RTC;1000;;;40.0;LINESTRING (606543.67 7798114.58, 606562.05 7798078.87)
13321;RTC;800;;;15.0;LINESTRING (606481.11 7798209.94, 606495.93 7798207.61)
13322;RTC;800;;;15.0;LINESTRING (606481.11 7798209.94, 606495.93 7798207.61)
13323;RTC;800;;;18.75;LINESTRING (614004.09 7803537.79, 613988.45 7803527.45)
13324;RTC;800;;;70.49;LINESTRING (613988.45 7803527.45, 613930.10 7803487.89)
13325;RTC;600;;;15.71;LINESTRING (613930.10 7803487.89, 613917.71 7803479.14)
13326;RTC;600;;;24.61;LINESTRING (613917.71 7803479.14, 613893.13 7803478.01)
11394;RTC;800;;;85.23;LINESTRING (613671.22 7794842.21, 613681.06 7794757.56)
11395;RTC;600;;;2.01;LINESTRING (613682.83 7794758.52, 613681.06 7794757.56)
11396;RTC;800;;;3.41;LINESTRING (606860.43 7791924.76, 606863.46 7791923.19)
11397;RTC;600;;;7.66;LINESTRING (607469.40 7791099.16, 607465.54 7791105.77)
11398;RTC;800;;;78.44;LINESTRING (607622.87 7791216.33, 607559.25 7791170.43)
11399;RTC;600;;;13.99;LINESTRING (605388.33 7792038.60, 605387.18 7792024.65)
11400;RTC;600;;;17.22;LINESTRING (605166.84 7791936.55, 605152.07 7791945.41)
11401;RTC;600;;;6.73;LINESTRING (605165.18 7791930.02, 605166.84 7791936.55)
11402;RTC;600;;;11.95;LINESTRING (603218.59 7794284.47, 603206.66 7794283.91)
11403;RTC;600;;;6.65;LINESTRING (608756.89 7797126.08, 608757.54 7797132.69)
11404;RTC;600;;;7.35;LINESTRING (607924.12 7796835.39, 607919.51 7796841.12)
11405;RTC;300;;;10.19;LINESTRING (611304.22 7795756.07, 611301.13 7795746.36)
11406;RTC;400;;;18.65;LINESTRING (610706.30 7796060.42, 610688.90 7796067.14)
11407;RTC;400;;;140.09;LINESTRING (610429.99 7796279.61, 610565.25 7796243.11)
11408;RTC;300;;;12.68;LINESTRING (611368.53 7796439.91, 611361.97 7796450.75)
11409;RTC;800;;;86.11;LINESTRING (610024.64 7796387.34, 609941.50 7796409.76)
11410;RTC;300;;;197.9;LINESTRING (609891.39 7796429.95, 610062.88 7796528.70)
11411;RTMB;300;;;10.49;LINESTRING (611797.79 7797608.81, 611787.62 7797611.36)
11412;RTC;300;;;86.22;LINESTRING (612306.53 7797357.45, 612349.48 7797282.68)
11413;RTC;600;;;39.42;LINESTRING (608578.76 7792760.88, 608561.21 7792750.52, 608542.79 7792745.69)
11414;RTC;600;;;8.86;LINESTRING (608542.79 7792745.69, 608533.99 7792746.67)
11415;RTC;600;;;67.75;LINESTRING (608512.18 7792799.07, 608525.26 7792814.84, 608564.98 7792840.47)
11416;RTC;600;;;9.53;LINESTRING (608834.84 7792908.50, 608834.78 7792898.97)
11417;RTC;500;;;13.91;LINESTRING (608355.27 7792186.36, 608351.98 7792199.88)
11418;RTC;600;;;21.47;LINESTRING (608805.78 7792496.87, 608801.83 7792488.69, 608793.70 7792479.35)
11419;RTC;600;;;50.19;LINESTRING (608754.89 7792460.57, 608731.56 7792446.85, 608708.85 7792442.51)
11420;RTC;600;;;13.11;LINESTRING (609083.63 7792246.23, 609071.06 7792249.92)
11421;RTC;600;;;67.76;LINESTRING (608964.13 7793151.13, 609000.47 7793093.95)
11422;RTC;800;;;9.54;LINESTRING (605172.74 7791944.04, 605166.84 7791936.55)
11423;RTC;600;;;11.8;LINESTRING (606090.60 7791733.75, 606102.23 7791735.78)
11424;RTC;800;;;63.24;LINESTRING (607411.89 7791880.93, 607380.66 7791825.94)
11425;RTC;500;;;78.59;LINESTRING (607515.46 7792005.66, 607572.32 7791969.95, 607583.56 7791967.77)
11426;RTC;500;;;86.28;LINESTRING (607647.68 7791990.93, 607684.15 7792051.74, 607687.10 7792066.83)
11427;RTC;500;;;98.95;LINESTRING (607822.35 7792182.76, 607825.47 7792201.84, 607857.35 7792274.79)
11428;RTC;800;;;8.32;LINESTRING (607625.47 7791870.18, 607625.66 7791878.50)
11429;RTC;500;;;41.51;LINESTRING (608832.88 7791965.74, 608792.46 7791975.20)
11430;RTC;500;;;9.54;LINESTRING (601515.35 7790691.16, 601529.70 7790676.44)
11431;RTC;600;;;52.91;LINESTRING (601635.14 7790723.15, 601599.45 7790762.21)
11432;RTC;600;;;133.94;LINESTRING (600377.67 7789506.18, 600425.18 7789380.95)
11433;RTC;600;;;8.27;LINESTRING (601661.39 7790862.77, 601647.71 7790875.70)
11434;RTC;1000;;;16.96;LINESTRING (600444.66 7790304.57, 600434.07 7790291.32)
11435;RTC;600;;;83.22;LINESTRING (604227.03 7790672.32, 604153.64 7790633.09)
11436;RTC;1000;;;61.01;LINESTRING (603916.01 7789391.48, 603944.51 7789337.54)
11437;RTC;800;;;89.64;LINESTRING (604876.18 7790531.27, 604953.79 7790576.12)
12081;RTC;800;;;61.47;LINESTRING (608609.96 7792086.64, 608581.94 7792103.75, 608558.97 7792120.86)
12082;RTC;600;;;54.33;LINESTRING (608809.94 7792211.47, 608794.12 7792219.35, 608759.29 7792230.80)
12083;RTC;1200;;;85.36;LINESTRING (605221.67 7791793.76, 605224.15 7791879.08)
12084;RTC;1200;;;13.92;LINESTRING (605224.15 7791879.08, 605224.26 7791906.79)
12085;RTC;600;;;1.88;LINESTRING (605222.71 7791880.28, 605224.15 7791879.08)
12086;RTC;1200;;;14.25;LINESTRING (605221.30 7791779.52, 605221.67 7791793.76)
12087;RTC;600;;;120.27;LINESTRING (610189.60 7790995.03, 610147.31 7790882.44)
12088;RTC;600;;;87.28;LINESTRING (610220.56 7791076.64, 610189.60 7790995.03)
12089;RTC;600;;;75.26;LINESTRING (610011.40 7790901.33, 610075.58 7790862.03)
12090;RTC;500;;;58.46;LINESTRING (610510.24 7791508.46, 610467.74 7791468.32)
12091;RTC;1500;;;41.85;LINESTRING (610904.86 7791431.64, 610867.20 7791449.89)
12092;RTC;1000;;;46.7;LINESTRING (610997.62 7791363.72, 610961.29 7791393.07)
12093;RTC;1000;;;52.52;LINESTRING (611037.56 7791329.62, 610997.62 7791363.72)
12094;RTC;800;;;102.66;LINESTRING (611117.52 7791265.23, 611037.56 7791329.62)
12095;RTC;500;;;65.89;LINESTRING (611420.58 7791063.30, 611361.85 7791093.17)
12096;RTC;500;;;29.45;LINESTRING (611446.46 7791049.25, 611420.58 7791063.30)
12097;RTC;600;;;77.59;LINESTRING (610467.74 7791468.32, 610437.36 7791396.92)
12098;RTC;600;;;10.16;LINESTRING (610437.36 7791396.92, 610434.48 7791387.18)
12099;RTC;1000;;;6.48;LINESTRING (613049.79 7795786.16, 613055.22 7795789.69)
12100;RTC;1000;;;21.31;LINESTRING (613040.06 7795767.20, 613049.79 7795786.16)
12101;RTC;800;;;8.5;LINESTRING (613066.55 7795825.53, 613063.14 7795817.74)
12102;RTC;400;;;11.78;LINESTRING (612927.96 7795777.91, 612933.08 7795788.52)
12103;RTC;800;;;50.71;LINESTRING (608390.90 7799933.92, 608395.87 7799961.93, 608395.80 7799984.20)
12104;RTC;1000;;;10.45;LINESTRING (608395.80 7799984.20, 608406.25 7799984.45)
12105;RTC;800;;;6.15;LINESTRING (609554.82 7799401.11, 609551.67 7799406.41)
12106;RTC;800;;;9.58;LINESTRING (605885.82 7799139.23, 605881.80 7799130.54)
12107;RTC;600;;;3.57;LINESTRING (605885.36 7799130.76, 605881.80 7799130.54)
12108;;;;;175.98;LINESTRING (604105.04 7798366.43, 603959.67 7798465.61)
12109;RTC;1000;;;3.19;LINESTRING (603951.72 7798471.67, 603952.64 7798474.72)
12110;RTC;1500;;;10.02;LINESTRING (604419.96 7797697.51, 604415.69 7797706.58)
12111;RTC;800;;;66.18;LINESTRING (601940.52 7797666.69, 602000.80 7797639.36)
12112;RTC;800;;;51.12;LINESTRING (601892.67 7797684.05, 601903.01 7797682.05, 601913.07 7797678.80, 601929.42 7797671.99, 601940.52 7797666.69)
12113;RTC;800;;;103.94;LINESTRING (602000.80 7797639.36, 602003.47 7797650.95, 602005.64 7797662.43, 602018.11 7797741.82)
12114;RCC;;1000.0;1000.0;13.12;LINESTRING (602036.90 7797784.08, 602042.51 7797795.93)
12115;RTC;600;;;8.61;LINESTRING (601835.58 7797617.00, 601840.57 7797624.01)
12116;RTC;800;;;30.77;LINESTRING (601870.01 7797663.62, 601875.67 7797670.63, 601880.77 7797675.74, 601886.44 7797680.16, 601889.61 7797682.31, 601892.67 7797684.05)
12117;RTC;1000;;;9.91;LINESTRING (604948.13 7795854.76, 604957.81 7795852.66)
12118;RTC;800;;;6.61;LINESTRING (604718.60 7796605.57, 604718.06 7796598.98)
12119;RTC;600;;;5.82;LINESTRING (604714.83 7796594.14, 604718.06 7796598.98)
12120;RTC;400;;;16.22;LINESTRING (600835.68 7787010.24, 600847.67 7786999.31)
12121;RTC;400;;;43.99;LINESTRING (600420.08 7787283.59, 600419.92 7787298.90, 600421.59 7787313.46, 600428.16 7787325.84)
12122;RTC;400;;;24.48;LINESTRING (600428.16 7787325.84, 600433.67 7787333.95, 600444.22 7787344.16)
12123;RTC;400;;;120.33;LINESTRING (600475.87 7787350.00, 600595.55 7787337.59)
12768;RTC;600;;;58.49;LINESTRING (609105.86 7793909.05, 609125.67 7793914.17, 609144.24 7793917.19, 609163.42 7793918.44)
12769;RTC;800;;;8.53;LINESTRING (608908.97 7793968.68, 608913.74 7793975.74)
12770;RTC;800;;;47.5;LINESTRING (608935.45 7794008.70, 608970.95 7794040.26)
12771;RTC;800;;;53.03;LINESTRING (608970.95 7794040.26, 608981.74 7794048.72, 608989.78 7794054.76, 608999.42 7794060.19, 609006.86 7794063.61, 609016.54 7794066.18)
12772;RTC;800;;;84.37;LINESTRING (609094.09 7794074.15, 609090.04 7794057.46, 609084.28 7794044.33, 609075.32 7794027.36, 609056.62 7793999.37)
12773;RTC;1500;;;81.72;LINESTRING (609517.98 7794087.75, 609553.00 7794136.45, 609568.02 7794152.16)
12774;RTC;600;;;105.88;LINESTRING (612466.27 7794744.79, 612437.84 7794793.57, 612411.68 7794835.49)
12775;RTC;600;;;5.34;LINESTRING (615671.86 7798513.97, 615666.65 7798512.82)
12776;RTC;600;;;3.8;LINESTRING (611051.23 7797955.79, 611047.43 7797955.78)
12777;RTC;600;;;6.22;LINESTRING (601183.59 7786096.42, 601183.43 7786102.63)
12778;RTC;600;;;10.28;LINESTRING (601571.14 7786053.78, 601569.30 7786063.89)
12779;RTC;600;;;11.7;LINESTRING (602195.36 7786044.38, 602184.23 7786048.01)
12780;RTC;600;;;5.3;LINESTRING (602192.63 7786039.84, 602195.36 7786044.38)
12781;RTC;600;;;70.77;LINESTRING (602966.93 7789164.41, 603033.23 7789189.18)
12782;RTC;500;;;127.12;LINESTRING (608804.61 7797408.27, 608734.40 7797302.30)
12783;RTC;600;;;94.54;LINESTRING (602788.55 7789117.49, 602880.88 7789137.81)
12784;RTC;600;;;36.5;LINESTRING (607539.73 7788048.00, 607528.60 7788069.72, 607520.77 7788078.94)
12785;RTC;600;;;2.05;LINESTRING (607538.78 7788046.18, 607539.73 7788048.00)
12786;RTC;600;;;6.96;LINESTRING (607542.99 7788041.85, 607539.73 7788048.00)
12787;RTC;600;;;14.57;LINESTRING (603978.48 7790338.78, 603964.28 7790335.55)
12788;RTC;600;;;7.1;LINESTRING (603985.57 7790339.29, 603978.48 7790338.78)
12789;RTC;1500;;;13.53;LINESTRING (604130.42 7790497.24, 604123.60 7790508.91)
12790;RTC;600;;;97.23;LINESTRING (609108.96 7792724.06, 609120.82 7792762.03, 609126.72 7792786.75, 609130.65 7792808.41, 609132.00 7792818.35)
12791;RTC;600;;;99.84;LINESTRING (609083.72 7792627.67, 609088.06 7792655.10, 609095.03 7792680.03, 609108.96 7792724.06)
12792;RTC;600;;;104.35;LINESTRING (609094.44 7792507.13, 609104.94 7792427.74, 609114.54 7792405.45)
12793;RTC;600;;;70.27;LINESTRING (609350.47 7792091.85, 609367.52 7792070.12, 609391.09 7792034.58)
12794;RTC;600;;;11.95;LINESTRING (609391.09 7792034.58, 609396.48 7792023.92)
12795;RTC;600;;;7.4;LINESTRING (609426.81 7791892.42, 609426.87 7791885.02)
12796;RTC;600;;;123.69;LINESTRING (609426.87 7791885.02, 609426.19 7791864.61, 609412.73 7791762.22)
12797;RTC;600;;;88.18;LINESTRING (609410.83 7791583.86, 609402.82 7791609.88, 609399.00 7791628.27, 609398.28 7791641.16, 609395.89 7791670.32)
12798;RTC;600;;;4.01;LINESTRING (609483.41 7791475.47, 609480.70 7791478.43)
12799;RTC;600;;;86.99;LINESTRING (609899.30 7791301.96, 609866.64 7791310.24, 609815.76 7791326.11)
12800;RTC;600;;;44.24;LINESTRING (609943.13 7791296.23, 609906.16 7791300.34, 609899.30 7791301.96)
12801;RTC;600;;;2.28;LINESTRING (609969.14 7791287.32, 609968.26 7791285.22)
12802;RTC;600;;;4.19;LINESTRING (609972.31 7791284.15, 609968.26 7791285.22)
12803;RTC;600;;;2.6;LINESTRING (609967.97 7791282.63, 609968.26 7791285.22)
12804;RTC;600;;;79.98;LINESTRING (604287.24 7793338.63, 604306.20 7793260.93)
12805;RTC;600;;;78.74;LINESTRING (604306.20 7793260.93, 604318.33 7793183.12)
12806;RTC;600;;;4.22;LINESTRING (604310.09 7793262.55, 604306.20 7793260.93)
12807;RTMB;250;;;6.87;LINESTRING (608101.11 7795814.38, 608100.68 7795807.52)
12808;RCC;;1100.0;2600.0;68.06;LINESTRING (610708.72 7791294.89, 610645.57 7791269.51)
13327;RTC;1000;;;21.92;LINESTRING (614004.09 7803537.79, 614014.53 7803518.52)
13328;RTC;1000;;;20.75;LINESTRING (614014.53 7803518.52, 614023.06 7803499.61)
13329;RTC;600;;;92.83;LINESTRING (605560.15 7809125.99, 605629.32 7809187.91)
13330;RTC;600;;;19.5;LINESTRING (605629.32 7809187.91, 605640.98 7809203.54)
13331;RTC;600;;;15.69;LINESTRING (605656.43 7809206.99, 605672.01 7809205.18)
13332;RTC;600;;;33.51;LINESTRING (605672.01 7809205.18, 605704.31 7809214.10)
13333;RTC;600;;;36.14;LINESTRING (605704.31 7809214.10, 605739.91 7809220.32)
13334;RTC;1000;;;;LINESTRING (599346.35 7789825.85, 599346.41 7789845.25)
13335;RTC;1000;;;;LINESTRING (599346.52 7789875.85, 599346.78 7789892.21)
13336;RTC;600;;;;LINESTRING (599425.62 7789937.01, 599422.48 7789943.81)
13337;;;;;90.0;LINESTRING (602042.51 7797795.93, 602101.71 7797926.26)
13338;;;;;70.0;LINESTRING (602101.71 7797926.26, 602040.54 7797956.89)
13339;RTC;1200;;;27.5;LINESTRING (604125.02 7797404.08, 604146.65 7797380.19)
13340;RTC;800;;;20.0;LINESTRING (604166.40 7797527.53, 604181.60 7797514.53)
13341;RTC;800;;;31.0;LINESTRING (604139.14 7797550.72, 604166.40 7797527.53)
13342;RTC;800;;;28.25;LINESTRING (604181.60 7797514.53, 604201.94 7797496.48)
13343;RTC;1000;;;;LINESTRING (599346.41 7789845.25, 599346.52 7789875.85)
13344;RTC;600;;;;LINESTRING (599433.59 7789918.20, 599425.62 7789937.01)
13345;RTC;600;;;31.84;LINESTRING (607336.14 7811312.15, 607360.02 7811334.06)
13346;RTC;600;;;54.88;LINESTRING (607336.14 7811312.15, 607304.70 7811357.20)
13347;RTC;600;;;26.08;LINESTRING (605109.26 7802914.73, 605112.21 7802927.72)
13348;RTC;1500;;;;LINESTRING (600885.96 7789920.13, 600886.40 7789936.04)
13349;RTC;1000;;;;LINESTRING (600886.84 7789919.33, 600887.47 7789938.32)
13350;RTC;1000;;;60.0;LINESTRING (599533.40 7789008.51, 599505.13 7789061.43)
13351;RTC;1000;;;47.0;LINESTRING (599557.26 7788968.02, 599533.40 7789008.51)
13352;RTC;1000;;;38.0;LINESTRING (599505.13 7789061.43, 599495.09 7789098.90)
13353;RTC;1000;;;21.0;LINESTRING (599486.43 7789157.26, 599488.90 7789178.22)
13354;RTC;1000;;;50.0;LINESTRING (599581.97 7788924.55, 599557.26 7788968.02)
13355;RTC;1000;;;59.0;LINESTRING (599495.09 7789098.90, 599486.43 7789157.26)
13356;RTC;1000;;;15.0;LINESTRING (607002.71 7806770.55, 607002.36 7806755.55)
13357;RTC;600;;;35.67;LINESTRING (617069.69 7804794.11, 617104.55 7804774.15)
13358;RTC;600;;;11.17;LINESTRING (617104.55 7804774.15, 617109.88 7804783.96)
13359;RTC;600;;;26.91;LINESTRING (617109.88 7804783.96, 617133.24 7804770.60)
13360;RTC;600;;;11.1;LINESTRING (617133.24 7804770.60, 617161.32 7804772.23)
13361;RTC;600;;;65.5;LINESTRING (611610.69 7802953.73, 611634.78 7802938.50, 611654.52 7802925.76, 611665.27 7802917.59)
13362;RTC;1200;;;50.0;LINESTRING (611414.26 7794790.39, 611462.95 7794794.82)
13363;RTC;1500;;;40.0;LINESTRING (611563.63 7794804.57, 611603.52 7794806.22)
13364;RTC;1200;;;40.0;LINESTRING (611371.85 7794786.83, 611414.26 7794790.39)
13365;RTC;1200;;;20.0;LINESTRING (611462.95 7794794.82, 611482.43 7794796.48)
13366;RTC;1500;;;40.0;LINESTRING (611521.94 7794800.52, 611563.63 7794804.57)
13367;RTC;1500;;;35.0;LINESTRING (611603.52 7794806.22, 611629.91 7794824.67)
13368;RTC;1200;;;40.0;LINESTRING (611343.18 7794783.84, 611371.85 7794786.83)
13369;RTC;1500;;;40.0;LINESTRING (611482.43 7794796.48, 611521.94 7794800.52)
13370;RTC;400;;;40.0;LINESTRING (614088.28 7794305.04, 614128.88 7794311.26)
13371;RTC;600;;;31.0;LINESTRING (609675.89 7793975.70, 609706.89 7793975.03)
11438;RTC;1000;;;63.26;LINESTRING (604953.79 7790576.12, 605009.65 7790605.80)
11439;RTC;800;;;70.85;LINESTRING (603976.68 7789274.41, 603944.51 7789337.54)
11440;RTC;600;;;84.09;LINESTRING (603442.15 7789522.44, 603468.05 7789442.45)
11441;RTC;600;;;6.98;LINESTRING (603468.05 7789442.45, 603471.60 7789431.90)
11442;RTC;800;;;32.68;LINESTRING (603481.68 7789400.66, 603470.86 7789431.49)
11443;RTC;1000;;;76.04;LINESTRING (603944.51 7789337.54, 603876.01 7789304.52)
11444;RTC;800;;;59.45;LINESTRING (603968.61 7789419.18, 603916.01 7789391.48)
11445;RTC;1200;;;4.98;LINESTRING (614140.46 7797530.71, 614144.73 7797528.15)
11446;RTC;1500;;;11.58;LINESTRING (614015.96 7795962.49, 614051.83 7796061.43)
11447;RTC;600;;;3.42;LINESTRING (601030.87 7788109.32, 601031.07 7788105.90)
11448;RTC;600;;;71.58;LINESTRING (612004.23 7794850.12, 611933.05 7794842.59)
11449;RTC;600;;;73.88;LINESTRING (612077.59 7794858.82, 612004.23 7794850.12)
11450;RTC;600;;;6.96;LINESTRING (612075.86 7794852.08, 612077.59 7794858.82)
11451;RTC;600;;;153.38;LINESTRING (612230.24 7794873.82, 612077.59 7794858.82)
11452;RTMB;300;;;7.04;LINESTRING (612085.25 7794881.86, 612080.19 7794876.96)
11453;RTMB;300;;;7.09;LINESTRING (612080.19 7794876.96, 612078.16 7794870.16)
11454;RTC;300;;;139.41;LINESTRING (612104.70 7794963.69, 611969.99 7794999.57)
11455;RTC;300;;;62.67;LINESTRING (612123.47 7795030.09, 612140.46 7795090.41)
11456;;;;;121.43;LINESTRING (612140.46 7795090.41, 612170.34 7795208.10)
11457;RTC;300;;;10.9;LINESTRING (612170.34 7795208.10, 612173.21 7795218.63)
11458;;;;;10.12;LINESTRING (609983.01 7794732.12, 609982.66 7794722.01)
11459;RTC;600;;;7.62;LINESTRING (609775.22 7794737.75, 609780.42 7794743.32)
11460;;;;;160.33;LINESTRING (612052.59 7795390.17, 611913.49 7795310.43)
11461;RCC;;1460.0;1100.0;8.39;LINESTRING (611300.34 7795209.21, 611305.56 7795215.77)
11462;RTC;1000;;;7.9;LINESTRING (612944.57 7795813.06, 612948.31 7795820.02)
11463;RCC;;1400.0;780.0;37.24;LINESTRING (611533.86 7796278.70, 611566.42 7796296.78)
11464;RCC;;1160.0;770.0;6.54;LINESTRING (611447.31 7796513.63, 611441.76 7796510.18)
11465;RCC;;1600.0;1000.0;28.39;LINESTRING (611513.00 7796387.33, 611527.60 7796362.98)
11466;RCC;;1830.0;730.0;2.91;LINESTRING (611510.50 7796385.83, 611513.00 7796387.33)
11467;RCC;;1450.0;730.0;2.21;LINESTRING (611514.89 7796388.47, 611513.00 7796387.33)
11468;RTC;400;;;8.23;LINESTRING (612723.28 7800176.24, 612715.46 7800178.85)
11469;RTC;1000;;;6.26;LINESTRING (612596.79 7799946.57, 612594.93 7799952.55)
11470;RTC;600;;;25.86;LINESTRING (610625.44 7799379.51, 610641.92 7799359.58)
11471;RT;500;;;10.74;LINESTRING (610981.92 7799648.24, 610982.80 7799658.95)
11472;RTC;600;;;10.79;LINESTRING (610966.35 7799467.10, 610971.97 7799476.31)
11473;RTC;600;;;6.62;LINESTRING (610992.71 7799579.83, 610991.50 7799586.33)
