﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"763805","957018 001 0275","190542900580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16203.75","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","JOAO BATISTA FERNANDES","215","31630340","VN116","FRENTE","POLYGON ((609249.06 7810518,609246 7810527.5,609240.7 7810543,609239 7810547,609233.9 7810571,609232.25 7810577.5,609228.5 7810608,609228.4 7810637,609228.3 7810669,609228.25 7810674.5,609228.25 7810682,609228.8 7810724,609225.7 7810724.5,609223 7810724.5,609218.56 7810720.5,609195.5 7810690,609196.2 7810667.5,609196.06 7810663,609196.06 7810662.5,609193.94 7810640,609193.1 7810637,609191.9 7810632.5,609189.3 7810625,609183.7 7810617,609176.7 7810610.5,609170.56 7810605.5,609167.75 7810603,609155.06 7810593,609151.5 7810590,609151.2 7810590,609144.56 7810582.5,609133.9 7810550.5,609127.75 7810531,609116 7810489.5,609115.9 7810489,609112.75 7810478.5,609110.8 7810472.5,609126.75 7810475.5,609155.06 7810485.5,609159.2 7810486.5,609180.94 7810494,609189.56 7810497,609195.9 7810499,609219.44 7810507,609239.06 7810513.5,609249.06 7810518))"
"763806","957020 301 0398","190550400160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11310","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","AVE","LEONTINO FRANCISCO ALVES","670","31630000","VN116","FRENTE","POLYGON ((609235 7810363,609233.7 7810367,609223.7 7810396.5,609222.44 7810400,609214 7810425.5,609202.94 7810458.5,609200.9 7810465.5,609194.7 7810486,609180.25 7810481,609171.5 7810478.5,609162.25 7810475.5,609140.8 7810468,609135.94 7810466.5,609134.25 7810466,609129.3 7810464.5,609109.2 7810457.5,609119.06 7810428,609120.9 7810422,609128.6 7810399,609129.2 7810397.5,609129.9 7810395.5,609137.06 7810374.5,609138.6 7810369.5,609140.06 7810365,609141.6 7810360.5,609151.2 7810333,609173.56 7810341,609179.1 7810342.5,609207.8 7810353,609215.44 7810356,609221.3 7810358,609226.7 7810360,609230.9 7810361.5,609235 7810363))"
"763808","969163 022 0019","190817800050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","250","161.74","CASA","RESIDENCIAL","P3","1","1","RUA","LIBANO BORJA","56","31680380","VN103","FRENTE","POLYGON ((605684.75 7810430.5,605680.2 7810431.5,605678.7 7810432,605675 7810433,605673.9 7810428,605670.8 7810415.5,605669.75 7810411.5,605669.1 7810409,605679.06 7810406.5,605682.44 7810421,605683.3 7810424.5,605684.75 7810430.5))"
"763809","969068 021 0011","190593600030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","378","101.34","CASA","RESIDENCIAL","P2","1","1","RUA","LEONEL MARQUES","311","31655390","VN105","FRENTE","POLYGON ((606362.7 7811493.5,606362.6 7811493.5,606361.3 7811499,606356.44 7811519,606352.56 7811516.5,606341.4 7811509,606342.5 7811504.5,606346.44 7811489.5,606362.7 7811493.5))"
"763979","957038 301 1323","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","DOIS","121","31630370","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"763980","970076 001 2520","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","SOLDADO RONALDO DE SEIXAS","21","31620315","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"764156","971001 022 1014","210827801200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10433.19","73.35","APARTAMENTO","RESIDENCIAL","P3","1","0.00606","RUA","TENENTE RICARDO GUIMARAES","36","31535502","VN306","FRENTE","POLYGON ((606905.9 7808940.5,606905.44 7808941,606883.8 7808982,606876.56 7808997.5,606872.3 7809004,606864.5 7809014.5,606858.9 7809020,606850.9 7809027,606828.25 7809043.5,606824.25 7809038,606820 7809032.5,606817.9 7809029.5,606816.6 7809026,606814.7 7809020.5,606814.7 7809017,606814.7 7809010.5,606813.5 7808986,606812.2 7808948.5,606811.7 7808935,606811.44 7808927,606811.06 7808917.5,606810.7 7808905.5,606810.2 7808893,606818.8 7808891,606824.9 7808890,606836.06 7808888,606837.7 7808887.5,606838.6 7808887.5,606841.44 7808886.5,606843.4 7808886,606847.7 7808885,606852.94 7808884,606869.75 7808880,606876.2 7808878.5,606906.5 7808909,606904.75 7808908,606902.75 7808907.5,606899.6 7808907,606896.5 7808907.5,606893.06 7808908.5,606890.4 7808910,606887.1 7808913.5,606885.1 7808917.5,606884.5 7808922,606884.9 7808925.5,606886.1 7808929,606888.56 7808932,606892.25 7808935,606896.6 7808936.5,606899.25 7808937,606901.8 7808937,606903.4 7808936.5,606904.9 7808937.5,606905.5 7808938,606905.9 7808940.5))"
"764159","970056 026 0011","191006500120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","499.26","CASA","RESIDENCIAL","P1","6","1","RUA","AVILA","139","31620120","VN115","FUNDOS","POLYGON ((608630.25 7810185.5,608625.06 7810198,608623.06 7810203.5,608610.25 7810199,608609.5 7810199,608589.1 7810192.5,608586.75 7810180,608595.8 7810181.5,608609.3 7810183,608615.94 7810183.5,608622 7810184.5,608627.25 7810185,608630.25 7810185.5))"
"764160","978039 016 0015","190967500155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","43","CASA","RESIDENCIAL","P2","1","1","BEC","MARIA LUIZA","250","31640430","VN111","FRENTE","POLYGON ((607953.7 7811018.5,607953.2 7811019.5,607946.4 7811027.5,607926.7 7811008.5,607926.06 7811008,607932.9 7810998.5,607953.7 7811018.5))"
"764161","979016 019 0012","190979100460","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","459","246.77","CASA","RESIDENCIAL","P2","3","1","RUA","SAO REGIS","194","31650010","VN127","FRENTE","POLYGON ((608632.44 7810894,608613 7810899,608612.6 7810897.5,608609.06 7810885,608617.75 7810882.5,608620.8 7810882,608625.5 7810880.5,608627.56 7810880,608632.44 7810894))"
"764165","970057 047 0010","190305800445","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","495.68","240.82","CASA","RESIDENCIAL","P2","4","1","RUA","CRACOVIA","203","31620090","VN115","FRENTE","POLYGON ((608323.3 7810520,608321.7 7810521.5,608320.94 7810522.5,608317.75 7810525,608316.5 7810526.5,608311.1 7810531,608310.3 7810531.5,608285.06 7810517,608287.75 7810514,608295.7 7810506.5,608296.3 7810505.5,608302.94 7810499,608310 7810506.5,608314.06 7810510.5,608320 7810517,608323.3 7810520))"
"764166","970062 039 0019","190564600270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","210","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE PEDRO CANDIDO","46","31650610","VN128","FRENTE","POLYGON ((608712.5 7810407.5,608701.1 7810412,608685.8 7810419,608680.75 7810410,608680.25 7810409,608707.9 7810396.5,608711.4 7810405,608712.5 7810407.5))"
"764364","988056 005 0017","210254600030","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","338","CASA","RESIDENCIAL","P2","1","1","RUA","BELARMINO GIAROLA","496","31580300","VN213","DEMAIS CASOS","POLYGON ((605150.5 7808049.5,605148.44 7808060.5,605142.75 7808060,605129.8 7808058,605119.2 7808057,605120.8 7808044.5,605124.3 7808045,605132.3 7808046.5,605133.9 7808046.5,605134.9 7808046.5,605143.6 7808048,605144.1 7808048,605150.5 7808049.5))"
"764365","988013 010 0017","200311400090","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","FRANCISCO NEGRAO DE LIMA","1410","31545000","VN216","DEMAIS CASOS","POLYGON ((604591.9 7807190,604586.25 7807219,604586.06 7807219.5,604573.94 7807217.5,604580.1 7807188,604591.9 7807190))"
"764369","972020 021 0011","190117900375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","220","208.54","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE HIGINO DE REZENDE","131","31615380","VN129","FRENTE","POLYGON ((609183.56 7809442.5,609175.5 7809449.5,609162.06 7809433,609159.7 7809430,609158.44 7809429,609156.9 7809427,609157.5 7809426.5,609163.6 7809424.5,609166.5 7809423,609167.3 7809423.5,609172.6 7809429.5,609174 7809431,609182.44 7809441,609183.56 7809442.5))"
"764370","971035 001 0018","210455400315","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","365","47","BARRACAO","RESIDENCIAL","P2","1","0.746031","RUA","JOSE ANATOLIO FONTES","258","31535180","VN213","","POLYGON ((606194.4 7808383,606192.94 7808387,606191.94 7808386.5,606191.56 7808387.5,606189.75 7808393,606188.2 7808398,606185.1 7808397.5,606177.3 7808395.5,606168 7808393,606165.44 7808392.5,606167.6 7808387,606168.8 7808384,606169.4 7808383.5,606170.44 7808381,606171.2 7808379.5,606173.25 7808375.5,606176.1 7808376.5,606189.06 7808382,606189.25 7808381,606194.4 7808383))"
"764371","971035 003 0017","210455400355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","405","213.43","CASA","RESIDENCIAL","P1","2","0.695238","RUA","MARIA LUCIA PETIT","276","31535265","VN213","FRENTE","POLYGON ((606155.44 7808367.5,606153.2 7808373,606151.2 7808377.5,606151.06 7808378,606149.75 7808381,606149.3 7808382,606148.9 7808383,606147.44 7808385.5,606146.75 7808388,606144.4 7808387,606140.5 7808386,606139.25 7808386,606138.75 7808385.5,606135.1 7808384.5,606133.1 7808384.5,606128.94 7808383,606131.44 7808372.5,606131.75 7808371,606131 7808370.5,606134 7808360,606134.6 7808360,606135.3 7808358,606135.8 7808358.5,606136.06 7808358,606147 7808363,606146.7 7808363.5,606155.44 7808367.5))"
"764558","988003 021B001X","210236000425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","261.38","141.59","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE JOAQUIM DOS SANTOS","215","31540524","VN216","NIVEL INFERIOR","POLYGON ((605289.9 7806885,605288.9 7806892.5,605280.5 7806892,605270.7 7806891,605257.5 7806889.5,605254.56 7806889,605254.94 7806887,605255.75 7806881.5,605259.44 7806881.5,605282.5 7806884.5,605289.9 7806885))"
"764559","975060 003 0024","190233200090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2321","73","CASA","RESIDENCIAL","P2","1","0.04","RUA","JAIR NEGRAO DE LIMA","90","31640080","VN114","DEMAIS CASOS","POLYGON ((607326.4 7810216.5,607326.3 7810216,607326.3 7810215,607326.2 7810209,607326.06 7810201.5,607326 7810197,607326 7810196,607325.94 7810192,607325.9 7810190,607325.75 7810184.5,607325.7 7810180,607325.7 7810178.5,607325.56 7810173,607325.5 7810168,607325.44 7810166.5,607337.8 7810166.5,607342.06 7810166,607345.3 7810166,607347.6 7810166,607352.3 7810166,607355.6 7810166,607357.5 7810165.5,607360.2 7810171,607358.75 7810172,607357.9 7810177,607357.9 7810178,607357.8 7810184,607357.8 7810190,607353.44 7810190,607353.8 7810196,607354.1 7810201,607354.5 7810208,607348.06 7810208.5,607348.1 7810216,607346.6 7810224,607346.6 7810235.5,607342.56 7810243,607327.06 7810243,607326.9 7810235.5,607326.8 7810232.5,607326.56 7810224,607326.4 7810216.5))"
"764560","978018 006 0014","191028200580","ZAR2","SEM COLETA","NÃO","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","115","CASA","RESIDENCIAL","P2","1","1","RUA","VINTE E OITO","60","31640370","VN111","FRENTE","POLYGON ((608090.3 7810693,608087.8 7810696,608083.6 7810700.5,608081.4 7810703,608079.7 7810704.5,608074.06 7810710.5,608070.2 7810707,608067.25 7810706,608069.56 7810701.5,608075.56 7810690,608077.5 7810686,608081.8 7810688.5,608089 7810692.5,608090.3 7810693))"
"764561","972034A008 0014","190976300215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","149.27","CASA","RESIDENCIAL","P2","1","1","RUA","HELIO MARINI","60","31615240","VN129","FRENTE","POLYGON ((609500.3 7809758.5,609492.2 7809765,609479.6 7809750,609487.4 7809743.5,609500.3 7809758.5))"
"764562","975061 018 0019","190161700345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","241.42","CASA","RESIDENCIAL","P1","3","1","RUA","JOSE LEITE SILVA","40","31640055","VN114","FUNDOS","POLYGON ((607409.6 7810278.5,607398.6 7810311.5,607384.6 7810306.5,607395.75 7810273.5,607402.2 7810276,607409.6 7810278.5))"
"764563","978037 018 0011","190580700200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","193.63","CASA","RESIDENCIAL","P3","1","1","RUA","NILSON DA SILVA SANTOS","194","31640392","VN111","FRENTE","POLYGON ((607977.44 7810905.5,607976.7 7810905.5,607974.75 7810906.5,607967.6 7810910,607951.2 7810884.5,607954.25 7810883,607958.94 7810880.5,607960.4 7810879.5,607964 7810878,607967.4 7810884.5,607968.1 7810886,607977.44 7810905.5))"
"764764","988134 016 0016","210716100085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","236","CASA","RESIDENCIAL","P2","1","1","RUA","RADIALISTA JOSUE POLICARPO","263","31578430","VN211","DEMAIS CASOS","POLYGON ((604218.9 7808896,604215.3 7808902.5,604212.6 7808907.5,604211.56 7808909.5,604207.2 7808907,604201 7808903.5,604183.56 7808894,604180.7 7808892.5,604187.5 7808879.5,604214 7808893.5,604218.9 7808896))"
"764765","988141 010 0015","210969000400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","748","342","CASA","RESIDENCIAL","P2","3","1","RUA","RADIALISTA WALDOMIRO CONSTANT","255","31578490","VN211","FUNDOS","POLYGON ((604103.6 7808706.5,604099.6 7808707,604091.3 7808708,604086.25 7808708.5,604076.3 7808709.5,604071.25 7808702.5,604060.9 7808687,604071.1 7808687,604072.8 7808687,604073.2 7808687,604080.44 7808687,604085.5 7808687.5,604091.6 7808687.5,604095.75 7808687.5,604101.9 7808687.5,604103.6 7808706.5))"
"764766","998010 018 0012","190209600270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","354","155","CASA","RESIDENCIAL","P2","1","1","RUA","DONA CONCEICAO MARTINS","88","31680010","VN101","","POLYGON ((604926.75 7810074,604915.1 7810075,604913.94 7810060,604912.6 7810045,604925.3 7810044.5,604926.75 7810074))"
"764767","989005 003 0018","210320500390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","739.71","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE PAULO REGOLIO","265","31585150","VN215","FRENTE","POLYGON ((604141.6 7807871.5,604131.4 7807871,604122.25 7807871,604114.4 7807871,604110.6 7807862,604130 7807853.5,604141.5 7807851,604141.6 7807871.5))"
"765147","979042 015 0023","190345100470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","70.09","CASA","RESIDENCIAL","P3","1","0.333333","RUA","TRAJANO AMANCIO FERREIRA","25","31640170","VN114","FRENTE","POLYGON ((607340.5 7810605.5,607326.94 7810618.5,607323.3 7810622,607315.44 7810614,607313.9 7810612.5,607313.4 7810612,607312.94 7810611.5,607313.7 7810610.5,607327.44 7810597.5,607330.2 7810594.5,607340.5 7810605.5))"
"765449","320028 011 0696","200259700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5040","31.45","BARRACAO","RESIDENCIAL","P2","1","0.01259","RUA","CASTRO ALVES","353","31540680","VN219","FRENTE","POLYGON ((605904.94 7806493.5,605904.75 7806495,605904.6 7806496.5,605903.94 7806502.5,605902.5 7806515.5,605901.7 7806522.5,605900.75 7806531,605900.56 7806533,605900 7806537.5,605898.9 7806548,605898.56 7806551,605898.5 7806551.5,605898.25 7806554,605870.1 7806551,605863.75 7806550,605860.9 7806550,605853.9 7806549,605853.9 7806549,605847.75 7806548.5,605841.94 7806548,605835.5 7806547.5,605829.56 7806547,605814.75 7806545,605816 7806534,605816.6 7806528.5,605816.8 7806526.5,605817.56 7806520,605817.94 7806514,605818.25 7806512,605818.9 7806508,605819.25 7806504,605819.7 7806499,605820.1 7806496,605821.25 7806486,605821.94 7806485.5,605822.8 7806485,605830.3 7806485.5,605836.1 7806486.5,605848.4 7806487.5,605854.44 7806488.5,605858.56 7806489,605878.4 7806491,605891.06 7806492.5,605895.06 7806492.5,605904.94 7806493.5))"
"764376","988003 020 0015","210236000405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","154","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE JOAQUIM DOS SANTOS","360","31540524","VN216","ALINHAMENTO","POLYGON ((605288.06 7806900,605286.8 7806910.5,605286.3 7806915,605272.9 7806913.5,605268.6 7806913,605265.3 7806912.5,605263.2 7806912,605252.1 7806911,605252.7 7806904,605253.25 7806900,605253.9 7806895.5,605256.6 7806896,605288.06 7806900))"
"764566","988038 014 0018","210286400115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","298.49","CASA","RESIDENCIAL","P4","1","1","RUA","LOURIVAL SOARES DE GOUVEA","76","31580560","VN216","FRENTE","POLYGON ((604723.06 7807746,604719.94 7807746.5,604711.7 7807747.5,604710.56 7807741.5,604710.1 7807739.5,604709.06 7807733.5,604706.2 7807717.5,604718.2 7807715.5,604718.44 7807717.5,604719.5 7807724,604722.06 7807740,604722.56 7807743,604722.8 7807744.5,604723.06 7807746))"
"764567","995006 005A0012","210662200190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","182","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE SABINO MACIEL","327","31578060","VN207","DEMAIS CASOS","POLYGON ((604732 7809124,604729.6 7809129,604727.6 7809133.5,604724.4 7809131,604723.7 7809130,604720.8 7809125,604729.44 7809119.5,604732 7809124))"
"764568","988094 014 0015","210713300195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","481.5","347.37","GALPAO","NAO RESIDENCIAL","P2","2","1","RUA","RADIALISTA JOSE BALUARTE","","31580110","VN211","DEMAIS CASOS","POLYGON ((604713 7808318.5,604709.94 7808319.5,604701.4 7808322,604689.75 7808325.5,604688.9 7808321.5,604688.5 7808318.5,604688.6 7808316.5,604689.25 7808310,604690 7808304,604690.6 7808298.5,604702.6 7808303,604708.8 7808305.5,604713 7808318.5))"
"764569","988128 006 0012","210337500470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","765","275.22","CASA","RESIDENCIAL","P2","2","1","RUA","RADIALISTA NILTON RIBEIRO","44","31578540","VN211","FRENTE","POLYGON ((604384.44 7808622,604384.4 7808622,604381.2 7808633,604381 7808633.5,604380.75 7808634,604378.7 7808641,604378.5 7808641.5,604375.75 7808650.5,604371.5 7808664,604371.3 7808664.5,604368.25 7808674.5,604366.6 7808672,604355.06 7808669.5,604354.2 7808669.5,604356.5 7808662,604357 7808660.5,604364.6 7808636,604369.8 7808619.5,604370.2 7808618.5,604373.44 7808619,604378.5 7808620,604384.44 7808622))"
"765297","969039 002B0010","190185000045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","293.25","186.02","CASA","RESIDENCIAL","P2","1","1","RUA","NOVENTA","150","31660470","VN108","ALINHAMENTO","POLYGON ((606347.94 7810528,606347.6 7810530.5,606346.2 7810545.5,606345.25 7810553.5,606334 7810552.5,606336.44 7810527,606347.94 7810528))"
"765300","971081B007A1340","210834000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6725.32","47.91","APARTAMENTO","RESIDENCIAL","P3","1","0.00676","RUA","ERVA MATE","320","31573506","VN213","FRENTE","POLYGON ((605489.9 7808541,605488.44 7808547.5,605478.5 7808543,605471.06 7808539.5,605467.7 7808548,605463.8 7808558,605462.4 7808562,605457.3 7808579,605454.9 7808590,605452.75 7808600,605450.1 7808613.5,605446.75 7808630.5,605446.2 7808634,605445.75 7808636.5,605444.75 7808643,605438 7808641.5,605408.94 7808634,605389.3 7808629.5,605390.56 7808604.5,605391.3 7808598.5,605392.1 7808594,605396.9 7808575,605401.44 7808556.5,605406.1 7808537,605408.2 7808528.5,605410.44 7808525.5,605410.9 7808525.5,605413.1 7808523,605416.2 7808523.5,605450.06 7808531,605488.44 7808538.5,605489.5 7808540,605489.9 7808541))"
"765302","863051 016 0062","210094400065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","59.77","APARTAMENTO","RESIDENCIAL","P3","1","0.104306","RUA","DOS XAVANTES","608","31530200","VN312","FRENTE","POLYGON ((606944.8 7807265.5,606943.56 7807269,606939.6 7807281,606909.6 7807270.5,606909.5 7807270,606910.7 7807266.5,606910.75 7807266.5,606911.9 7807263,606914.5 7807255.5,606933.4 7807261.5,606944.8 7807265.5))"
"765167","908030 020 0025","190782800745","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","114.07","CASA","RESIDENCIAL","P3","1","0.5","RUA","MARIA ANTONINA ALVES","41","31520080","VN313","FRENTE","POLYGON ((608391.9 7808050.5,608384.6 7808059.5,608356.8 7808037.5,608355.75 7808036.5,608362.8 7808027,608371.2 7808034,608377.2 7808038.5,608378 7808039.5,608379 7808040,608391.9 7808050.5))"
