﻿"ID_RPSA","CODIGO_FLORESTAL","GEOMETRIA"
"19","Não","POLYGON ((605501.0445 7796966.4624,605505.7859 7796971.9413,605517.8744 7796985.8885,605518.2949 7796991.0575,605517.594 7796992.1473,605515.4583 7796993.9069,605512.8691 7796995.4366,605504.1862 7796999.5658,605501.094 7797000.1357,605483.9095 7797001.0355,605468.0197 7797003.505,605464.7626 7797003.595,605461.7858 7797002.6852,605459.5017 7797000.5656,605458.6276 7796997.6162,605457.3165 7796994.7768,605456.962 7796991.6574,605457.3825 7796988.688,605459.4935 7796986.5184,605462.0497 7796984.8687,605468.0857 7796977.6502,605472.6786 7796976.4004,605478.5744 7796973.9509,605482.6891 7796972.8511,605491.908 7796969.0419,605501.0445 7796966.4624))"
"21","Não","POLYGON ((603551.1405 7806813.2511,603549.648 7806813.2511,603544.1727 7806809.4318,603547.9905 7806805.6126,603552.468 7806808.602,603551.1405 7806813.2511))"
"22","Não","POLYGON ((603635.7928 7806846.7844,603633.9622 7806840.3057,603656.2013 7806833.0072,603658.1968 7806840.1357,603635.7928 7806846.7844))"
"23","Não","POLYGON ((603768.733 7806800.8035,603763.9174 7806793.8249,603770.2255 7806788.6859,603773.3754 7806790.6755,603775.5358 7806792.9951,603776.0306 7806795.9845,603768.733 7806800.8035))"
"24","Não","POLYGON ((603662.5094 7806837.4863,603661.6766 7806834.4969,603670.475 7806830.0177,603670.8048 7806833.4971,603662.5094 7806837.4863))"
"25","Não","POLYGON ((603079.2776 7806435.0561,603082.5513 7806441.6048,603082.1637 7806450.713,603078.552 7806451.6328,603077.5048 7806453.4724,603073.8354 7806451.1729,603071.6749 7806450.9829,603070.1 7806448.2935,603069.7784 7806445.864,603069.4485 7806442.5946,603071.0235 7806440.0351,603073.3818 7806436.6958,603072.4006 7806434.3362,603075.7402 7806433.6764,603079.2776 7806435.0561))"
"85","Não","POLYGON ((609714.308 7809747.8486,609712.5682 7809754.1374,609710.6221 7809759.9962,609707.365 7809767.7947,609705.8478 7809766.7149,609703.4647 7809768.6645,609700.6446 7809772.3538,609701.9475 7809767.7947,609702.1619 7809764.3254,609700.4302 7809761.9458,609699.5644 7809760.8561,609701.1971 7809756.8569,609701.296 7809754.1374,609701.7331 7809752.4077,609703.0277 7809751.7579,609703.0277 7809749.7982,609704.9819 7809748.9384,609706.9362 7809748.4985,609708.6679 7809748.9384,609709.7563 7809748.2885,609711.488 7809747.8486,609714.308 7809747.8486))"
"86","Não","POLYGON ((610643.195255086 7809362.2415119,610643.020326881 7809365.74007598,610640.221475615 7809370.6380657,610628.851142344 7809377.63519386,610613.107603969 7809383.4078246,610602.786839924 7809387.4311733,610593.865501511 7809390.92973738,610581.270670812 7809396.70236812,610573.26581228 7809398.81275759,610569.498310008 7809400.6645322,610565.58372927 7809402.3026579,610562.5709 7809403.6367,610557.9284 7809405.4664,610554.9352 7809406.1262,610552.555572534 7809406.1262,610548.9651 7809406.1262,610546.317947793 7809405.38489687,610544.379226589 7809403.95192902,610542.609089839 7809401.84462337,610540.9996 7809399.3276,610538.880218726 7809396.52714206,610537.5116 7809394.6785,610536.341137048 7809390.92756801,610536.0191 7809386.7101,610536.5138 7809380.7313,610536.5138 7809376.4221,610536.8437 7809373.4327,610535.3512 7809363.8046,610534.1885 7809358.4957,610533.6937 7809353.3467,610533.8587 7809349.6974,610533.445917015 7809346.29821034,610533.199 7809342.2289,610533.954011823 7809335.81553543,610534.8564 7809332.6008,610536.890191037 7809329.78864125,610540.135441747 7809326.69792629,610546.31 7809322.8028,610554.50726632 7809320.51649637,610560.225089 7809320.20742487,610566.097447428 7809321.9073181,610571.042591367 7809324.99803306,610582.9877 7809332.2709,610590.2935 7809336.9099,610598.9187 7809342.7288,610608.594778155 7809345.70582331,610632.349706427 7809350.69625042,610639.346834594 7809353.67002989,610643.894967902 7809359.26773243,610643.195255086 7809362.2415119))"
"87","Não","POLYGON ((604400.1767 7794384.6242,604404.5718 7794385.4641,604402.5186 7794392.5727,604398.6347 7794391.6129,604400.1767 7794384.6242))"
"64","Não","POLYGON ((607665.828676654 7808515.20093557,607667.712433831 7808510.91966926,607671.479948187 7808508.69341077,607675.642657786 7808506.29590164,607679.565854553 7808503.58702768,607684.8379 7808497.1268,607688.029 7808491.028,607690.3544 7808485.799,607692.9683 7808480.5801,607695.336482825 7808474.02293776,607700.645253053 7808468.20041558,607710.235289593 7808459.63788295,607718.8109 7808451.8258,607732.155373115 7808443.36907096,607745.341673358 7808436.17654356,607764.692997091 7808429.49776811,607772.570527107 7808428.47026419,607779.5007 7808430.0501,607790.723096273 7808430.01152007,607793.634357366 7808432.4090292,607801.683138034 7808441.14281248,607805.964404346 7808453.81536076,607805.964404346 7808456.72662186,607804.827922743 7808459.98038425,607800.7009 7808461.9937,607793.1476 7808464.8932,607781.826 7808467.8026,607767.090506227 7808470.08417275,607748.972348851 7808473.83710553,607730.03809232 7808484.57820525,607721.257604318 7808490.74322874,607716.773950871 7808493.54551215,607714.111781637 7808498.86985062,607709.923924771 7808504.14748436,607702.647566945 7808508.86466143,607696.140042149 7808513.14592774,607692.543778446 7808516.22843949,607690.660021269 7808518.45469797,607683.29624321 7808522.90721493,607675.7612145 7808525.98972668,607670.6055 7808520.9421,607665.828676654 7808515.20093557))"
"65","Não","POLYGON ((607596.4914 7808542.7578,607594.3805 7808540.5082,607593.2261 7808537.8887,607594.6773 7808535.2792,607597.4315 7808534.6294,607600.5567 7808535.0593,607602.6594 7808536.1491,607605.0589 7808539.8483,607604.9105 7808541.9579,607602.6594 7808543.1877,607599.831 7808543.6276,607596.4914 7808542.7578))"
"66","Não","POLYGON ((609170.8546 7810721.3158,609162.5593 7810733.0335,609154.2556 7810738.1525,609147.6672 7810741.8217,609142.0517 7810741.3318,609137.6567 7810738.4024,609132.0495 7810732.0537,609131.8021 7810724.4852,609129.6087 7810717.8965,609130.3343 7810712.7675,609127.407 7810705.9388,609124.2324 7810701.0598,609122.2863 7810697.3905,609117.8913 7810696.4207,609116.91 7810692.2716,609121.3051 7810690.8018,609128.1409 7810695.201,609137.1702 7810699.1002,609141.8126 7810698.8602,609143.7586 7810704.4691,609146.9333 7810706.1788,609149.8606 7810703.2494,609153.7691 7810698.8602,609158.4033 7810698.8602,609161.0915 7810702.2796,609165.4865 7810700.8099,609170.3681 7810701.5397,609172.075 7810705.4489,609167.1934 7810705.6889,609167.4408 7810709.5981,609167.9273 7810716.9167,609169.3868 7810718.1464,609170.8546 7810721.3158))"
"67","Não","POLYGON ((609122.5997 7810854.1795,609119.1859 7810851.9799,609117.2316 7810850.0303,609117.7181 7810847.1009,609119.6724 7810840.2722,609123.0862 7810834.4134,609125.0405 7810833.6735,609127.9678 7810832.4538,609132.1154 7810829.0444,609131.1424 7810826.5949,609132.3628 7810825.1352,609132.1154 7810820.7361,609136.997 7810818.5465,609139.4378 7810814.6373,609141.3921 7810818.0566,609142.8598 7810819.2764,609142.3733 7810821.9658,609143.5937 7810822.9357,609144.3194 7810826.5949,609143.099 7810829.2844,609147.2549 7810834.1634,609147.7414 7810838.8025,609140.6582 7810838.8025,609139.6852 7810841.0021,609137.2444 7810841.0021,609136.2714 7810846.1211,609132.1154 7810846.371,609128.7016 7810850.5202,609126.0135 7810852.9597,609122.5997 7810854.1795))"
"68","Não","POLYGON ((607341.9551 7793027.2629,607345.6658 7793029.4824,607342.9776 7793033.5616,607339.8277 7793031.712,607341.9551 7793027.2629))"
"70","Não","POLYGON ((607271.430175666 7792991.60394026,607275.201143653 7792985.20260572,607279.287744417 7792987.29776651,607275.643417676 7792994.00153102,607271.430175666 7792991.60394026))"
"71","Não","POLYGON ((610149.5505 7807303.633,610150.1936 7807305.0227,610149.7649 7807306.5124,610148.1652 7807307.5722,610145.5017 7807307.2523,610143.9103 7807306.5124,610142.2034 7807306.3024,610143.2671 7807304.9127,610146.4665 7807303.633,610148.3795 7807303.743,610149.5505 7807303.633))"
"72","Não","POLYGON ((609944.6565 7806467.4287,609945.1842 7806469.0184,609945.1842 7806470.4581,609944.3844 7806472.1078,609942.7352 7806473.4975,609940.8716 7806474.2874,609936.2952 7806476.097,609933.2607 7806476.4169,609931.2899 7806476.5269,609929.7479 7806476.5769,609928.6842 7806475.5171,609929.1625 7806472.1078,609930.8694 7806469.3983,609932.9968 7806466.9488,609936.0313 7806464.9792,609938.1587 7806464.5493,609940.2862 7806465.0292,609943.0073 7806466.089,609944.1205 7806466.8388,609944.6565 7806467.4287))"
"73","Não","POLYGON ((609897.0897 7806533.443,609901.3243 7806535.0853,609905.2576 7806540.4143,609907.5005 7806544.4535,609907.6461 7806544.4653,609911.4338 7806544.7734,609912.3986 7806556.701,609912.5058 7806563.7296,609914.3116 7806580.1264,609914.2044 7806580.8662,609913.4623 7806581.6161,609913.3551 7806582.036,609913.3551 7806583.4257,609899.939 7806590.2344,609896.3191 7806591.3042,609892.9053 7806592.044,609890.7779 7806591.9441,609887.2651 7806590.9842,609885.2449 7806588.0048,609883.6452 7806583.7457,609879.4892 7806556.0612,609879.5964 7806552.1219,609881.0889 7806546.693,609881.7321 7806542.5438,609882.903 7806539.8744,609889.4997 7806534.4455,609894.183400001 7806532.3159,609897.0897 7806533.443))"
"74","Não","POLYGON ((609921.6587 7806595.8833,609928.577 7806597.483,609930.0695 7806598.9727,609937.2022 7806607.9109,609940.1872 7806613.2398,609945.1842 7806618.8787,609946.7839 7806622.1881,609948.2765 7806623.7777,609949.8762 7806626.1273,609949.3402 7806627.1871,609945.3986 7806629.6366,609940.2862 7806631.1263,609935.4953 7806632.2961,609930.7045 7806631.7662,609927.9421 7806628.9967,609925.8064 7806627.0771,609920.595 7806625.5874,609915.4826 7806620.1585,609912.1842 7806615.6893,609910.4773 7806608.7707,609910.5845 7806606.4212,609910.0485 7806604.7215,609909.7352 7806600.4624,609911.9698 7806597.163,609917.8244 7806597.163,609920.8094 7806596.5231,609921.6587 7806595.8833))"
"1","Não","POLYGON ((604602.351 7805591.1531,604596.7273 7805591.5231,604591.854 7805591.5231,604583.6081 7805589.6534,604583.6081 7805584.7744,604584.7295 7805581.4051,604583.9791 7805578.4057,604580.2355 7805575.0263,604580.2355 7805568.2777,604578.7347 7805566.0281,604577.9844 7805558.9095,604595.6058 7805533.0347,604604.9814 7805516.9179,604616.2288 7805516.5379,604616.2288 7805524.7863,604602.351 7805591.1531))"
"2","Não","POLYGON ((603460.7735 7805260.2389,603448.8335 7805244.502,603464.946 7805235.2138,603481.0584 7805229.155,603489.5929 7805225.5458,603501.7226 7805225.1758,603509.1109 7805223.0862,603511.3868 7805219.297,603521.2406 7805218.9171,603522.1889 7805223.8461,603524.4648 7805224.036,603525.2234 7805230.4748,603527.4993 7805231.6145,603526.551 7805234.6439,603524.4648 7805237.1135,603512.1454 7805240.9027,603493.7571 7805245.6418,603481.4377 7805250.5708,603473.8598 7805254.1701,603460.7735 7805260.2389))"
"3","Não","POLYGON ((603475.9377 7805196.1716,603488.8343 7805190.4827,603502.1019 7805207.9192,603467.2218 7805223.6561,603461.1529 7805220.0568,603455.4714 7805220.2468,603453.0059 7805223.6561,603453.0059 7805227.8253,603446.9369 7805227.8253,603445.23 7805220.4368,603448.6438 7805202.8003,603457.7473 7805196.7415,603462.8597 7805197.6913,603466.6529 7805199.3909,603469.877 7805199.9608,603473.4679 7805197.7157,603474.98 7805204.7196,603473.8305 7805206.3424,603473.2896 7805208.2357,603474.101 7805211.4138,603475.5886 7805213.0367,603477.9552 7805213.1719,603480.2543 7805211.6843,603481.2685 7805210.0614,603481.4038 7805208.3034,603480.119 7805205.9367,603478.699 7805204.7872,603476.6029 7805204.5167,603475.042 7805196.7316,603475.9377 7805196.1716))"
"4","Não","POLYGON ((603937.6417 7806517.2297,603936.611 7806518.2595,603935.1927 7806517.1097,603933.774400001 7806515.95,603931.7212 7806514.0103,603930.039 7806510.791,603927.0787 7806506.0319,603925.4048 7806501.7728,603923.7309 7806496.8837,603922.7002 7806493.0145,603922.9558 7806487.2256,603924.3741 7806482.7165,603925.2929 7806482.2899,603925.1904 7806485.0761,603927.2602 7806486.0459,603929.4536 7806487.5256,603929.7494 7806487.6502,603931.3996 7806488.3454,603934.3269 7806491.1049,603934.5404 7806491.4253,603935.7796 7806493.2843,603936.2729 7806494.0243,603938.5488 7806496.9437,603940.8576 7806497.7835,603940.0165 7806501.3328,603940.2279 7806502.3306,603940.9318 7806505.652,603941.0008 7806505.9228,603941.2122 7806506.7518,603941.4843 7806509.1013,603942.0368 7806510.3411,603943.5623 7806511.7308,603944.3055 7806511.3417,603944.0818 7806512.4706,603942.6635 7806514.1403,603940.602 7806515.82,603939.3156 7806516.8498,603937.8974 7806516.7198,603937.6417 7806517.2297))"
"5","Não","POLYGON ((605457.5648 7803667.8042,605453.9202 7803664.6948,605451.1743 7803662.3753,605452.774 7803660.1357,605452.9883 7803658.814,605454.7345 7803655.9565,605456.6083 7803655.3467,605457.6719 7803652.4968,605459.4779 7803650.8876,605462.3106 7803649.5578,605463.942 7803649.6065,605464.5903 7803651.2075,605464.9037 7803654.7268,605462.9906 7803658.546,605462.669 7803661.4155,605461.1121 7803663.6895,605457.5648 7803667.8042))"
"6","Não","POLYGON ((605562.631637496 7803751.13766533,605558.688832255 7803751.59177025,605552.98491083 7803752.3913854,605546.564028871 7803753.66432588,605538.698453428 7803752.3913854,605536.870155651 7803749.58799548,605540.297683734 7803746.79407933,605549.466604156 7803747.54038681,605563.005663784 7803748.83557445,605562.631637496 7803751.13766533))"
"50","Não","POLYGON ((609799.4553 7811343.7623,609799.7934 7811342.2326,609798.7792 7811339.5232,609797.4186 7811336.1339,609796.5693 7811333.9243,609796.4043 7811330.365,609796.4043 7811328.4954,609798.606 7811327.1456,609799.4553 7811326.1258,609793.8564 7811323.0764,609795.7282 7811320.6969,609796.4043 7811317.3076,609797.5918 7811309.3392,609797.9298 7811306.6197,609797.9298 7811305.4299,609799.4553 7811302.7205,609800.6427 7811299.5011,609800.6427 7811297.9714,609799.9666 7811293.3923,609799.7934 7811290.5129,609795.7282 7811290.173,609795.7282 7811285.7638,609795.2169 7811284.0642,609795.8931 7811279.995,609795.555 7811277.4555,609795.555 7811274.906,609797.0805 7811271.8566,609798.103 7811266.9376,609798.4411 7811263.8782,609798.606 7811256.7596,609799.4553 7811252.8604,609800.8159 7811253.0303,609801.3189 7811250.4808,609801.657 7811248.6212,609802.0033 7811247.9413,609802.6795 7811245.7318,609803.3556 7811242.0025,609804.2049 7811238.4432,609802.8444 7811237.0835,609803.1907 7811234.374,609803.1907 7811231.3246,609802.0033 7811229.455,609800.9808 7811226.5756,609800.1315 7811223.8561,609801.3189 7811223.5162,609800.9808 7811221.8265,609800.1315 7811221.8265,609800.8159 7811219.6169,609799.9666 7811218.4272,609799.2904 7811217.4174,609799.4553 7811215.8877,609801.492 7811212.3284,609801.154 7811210.9687,609798.4411 7811211.6485,609795.8931 7811206.7295,609794.8788 7811205.5397,609794.3676 7811203.6801,609793.6914 7811202.6603,609791.1434 7811200.1108,609789.7911 7811195.5317,609788.6037 7811191.8025,609787.5812 7811187.9032,609786.9051 7811184.004,609786.3938 7811179.4249,609786.3938 7811175.0158,609786.0557 7811167.8872,609787.4163 7811167.0474,609787.0782 7811161.7884,609784.8683 7811163.1381,609784.5302 7811160.7686,609785.0415 7811157.7192,609785.2064 7811151.9504,609782.8316 7811148.721,609780.465 7811145.1617,609779.4425 7811144.6518,609777.4058 7811145.5016,609774.8661 7811147.8812,609771.980000001 7811147.8812,609764.1794 7811139.0629,609763.6681 7811134.3139,609763.8413 7811128.545,609764.5175 7811123.456,609763.6681 7811121.7563,609764.3525 7811120.2366,609765.0287 7811118.367,609765.878 7811115.9975,609765.3668 7811113.448,609769.4403 7811112.4282,609771.3038 7811112.5982,609772.8293 7811109.0389,609774.6929 7811107.8491,609775.031 7811105.1396,609775.7154 7811103.1,609776.7296 7811100.5605,609776.9028 7811096.3214,609777.5789 7811092.9321,609775.031 7811089.7027,609774.3548 7811085.6335,609775.5422 7811083.4339,609778.2963 7811079.6347,609779.7394 7811076.9052,609783.046 7811077.7651,609786.501 7811080.2146,609791.0445 7811083.6939,609793.0152 7811084.1138,609796.2311 7811085.6335,609799.1172 7811087.8431,609804.3781 7811089.7027,609805.2192 7811097.5111,609803.1907 7811102.9301,609806.7529 7811110.5686,609809.4658 7811111.9183,609812.0055 7811110.3986,609813.7042 7811115.6575,609818.7919 7811119.7267,609822.6922 7811125.8255,609825.5783 7811130.4046,609829.4786 7811139.7328,609829.8167 7811143.472,609827.9448 7811148.2211,609826.0813 7811151.2705,609826.0813 7811154.8298,609827.4418 7811156.0195,609829.1323 7811157.3793,609830.4928 7811157.7192,609833.5438 7811164.3279,609835.2425 7811165.8576,609836.4299 7811171.7864,609834.3931 7811174.5059,609834.9044 7811175.6956,609836.768 7811179.2549,609836.4299 7811181.7944,609836.0918 7811184.6839,609835.2425 7811187.0534,609838.4666 7811189.093,609837.106 7811192.3124,609833.8819 7811196.5515,609831.169 7811199.101,609828.4561 7811203.8501,609831.3422 7811209.6089,609831.3422 7811211.3086,609830.3197 7811213.1782,609828.9673 7811215.0378,609826.9306 7811217.5873,609823.7065 7811220.6367,609823.0303 7811223.1762,609823.5416 7811224.7059,609821.5048 7811225.3858,609819.13 7811224.536,609817.0933 7811225.3858,609817.6045 7811227.9253,609818.6188 7811228.4352,609819.3032 7811228.9451,609816.582 7811230.4748,609817.4313 7811232.5044,609818.7919 7811233.0143,609818.6188 7811237.7633,609818.4538 7811242.8523,609816.7552 7811247.4314,609815.2297 7811248.7912,609812.0056 7811250.6508,609810.142 7811252.3505,609810.142 7811255.3999,609809.9688 7811258.4592,609807.2559 7811260.6588,609805.7304 7811264.558,609805.3924 7811274.3961,609806.0685 7811276.4357,609807.594 7811277.1156,609809.2927 7811281.8646,609810.142 7811283.5543,609811.3294 7811287.7934,609811.6675 7811287.7934,609813.0281 7811291.0228,609813.7042 7811293.2224,609814.0423 7811297.6315,609813.193 7811301.1908,609814.5535 7811305.7699,609817.0933 7811310.8589,609819.13 7811314.2582,609822.0161 7811315.268,609823.0303 7811315.9479,609823.088 7811319.1772,609824.2177 7811321.8867,609823.2035 7811324.9361,609820.4823 7811322.9065,609817.7694 7811322.5665,609815.2297 7811321.3768,609812.3436 7811323.5863,609812.8549 7811326.9757,609811.4943 7811329.8551,609813.193 7811333.9243,609810.6532 7811336.3038,609810.8182 7811339.0133,609805.2192 7811343.0825,609804.3781 7811342.5726,609802.6795 7811342.5726,609799.4553 7811343.7623))"
"51","Não","POLYGON ((610522.6356 7806342.0035,610522.9901 7806342.3534,610523.8477 7806342.6634,610523.8477 7806343.6732,610523.2952 7806343.3132,610523.1963 7806344.2231,610522.8417 7806345.2828,610522.8417 7806346.4426,610522.0831 7806346.7526,610521.6296 7806347.4524,610522.0831 7806347.9623,610521.9264 7806348.7722,610521.5801 7806348.9721,610521.4729 7806348.2623,610521.3245 7806347.6624,610520.871 7806347.3524,610519.9144 7806348.2123,610518.5456 7806347.1525,610518.3972 7806345.7927,610519.2053 7806345.3328,610519.9144 7806345.0329,610520.4669 7806344.423,610520.4669 7806343.3632,610520.4174 7806342.4034,610520.871 7806342.4034,610521.6296 7806342.0035,610522.6356 7806342.0035))"
"52","Não","POLYGON ((610636.7257 7806422.3676,610645.2025 7806430.046,610637.5338 7806438.1244,610626.2699 7806431.6657,610625.7174 7806430.6459,610627.5398 7806429.6461,610629.0488 7806428.2264,610630.3599 7806426.9167,610631.9761 7806425.6069,610633.6995 7806424.2872,610635.5136 7806423.5873,610636.7257 7806422.3676))"
"53","Não","POLYGON ((608636.4626 7805957.56,608636.4626 7805956.4602,608637.18 7805956.1202,608637.7902 7805956.5802,608637.5593 7805957.7199,608636.4626 7805957.56))"
"54","Não","POLYGON ((605897.426 7808833.9503,605900.8481 7808832.7505,605901.8706 7808834.4602,605905.4575 7808833.7803,605908.022 7808841.1289,605906.1419 7808843.6884,605902.7281 7808841.9787,605900.6749 7808838.5594,605900.1637 7808837.0297,605897.2611 7808835.49,605897.426 7808833.9503))"
"55","Não","POLYGON ((605760.4617 7808423.9116,605759.7526 7808426.0212,605758.5817 7808426.601,605757.8808 7808424.8514,605757.4108 7808425.4313,605755.6544 7808426.2511,605754.4835 7808425.0813,605754.368 7808423.0917,605754.838000001 7808422.1519,605758.1117 7808422.7418,605760.4617 7808423.9116))"
"56","Não","POLYGON ((606125.0534 7805973.6171,606123.1568 7805970.9077,606123.5691 7805966.9684,606130.7348 7805958.5001,606138.1396 7805953.971,606145.7588 7805954.3909,606149.2551 7805961.3896,606153.7903 7805963.6491,606153.9965 7805969.8279,606149.3293 7805974.8369,606147.977 7805978.3662,606148.2491 7805980.2658,606143.2273 7805979.5859,606139.4342 7805976.8665,606136.9934 7805978.3662,606130.6276 7805977.1764,606130.4792 7805975.5168,606127.4942 7805974.8369,606126.0099 7805975.3768,606125.0534 7805973.6171))"
"57","Não","POLYGON ((609805.6067 7810768.3264,609803.941 7810774.9751,609804.2214 7810779.3942,609802.8361 7810783.2734,609796.7506 7810784.1033,609790.1044 7810785.7629,609786.5092 7810788.8023,609780.7041 7810792.4016,609777.6531 7810800.1501,609777.1006 7810806.7888,609778.2138 7810810.9379,609779.0384 7810817.5766,609778.486 7810825.3251,609778.486 7810831.4139,609775.9957 7810836.3929,609775.1629 7810844.1414,609773.2333 7810849.4003,609769.0774 7810852.1698,609763.8248 7810852.1698,609759.3967 7810856.319,609754.4162 7810859.6383,609755.2408 7810859.9182,609752.1981 7810865.7271,609746.9454 7810869.5963,609745.5601 7810867.3868,609749.7078 7810861.298,609753.3113 7810856.319,609754.6883 7810856.039,609759.1164 7810851.06,609761.3345 7810846.9108,609763.2723 7810841.6519,609762.1591 7810836.3929,609764.9297 7810832.5237,609766.5871 7810829.4743,609764.6494 7810825.885,609765.2018 7810820.896,609769.6299 7810817.0267,609768.8053 7810809.2783,609764.0969 7810806.2389,609762.7116 7810805.1291,609763.8248 7810802.0897,609764.6493 7810798.7704,609764.6493 7810796.0009,609761.6066 7810791.8517,609761.6066 7810789.3622,609762.4394 7810784.1033,609765.2018 7810779.9541,609771.0152 7810775.245,609775.7236 7810770.266,609780.9762 7810764.4572,609784.8518 7810765.007,609793.1554 7810763.3474,609799.2408 7810765.007,609800.8983 7810767.2266,609805.6067 7810768.3264))"
"58","Não","POLYGON ((605831.3516 7807872.4109,605829.6777 7807870.4113,605830.0982 7807869.4914,605831.0135 7807868.1617,605832.3493 7807867.1619,605834.518 7807867.4918,605835.0952 7807869.1615,605834.9303 7807870.9112,605834.0975 7807871.831,605832.7616 7807872.4109,605831.3516 7807872.4109))"
"59","Não","POLYGON ((605847.1837 7807871.2411,605847.4311 7807867.4118,605851.5952 7807867.9117,605851.1829 7807872.4109,605847.1837 7807871.2411))"
"60","Não","POLYGON ((605763.6858 7807853.9945,605763.0179 7807852.8347,605763.2653 7807850.5852,605767.5201 7807851.335,605767.5201 7807854.4144,605763.6858 7807853.9945))"
"63","Não","POLYGON ((607372.0877 7807669.4009,607372.7474 7807664.9118,607372.6154 7807661.7324,607375.7901 7807658.4331,607377.2414 7807657.3733,607381.4715 7807657.1033,607385.5697 7807654.8538,607388.0847 7807655.9135,607390.2039 7807657.1033,607389.6762 7807658.433,607389.2804 7807662.5322,607391.3913 7807664.2519,607390.4678 7807666.8914,607385.9738 7807668.611,607382.4033 7807669.5408,607377.5052 7807668.611,607374.8583 7807669.011,607373.539 7807670.3307,607372.0877 7807669.4009))"
"41","Não","POLYGON ((601650.7514 7805006.4394,601650.7019 7805103.8901,601640.073 7805117.2575,601633.7071 7805127.6154,601630.1862 7805134.974,601623.7956 7805140.9628,601618.04 7805135.3039,601618.0152 7805131.6646,601621.528 7805122.8464,601624.2903 7805109.689,601619.3016 7805111.2687,601612.2513 7805125.2759,601601.5894 7805134.2941,601603.8158 7805146.5917,601596.0152 7805155.5299,601595.1411 7805131.5546,601592.9395 7805123.6162,601582.2116 7805122.4464,601575.0294 7805117.5474,601587.0766 7805101.9605,601594.9102 7805098.1113,601600.5752 7805090.6827,601609.1014 7805083.1842,601603.354 7805078.2452,601616.1352 7805065.5477,601627.4732 7805052.1504,601639.6029 7805048.1911,601637.3848 7805037.3433,601632.3218 7805028.755,601637.2116 7805011.8983,601650.7514 7805006.4394))"
"43","Não","POLYGON ((600677.8994 7789852.2631,600680.8927 7789855.9523,600678.3282 7789858.4618,600674.4856 7789862.3011,600671.2779 7789864.0107,600667.4354 7789860.8114,600669.1423 7789859.1017,600672.1355 7789861.0213,600674.4856 7789860.2215,600673.628 7789858.0319,600671.4923 7789856.7522,600672.3499 7789855.2525,600675.1288 7789855.4724,600677.8994 7789852.2631))"
"44","Não","POLYGON ((600680.5711 7789859.3617,600681.643 7789860.7514,600681.8574 7789862.671,600679.6145 7789864.3807,600677.7922 7789865.9804,600674.0898 7789869.9596,600673.0096 7789869.0497,600673.092 7789865.6304,600675.8709 7789863.3109,600678.9714 7789860.0015,600680.5711 7789859.3617))"
"45","Não","POLYGON ((600663.4938 7789871.8492,600662.3312 7789868.2099,600664.1617 7789863.1209,600665.9181 7789862.621,600667.7487 7789864.2907,600670.3379 7789864.6206,600671.8387 7789865.8804,600670.0905 7789867.63,600668.2517 7789870.0495,600665.9181 7789871.0493,600663.4938 7789871.8492))"
"46","Não","POLYGON ((606288.9235 7803043.6078,606288.1649 7803046.2673,606286.0127 7803046.2673,606284.1162 7803044.8776,606282.3433 7803043.2279,606282.3433 7803041.9681,606282.97 7803039.9385,606284.1162 7803038.7988,606284.8748 7803038.9287,606285.5097 7803039.5586,606285.5097 7803041.9681,606286.0127 7803041.9681,606286.3921 7803043.4878,606288.9235 7803043.6078))"
"47","Não","POLYGON ((607072.1275 7811479.8658,607075.8052 7811483.3551,607071.9296 7811487.4143,607068.1612 7811485.1847,607069.5136 7811481.9953,607070.7752 7811480.1557,607071.4513 7811479.6758,607072.1275 7811479.8658))"
