﻿ID_PVP,GEOMETRIA
635,"POLYGON ((613227.25 7802032,613190.06 7802033,613183.7 7802033.5,613179.2 7802038.5,613178.7 7802039.5,613161.7 7802039.5,613161.6 7802030.5,613156.06 7802031,613148.44 7802032,613147.75 7802031.5,613147.25 7802031.5,613147.06 7802030.5,613147.25 7802030,613148.6 7802027.5,613149.8 7802025.5,613152.06 7802021,613144.9 7802017.5,613158.8 7801988.5,613160.5 7801985,613160.6 7801984,613160.1 7801983,613157.3 7801980,613161.9 7801975,613160.75 7801974,613161.1 7801974,613162.2 7801975,613162.4 7801974.5,613163.5 7801975.5,613164.06 7801976,613164.6 7801975.5,613165 7801975,613179.56 7801945.5,613179.6 7801945.5,613185.94 7801946,613167.56 7801984.5,613190.06 7802020,613225.1 7802019.5,613225.44 7802020,613226 7802020.5,613227.25 7802032))"
636,"POLYGON ((612234.56 7802464.5,612235.1 7802471,612232.44 7802480,612228.25 7802478.5,612233.44 7802462.5,612234.56 7802464.5))"
637,"POLYGON ((613778.4 7801262,613777.06 7801264,613777 7801264,613773.9 7801258.5,613775 7801258,613775.25 7801257.5,613778.4 7801262))"
638,"POLYGON ((612153.06 7802220.5,612144.44 7802210,612144.9 7802209.5,612153.06 7802220.5))"
514,"POLYGON ((613735.56 7798714.5,613743.8 7798641,613759.6 7798633.5,613762.4 7798660,613846.2 7798848,613854.5 7798868.5,613859.9 7798885,613863.94 7798905,613875.9 7798952.5,613884.4 7798975.5,613897.4 7799003,613908.44 7799064,613922.8 7799105.5,613926.25 7799121.5,613930.75 7799135,613931.06 7799154,613949.9 7799190.5,613961.2 7799205.5,613976.4 7799213.5,613993.3 7799237.5,614000.2 7799247,614076 7799322,614068.6 7799328.5,614053.06 7799315,614046.94 7799314,614040.75 7799321,614033.7 7799334.5,613995.6 7799439,613991.94 7799449.5,613980.9 7799468,613967.06 7799489.5,613955.3 7799501.5,613935.4 7799522.5,613948.6 7799535,613957.3 7799545,613956.2 7799554.5,613928.06 7799555.5,613911.6 7799605.5,613895.25 7799677.5,613895.5 7799701.5,613901.7 7799721.5,613920.6 7799739,613900.3 7799755,613874.1 7799726,613862 7799726.5,613899.75 7799569,613916.2 7799498.5,613926.3 7799500,613936.9 7799501,613963.06 7799472,613963.5 7799450.5,613967.75 7799446.5,613964.1 7799426,613966.75 7799413,613967.06 7799405.5,613966.75 7799401,613966.56 7799398,613987.6 7799397.5,613996.3 7799394,614001.7 7799387.5,614003.75 7799382,614028.6 7799313,614022.94 7799299,614000.94 7799284,613994.44 7799282.5,613982.94 7799265.5,613941.75 7799228.5,613927.25 7799204,613930.7 7799202,613894.5 7799166.5,613881 7799146.5,613897.6 7799131,613887.25 7799124.5,613891.7 7799118.5,613878.6 7799090,613868.3 7799078,613886.8 7799054.5,613879.06 7799038.5,613872.8 7799031.5,613876 7799025.5,613860.6 7799009,613869.94 7798993.5,613863.6 7798986.5,613855.3 7798979.5,613847.2 7798949.5,613856.56 7798946.5,613861.56 7798943.5,613855.3 7798917.5,613837.8 7798908,613840.7 7798901,613812.6 7798839.5,613793.94 7798797,613792.3 7798786.5,613762.56 7798716.5,613735.56 7798714.5))"
581,"POLYGON ((605533.2 7809378.5,605550.44 7809368,605562.6 7809343,605565.7 7809340,605570.9 7809334,605568.56 7809330.5,605566.5 7809321.5,605570.6 7809318,605575.06 7809312,605581.25 7809304.5,605597.4 7809271,605696.25 7809146,605915 7808903,605973.9 7808642,606044.44 7808335,606063.06 7808238,606067 7808234.5,606065.56 7808224.5,606072.1 7808190.5,606065.6 7808112.5,606071.4 7808062.5,606089.3 7808002,606055.8 7807998,606037.9 7807990.5,606061.5 7807915.5,606036.56 7807918,606139.3 7807892.5,606149.7 7807869,606160.8 7807850.5,606228 7807747.5,606234.9 7807734,606244.94 7807718,606265 7807681,606271.6 7807671,606280.7 7807666.5,606283.7 7807655,606297 7807648,606308 7807627.5,606320.25 7807601,606320 7807584.5,606335.6 7807555,606340.4 7807533,606297.75 7807528,606299.75 7807512,606334.56 7807516.5,606342.2 7807389,606349.3 7807355.5,606364.4 7807318.5,606292.56 7807311.5,606292.56 7807296,606372.44 7807303,606404 7807255,606307.25 7807244.5,606308.7 7807225,606414.44 7807236.5,606425.4 7807184.5,606329.4 7807173.5,606331.44 7807159.5,606430.25 7807169.5,606444.25 7807104.5,606451.3 7807073,606459.1 7807056,606395.9 7807041,606399.44 7807022,606463.9 7807039.5,606469.75 7806989,606486.6 7806989.5,606481 7807017,606600.7 7806879,606600.44 7806870,606608.3 7806860.5,606617.75 7806851,606625.4 7806843,606633.44 7806834,606643 7806825,606717.06 7806771,606723.6 7806777.5,606682.06 7806852.5,606599.06 7806948.5,606510.44 7807054,606495.25 7807085.5,606459.2 7807235,606443.94 7807282,606420.4 7807313,606402.6 7807340,606393.44 7807360.5,606382 7807465,606377.9 7807500,606376.75 7807516.5,606372.5 7807540,606363.44 7807537,606342.7 7807597,606330.94 7807632.5,606321.7 7807644,606304.9 7807665,606299.56 7807672.5,606296.4 7807688,606285.25 7807701.5,606280.5 7807717.5,606255.44 7807741,606211.2 7807812.5,606198.94 7807833.5,606163.2 7807867.5,606150 7807884.5,606162.75 7807929,606149.5 7807938.5,606105.44 7808070,606098.06 7808096.5,606108.06 7808185.5,606097.2 7808242,606072.44 7808358.5,606026.25 7808574.5,606022.3 7808591.5,606014.56 7808592,605980.94 7808769.5,605957.5 7808882.5,605950.4 7808914.5,605912.56 7808964.5,605681.3 7809215.5,605628.75 7809308,605626.75 7809313,605623.9 7809318.5,605624 7809323.5,605623.6 7809326,605639.75 7809330.5,605634.7 7809345.5,605610.5 7809344.5,605619.2 7809360.5,605613.25 7809368.5,605602.75 7809365.5,605582 7809415,605559.75 7809398,605559.44 7809398,605559.2 7809397.5,605558.75 7809397.5,605541.5 7809384.5,605533.2 7809378.5))"
582,"POLYGON ((607730.4 7807046.5,607781.3 7807055,607809.44 7807085,607927.9 7807216,607985 7807276,608088.6 7807296,608145.7 7807296,608192.6 7807282.5,608234.06 7807260,608257.4 7807244,608284.75 7807236,608424.94 7807129,608451.2 7807118,608492.56 7807110,608531.8 7807115,608524.9 7807148.5,608475 7807145.5,608446.56 7807155.5,608365.44 7807215.5,608354.44 7807224,608352 7807220.5,608295.5 7807263,608294.9 7807263,608219.4 7807317,608210.5 7807320.5,608194.2 7807324.5,608108.2 7807328,608095.94 7807328.5,608092.2 7807331,608079.06 7807349,608072.25 7807346,608082.6 7807328,608061.44 7807327.5,608013.56 7807323.5,607977.44 7807310,607966.7 7807324,607952.2 7807315.5,607964.5 7807297.5,607948.56 7807281.5,607946.25 7807283.5,607889.8 7807222.5,607886.4 7807227,607885.3 7807243,607872 7807241.5,607874.94 7807224.5,607853.2 7807229.5,607848.9 7807211.5,607871.4 7807205,607872.2 7807202,607797.56 7807119,607795.56 7807114,607781.6 7807101,607777.1 7807095.5,607763.3 7807082,607758.3 7807082,607746.75 7807068.5,607726 7807057,607730.4 7807046.5))"
473,"POLYGON ((603516.6 7799826,603521.7 7799796,603539.5 7799798.5,603540.56 7799782.5,603592.7 7799784.5,603593.4 7799771,603592.25 7799738.5,603613.8 7799737.5,603643.94 7799829.5,603716.56 7799895.5,603751.06 7799866,603784.5 7799693,603827.4 7799702,603800.06 7799829.5,603812.6 7799817,603823.5 7799826,603788.06 7799873.5,603789.2 7799888,603796.9 7799892,603793.9 7799911.5,603784.5 7799905.5,603780.5 7799938,603787 7799955.5,603891.94 7800121.5,603836.2 7800135.5,603770.7 7800037.5,603739.44 7800062,603714.9 7800136,603685.7 7800181,603606.25 7800257.5,603606.6 7800282,603595.6 7800282.5,603593.56 7800292.5,603573.1 7800285.5,603564.06 7800294,603536.2 7800267,603561.25 7800243.5,603558.44 7800244,603558.7 7800230.5,603575.6 7800230.5,603580.1 7800226,603579.8 7800223.5,603566.1 7800216.5,603573.4 7800204.5,603592.75 7800215,603604.4 7800203.5,603599.6 7800198.5,603624.8 7800170.5,603637.06 7800165,603639.56 7800168,603667.75 7800133,603683.06 7800103,603673.5 7800099,603675.8 7800085,603689.1 7800088.5,603707.8 7800029.5,603684.44 7799954.5,603554.06 7799841,603554.06 7799852,603539.9 7799852,603541.44 7799829.5,603534.44 7799829,603516.6 7799826))"
474,"POLYGON ((605034.9 7797390.5,605089.44 7797327,605133.25 7797365,605241 7797450,605261.56 7797467.5,605272.6 7797480.5,605285.94 7797480.5,605286.75 7797501.5,605292.5 7797513.5,605305.75 7797558.5,605315.5 7797595,605326.3 7797616.5,605358.3 7797668.5,605380.3 7797665.5,605393.1 7797710.5,605408.4 7797709,605427.2 7797715.5,605438.94 7797729,605441.44 7797755,605429.6 7797774.5,605412.2 7797784,605415.75 7797841,605342.4 7797852.5,605330.56 7797889,605323.25 7797925,605356.25 7797921,605357.6 7797937.5,605321.9 7797944.5,605320.1 7797983,605330.2 7798055.5,605361.56 7798145.5,605392.7 7798198,605442.75 7798253.5,605502.2 7798306,605543.8 7798334.5,605475.7 7798423,605425.9 7798375,605370.56 7798337,605342.5 7798313.5,605288.8 7798268,605276 7798252,605261.9 7798240,605248.56 7798219,605232.7 7798189.5,605224.06 7798164.5,605215.1 7798142.5,605206.56 7798105.5,605203.44 7798076,605205 7798040.5,605208.75 7798010,605213 7798009,605213.5 7798002,605213.2 7797997.5,605217.44 7797981.5,605215.56 7797964,605191 7797958.5,605159.44 7797963,605152.8 7797963,605150.06 7797944.5,605193.25 7797937,605224.8 7797919,605248.1 7797885.5,605254.94 7797861,605258.44 7797834,605261.5 7797808,605265.8 7797794,605269.7 7797781,605272.44 7797747.5,605241.6 7797740.5,605247.5 7797724.5,605250.4 7797714.5,605251.9 7797707.5,605257.25 7797687,605259.06 7797672,605261.8 7797657.5,605262.6 7797649,605240.44 7797643.5,605192.8 7797630,605166.75 7797617,605148.5 7797604,605128.25 7797583,605113.44 7797557,605100.1 7797535,605092 7797521.5,605120.4 7797474.5,605102.9 7797453,605093.9 7797456,605082.3 7797442.5,605089.3 7797438.5,605051.2 7797405.5,605034.9 7797390.5))"
475,"POLYGON ((604431.7 7796923.5,604438.7 7796923.5,604456.6 7796925,604456.1 7796920.5,604455.56 7796912.5,604453.25 7796907.5,604445.56 7796902,604478.4 7796852.5,604491.2 7796862,604508.56 7796839,604523.4 7796819,604551.06 7796789,604547.06 7796780.5,604539.1 7796771,604550.7 7796763.5,604556.7 7796772.5,604582.25 7796739,604604.75 7796754,604597.7 7796761,604570.75 7796796,604584 7796807,604578.2 7796814.5,604545.25 7796854.5,604527.1 7796885,604560.75 7796910,604526.75 7796966,604518 7796971.5,604501.75 7796985.5,604501.2 7797044,604470.5 7797044.5,604471.06 7797082,604458.56 7797081.5,604457.9 7797038,604439.5 7797039,604439.5 7796967,604431.75 7796967,604432.2 7796942.5,604431.7 7796923.5))"
478,"POLYGON ((605990.2 7800333,605990.4 7800331,606060.7 7800320,606078.1 7800314,606083.44 7800336.5,606070.44 7800343.5,606046.06 7800347.5,605999.8 7800352.5,605989.2 7800351.5,605990.2 7800333))"
480,"POLYGON ((606070.44 7800343.5,606063.06 7800354.5,606064.56 7800391,606062.4 7800428.5,606059.75 7800430,606050.6 7800434.5,606050.3 7800409,606049.7 7800347.5,606057.75 7800346,606070.44 7800343.5))"
481,"POLYGON ((612728.06 7803486,612730 7803461.5,612708.6 7803444.5,612769.44 7803339.5,612782.06 7803347,612842.4 7803366,612862.94 7803358.5,612905.3 7803339,612925.7 7803343.5,612951.8 7803430.5,613088.25 7803496,613089.9 7803475.5,613085.75 7803454,613099 7803449,613103.1 7803463.5,613103.6 7803484,613115.2 7803483.5,613110.56 7803515.5,613072.3 7803598,613024.75 7803573.5,613000.75 7803609.5,612994.2 7803605.5,613017.9 7803563.5,613016.6 7803551.5,612992.44 7803532,612975.8 7803521.5,612955.44 7803506.5,612922.1 7803495.5,612889.5 7803492,612877.06 7803523.5,612838.3 7803520.5,612795.7 7803517.5,612779.94 7803526,612759.6 7803526,612735.9 7803516.5,612721.4 7803490,612728.06 7803486))"
