ID_REDUTOR_VELOCIDADE;NUM_PROJETO_OPERACIONAL;ENDERECO_REFERENCIA;BAIRRO;REFERENCIA_LOCALIZACAO;DATA_IMPLANTACAO;DATA_ULTIMA_MANUTENCAO;GEOMETRIA
5074;;RUA CARLOS SCHETTINO, 549;NOVA GAMELEIRA;ENTRE RUA OSCAR NEGRAO DE LIMA E RUA CENTRO SOCIAL;;2018-02-15;LINESTRING (605017.44 7794509.06, 605016.71 7794516.07)
5076;17-VHF-0000063-2017; , ;;ENTRE   E  ;2018-01-17;;MULTILINESTRING ((605078.20 7796738.67, 605085.67 7796735.98), (605088.12 7796735.10, 605094.99 7796732.63))
5077;18-VHF75799T-2018;RUA AGENOR DE PAULA ESTRELA, 543;JAQUELINE;ENTRE RUA TILIA E RUA BIRI;2018-07-05;;LINESTRING (611056.56 7809419.16, 611049.44 7809419.40)
5078;;RUA AJAIR DE ALMEIDA COSTA, 343;MANTIQUEIRA;ENTRE RUA ANTONIO MARCAL SAMPAIO E RUA JOVINO RODRIGUES PEGO;;2015-07-22;LINESTRING (605989.34 7810524.14, 605983.65 7810523.65)
5079;17-VHF-0000097-2015;RUA HUMAITA, 546;PADRE EUSTÁQUIO;ENTRE RUA CASTIGLIANO E RUA PROGRESSO;2016-02-25;;LINESTRING (607128.23 7796940.08, 607127.99 7796933.34)
5080;; , ;;ENTRE RUA LEONIL PRATA E RUA FRANCISCO MAGALHAES GOMES;;2018-09-28;LINESTRING (604709.15 7799970.61, 604700.38 7799973.28)
5081;;RUA JOAO ARANTES, 550;CIDADE NOVA;ENTRE   E RUA JORNALISTA AFONSO RABELO;;2015-07-28;LINESTRING (612785.78 7800747.26, 612793.55 7800751.75)
5082;18-VHF-0006134-2014;RUA MARIA MARTINS, 545;JULIANA;ENTRE RUA ESTRELA E RUA PLANETA;2015-06-05;;LINESTRING (610878.21 7808589.20, 610877.80 7808596.24)
5083;15-VHF-0063130-2011;AVE SIDERAL, 551;VILA MADRE GERTRUDES I;ENTRE RUA ARUEIRA E  ;2013-04-29;;LINESTRING (604263.35 7793553.47, 604267.99 7793553.42, 604273.19 7793553.37)
5084;22-VHF-047523T-2017;RUA WANDERLEY DE SALES BARBOSA, 551;MARILÂNDIA;ENTRE RUA MAURO GONCALVES E AVE EXPEDITO DE FARIA TAVARES;2019-03-12;;LINESTRING (599734.15 7788682.90, 599736.87 7788677.43)
5085;20-VHF-0056603-2014;RUA DOUTOR CAMILO ANTONIO NOGUEIRA, 531;NOSSA SENHORA DA CONCEIÇÃO;ENTRE BEC ESTRELA DALVA E BEC EDUARDO;2015-05-27;;LINESTRING (613692.96 7795183.21, 613692.49 7795180.20, 613692.16 7795178.00)
5086;18-VHF-071885T-2019;RUA SAO JOAO BATISTA DO GLORIA, 555;JARDIM LEBLON;ENTRE RUA POLONIA E RUA CONEGO TRINDADE;2019-11-19;;LINESTRING (605570.22 7808082.16, 605569.57 7808088.45)
5087;22-VHF-034302T-2017; , ;;ENTRE VDP SEM NOME E RUA ATLANTA;2020-04-20;;LINESTRING (605689.14 7789125.25, 605690.30 7789120.82)
5088;22-VHF-0047153-2014;RUA ERIDANO, 555;BRASIL INDUSTRIAL;ENTRE RUA IRACEMA GOMES PEREIRA E RUA JOSE BALBINO VIEIRA;2015-07-31;;LINESTRING (603365.57 7788454.43, 603367.58 7788448.04)
5089;26-VHF-0060462-2014;RUA SAO JOAO DA SERRA, 558;SÃO GABRIEL;ENTRE RUA VERDEJANTE E RUA SANHARO;2015-07-06;;LINESTRING (613997.12 7804603.75, 613996.76 7804609.77)
5090;18-VHF-0034377-2008;RUA UNIVERSO, 560;COPACABANA;ENTRE RUA BRASIL E RUA INGLATERRA;2008-08-28;2020-03-26;LINESTRING (606219.25 7806669.59, 606220.05 7806662.13)
5091;;RUA DOS CONSTRUTORES, 559;ALÍPIO DE MELO;ENTRE RUA LEONIL PRATA E RUA JACAMAR;;2020-10-09;LINESTRING (604173.21 7799932.26, 604166.33 7799928.89)
5092;;AVE PRESIDENTE, 546;COPACABANA;ENTRE RUA WASHINGTON E RUA JOSE SENA;;2022-03-22;LINESTRING (605648.85 7806305.25, 605654.73 7806311.83)
5093;22-VHF-107302T-2019;RUA CAETANO DE AZEREDO, 566;BARREIRO;ENTRE RUA JOAQUIM DE FIGUEIREDO E RUA ALCINDO VIEIRA;2020-01-09;;LINESTRING (602852.24 7790532.22, 602853.79 7790525.63)
5094;17-VHF-0052208-2012;RUA ENEIDA, 700;NOVO GLÓRIA;ENTRE RUA ILIADA E RUA MONSENHOR PINHEIRO;2012-10-30;;LINESTRING (603190.81 7799082.29, 603190.43 7799088.86)
5095;;RUA JUNDIAI, 560;CONCÓRDIA;ENTRE TRV DOS ABACAXIS E RUA TAMBORIL;;2019-09-13;LINESTRING (610953.54 7799447.33, 610959.82 7799443.90)
5097;;RUA GUSTAVO DA SILVEIRA, 548;HORTO FLORESTAL;ENTRE RUA NOSSA SENHORA D'AJUDA E RUA SAO JOAQUIM;;2022-05-21;LINESTRING (613858.72 7799213.96, 613854.29 7799215.33, 613851.07 7799216.33)
5098;;RUA MANILA, 525;HAVAÍ;ENTRE RUA ALEXANDRE LEVY E RUA SAN SALVADOR;;2018-01-17;LINESTRING (607807.98 7792304.95, 607806.24 7792300.92, 607804.14 7792296.05)
5099;17-VHF-0058058-2014;RUA CACHOEIRA DA PRATA, 570;PINDORAMA;ENTRE RUA GUARARAPES E RUA ANTONIO CARLOS COUTINHO;2015-03-05;;LINESTRING (602771.33 7798163.75, 602766.64 7798158.54)
5549;26-VHF-300690T-2021;RUA ITAPETINGA, 3237;VILA INESTAN;ENTRE BEC GLUCINIO E  ;2021-06-30;;LINESTRING (610039.87 7802172.94, 610047.88 7802169.96)
5550;22-HF-071949T-2018;AVE SENADOR LEVINDO COELHO, 3321;PETRÓPOLIS;ENTRE RUA JOSE MARIA DO NASCIMENTO E RUA DOUTOR FRANCISCO SILVEIRA;2019-12-18;;LINESTRING (601131.61 7786972.39, 601121.51 7786969.61)
5551;22-VHF-0032646-2015;AVE SENADOR LEVINDO COELHO, 3321;PETRÓPOLIS;ENTRE RUA JOSE MARIA DO NASCIMENTO E RUA DOUTOR FRANCISCO SILVEIRA;2021-01-21;;LINESTRING (601120.11 7786974.90, 601130.19 7786977.67)
5552;; , ;;ENTRE   E  ;;2022-07-29;MULTILINESTRING ((601123.67 7786961.48, 601127.05 7786962.41), (601128.26 7786962.74, 601133.77 7786964.26))
5553;;RUA DAS PETUNIAS, 3347;LINDÉIA;ENTRE AVE DOS JARDINS E RUA NICOMEDES JOSE DUARTE;;2014-10-08;LINESTRING (600374.28 7790247.87, 600370.39 7790241.11)
5554;;AVE SENADOR LEVINDO COELHO, 3366;MANGUEIRAS;ENTRE RUA JOSE MARIA DO NASCIMENTO E RUA DOUTOR FRANCISCO SILVEIRA;;2022-07-29;LINESTRING (601137.74 7786909.06, 601147.59 7786911.47)
5555;;RUA ANTONIO EUSTAQUIO PIAZZA, 3895;TIROL;ENTRE RUA DIRAMIR LOUREIRO E RUA RUBIO FERREIRA E SOUZA;;2022-04-05;LINESTRING (599959.37 7789338.42, 599966.02 7789332.72)
5556;22-VHF-0000056-2012;AVE SENADOR LEVINDO COELHO, 3990;MANGUEIRAS;ENTRE RUA DOUTOR FRANCISCO SILVEIRA E RUA CORONEL NEWTON BARBABELA;2012-06-28;2022-07-29;LINESTRING (601184.09 7786764.76, 601176.79 7786762.75)
5557;22-VHF-0032646-2015;AVE SENADOR LEVINDO COELHO, 4175;MANGUEIRAS;ENTRE RUA RUI BARBOSA DA SILVA E RUA GERALDO ROSA FILHO;2021-01-21;;LINESTRING (601210.48 7786655.85, 601203.42 7786653.59)
5558;22-HF-0000087-2018; , ;;ENTRE RUA RUBIO FERREIRA E SOUZA E RUA LUPERCIO PAIXAO;2019-01-30;;LINESTRING (599902.15 7789270.45, 599912.04 7789262.47)
5559;22-VHF-0007145-2011;AVE SENADOR LEVINDO COELHO, 3987;PETRÓPOLIS;ENTRE RUA RUI BARBOSA DA SILVA E RUA GERALDO ROSA FILHO;2011-06-13;2022-07-29;LINESTRING (601192.43 7786690.90, 601200.12 7786692.05)
5560;18-VHF-0061516-2015; , ;;ENTRE   E  ;2018-11-20;;MULTILINESTRING ((607358.86 7810037.75, 607356.86 7810030.93), (607352.09 7810014.73, 607348.85 7810003.67))
5563;18-VHF-00362911-2021; , ;;ENTRE   E  ;2022-08-25;2022-08-25;MULTILINESTRING ((607230.22 7810039.40, 607232.20 7810046.70), (607236.61 7810062.98, 607238.45 7810069.76))
5564;;AVE SENADOR LEVINDO COELHO, 4506;MANGUEIRAS;ENTRE RUA CHRISTIANO MARTINS DA SILVA E RUA PROFESSORA DIRCE MARIA;;2020-08-11;LINESTRING (601240.60 7786532.12, 601248.78 7786534.18)
5565;22-VHF-0000337-2010;AVE SENADOR LEVINDO COELHO, 4245;PETRÓPOLIS;ENTRE RUA CHRISTIANO MARTINS DA SILVA E RUA PROFESSORA DIRCE MARIA;2011-04-03;;LINESTRING (601244.87 7786514.10, 601253.76 7786516.35)
5566;18-VHF-077776T-2018; , ;;ENTRE   E  ;2020-07-16;;MULTILINESTRING ((607131.95 7810082.82, 607135.58 7810089.04), (607144.36 7810104.03, 607148.06 7810110.36))
8183;; , ;;ENTRE   E  ;;2024-05-07;LINESTRING (608541.89 7805608.68, 608540.25 7805602.10)
5568;;AVE SENADOR LEVINDO COELHO, 35;VILA INDEPENDÊNCIA I;ENTRE RUA B E AVE VICENTE PIMENTEL;;2022-07-29;LINESTRING (601351.54 7786252.12, 601355.68 7786260.70)
8182;; , ;;ENTRE   E  ;;;LINESTRING (608902.98 7805511.79, 608901.36 7805506.11)
5572;18-VHF-0030723-2015; , ;;ENTRE   E  ;2016-04-28;;MULTILINESTRING ((606625.28 7810064.18, 606629.09 7810058.09), (606638.27 7810043.42, 606642.19 7810037.16))
5574;18-VHF-0030723-2015; , ;;ENTRE   E  ;2016-04-28;;MULTILINESTRING ((606404.68 7809992.54, 606407.79 7809999.36), (606415.00 7810015.14, 606418.11 7810021.95))
8181;;AVE PORTUGAL, 4981;ITAPOÃ;ENTRE RUA PORTO RICO E RUA DOMINICA;;;LINESTRING (609078.94 7805465.65, 609074.67 7805450.78)
5575;18-VHF-0031305-2015; , ;;ENTRE   E  ;2016-05-24;;MULTILINESTRING ((605965.18 7809960.12, 605964.91 7809954.47), (605964.85 7809953.39, 605964.59 7809947.84))
5576;; , ;;ENTRE   E  ;;2015-05-15;MULTILINESTRING ((605965.18 7809960.12, 605964.91 7809954.47), (605964.85 7809953.39, 605964.59 7809947.84))
5577;19-HF- 00354-2021; , ;;ENTRE   E  ;2021-08-13;;MULTILINESTRING ((606210.43 7810139.79, 606214.55 7810145.73), (606224.72 7810160.44, 606228.44 7810165.80))
5578;; , ;;ENTRE   E  ;;2012-08-31;MULTILINESTRING ((606020.23 7810206.66, 606022.56 7810199.61), (606027.98 7810183.23, 606030.36 7810176.01))
5579;; , ;;ENTRE   E  ;;2015-06-08;MULTILINESTRING ((605564.38 7809965.95, 605564.72 7809973.19), (605564.77 7809974.36, 605565.10 7809981.31))
5580;26-VHF-092242T-2018;RUA JACUI, 6410;SÃO GABRIEL;ENTRE RUA TRES MIL DUZENTOS E SESSENTA E SETE E RUA SAO LUCAS;2019-06-19;;LINESTRING (612516.47 7803293.00, 612506.89 7803294.56)
5581;;RUA JACUI, 6504;SÃO GABRIEL;ENTRE   E RUA TRES MIL DUZENTOS E SESSENTA E SETE;;2017-11-17;LINESTRING (612641.00 7803401.19, 612644.38 7803395.77)
5209;;AVE EXPEDICIONARIO BENVINDO BELEM DE LIMA, 500;SÃO LUÍZ;ENTRE RUA EXPEDICIONARIO NORALDINO ROSA DOS SANTOS E RUA JORNALISTA WILSON ANGELO;;2014-12-12;LINESTRING (606936.14 7802813.58, 606949.04 7802813.21)
5210;20-VHF-0003700-2015; , ;;ENTRE   E  ;2020-03-13;;MULTILINESTRING ((613463.08 7793192.16, 613468.01 7793193.56, 613472.12 7793194.74), (613475.32 7793195.61, 613474.73 7793195.48))
5211;;RUA ALINE, 730;PINDORAMA;ENTRE RUA RUTILO E RUA MUQUICABA;;2020-12-02;LINESTRING (602317.69 7798236.65, 602324.35 7798236.58)
5212;22-VHF-0000066-2021;RUA DAS PETUNIAS, 731;LINDÉIA;ENTRE RUA VIOLETA DOS ALPES E RUA VITORIA REGIA;2021-09-26;;LINESTRING (598936.64 7791076.81, 598935.55 7791087.86)
5213;17-H-0000111-23; , ;;ENTRE RUA DOS TECELOES E RUA APORE;;2023-10-27;LINESTRING (609340.24 7800300.13, 609331.35 7800294.94)
5214;18-VHF-269929T-2020;AVE LUCAS DE OLIVEIRA, 740;JARDIM GUANABARA;ENTRE RUA PROFESSORA ZILDA REVERT E RUA VALDEVINO LEONCIO DOMINGUES;2021-03-25;;LINESTRING (611728.72 7807940.45, 611731.78 7807946.34)
5215;26-VHF-257600T-2020;RUA ITAMAR, 746;ALTO VERA CRUZ;ENTRE   E RUA SANTA TEREZA;2021-09-02;;LINESTRING (616360.88 7798028.76, 616365.98 7798027.36)
5216;18-VHF-0025818-2015;AVE FRANCISCO NEGRAO DE LIMA, 641;GARÇAS;ENTRE RUA REINATO FANTONI E AVE PRESIDENTE;2016-05-04;;LINESTRING (605135.58 7806716.11, 605145.21 7806716.83)
5218;;RUA SANTOS, 746;JARDIM AMÉRICA;ENTRE RUA OMEGA E RUA BOGOTA;;2018-01-21;LINESTRING (607269.73 7794452.45, 607263.42 7794449.03)
5219;26-VHF-0024035-2013;RUA SENHORA DO BRASIL, 748;CACHOEIRINHA;ENTRE RUA OLAVO ANDRADE E RUA SIMAO TAMM;2014-11-01;;LINESTRING (610239.34 7800418.28, 610232.38 7800417.59)
5220;;AVE PRESIDENTE, 165;COPACABANA;ENTRE RUA JOSE SENA E RUA CASTRO ALVES;;2022-03-22;LINESTRING (605516.12 7806426.04, 605521.56 7806431.93)
5221;22-VHF-180197T-2019;ALA IBIRITE, 755;CASTANHEIRA;ENTRE RUA RAIMUNDO CEZARIO E RUA JOAO CAMPOS;2019-11-25;;LINESTRING (601537.14 7788685.74, 601543.50 7788685.73)
5222;;RUA BOAVENTURA, 833;INDAIÁ;ENTRE RUA DOIS E RUA INTENDENTE CAMARA;;2021-04-08;LINESTRING (609490.24 7803181.77, 609484.01 7803178.62)
5223;;RUA BOAVENTURA, 833;INDAIÁ;ENTRE RUA DOIS E RUA INTENDENTE CAMARA;;2015-02-12;LINESTRING (609490.24 7803181.77, 609484.01 7803178.62)
5224;16-VHF-0000125-2012;RUA GUAICUI, 756;LUXEMBURGO;ENTRE RUA PROFESSOR JULIO MOURAO E  ;2012-09-06;;LINESTRING (609255.14 7793990.04, 609255.06 7794001.50)
5225;17-VHF-4996T-2017;RUA CACUERA, 760;JARAGUÁ;ENTRE RUA BALSAMAR E RUA CANA VERDE;2019-05-04;;LINESTRING (609749.40 7803778.77, 609751.86 7803784.43)
5226;26-VHF-0000098-2014;RUA CIRCULAR, 765;SÃO GABRIEL;ENTRE RUA GUAMARE E RUA POTENGI;2015-02-13;;LINESTRING (613772.68 7804200.67, 613778.95 7804202.45)
7620;16-VHF-0000151-2012;RUA CONSUL ROBERT LEVY, 1000;SANTA LÚCIA;ENTRE RUA INSPETOR JOSE APARECIDO E RUA HELENA ANTIPOFF;2015-02-10;;LINESTRING (609525.90 7792289.22, 609534.36 7792289.35)
7644;; , ;;ENTRE   E  ;;;LINESTRING (607714.66 7806431.35, 607707.08 7806433.08)
7681;;RUA DESEMBARGADOR JOSE SATYRO, 754;CASTELO;ENTRE AVE DOS ENGENHEIROS E VDP DOIS;;;LINESTRING (605133.60 7800210.36, 605142.16 7800210.49)
7727;20-VHF-0009019-2011;RUA ESPIRITO SANTO, 2103;LOURDES;ENTRE RUA TOMAZ GONZAGA E RUA ANTONIO ALEIXO;2011-04-27;;LINESTRING (610813.72 7795569.22, 610824.20 7795566.26)
7728;;RUA GENTIOS, 106;CONJUNTO SANTA MARIA;ENTRE AVE ACESSO BLOCO TRES E RUA ROTARY CLUB;;;LINESTRING (609023.50 7793574.48, 609023.82 7793567.60)
7743;; , ;;ENTRE RUA JORNALISTA DJALMA ANDRADE E RUA SEVERINO MELO JARDIM;;;LINESTRING (611161.49 7791052.55, 611165.46 7791045.64)
7824;; , ;;ENTRE   E  ;;;LINESTRING (606563.27 7803331.10, 606568.84 7803328.42)
7845;;AVE FRANCISCO NEGRAO DE LIMA, 440;COPACABANA;ENTRE VDP SEM NOME E RUA REINATO FANTONI;;;LINESTRING (605151.80 7806579.98, 605160.99 7806580.95)
7949;; , ;;ENTRE   E  ;;;LINESTRING (604286.63 7799863.29, 604294.37 7799866.44)
7953;;RUA JONAS LINS DE OLIVEIRA, 84;DONA CLARA;ENTRE RUA ZENITA DE SOUZA E RUA CASSIANO CAMPOLINA;;;LINESTRING (610535.16 7804039.21, 610543.04 7804037.41)
8069;;RUA ONOFRE CAMILLO DE CAMPOS, 15;GARÇAS;ENTRE PCA ELIAS KALIL E RUA ACACIO TELES PEREIRA;;;LINESTRING (604880.11 7805964.97, 604877.81 7805956.55)
8085;; , ;;ENTRE   E  ;;;LINESTRING (607194.84 7802975.21, 607202.16 7802975.88)
8086;; , ;;ENTRE   E  ;;;LINESTRING (607177.95 7803031.23, 607184.51 7803031.16)
8087;; , ;;ENTRE   E  ;;;LINESTRING (607195.99 7803153.62, 607203.53 7803153.47)
8088;; , ;;ENTRE   E  ;;;LINESTRING (607182.57 7803241.62, 607190.71 7803241.32)
9276;16-VHF-000146-2012; , ;;ENTRE   E  ;2013-02-06;;LINESTRING (613658.99 7795522.98, 613662.01 7795520.62)
9277;20-VHF-040710T-2017;RUA VIA LACTEA, 140;SANTA LÚCIA;ENTRE AVE HALLEY E RUA CENTAURO;2016-01-08;;LINESTRING (610066.39 7792394.19, 610073.48 7792395.14)
8412;;RUA DA RESSURREICAO, 271;JARDIM SÃO JOSÉ;ENTRE RUA SANTA CEIA E RUA MARY APARECIDA;;;LINESTRING (605099.48 7798935.41, 605095.47 7798928.40)
8446;;RUA ABATI, 29;SANTA MARIA;ENTRE RUA MATIAS AIRES E RUA JOAO ALPHONSUS;;;LINESTRING (603235.70 7795248.47, 603241.01 7795251.89)
8448;;RUA AGUANIL, 483;VISTA ALEGRE;ENTRE RUA VIRGEM DA LAPA E RUA BRASIL;;;LINESTRING (605066.39 7793326.92, 605070.20 7793318.25)
8468;; , ;;ENTRE   E  ;;;LINESTRING (607812.23 7794374.69, 607821.78 7794377.46)
8469;; , ;;ENTRE   E  ;;;LINESTRING (607780.85 7794457.20, 607787.78 7794460.06)
8470;;AVE BARAO HOMEM DE MELO, 827;NOVA GRANADA;ENTRE RUA UBATUBA E RUA BOGOTA;;;LINESTRING (607620.45 7794703.01, 607610.90 7794696.96)
8491;;RUA CANDIDO DE SOUZA, 837;GUARATÃ;ENTRE RUA DA IGUALDADE E RUA DA SAUDADE;;;LINESTRING (606085.13 7795007.66, 606093.63 7795005.72)
8492;;RUA CANDIDO DE SOUZA, 740;NOVA GAMELEIRA;ENTRE BEC ESTEVAO MUSSO E RUA LUIZ GONZAGA;;;LINESTRING (605687.01 7794359.67, 605692.53 7794352.51)
8494;;EST DO CERCADINHO, 2590;VENTOSA;ENTRE BEC FL E BEC LS;;;LINESTRING (607672.13 7793270.49, 607669.87 7793265.36)
8495;;EST DO CERCADINHO, 2279;VENTOSA;ENTRE BEC FLOR DE LIZ E BEC ROSANA;;;LINESTRING (607556.51 7793391.35, 607562.74 7793392.57)
8516;;RUA DAS CANOAS, 270;BETÂNIA;ENTRE RUA SARGENTO JOHNNY DA SILVA E RUA MARGARIDA MARIA DE CARVALHO;;;LINESTRING (605482.97 7792636.21, 605480.20 7792631.50)
8517;;RUA DAS CANOAS, 443;ESTRELA DO ORIENTE;ENTRE RUA URSULA PAULINO E RUA JULIO KLEIN TEIXEIRA;;;LINESTRING (605728.60 7792501.79, 605724.28 7792493.30)
8544;; , ;;ENTRE RUA PATOS DE MINAS E RUA OPHIL RIBEIRO;;;LINESTRING (606307.27 7792374.37, 606312.76 7792368.73)
8608;18VHF-0002951-2014;AVE FRANCISCA GREGORY, 3320;SANTA AMÉLIA;ENTRE RUA DOIS MIL DUZENTOS E SESSENTA E UM E AVE DA SINFONIA;2014-05-28;;LINESTRING (607271.71 7806777.68, 607267.89 7806785.05)
8609;18vhf-0002951-2014; , ;;ENTRE   E  ;2014-05-28;;LINESTRING (607019.29 7806738.08, 607021.14 7806729.42)
8610;; , ;;ENTRE   E  ;;;LINESTRING (609010.68 7797148.05, 609009.67 7797140.80)
8611;; , ;;ENTRE   E  ;;;LINESTRING (608909.78 7797165.43, 608908.76 7797158.35)
8650;;RUA TEOFILO FILHO, 285;ESTORIL;ENTRE RUA MIGUEL PEDRO CHALUP E RUA SANTOS;;;LINESTRING (607806.18 7793101.58, 607809.00 7793094.87)
8651;;RUA STELLA HANRIOT, 335;BURITIS;ENTRE VDP SEM NOME E RUA CONSUL WALTER;;;LINESTRING (607754.39 7791364.68, 607755.70 7791356.89)
8656;;RUA SAO FELICISSIMO, 112;ESTRELA DO ORIENTE;ENTRE RUA URSULA PAULINO E RUA ISABEL CERDEIRA;;;LINESTRING (605775.59 7792358.24, 605771.45 7792351.03)
8619;;AVE RAUL MOURAO GUIMARAES, 700;PALMEIRAS;ENTRE RUA MARCOS COELHO NETO E RUA DEPUTADO SEBASTIAO NASCIMENTO;;;LINESTRING (607134.21 7791842.50, 607135.56 7791831.15)
8676;26VHF371218-2023;RUA ILHA DE MALTA, 370;SÃO GABRIEL;ENTRE RUA NOSSA SENHORA AUXILIADORA E RUA OPERARIO SILVA;;2023-10-05;LINESTRING (613678.56 7804032.31, 613684.84 7804037.90)
8689;18VHF14621-2012;AVE JOAQUIM ABEL COELHO, 72;MANTIQUEIRA;ENTRE RUA GERALDO LOPES DA SILVA E RUA MIGUEL GOMES DA COSTA;2020-04-07;;LINESTRING (606608.09 7812089.38, 606615.71 7812092.24)
8706;17VHF320031T-2021;RUA ITATIAIUCU, 110;SANTA TEREZINHA;ENTRE RUA CASABLANCA E  ;2023-09-26;;LINESTRING (604257.58 7802942.64, 604254.76 7802947.40)
8732;18VH352438-2023;RUA ARIOLINO ARISTIDES DOS SANTOS, 12;SERRA VERDE;ENTRE RUA CORONEL MANOEL ASSUNCAO E RUA RAUL GLORIA SILVA;;2023-10-10;LINESTRING (609351.07 7809961.78, 609348.74 7809954.58)
8714;18VHF321552-2021;RUA ISLANDIA, 135;EUROPA;ENTRE RUA BUDAPESTE E RUA LUCERNA;2023-09-04;;LINESTRING (607811.01 7810110.83, 607817.47 7810109.72)
8735;;RUA INDEPENDENCIA, 655;CABANA DO PAI TOMÁS;ENTRE RUA CHAPINHA E RUA JOSE MARTINS SOBRINHO;;;LINESTRING (604622.00 7794186.80, 604627.88 7794185.20)
8744;; , ;;ENTRE RUA DEZENOVE DE DEZEMBRO E BEC MUNIZ;;;LINESTRING (608342.16 7793536.65, 608344.76 7793530.16)
8751;;RUA JOAQUIM NABUCO, 425;NOVA SUISSA;ENTRE RUA ARARAQUARA E RUA JOAO CAETANO;;;LINESTRING (607012.52 7795413.12, 607024.55 7795415.30)
8752;;RUA LINDOLFO DE AZEVEDO, 1254;JARDIM AMÉRICA;ENTRE RUA OMEGA E RUA BOGOTA;;;LINESTRING (607356.58 7794457.99, 607363.25 7794462.12)
5100;;RUA PEDRA DO MAR, 655;LETÍCIA;ENTRE RUA SOROCABA E RUA JOSE BENEVIDES DA SILVEIRA;;2016-04-05;LINESTRING (606615.67 7809174.56, 606607.64 7809178.63)
5101;22-VHF-017785T-2016;RUA PRESIDENTE COSTA E SILVA, 595;BAIRRO DAS INDÚSTRIAS I;ENTRE RUA EMILIO ZEYMER E AVE CATULO DA PAIXAO CEARENSE;2019-09-06;;LINESTRING (603970.92 7792909.49, 603968.02 7792923.10)
5102;22-VHF-0012211-2012;RUA HOFFMAN, 575;MIRAMAR;ENTRE RUA MARIA DO CARMO E RUA FRANCISCO DUARTE MENDONCA;2013-03-06;;LINESTRING (603283.09 7789087.02, 603279.18 7789092.85)
5103;15-VHF-0024271-2014;RUA JOSE MOREIRA MOTA, 577;CAMARGOS;ENTRE RUA GONCALVES DE SOUZA E RUA SERJOBES DE FARIA;2014-09-24;;LINESTRING (602319.21 7794493.11, 602316.59 7794486.24)
5104;18-VHF-0018907-2015;RUA PROFESSORA GABRIELA VARELA, 543;JARDIM GUANABARA;ENTRE RUA HELIO GILBER MARTINS E RUA MARIO RENNO GOMES;2015-07-29;;LINESTRING (611882.04 7806837.42, 611871.82 7806834.91)
5105;17-VHF-337494T-2021;RUA ENGENHO DO SOL, 580;ENGENHO NOGUEIRA;ENTRE RUA ENGENHO DE MINAS E RUA FLOR DE LIMOEIRO;2021-09-26;;LINESTRING (606387.12 7799947.64, 606378.35 7799946.79)
4668;;RUA MATIAS CARDOSO, 287;SANTO AGOSTINHO;ENTRE RUA OURO PRETO E RUA PARACATU;;2018-08-10;LINESTRING (609474.55 7795657.63, 609475.84 7795662.32, 609476.87 7795666.10, 609477.73 7795669.20)
4669;22VHF-0011468T-16;AVE RAIMUNDO PEDRO RODRIGUES, 258;INDEPENDÊNCIA;ENTRE RUA GERALDO COSTA E RUA MARIA RITA BORGES;2018-10-17;;MULTILINESTRING ((602099.03 7785958.20, 602100.01 7785951.45), (602101.42 7785941.76, 602101.75 7785939.47))
4670;18-VHF-090292T-2018;RUA JAIR AFONSO INACIO, 272;PIRATININGA;ENTRE RUA PORTO FELIZ E RUA ALBERTO DE FREITAS RAMOS;2018-11-20;;LINESTRING (606532.27 7809790.63, 606534.43 7809784.21)
4671;;RUA JOSE ALVES DE SOUZA, 283;SANTA TEREZINHA;ENTRE RUA JOSE GOMES E RUA MONSENHOR NOGUEIRA DUARTE;;2015-02-13;LINESTRING (603570.56 7802425.08, 603566.99 7802429.99)
4672;22-VHF-0046471-2010;RUA OLARIA DO BARREIRO, 247;OLARIA;ENTRE RUA VEIGA E RUA PRIMORDIAL;2011-04-07;;LINESTRING (601163.80 7789269.05, 601170.68 7789266.66)
4673;22-VHF-015876T-2016;RUA BENJAMIM DIAS, 273;BARREIRO;ENTRE RUA PINHEIRO CHAGAS E RUA DOMICIANO VIEIRA;2017-12-29;;LINESTRING (603106.70 7790656.28, 603105.08 7790663.47)
4674;;RUA GERALDO ROSA FILHO, 236;MANGUEIRAS;ENTRE RUA OSCAR GALDINO E RUA HERMELINDA GUEDES DIAS;;2011-10-04;LINESTRING (600901.88 7786579.13, 600901.11 7786586.21)
4675;26-VHF-286040T-2020;RUA MAIRINK, 271;CASA BRANCA;ENTRE RUA LAMIM E RUA BURNIER;2021-02-18;;LINESTRING (616338.97 7798975.52, 616332.89 7798973.67)
4676;18-VHF-207360T-2020;RUA ALUIZIO TEIXEIRA DA SILVA, 275;MANTIQUEIRA;ENTRE RUA AJAIR DE ALMEIDA COSTA E RUA ANTONIO MARCAL SAMPAIO;2020-06-10;;LINESTRING (606123.29 7810318.42, 606128.96 7810313.72)
4677;18-VHF-0000139-2014;RUA JARAGUA, 270;CÉU AZUL;ENTRE VDP TRES MIL QUATROCENTOS E DEZESSETE E RUA RADIALISTA ROMULO PAES;2014-10-02;;LINESTRING (604412.61 7807716.10, 604408.65 7807721.64)
4678;26-VHF-0003016-2013;RUA JOSE FLAUSINO, 275;JARDIM VITÓRIA;ENTRE RUA JORGE VIEIRA E RUA PAULO JOSE DA SILVA;2013-09-13;;LINESTRING (617057.09 7803985.72, 617050.68 7803982.83)
