﻿"ID_RECUO_ALINHAMENTO","TPLOG","LOGRADOURO","LARGURA_FINAL_TRECHO","GEOMETRIA"
"7268","RUA","XANGRILA","20","LINESTRING (603219.153568861 7804938.40840545,603132.300090892 7805013.79306112,603064.27187545 7805073.73086096,603046.378393328 7805090.83737898,603028.089110679 7805114.75251112,603008.529968009 7805142.82679668,602991.691953957 7805176.86986731,602953.744578507 7805270.06089855)"
"7269","RUA","XANGRILA","20","LINESTRING (602953.744578507 7805270.06089855,602893.170606308 7805419.55047038)"
"4431","RUA","BOAVENTURA","24","LINESTRING (609395.752713823 7803345.96254319,609358.291843186 7803406.8201558)"
"4432","RUA","BOAVENTURA","24","LINESTRING (609358.291843186 7803406.8201558,609320.962906059 7803468.55758932)"
"4433","RUA","BOAVENTURA","24","LINESTRING (609320.962906059 7803468.55758932,609283.576248021 7803530.81491703)"
"7270","RUA","XANGRILA","20","LINESTRING (602692.507985366 7805913.61990398,602612.036790882 7806112.49942263)"
"4434","ALA","JOSE MARIA ALKIMIM","15","LINESTRING (609607.184407416 7811523.7679746,609592.251183396 7811555.81145224,609575.330710901 7811582.36604713,609562.739306661 7811609.52051992,609515.515356378 7811736.83460551,609490.134647635 7811804.52082817,609449.119818107 7811909.9493685)"
"4435","AVE","FRANCISCO NEGRAO DE LIMA","30","LINESTRING (604471.788021706 7807145.56914428,604372.499810538 7807123.85356443,604329.423519936 7807112.12595155,604318.217417538 7807110.89620186,604285.044385935 7807103.40772612)"
"5443","AVE","DEPUTADO ANUAR MENHEN","15","LINESTRING (607705.404108215 7806970.23483307,607714.77963318 7807047.16917331)"
"4436","AVE","DOM PEDRO I","35","LINESTRING (608617.716075277 7806835.37228395,608628.460410394 7806855.04827896,608642.552558296 7806885.79202116,608670.50597046 7806947.33949335)"
"4437","AVE","DOM PEDRO I","35","LINESTRING (608670.50597046 7806947.33949335,608736.588166648 7807052.51808455,608793.65765502 7807127.04291524)"
"5456","AVE","HORACIO TERENA GUIMARAES","15","LINESTRING (603968.445194192 7807374.29258829,603884.584957702 7807403.53663575)"
"5457","AVE","HORACIO TERENA GUIMARAES","15","LINESTRING (603815.773387052 7807425.88208739,603753.525508461 7807439.70927291,603702.566190712 7807452.90658664)"
"5834","AVE","HORACIO TERENA GUIMARAES","15","LINESTRING (604158.429446771 7807321.32337002,604100.395194616 7807335.88040698,604024.39324774 7807355.6663796)"
"4438","RUA","DALVA DE MATOS","25","LINESTRING (606029.807318052 7808479.57761073,606009.217444845 7808578.60745349)"
"4439","RUA","DALVA DE MATOS","25","LINESTRING (606003.049553312 7808608.4913707,605970.767072893 7808773.66774953)"
"7308","RUA","ERICO VERISSIMO","20","LINESTRING (606917.348768849 7807772.60151366,606865.696800179 7807669.40251952)"
"7309","RUA","ERICO VERISSIMO","20","LINESTRING (606957.728668367 7807863.48301499,606940.915391847 7807817.30241492,606934.846450445 7807805.66478373,606917.348768849 7807772.60151366)"
"6748","RUA","JUVENTUDE","20","LINESTRING (604577.400795449 7808000.06521408,604626.776911093 7807997.39575744,604662.786513134 7807994.33638017)"
"6749","ROD","PAPA JOAO PAULO II","60","LINESTRING (610136.180056535 7808509.3015605,610110.12318856 7808621.19878415)"
"6750","RUA","URANO","15","LINESTRING (610037.97205097 7808643.65421341,609967.066035869 7808552.01286674,609960.024084841 7808543.03469422)"
"6751","RUA","GERALDO SERAFIM","15","LINESTRING (609981.479771699 7808918.13834296,610104.573735349 7808973.28711759,610183.808053189 7809032.06515349)"
"6752","ROD","PAPA JOAO PAULO II","60","LINESTRING (610044.090467438 7808770.70835191,610001.591385937 7808864.42927528)"
"6753","AVE","VILARINHO","45","LINESTRING (609824.396437861 7808117.48131438,609814.592128993 7808127.12935055,609779.044294233 7808147.98510542,609762.585589018 7808153.79392305)"
"6754","AVE","VILARINHO","45","LINESTRING (609855.37607488 7808092.73635114,609840.995322428 7808103.27420619,609824.396437861 7808117.48131438)"
"4753","RUA","SAO JOAO BATISTA DO GLORIA","15","LINESTRING (605409.175601272 7808069.06117016,605479.793011823 7808075.58984126)"
"4754","RUA","SAO JOAO BATISTA DO GLORIA","15","LINESTRING (605655.413003638 7808093.86612118,605724.645112347 7808100.27481671)"
"6755","RUA","CORONEL MANOEL PORTO","55","LINESTRING (605217.080412553 7809259.48886205,605196.845110651 7809247.48130615)"
"6756","RUA","DONA ERMEZINDA","15","LINESTRING (605120.183496231 7809268.18709155,605174.465889231 7809234.29399039)"
"6757","RUA","ANTONIO AUGUSTO","15","LINESTRING (605178.514598781 7809283.41399216,605217.080412553 7809259.48886205)"
"6758","RUA","ARACATUBA","55","LINESTRING (605358.834721845 7809366.05717038,605372.89388637 7809347.79088843)"
"6759","RUA","ARACATUBA","15","LINESTRING (605372.89388637 7809347.79088843,605420.175557563 7809293.31197745)"
"6760","RUA","AREALVA","15","LINESTRING (605511.300382878 7809369.62644387,605485.763003093 7809440.4020377)"
"4755","RUA","ALTINOPOLIS","15","LINESTRING (605462.171642562 7809240.77267168,605538.915715425 7809302.85003601)"
"4756","RUA","ALTINOPOLIS","15","LINESTRING (605538.915715425 7809302.85003601,605562.639009464 7809322.22609207)"
"6761","RUA","PEDRA DOURADA","15","LINESTRING (605639.745899476 7809285.29360957,605710.041722099 7809295.7514809)"
"6762","RUA","MARIA GERTRUDES SANTOS","20","LINESTRING (604702.572711862 7808355.67283118,604872.692725532 7808297.83460399)"
"6763","RUA","PASTOR CASIMIRO DE OLIVEIRA","20","LINESTRING (604577.400795449 7808000.06521408,604634.074483295 7808141.50642414)"
"6764","RUA","EURIPEDES TRINDADE REZENDE","15","LINESTRING (604843.774549586 7808216.17122633,604683.904120376 7808274.00945353)"
"4757","RUA","RADIALISTA JOSE BALUARTE","30","LINESTRING (604723.682073259 7808165.34157256,604683.904120376 7808274.00945353)"
"6069","RUA","MARIA DE LOURDES DA CRUZ","25","LINESTRING (606221.853031706 7811604.40156187,606331.407319022 7811630.9161649)"
"4758","RUA","SAO JOAO BATISTA DO GLORIA","15","LINESTRING (605479.793011823 7808075.58984126,605655.413003638 7808093.86612118)"
"4759","RUA","RADIALISTA JOSE BALUARTE","20","LINESTRING (604766.89029737 7807998.91544811,604755.560507308 7808042.54656713,604723.682073259 7808165.34157256)"
"4760","RUA","SAO JOAO BATISTA DO GLORIA","15","LINESTRING (605864.898677977 7808114.37194728,605932.654780557 7808120.97060414)"
"4761","RUA","ATIBAIA","15","LINESTRING (606383.290171332 7809272.27625921,606437.745727063 7809318.20691016)"
"4762","RUA","CARAGUATATUBA","15","LINESTRING (605428.223501596 7809098.64160204,605427.448392232 7809105.72016122,605426.186778055 7809140.13315656,605429.089315247 7809186.68368133,605430.28496267 7809189.71306471,605436.395133293 7809200.62084447,605438.25044826 7809212.74837594,605438.357644235 7809218.08728922,605437.673239159 7809222.0564813)"
"6765","RUA","ITAMARATI","15","LINESTRING (605121.049309882 7808977.51625676,605053.67251614 7809069.97743655)"
"4763","RUA","ALTINOPOLIS","15","LINESTRING (605585.917027912 7809341.62214406,605658.455720183 7809398.8205015)"
"6766","RUA","UMBELINA MARIA PINTO","15","LINESTRING (605546.106091651 7809447.03068846,605668.029145411 7809420.08617293)"
"6767","RUA","BARRA BONITA","15","LINESTRING (605552.768733842 7809428.28450419,605585.917027912 7809341.62214406)"
"4764","RUA","ATIBAIA","15","LINESTRING (606437.745727063 7809318.20691016,606526.990499878 7809395.92109167)"
"6070","RUA","MARIA DE LOURDES DA CRUZ","25","LINESTRING (606465.76510598 7811781.90543147,606512.758172623 7811854.90057352,606530.668146434 7811883.47475733,606545.469436945 7811906.72002582)"
"4765","RUA","PADRE PEDRO PINTO","30","LINESTRING (608010.409642879 7809271.03651156,607973.872306803 7809317.90697121)"
"4766","RUA","PADRE PEDRO PINTO","30","LINESTRING (608022.151725156 7809257.10934639,608010.409642879 7809271.03651156)"
"7355","RUA","ERICO VERISSIMO","20","LINESTRING (607065.576065914 7808180.50848538,607040.508699254 7808104.69391721)"
"6768","PCA","DOS ABACATEIROS","45","LINESTRING (609846.520038107 7808027.07971536,609853.108467699 7808044.58615198,609853.809364464 7808059.54310753,609851.533511439 7808073.49026863,609840.080033711 7808093.08627992,609824.396437861 7808117.48131438)"
"6769","RUA","MACON RIBEIRO","20","LINESTRING (609952.116320161 7808280.02822842,609905.288170404 7808258.23266485,609877.911967341 7808256.63299046,609839.131761617 7808244.68542235,609816.85149033 7808231.45811473,609796.665663493 7808219.61052627,609752.575134043 7808203.70376405)"
"6770","RUA","ANTONIO FERREIRA DA CRUZ","18","LINESTRING (609768.093813008 7808351.76362689,609787.834364252 7808349.32412344,609853.058992633 7808342.87543606,609935.393747929 7808333.60732255)"
"5152","AVE","DOS BANDEIRANTES","30","LINESTRING (613131.524226268 7793821.44123189,613166.214493221 7793831.30922329)"
"6880","AVE","WALTER AMADEU PACE","25","LINESTRING (606886.550540404 7793016.7650214,606863.503405596 7793031.76196882,606847.424009219 7793042.65975061,606831.872346877 7793058.38654946,606816.683501684 7793080.54203978,606797.388226031 7793114.49512872,606776.839582046 7793160.23581834)"
"6881","AVE","WALTER AMADEU PACE","10","LINESTRING (606763.778164681 7793163.14522614,606757.799927566 7793172.87324603,606702.692950137 7793235.83043127)"
"6882","RUA","ESPADANA","15","LINESTRING (606708.324861791 7793489.79873676,606714.65767021 7793465.36371044,606717.82407442 7793446.70750786,606720.990478629 7793420.05293332,606723.670378025 7793394.89805352,606726.13588547 7793376.07188553,606727.323287049 7793358.75541025)"
"6883","RUA","FRANCISCO JONAS SANTANA","35","LINESTRING (599461.044064218 7789981.14291348,599475.053753677 7789963.22656031,599488.271842084 7789955.25818225,599502.31451492 7789949.14942567,599510.156312845 7789940.06127553)"
"6884","RUA","TRES MIL DUZENTOS E TREZE","15","LINESTRING (599510.156312845 7789940.06127553,599473.981793919 7789930.26326989)"
"6885","RUA","HENRIQUE BADARO PORTUGAL","35","LINESTRING (607121.07884387 7791528.27799862,607134.676241114 7791423.79926496)"
"6886","RUA","HENRIQUE BADARO PORTUGAL","35","LINESTRING (607134.676241114 7791423.79926496,607148.446801088 7791412.11164395,607152.206906087 7791383.72742147,607151.786368028 7791274.8895751,607148.54575122 7791261.9122166)"
"6887","RUA","EDUARDO HENRIQUE MENDES","20","LINESTRING (605864.222518745 7794445.19426877,605848.126630679 7794471.52890843)"
"6888","AVE","A","45","LINESTRING (610424.4877565 7808793.783655,610475.348124117 7808687.73524084)"
"6889","AVE","A","45","LINESTRING (610374.715840329 7808904.57110453,610404.235962909 7808831.53597062,610424.4877565 7808793.783655)"
"6890","RUA","NICARAGUA","15","LINESTRING (610870.958995905 7793143.89914362,610870.076690565 7793114.6151043,610870.827062396 7793086.28087165)"
"6891","AVE","NOSSA SENHORA DO CARMO","50","LINESTRING (610913.853877933 7793155.87670562,610870.827062396 7793086.28087165)"
"5153","AVE","DOS BANDEIRANTES","30","LINESTRING (611997.242376603 7793159.64593841,611999.839817556 7793176.85243607,612004.086427369 7793202.827149)"
"5154","AVE","DOS BANDEIRANTES","30","LINESTRING (612004.086427369 7793202.827149,612009.223588365 7793220.84348182,612022.697297945 7793243.04896196,612038.455106394 7793257.02611695,612045.851628728 7793262.3750282,612054.806615633 7793267.55397404)"
"5155","RUA","IRAI","18","LINESTRING (609957.797706881 7793854.60448161,609991.894273045 7793784.26879823)"
"5944","RUA","ANITA GARIBALDI","15","LINESTRING (608544.76509079 7794627.00726126,608458.554788676 7794647.16315859)"
"6892","RUA","TAVARES","15","LINESTRING (608826.970865976 7794525.51791912,608842.266907145 7794516.81968962,608849.185170509 7794514.32019839,608858.272090923 7794513.15043649,608868.109383168 7794515.11003762)"
"5945","RUA","JOSE CLAUDIO SANCHES","30","LINESTRING (602657.669293216 7795858.43660739,602658.823711417 7795879.60229917,602662.76522499 7795901.78778338,602673.501314264 7795923.19342633,602684.938300302 7795936.73067086,602703.977954782 7795953.69721737,602799.572027705 7796030.60156371,602809.013519424 7796039.85967925,602818.850811669 7796053.4769075,602825.274324375 7796068.20390986)"
"6893","VDP","TRES MIL NOVECENTOS E NOVENTA E SETE","15","LINESTRING (602606.990334173 7795686.60158391,602588.75052659 7795710.42673437,602580.348011252 7795719.99478682,602579.877998127 7795734.00193571,602590.243024407 7795758.06703732,602592.766252762 7795766.5153177,602594.638059417 7795790.76038269,602612.251182833 7795822.27396819,602637.986462881 7795856.29704289,602657.669293216 7795858.43660739)"
"6894","AVE","HALLEY","15","LINESTRING (609472.364853177 7791467.24042264,609414.907810123 7791400.19406973,609405.853873086 7791375.50909429)"
"6895","AVE","QUATRO MIL QUINHENTOS E CINQUENTA E QUATRO","20","LINESTRING (601003.998203036 7789729.39415621,601003.214847828 7789718.39639478,601006.438972948 7789699.36026952,601011.963688626 7789679.70427045)"
"6896","AVE","QUATRO MIL QUINHENTOS E CINQUENTA E QUATRO","20","LINESTRING (601011.963688626 7789679.70427045,601025.536348337 7789631.59406314)"
"5156","AVE","RAJA GABAGLIA","35","LINESTRING (609314.011659317 7792138.23384388,609351.332350601 7792091.42337201)"
"5157","AVE","HALLEY","28","LINESTRING (609959.587055093 7792082.93509978,609937.026425099 7792052.12137182)"
"5158","AVE","HALLEY","28","LINESTRING (609991.820060446 7792118.82779392,609959.587055093 7792082.93509978)"
"5159","RUA","GRAO MOGOL","20","LINESTRING (611447.153857775 7793579.4804823,611423.183188406 7793487.87912749)"
"5160","RUA","GRAO MOGOL","20","LINESTRING (611471.503835981 7793669.30219935,611447.153857775 7793579.4804823)"
"5161","RUA","IRAI","18","LINESTRING (609914.836858099 7793931.36885644,609943.977671841 7793884.24844767,609957.797706881 7793854.60448161)"
"5162","RUA","PITANGUEIRAS","15","LINESTRING (610160.48880552 7793879.08949776,610128.123866658 7793838.81769496)"
"5163","RUA","GENTIOS","25","LINESTRING (608848.500765433 7793586.25910253,608775.607501856 7793626.05100301)"
"5164","RUA","GENTIOS","15","LINESTRING (609032.251159724 7793571.73205947,608992.951465809 7793570.27235659)"
"5165","RUA","GENTIOS","15","LINESTRING (608992.951465809 7793570.27235659,608910.624956358 7793568.35274732)"
"5166","RUA","IRAI","18","LINESTRING (609991.894273045 7793784.26879823,610027.49158287 7793710.11389225)"
"5167","RUA","IRAI","18","LINESTRING (610070.914198933 7793621.41194727,610105.959037191 7793578.79062272,610117.420760762 7793574.30153646)"
"6897","RUA","PRINCIPAL","20","LINESTRING (610341.56754626 7793591.37806058,610350.967808757 7793590.87816234,610357.655188481 7793589.07852865,610365.98349122 7793584.62943425,610387.200048593 7793567.08300577,610409.711203521 7793549.49658544)"
"4014","RUA","PAULO FREIRE DE ARAUJO","12","LINESTRING (609112.244095239 7792409.04872029,609098.696173061 7792402.28009803,609094.647463511 7792385.52350878,609100.163933346 7792358.34904007,609103.709646393 7792331.96441058,609102.142935977 7792302.69036923,609095.752406647 7792277.67546094,609087.52305404 7792257.86949239,609081.660258745 7792245.30205045)"
"4015","RUA","MARTINS SOARES","15","LINESTRING (604809.199724453 7792899.01898827,604763.072471461 7792914.44584817,604623.12400207 7792985.90130362,604594.230563657 7793004.48752045)"
"4016","RUA","CRISPIM JAQUES","20","LINESTRING (604934.891129056 7792951.43831846,604897.116916337 7792950.39853011,604871.810420192 7792952.33813531,604847.666588094 7792957.79702417,604829.566959864 7792962.59604734)"
"4018","RUA","DESEMBARGADOR BARCELOS","18","LINESTRING (607197.880637642 7795893.3694969,607115.966420406 7795809.14664022)"
"4019","RUA","DESEMBARGADOR BARCELOS","18","LINESTRING (607287.158393835 7795985.02084154,607197.880637642 7795893.3694969)"
"6568","RUA","TREZE DE MAIO","15","LINESTRING (605221.821773023 7793299.38749442,605235.757249883 7793315.66418135,605238.115561352 7793325.02227653)"
"6569","RUA","JUATUBA","15","LINESTRING (605238.115561352 7793325.02227653,605195.237171013 7793385.23002142)"
"6570","AVE","PADRE JOSE MAURICIO","20","LINESTRING (605301.691020874 7793393.90825499,605238.115561352 7793325.02227653)"
"4020","RUA","HERCULANO MOURAO SALAZAR","20","LINESTRING (605587.961997297 7793349.40731303,605634.905588874 7793303.44666818)"
"4021","RUA","HERCULANO MOURAO SALAZAR","20","LINESTRING (605543.772517715 7793389.26919926,605587.961997297 7793349.40731303)"
"4022","RUA","HERCULANO MOURAO SALAZAR","20","LINESTRING (605521.220133566 7793410.34490936,605543.772517715 7793389.26919926)"
"4023","RUA","JORNALISTA JOAO BOSCO","15","LINESTRING (605548.04386506 7793176.34253986,605530.315299824 7793172.77326638)"
"4024","RUA","A","20","LINESTRING (605501.240452837 7793144.70897878,605438.580282031 7793139.74998817,605429.023348492 7793140.35986403)"
"4025","RUA","A","20","LINESTRING (605574.603729538 7793147.87833367,605501.240452837 7793144.70897878)"
"4026","RUA","HERCULANO MOURAO SALAZAR","20","LINESTRING (605701.927811312 7793222.84307481,605724.546162216 7793197.23828659)"
"4027","RUA","HERCULANO MOURAO SALAZAR","20","LINESTRING (605660.442968659 7793272.49296872,605701.927811312 7793222.84307481)"
"4028","RUA","JORNALISTA JOAO BOSCO","15","LINESTRING (605845.042684913 7793229.94162992,605813.741459965 7793213.89489619,605793.382470398 7793205.91652016)"
"4029","RUA","JORNALISTA JOAO BOSCO","15","LINESTRING (605793.382470398 7793205.91652016,605760.440322436 7793196.53842905,605724.546162216 7793197.23828659)"
"4030","RUA","ACUCENAS","15","LINESTRING (607552.460188213 7793437.11945948,607539.827554752 7793433.19025925,607527.516509218 7793430.42082296,607503.117055946 7793417.29349499,607500.354698107 7793415.64383078,607494.112593975 7793412.87439449)"
"4031","EST","DO CERCADINHO","25","LINESTRING (607508.971605397 7793491.1284661,607515.114759397 7793488.38902371,607519.287156611 7793486.09948973,607523.286391094 7793484.31985197)"
"4032","RUA","DAS CANOAS","15","LINESTRING (605302.540342837 7792726.46411131,605314.810159149 7792718.06582076,605413.051148091 7792676.57426625,605462.484984645 7792643.94090867)"
"4033","RUA","DAS CANOAS","15","LINESTRING (605158.897735201 7792759.05747703,605292.463921107 7792731.40310599,605302.540342837 7792726.46411131)"
"4034","RUA","QUARENTA E TRES","20","LINESTRING (605113.100315981 7792945.37955171,605127.16772635 7792963.41588047,605150.206615313 7792990.43038174,605171.357205932 7793016.18513944,605178.728990732 7793026.07312677)"
"4035","RUA","BERNARDINO DE LIMA","18","LINESTRING (609170.146413885 7795889.56027226,609025.019554276 7795856.12707749)"
"4036","RUA","DAS CANOAS","15","LINESTRING (605582.676411103 7792577.87435633,605695.693953024 7792512.74761268)"
"4037","RUA","HERCULANO MOURAO SALAZAR","20","LINESTRING (605634.905588874 7793303.44666818,605660.442968659 7793272.49296872)"
"4038","RUA","JORNALISTA JOAO BOSCO","15","LINESTRING (605909.37676211 7793276.22220964,605886.70893614 7793257.09610271,605860.676805698 7793239.03977802)"
"6571","RUA","JOSE CAMBRAIA DO NASCIMENTO","25","LINESTRING (607114.012155308 7792747.34986008,607207.734421576 7792836.80165243)"
"4039","RUA","URSULA PAULINO","25","LINESTRING (606317.1997293 7793197.69819298,606285.651129024 7793150.74774961)"
"4040","RUA","URSULA PAULINO","25","LINESTRING (606337.731881597 7793230.31155463,606317.1997293 7793197.69819298)"
"6572","RUA","AGUAPE","15","LINESTRING (606800.010404518 7793379.82112239,606727.323287049 7793358.75541025)"
"4041","RUA","URSULA PAULINO","25","LINESTRING (606386.835884379 7793307.6058216,606337.731881597 7793230.31155463)"
"6573","RUA","DONA TINA","15","LINESTRING (607121.07884387 7791528.27799862,607059.795729062 7791508.20208502)"
"6574","RUA","ZILDA GAMA","25","LINESTRING (606944.7414636 7792881.65252316,607048.399972245 7792923.75395354,607142.130484357 7792963.33589675)"
"4042","AVE","BARAO HOMEM DE MELO","35","LINESTRING (607842.491269636 7794128.13880449,607844.701155907 7793934.81815435)"
"4043","AVE","BARAO HOMEM DE MELO","35","LINESTRING (607844.701155907 7793934.81815435,607845.410298516 7793898.34557824,607847.908789338 7793878.50961579,607851.850302912 7793859.72343966,607857.638885607 7793837.82789644,607866.668085111 7793816.5922189)"
"4044","RUA","LINDOLFO DE AZEVEDO","15","LINESTRING (607612.753801706 7794000.19484711,607694.214497505 7793852.05500055)"
"4045","RUA","LINDOLFO DE AZEVEDO","20","LINESTRING (607813.160801475 7793601.33603367,607818.594812866 7793591.39805651,607844.338338758 7793527.75101169,607873.76775705 7793459.1849681)"
"7271","RUA","XANGRILA","20","LINESTRING (602893.170606308 7805419.55047038,602793.931870206 7805663.66078243)"
"7272","RUA","XANGRILA","20","LINESTRING (602793.931870206 7805663.66078243,602692.507985366 7805913.61990398)"
"4440","RUA","IZABEL BUENO","25","LINESTRING (609991.011967705 7804058.8574355,610006.802759532 7804081.11290547)"
"4441","RUA","NAVARRA","15","LINESTRING (608679.947462179 7810150.02759547,608677.41598798 7810145.73846851,608632.467890722 7810068.8241242)"
"4442","RUA","DEPUTADO JOSE RAIMUNDO","15","LINESTRING (610939.383011873 7803390.1635462,610982.302631433 7803394.0427566)"
"4443","AVE","DOM PEDRO I","35","LINESTRING (608604.638166223 7806808.13782745,608617.716075277 7806835.37228395)"
"4444","AVE","GENERAL OLIMPIO MOURAO FILHO","25","LINESTRING (609040.233137002 7806860.31720649,609091.184208907 7806794.55059309)"
"5835","RUA","CANTICO DO SOL","15","LINESTRING (603466.421701764 7806940.45089551,603497.879597753 7806935.73185605)"
"4445","AVE","GENERAL OLIMPIO MOURAO FILHO","25","LINESTRING (608869.799781249 7807094.48954139,608909.231408672 7807041.42034347)"
"4446","AVE","GENERAL OLIMPIO MOURAO FILHO","25","LINESTRING (608858.585433006 7807111.95598614,608869.799781249 7807094.48954139)"
"4447","AVE","FRANCISCO NEGRAO DE LIMA","30","LINESTRING (605042.161317503 7807126.87294984,605015.032489769 7807139.39040195,604980.309239439 7807152.73768515,604928.401649596 7807162.78563991,604863.523346675 7807169.36430085)"
"4448","RUA","IZABEL BUENO","25","LINESTRING (609915.941801234 7803095.3035641,609913.962798603 7803142.73390979)"
"4449","RUA","IZABEL BUENO","25","LINESTRING (609913.962798603 7803142.73390979,609915.908817857 7803202.03183987)"
"7310","RUA","ERICO VERISSIMO","20","LINESTRING (607271.540764738 7808565.8000604,607248.213271225 7808547.85371332,607206.035777651 7808507.47193292,607177.58761483 7808470.15952775)"
"7311","RUA","ERICO VERISSIMO","20","LINESTRING (607463.42980735 7808652.74236354,607401.64369604 7808630.78683253)"
"4450","RUA","CORONEL MANOEL ASSUNCAO","25","LINESTRING (609889.480886889 7809368.02676947,609867.250090667 7809465.39695006)"
"6631","ROD","PAPA JOAO PAULO II","60","LINESTRING (609933.761070758 7809084.98438193,609932.482964892 7809135.37412525,609933.761070758 7809168.23743601,609936.630624573 7809219.60697989,609936.993441722 7809227.76531929)"
"6632","ROD","PAPA JOAO PAULO II","60","LINESTRING (609964.740707778 7808955.92065248,609940.662842434 7809022.66706644,609933.761070758 7809084.98438193)"
"4451","AVE","PRESIDENTE","20","LINESTRING (605801.809723269 7806173.42702099,605731.40670467 7806238.08386028)"
"4452","AVE","PRESIDENTE","20","LINESTRING (605905.072431387 7806079.51613628,605893.008761182 7806091.47370235)"
"4453","RUA","PETROPOLIS","15","LINESTRING (603385.389789868 7807379.31156669,603371.355362876 7807344.44866293)"
"4454","RUA","PETROPOLIS","15","LINESTRING (603369.335131024 7807339.11974762,603364.602016398 7807326.34234842)"
"4455","RUA","PETROPOLIS","15","LINESTRING (603350.023363682 7807282.87119685,603342.602103816 7807260.77569432)"
"4456","RUA","PETROPOLIS","15","LINESTRING (603359.728722419 7807312.05525652,603355.457375073 7807299.18787563)"
"4457","RUA","PETROPOLIS","15","LINESTRING (603355.457375073 7807299.18787563,603350.023363682 7807282.87119685)"
"4458","RUA","IZABEL BUENO","25","LINESTRING (609916.098472276 7803264.04921641,609918.341341925 7803320.80766339)"
"4459","RUA","MODELO","20","LINESTRING (611880.547188126 7803155.56129881,611872.293097986 7803206.21098921,611859.30589322 7803247.78252745)"
"4460","AVE","ANTONIO FRANCISCO LISBOA","27","LINESTRING (602751.886310141 7803314.68890885,602730.818177965 7803335.08475733,602722.283729119 7803348.80196523,602713.287512992 7803366.38838557,602706.781541842 7803386.45430121)"
"4461","RUA","LOURDES PAULA CORDEIRO","20","LINESTRING (608857.447506494 7808695.58364332,608865.338779485 7808691.99437391,608991.178609286 7808659.76093493,609001.362226991 7808667.2694066)"
"4462","RUA","SANTA CRUZ","20","LINESTRING (608857.447506494 7808695.58364332,608842.052515193 7808690.76462422,608821.602821339 7808680.34674475,608787.935039079 7808655.4918039,608753.459164077 7808625.42792332)"
"4463","RUA","PADRE PEDRO PINTO","30","LINESTRING (609273.705972398 7808539.81534951,609195.255009767 7808583.04654992,609146.893132971 7808605.25203006)"
"4464","RUA","PETROPOLIS","15","LINESTRING (603364.602016398 7807326.34234842,603359.728722419 7807312.05525652)"
"5455","RUA","NOSSA SENHORA DO CARMO","15","LINESTRING (603558.52778255 7807479.46118152,603606.073320761 7807482.2906056)"
"4465","RUA","DOUTOR ALVARO CAMARGOS","25","LINESTRING (608093.890570531 7807318.83387675,608130.007368547 7807319.81367731,608145.204459585 7807320.66350433,608159.271869954 7807320.09362033,608180.084380957 7807320.09362033,608193.302469363 7807318.69390524,608208.21095585 7807314.19482101,608222.278366219 7807307.7261377,608240.559403024 7807295.90854313,608260.819442459 7807279.88180533,608305.149101394 7807245.17886901)"
"4466","RUA","DOUTOR ALVARO CAMARGOS","25","LINESTRING (608877.773512683 7807548.46713556,608888.888910794 7807557.3553264,608902.222441021 7807564.02396901,608911.746391183 7807567.20332187,608931.437467361 7807570.69261163,608949.6690291 7807571.31248546,608960.949344097 7807569.87277851,608976.1959102 7807566.24351723,608987.575175328 7807562.82421322)"
"4467","RUA","DOUTOR ALVARO CAMARGOS","25","LINESTRING (609188.71605524 7807539.1590302,609206.518833075 7807547.26737977,609232.080950392 7807567.09334425,609248.951947822 7807586.5293881,609263.514108849 7807609.96461793,609277.630994283 7807644.55757663)"
"4468","RUA","IZABEL BUENO","25","LINESTRING (609915.908817857 7803202.03183987,609916.098472276 7803264.04921641)"
"4469","RUA","NAVARRA","15","LINESTRING (608632.467890722 7810068.8241242,608625.500152292 7810035.39092943,608623.133594979 7810027.02263278,608601.257370062 7810004.49721776,608590.743918585 7809990.98996712,608580.552055035 7809972.53372384)"
"4767","RUA","DOUTOR ALVARO CAMARGOS","25","LINESTRING (609622.83501989 7808160.54254939,609640.250243043 7808169.64069749,609657.863366459 7808172.67008086,609680.366275543 7808172.50011546,609703.850440098 7808167.38115741,609740.354792796 7808154.13385386,609762.585589018 7808153.79392305)"
"4768","RUA","PADRE PEDRO PINTO","18","LINESTRING (609659.883598312 7808063.13237695,609622.83501989 7808160.54254939)"
"4769","RUA","PADRE PEDRO PINTO","18","LINESTRING (609604.933291923 7808205.98330005,609577.8621851 7808288.78644571)"
"4770","RUA","JOSUE MARTINS DE SOUZA","15","LINESTRING (604340.926472729 7809258.51905945,604280.195829489 7809147.56164451)"
"7356","RUA","AUGUSTO DOS ANJOS","20","LINESTRING (606895.505527309 7808192.40606366,606836.077727468 7808196.97513364)"
"7357","RUA","AUGUSTO DOS ANJOS","20","LINESTRING (606912.813554486 7808190.81638723,606895.505527309 7808192.40606366)"
"7358","RUA","AUGUSTO DOS ANJOS","20","LINESTRING (607065.576065914 7808180.50848538,606986.696319378 7808183.90779346)"
"7359","RUA","ERICO VERISSIMO","20","LINESTRING (607091.286608428 7808257.74276457,607065.576065914 7808180.50848538)"
"7360","RUA","ERICO VERISSIMO","20","LINESTRING (607115.067623378 7808328.64833194,607091.286608428 7808257.74276457)"
"7361","RUA","AUGUSTO DOS ANJOS","20","LINESTRING (607467.94028418 7808123.96999363,607431.724536032 7808146.66537405)"
