ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA;GEOMETRIA
72137;7291;L4B;Ter, Qui e Sáb;Diurno;0702276;1537;MULTILINESTRING ((615023.25 7796579.35, 615021.39 7796596.10, 615021.32 7796596.68), (615016.69 7796637.98, 615016.13 7796642.85, 615015.43 7796648.91), (615015.43 7796648.91, 615014.59 7796656.13, 615014.09 7796660.73), (615014.09 7796660.73, 615013.20 7796669.00, 615012.71 7796673.65), (615011.40 7796685.67, 615011.28 7796686.76, 615010.39 7796694.74, 615009.46 7796703.05), (615021.32 7796596.68, 615020.65 7796602.76, 615019.92 7796609.26, 615019.39 7796614.00), (615019.39 7796614.00, 615018.40 7796622.98, 615018.17 7796624.97), (615009.46 7796703.05, 615007.99 7796716.22, 615007.15 7796716.90), (615012.71 7796673.65, 615011.71 7796682.92, 615011.40 7796685.67), (615018.17 7796624.97, 615017.75 7796628.76, 615017.63 7796629.88, 615017.31 7796632.64, 615016.69 7796637.98))
72138;19389;NO7B;Ter, Qui e Sáb;Noturno;0305043;2103;MULTILINESTRING ((607422.44 7798145.51, 607420.49 7798152.99, 607419.51 7798153.55), (607451.09 7798038.61, 607448.31 7798048.83), (607448.31 7798048.83, 607445.66 7798058.55), (607445.66 7798058.55, 607443.04 7798068.19), (607443.04 7798068.19, 607440.47 7798077.66), (607440.47 7798077.66, 607437.75 7798087.62), (607437.75 7798087.62, 607435.17 7798097.11), (607435.17 7798097.11, 607434.21 7798100.66, 607432.49 7798106.97), (607432.49 7798106.97, 607430.83 7798113.08, 607430.00 7798116.28), (607430.00 7798116.28, 607427.43 7798126.22), (607427.43 7798126.22, 607424.89 7798136.02), (607424.89 7798136.02, 607424.00 7798139.46, 607422.44 7798145.51), (607456.40 7798015.81, 607457.03 7798016.76, 607455.09 7798023.87, 607454.05 7798027.68), (607454.05 7798027.68, 607451.09 7798038.61))
72139;33816;P13A;Seg, Qua e Sex;Diurno;1404029;1654;MULTILINESTRING ((603318.32 7801377.98, 603314.17 7801376.95, 603299.60 7801373.19, 603289.56 7801370.60), (603353.11 7801386.59, 603341.65 7801383.76), (603341.65 7801383.76, 603330.55 7801381.00), (603330.55 7801381.00, 603329.62 7801380.78, 603324.56 7801379.52, 603318.32 7801377.98), (603392.46 7801396.68, 603388.18 7801395.58, 603382.03 7801394.02, 603376.11 7801392.63, 603371.85 7801391.39, 603370.04 7801390.92, 603366.61 7801390.04), (603366.61 7801390.04, 603359.99 7801388.34, 603353.11 7801386.59))
72140;43695;C12D;Seg a Sáb;Noturno;0101554;2064;MULTILINESTRING ((610629.00 7795906.40, 610634.11 7795925.42), (610626.54 7795897.22, 610629.00 7795906.40), (610623.79 7795886.94, 610626.54 7795897.22), (610623.79 7795886.94, 610620.99 7795876.99, 610618.69 7795867.88), (610608.25 7795828.86, 610613.50 7795848.48), (610613.50 7795848.48, 610618.69 7795867.88), (610603.21 7795810.03, 610608.25 7795828.86))
72141;25831;N11A;Seg, Qua e Sex;Diurno;1811819;1623;MULTILINESTRING ((610346.05 7809801.15, 610346.40 7809804.60, 610346.36 7809807.19, 610346.24 7809814.46, 610345.67 7809819.66, 610342.63 7809848.11, 610341.25 7809861.27, 610339.49 7809877.98, 610338.63 7809888.04, 610338.24 7809898.06, 610340.18 7809914.86, 610342.71 7809936.67, 610343.67 7809944.99, 610363.12 7809952.93, 610373.58 7809956.76))
72142;32142;P17B;Ter, Qui e Sáb;Diurno;1409772;1640;MULTILINESTRING ((605006.47 7800860.06, 605003.96 7800844.84), (605009.40 7800874.71, 605006.47 7800860.06), (605017.89 7800917.23, 605014.93 7800902.43), (605014.93 7800902.43, 605012.21 7800888.81), (605012.21 7800888.81, 605009.40 7800874.71), (605023.59 7800945.88, 605017.89 7800917.23), (605035.12 7800995.51, 605033.46 7800994.96, 605031.83 7800992.65, 605031.00 7800990.05, 605030.60 7800987.87, 605023.59 7800945.88))
72143;20116;NO10B;Ter, Qui e Sáb;Diurno;1309310;1575;MULTILINESTRING ((602002.40 7797542.95, 602002.27 7797548.66, 602002.09 7797553.15, 602002.24 7797564.97, 602003.81 7797572.96, 602005.32 7797575.75, 602007.37 7797580.36, 602008.46 7797581.94, 602011.59 7797587.40, 602015.68 7797594.09, 602020.28 7797601.63))
72363;41869;S4D;Seg a Sáb;Noturno;0904756;1506;MULTILINESTRING ((610314.14 7791588.76, 610344.83 7791586.76), (610278.18 7791594.91, 610285.62 7791592.86, 610296.67 7791591.39), (610296.67 7791591.39, 610314.14 7791588.76), (610262.36 7791602.79, 610269.34 7791598.87, 610278.18 7791594.91))
72364;16397;NE27A;Seg, Qua e Sex;Diurno;1705666;1548;MULTILINESTRING ((616310.15 7804954.65, 616316.32 7804953.42, 616316.26 7804953.15, 616321.45 7804952.10), (616321.45 7804952.10, 616331.18 7804949.46), (616350.26 7804945.93, 616331.18 7804949.46))
72365;22832;NO4A;Seg, Qua e Sex;Diurno;0208051;1584;MULTILINESTRING ((604176.36 7795556.87, 604177.81 7795536.57), (604177.81 7795536.57, 604179.29 7795521.14, 604180.64 7795519.17))
72366;22182;P27B;Ter, Qui e Sáb;Diurno;1406888;1657;MULTILINESTRING ((604165.13 7800179.52, 604164.94 7800178.29, 604165.26 7800177.59, 604170.44 7800170.43), (604176.87 7800161.55, 604183.10 7800152.94), (604170.44 7800170.43, 604176.87 7800161.55), (604183.10 7800152.94, 604186.84 7800147.76, 604188.55 7800145.39, 604190.26 7800145.19))
72367;28564;N3A;Seg, Qua e Sex;Diurno;1813219;1613;MULTILINESTRING ((612644.51 7807365.48, 612648.73 7807371.27), (612648.73 7807371.27, 612649.37 7807372.16, 612651.84 7807375.54, 612654.76 7807379.56), (612654.76 7807379.56, 612659.20 7807385.66), (612631.12 7807347.55, 612631.63 7807347.81, 612639.50 7807358.62), (612639.50 7807358.62, 612644.51 7807365.48))
72368;8922;L5A;SEM COLETA PORTA A PORTA;;0606738;1540;MULTILINESTRING ((616311.15 7797358.65, 616306.53 7797357.96, 616304.90 7797358.70, 616299.83 7797363.30, 616291.96 7797369.25, 616288.26 7797371.82, 616282.87 7797377.31, 616277.36 7797381.78, 616272.78 7797388.14, 616265.27 7797400.85, 616261.71 7797410.39))
72369;28353;O10A;Seg, Qua e Sex;Diurno;1013636;1683;MULTILINESTRING ((606534.77 7795228.33, 606532.42 7795238.76), (606534.77 7795228.33, 606536.37 7795221.16), (606540.74 7795201.72, 606540.08 7795204.56, 606536.37 7795221.16), (606521.92 7795287.26, 606521.52 7795282.92, 606526.18 7795275.99, 606531.75 7795271.64, 606533.30 7795269.17, 606533.54 7795266.11, 606534.66 7795251.09, 606533.75 7795246.66, 606532.42 7795238.76))
72370;51425;B25A;Seg, Qua e Sex;Diurno;1107882;1920;MULTILINESTRING ((605469.92 7788894.07, 605462.95 7788897.90, 605430.68 7788914.20, 605404.44 7788927.83))
72371;19597;NO30A;Seg, Qua e Sex;Diurno;0205936;1588;MULTILINESTRING ((604784.25 7796403.97, 604764.56 7796417.82), (604754.55 7796424.87, 604736.81 7796436.91), (604764.56 7796417.82, 604754.55 7796424.87))
72372;13197;NE20A;Seg, Qua e Sex;Diurno;1701246;1544;MULTILINESTRING ((615409.68 7804493.07, 615409.17 7804460.54), (615411.31 7804601.25, 615411.15 7804589.53), (615411.15 7804589.53, 615411.05 7804582.93, 615410.96 7804577.24), (615409.88 7804505.61, 615409.68 7804493.07), (615410.07 7804517.31, 615409.88 7804505.61), (615410.25 7804529.16, 615410.17 7804524.33, 615410.07 7804517.31), (615410.44 7804541.07, 615410.42 7804540.23, 615410.33 7804534.12, 615410.25 7804529.16), (615410.63 7804553.22, 615410.57 7804549.72, 615410.51 7804545.73, 615410.44 7804541.07), (615410.80 7804565.55, 615410.72 7804559.36, 615410.63 7804553.22), (615410.96 7804577.24, 615410.80 7804565.55), (615411.48 7804613.36, 615411.31 7804601.25), (615412.82 7804637.46, 615411.81 7804636.56, 615411.48 7804613.36))
72373;37880;V20B;Ter, Qui e Sáb;Diurno;2100897;1711;MULTILINESTRING ((606857.19 7807682.78, 606858.24 7807685.03, 606866.17 7807699.78), (606866.17 7807699.78, 606873.32 7807713.09), (606873.32 7807713.09, 606876.10 7807711.67, 606881.21 7807722.62), (606881.21 7807722.62, 606886.81 7807732.84), (606886.81 7807732.84, 606893.27 7807746.10), (606893.27 7807746.10, 606904.96 7807768.75))
72374;45224;S11D;Seg a Sáb;Noturno;0805958;1512;MULTILINESTRING ((611370.51 7791100.49, 611403.22 7791083.97), (611403.22 7791083.97, 611418.76 7791076.27))
72375;29785;O32A;Seg, Qua e Sex;Diurno;1013097;1677;MULTILINESTRING ((605625.96 7793578.27, 605628.79 7793571.86), (605628.79 7793571.86, 605633.31 7793562.03), (605623.16 7793584.14, 605625.96 7793578.27))
72376;28826;O11A;Seg, Qua e Sex;Diurno;1002656;1673;MULTILINESTRING ((604084.27 7793724.41, 604082.10 7793727.50, 604077.60 7793734.17), (604077.60 7793734.17, 604074.22 7793739.18), (604085.72 7793722.35, 604084.27 7793724.41))
72377;281;NE22A;Seg, Qua e Sex;Diurno;1709654;1545;MULTILINESTRING ((615452.94 7805590.89, 615438.80 7805590.97), (615465.77 7805591.70, 615459.99 7805591.36), (615459.99 7805591.36, 615452.94 7805590.89))
72378;40205;V27B;Ter, Qui e Sáb;Diurno;2102546;1725;MULTILINESTRING ((605181.99 7808030.84, 605182.46 7808031.48, 605181.57 7808038.79))
72379;68724;N10B;SEM COLETA PORTA A PORTA;;1817998;1615;MULTILINESTRING ((614282.93 7807152.75, 614277.42 7807147.84), (614287.28 7807159.76, 614282.93 7807152.75), (614287.28 7807159.76, 614295.06 7807166.25), (614302.43 7807172.36, 614295.06 7807166.25), (614319.69 7807178.31, 614302.43 7807172.36), (614277.42 7807147.84, 614270.53 7807143.22))
72380;13095;NE13D;Seg a Sáb;Noturno;1606389;1565;MULTILINESTRING ((612528.88 7800837.25, 612542.95 7800828.23), (612554.57 7800820.80, 612565.12 7800814.03), (612542.95 7800828.23, 612554.57 7800820.80), (612565.12 7800814.03, 612584.37 7800801.45))
72381;40210;V27B;Ter, Qui e Sáb;Diurno;2102114;1725;MULTILINESTRING ((605412.79 7808073.99, 605430.12 7808075.58), (605449.18 7808077.86, 605473.48 7808080.19), (605430.12 7808075.58, 605449.18 7808077.86))
71693;3670;B5B;Ter, Qui e Sáb;Diurno;1205965;1964;MULTILINESTRING ((601466.61 7789308.64, 601476.79 7789314.36), (601455.84 7789302.93, 601463.30 7789306.88, 601466.61 7789308.64), (601445.45 7789297.44, 601449.82 7789299.75, 601455.84 7789302.93), (601434.96 7789292.38, 601444.00 7789296.67, 601445.45 7789297.44), (601424.27 7789286.43, 601434.96 7789292.38))
71694;5055;B8A;Seg, Qua e Sex;Diurno;1205574;2002;MULTILINESTRING ((601137.88 7788802.74, 601147.18 7788801.55), (601147.18 7788801.55, 601159.08 7788800.49), (601117.72 7788802.46, 601137.88 7788802.74))
71695;34379;P12A;Seg, Qua e Sex;Diurno;1403587;1653;MULTILINESTRING ((604578.31 7802736.89, 604565.19 7802730.36), (604551.64 7802723.60, 604538.30 7802716.96), (604538.30 7802716.96, 604524.86 7802710.26), (604565.19 7802730.36, 604551.64 7802723.60))
71696;37754;P23B;Ter, Qui e Sáb;Diurno;2000015;1764;MULTILINESTRING ((605592.08 7806210.99, 605592.19 7806210.94, 605593.54 7806210.98, 605594.87 7806211.50, 605596.66 7806212.74, 605601.11 7806216.06, 605602.10 7806217.09, 605609.03 7806222.55, 605610.86 7806224.14, 605615.33 7806227.97, 605618.78 7806230.72, 605624.80 7806235.78), (605660.26 7806265.43, 605674.41 7806276.98, 605675.33 7806278.07), (605624.80 7806235.78, 605638.29 7806247.09), (605638.29 7806247.09, 605650.20 7806257.04), (605650.20 7806257.04, 605660.26 7806265.43))
71697;47300;C1D;Seg a Sáb;Noturno;0105240;1490;MULTILINESTRING ((610871.68 7797577.06, 610886.12 7797572.87), (610886.12 7797572.87, 610904.95 7797568.14), (610840.42 7797593.84, 610841.60 7797591.29, 610844.80 7797584.33, 610845.50 7797584.14, 610871.68 7797577.06))
71698;34954;P9A;Seg, Qua e Sex;Diurno;1500960;1646;MULTILINESTRING ((609395.36 7804037.82, 609393.65 7804040.74, 609390.69 7804045.84), (609369.32 7804082.55, 609365.55 7804089.04, 609359.09 7804100.15, 609356.63 7804104.36), (609385.51 7804054.74, 609380.82 7804062.81, 609380.41 7804063.52), (609390.69 7804045.84, 609385.51 7804054.74), (609380.41 7804063.52, 609374.85 7804073.06, 609369.32 7804082.55), (609411.58 7804010.27, 609400.34 7804029.33), (609400.34 7804029.33, 609399.51 7804030.74, 609396.47 7804035.90, 609395.36 7804037.82))
71699;23807;N6B;Ter, Qui e Sáb;Diurno;1504110;1627;MULTILINESTRING ((612160.82 7804634.45, 612161.83 7804619.67), (612159.78 7804649.46, 612160.82 7804634.45), (612159.78 7804649.46, 612158.77 7804664.14), (612160.41 7804604.47, 612162.73 7804606.67, 612161.83 7804619.67))
71700;42837;V7A;Seg, Qua e Sex;Diurno;1910922;1705;MULTILINESTRING ((609073.71 7809815.08, 609102.91 7809839.19))
71701;35104;P8A;Seg, Qua e Sex;Diurno;1500553;1647;MULTILINESTRING ((610001.57 7803350.11, 610001.94 7803326.34, 610002.79 7803325.23), (610000.38 7803434.66, 610000.43 7803431.43, 610000.51 7803425.10, 610000.54 7803423.05), (610000.16 7803482.38, 610000.21 7803470.73), (610000.21 7803470.73, 610000.27 7803458.41), (610000.27 7803458.41, 610000.33 7803446.52), (610001.22 7803373.97, 610001.39 7803361.86), (610000.54 7803423.05, 610000.71 7803410.97), (610000.71 7803410.97, 610000.72 7803410.29, 610000.89 7803398.04), (610001.39 7803361.86, 610001.57 7803350.11), (610001.06 7803386.25, 610001.22 7803373.97), (610000.89 7803398.04, 610001.06 7803386.25), (610000.33 7803446.52, 610000.38 7803434.66), (609999.96 7803554.39, 609999.79 7803554.39, 609999.87 7803540.19, 609999.90 7803533.25, 609999.92 7803530.35), (609999.92 7803530.35, 609999.98 7803518.32), (609999.98 7803518.32, 610000.01 7803511.94, 610000.04 7803506.02), (610000.04 7803506.02, 610000.07 7803500.83, 610000.12 7803493.85), (610000.12 7803493.85, 610000.16 7803482.38))
71702;46888;O6B;Ter, Qui e Sáb;Diurno;0912060;1694;MULTILINESTRING ((608761.37 7793114.25, 608766.49 7793102.65, 608773.68 7793086.36, 608777.74 7793071.71, 608779.86 7793060.30, 608780.02 7793056.86, 608780.23 7793053.69, 608778.40 7793048.01, 608774.61 7793039.38, 608773.34 7793037.22))
71703;1765;B21A;Seg, Qua e Sex;Diurno;1202030;1921;MULTILINESTRING ((602647.72 7788492.85, 602627.48 7788487.63), (602569.50 7788472.82, 602547.88 7788466.95), (602581.22 7788476.01, 602575.14 7788474.36, 602569.50 7788472.82), (602627.48 7788487.63, 602621.95 7788486.20, 602616.06 7788484.69), (602616.06 7788484.69, 602613.00 7788483.90, 602604.38 7788481.77), (602604.38 7788481.77, 602593.12 7788478.99), (602593.12 7788478.99, 602582.68 7788476.41, 602581.22 7788476.01))
71704;30506;O6B;Ter, Qui e Sáb;Diurno;0905888;1694;MULTILINESTRING ((607992.62 7793779.95, 607992.75 7793777.16, 607978.95 7793776.53), (607997.05 7793780.49, 607992.62 7793779.95), (607979.97 7793772.23, 607991.68 7793775.43, 607996.61 7793775.16), (607996.61 7793775.16, 607997.85 7793775.21), (607997.85 7793775.21, 607997.05 7793780.49))
71705;15370;NE28A;Seg, Qua e Sex;Diurno;1700486;1546;MULTILINESTRING ((613991.58 7804259.51, 613991.61 7804259.52, 613991.90 7804259.85, 613992.13 7804260.49, 613993.30 7804276.44), (614000.40 7804367.88, 614000.45 7804371.98, 614000.36 7804385.03), (613999.03 7804351.13, 613999.38 7804354.73, 614000.35 7804364.61, 614000.40 7804367.88), (613997.74 7804334.41, 613999.03 7804351.13), (613996.45 7804317.50, 613997.74 7804334.41), (613994.72 7804296.14, 613995.37 7804304.94, 613996.22 7804314.86, 613996.45 7804317.50), (613993.30 7804276.44, 613993.41 7804278.07, 613993.64 7804281.28, 613994.05 7804286.82), (613994.05 7804286.82, 613994.72 7804296.14))
71706;19908;NO17A;Seg, Qua e Sex;Diurno;1311478;1577;MULTILINESTRING ((603891.99 7797218.26, 603890.93 7797217.53, 603887.05 7797217.26), (603887.05 7797217.26, 603884.83 7797218.00), (603900.78 7797210.33, 603893.29 7797217.53, 603892.82 7797217.29, 603891.99 7797218.26))
71908;9118;L19A;Seg, Qua e Sex;Diurno;0608370;1541;MULTILINESTRING ((617302.66 7797262.24, 617286.39 7797259.44), (617275.89 7797254.05, 617269.67 7797249.43, 617270.55 7797247.61, 617264.89 7797244.10), (617286.39 7797259.44, 617275.89 7797254.05))
71909;16681;O24A;Seg, Qua e Sex;Diurno;0201890;1665;MULTILINESTRING ((609089.44 7797104.19, 609074.21 7797100.53, 609056.62 7797097.87, 609044.87 7797097.07), (609107.34 7797111.75, 609105.94 7797111.21, 609099.42 7797109.63, 609089.92 7797107.50, 609089.44 7797104.19), (609189.52 7797141.02, 609189.13 7797141.44, 609187.13 7797142.47, 609185.47 7797142.83, 609183.83 7797142.72, 609162.97 7797133.95, 609161.51 7797133.34, 609152.85 7797129.59, 609141.81 7797124.93, 609130.53 7797120.15, 609118.10 7797115.19, 609112.80 7797113.35, 609107.34 7797111.75))
71910;68549;O6B;Ter, Qui e Sáb;Diurno;0911357;1694;MULTILINESTRING ((608747.86 7794634.50, 608742.13 7794645.19, 608739.61 7794650.42, 608737.41 7794656.32, 608735.47 7794662.72, 608735.39 7794664.15, 608736.23 7794665.92, 608737.92 7794668.87, 608740.79 7794673.51, 608743.31 7794678.06, 608747.02 7794686.07, 608749.55 7794691.20, 608753.25 7794698.79, 608756.12 7794704.18, 608758.65 7794709.07, 608761.52 7794713.45, 608766.07 7794717.41, 608770.36 7794719.01, 608776.18 7794719.10, 608781.07 7794718.59))
71911;27403;N17A;Seg, Qua e Sex;Diurno;1811699;1617;MULTILINESTRING ((612465.76 7810136.71, 612484.59 7810138.31), (612524.80 7810142.05, 612533.86 7810142.36), (612484.59 7810138.31, 612485.70 7810138.39), (612485.70 7810138.39, 612491.84 7810138.93), (612498.95 7810139.54, 612499.97 7810139.63), (612515.92 7810141.18, 612520.72 7810141.65, 612524.37 7810142.01, 612524.80 7810142.05), (612509.92 7810140.59, 612515.92 7810141.18), (612507.76 7810140.37, 612509.92 7810140.59), (612491.84 7810138.93, 612492.81 7810139.02, 612497.75 7810139.44, 612498.95 7810139.54), (612506.70 7810140.27, 612507.76 7810140.37), (612499.97 7810139.63, 612502.36 7810139.83, 612506.70 7810140.27))
71912;9400;L15B;Ter, Qui e Sáb;Noturno;0500335;1525;MULTILINESTRING ((612487.79 7798478.64, 612475.95 7798480.56, 612462.93 7798482.68), (612451.17 7798484.59, 612439.27 7798486.52), (612462.93 7798482.68, 612451.17 7798484.59), (612426.35 7798488.62, 612425.44 7798488.76, 612424.30 7798488.95, 612421.62 7798489.38, 612420.04 7798489.64, 612418.46 7798489.90, 612415.65 7798490.35), (612439.27 7798486.52, 612437.41 7798486.82, 612435.82 7798487.08, 612434.29 7798487.33, 612426.35 7798488.62))
71913;28109;O6B;Ter, Qui e Sáb;Diurno;0905847;1694;MULTILINESTRING ((608344.31 7793303.84, 608332.52 7793300.63), (608332.52 7793300.63, 608331.92 7793300.47, 608329.03 7793299.74, 608326.56 7793299.12, 608320.77 7793297.68), (608271.34 7793285.35, 608265.64 7793284.04, 608258.87 7793282.49), (608282.81 7793288.08, 608271.34 7793285.35), (608294.51 7793290.86, 608282.81 7793288.08), (608320.77 7793297.68, 608294.51 7793290.86), (608258.87 7793282.49, 608255.29 7793281.68, 608251.53 7793280.82, 608249.02 7793280.24, 608246.66 7793279.49))
71914;49066;L19A;SEM COLETA PORTA A PORTA;;0604934;1541;MULTILINESTRING ((617606.70 7797230.63, 617614.58 7797224.46), (617603.47 7797231.43, 617595.89 7797238.60), (617624.65 7797211.37, 617617.58 7797218.07), (617614.58 7797224.46, 617623.08 7797217.80), (617599.24 7797239.76, 617606.70 7797230.63), (617636.81 7797199.87, 617624.65 7797211.37), (617595.89 7797238.60, 617599.24 7797239.76), (617623.08 7797217.80, 617635.73 7797207.88), (617617.58 7797218.07, 617609.15 7797226.05), (617609.15 7797226.05, 617603.47 7797231.43))
71915;4296;B3A;Seg, Qua e Sex;Diurno;2204718;1999;MULTILINESTRING ((600886.34 7787202.36, 600893.64 7787195.66), (600879.35 7787208.77, 600886.34 7787202.36), (600871.35 7787216.11, 600879.35 7787208.77), (600893.64 7787195.66, 600895.66 7787193.82, 600898.55 7787191.34, 600901.37 7787188.93))
71916;8050;B2B;Ter, Qui e Sáb;Diurno;2208126;1996;MULTILINESTRING ((598719.07 7790553.67, 598720.74 7790552.04, 598725.32 7790548.43, 598730.12 7790544.75))
71917;36191;P21A;Seg, Qua e Sex;Diurno;1404700;1655;MULTILINESTRING ((606047.52 7802993.03, 606043.64 7802988.37, 606036.04 7802979.00, 606021.03 7802959.99), (606002.91 7802937.23, 606021.03 7802959.99))
71918;18955;NO27B;Ter, Qui e Sáb;Noturno;0306020;1596;MULTILINESTRING ((610015.45 7799406.29, 610015.70 7799406.44, 610017.11 7799407.30, 610033.69 7799417.42, 610033.49 7799417.72), (610002.97 7799398.60, 610015.45 7799406.29), (609978.00 7799383.10, 609979.12 7799383.88, 609995.77 7799394.16, 610002.97 7799398.60), (610033.49 7799417.72, 610034.68 7799418.41, 610042.17 7799423.03, 610044.89 7799424.70, 610045.36 7799424.44, 610060.60 7799433.99))
71919;36117;P6A;Seg, Qua e Sex;Diurno;1507679;1649;MULTILINESTRING ((611614.60 7802961.04, 611622.94 7802973.77), (611639.60 7802999.17, 611647.70 7803011.54), (611622.94 7802973.77, 611631.45 7802986.75), (611631.45 7802986.75, 611639.60 7802999.17))
71920;26296;N10B;Ter, Qui e Sáb;Diurno;1809140;1615;MULTILINESTRING ((613798.37 7806451.42, 613805.80 7806450.14, 613819.57 7806447.57, 613821.74 7806447.16, 613836.05 7806444.46, 613836.24 7806445.08), (613793.75 7806451.90, 613798.37 7806451.42))
71921;36613;P20A;Seg, Qua e Sex;Diurno;1405513;1644;MULTILINESTRING ((609131.33 7802301.92, 609142.31 7802292.08), (609142.31 7802292.08, 609141.25 7802290.56, 609149.14 7802283.26, 609151.12 7802281.41, 609152.50 7802280.13), (609152.50 7802280.13, 609153.92 7802278.82, 609156.89 7802276.07, 609163.66 7802269.80, 609163.98 7802269.55, 609164.51 7802269.31, 609164.98 7802269.23))
71922;30228;O15A;Seg, Qua e Sex;Diurno;1001565;1688;MULTILINESTRING ((606181.71 7794818.89, 606197.77 7794810.24, 606209.62 7794804.61, 606212.03 7794803.46, 606234.24 7794792.91, 606250.23 7794786.60))
72144;7107;L6A;Seg, Qua e Sex;Noturno;0602359;1535;MULTILINESTRING ((614648.01 7798810.00, 614664.89 7798802.42), (614566.19 7798846.76, 614567.14 7798846.33, 614578.70 7798841.14, 614584.36 7798838.59), (614593.54 7798834.47, 614595.60 7798833.55, 614598.09 7798832.43, 614601.79 7798830.76, 614602.81 7798830.30), (614602.81 7798830.30, 614611.86 7798826.24), (614584.36 7798838.59, 614593.54 7798834.47), (614611.86 7798826.24, 614620.97 7798822.14), (614620.97 7798822.14, 614629.95 7798818.11), (614629.95 7798818.11, 614639.12 7798814.00), (614639.12 7798814.00, 614642.62 7798812.42, 614648.01 7798810.00))
72145;29012;O6B;Ter, Qui e Sáb;Diurno;0907524;1694;MULTILINESTRING ((608278.32 7793719.41, 608280.90 7793715.34, 608283.92 7793711.39, 608289.35 7793703.81), (608262.59 7793745.63, 608266.01 7793739.70), (608267.14 7793738.41, 608270.69 7793732.05), (608270.69 7793732.05, 608273.09 7793727.77), (608273.09 7793727.77, 608278.32 7793719.41), (608266.01 7793739.70, 608267.14 7793738.41), (608262.59 7793745.63, 608261.24 7793747.98, 608260.35 7793747.88, 608258.28 7793751.33))
72146;48258;C4D;Seg a Sáb;Noturno;0102560;1493;MULTILINESTRING ((611734.36 7795942.32, 611736.43 7795945.52))
72147;25866;O23B;SEM COLETA PORTA A PORTA;;1011568;1672;MULTILINESTRING ((607084.20 7789795.28, 607086.03 7789793.80, 607135.96 7789784.31, 607174.67 7789777.17, 607222.75 7789769.85))
72148;14774;NE30B;Ter, Qui e Sáb;Diurno;1611117;1573;MULTILINESTRING ((613014.93 7801736.96, 613003.92 7801731.24, 612997.06 7801729.24, 612989.94 7801728.83, 612984.66 7801729.54, 612978.76 7801731.24, 612971.74 7801735.00, 612966.41 7801739.50, 612962.04 7801745.13, 612960.65 7801746.89, 612958.40 7801752.28, 612956.75 7801758.73, 612955.78 7801763.40, 612955.65 7801764.92, 612954.47 7801779.09, 612954.19 7801782.71, 612953.83 7801790.05, 612953.76 7801791.11))
72149;11474;L7A;Seg, Qua e Sex;Diurno;0602840;1538;MULTILINESTRING ((615145.79 7798662.57, 615142.44 7798655.20, 615139.97 7798649.78, 615139.35 7798648.41), (615139.35 7798648.41, 615131.92 7798632.06), (615131.92 7798632.06, 615127.41 7798622.12, 615124.58 7798615.89, 615124.18 7798615.02), (615124.18 7798615.02, 615119.49 7798604.69, 615118.16 7798601.78, 615117.47 7798600.24))
72150;3765;B25A;Seg, Qua e Sex;Diurno;1105758;1920;MULTILINESTRING ((605078.48 7788857.66, 605092.02 7788861.99), (605072.56 7788853.94, 605078.48 7788857.66))
72151;1618;B11B;Ter, Qui e Sáb;Diurno;2202640;1997;MULTILINESTRING ((598957.89 7789728.69, 598976.37 7789752.08), (598976.37 7789752.08, 598992.18 7789772.27), (598957.89 7789728.69, 598949.86 7789718.59), (598926.51 7789688.11, 598940.54 7789706.40), (598924.06 7789685.74, 598926.51 7789688.11), (598917.38 7789672.17, 598917.60 7789675.24, 598918.47 7789678.24, 598920.35 7789682.13, 598924.06 7789685.74), (598949.86 7789718.59, 598940.54 7789706.40))
72152;49390;O12A;Seg, Qua e Sex;Diurno;1006773;1684;MULTILINESTRING ((605076.52 7793134.50, 605077.24 7793137.90), (605077.24 7793137.90, 605077.79 7793140.30))
72153;68166;L5A;SEM COLETA PORTA A PORTA;;0711210;1540;MULTILINESTRING ((618027.78 7796608.21, 618025.41 7796628.35, 618025.89 7796637.09, 618026.86 7796641.94, 618029.77 7796648.73))
72154;21238;P29A;Seg, Qua e Sex;Diurno;1400406;1658;MULTILINESTRING ((606063.00 7799871.77, 606052.62 7799878.09, 606044.24 7799884.35, 606043.80 7799885.16))
72155;15734;NE17B;Ter, Qui e Sáb;Diurno;1600528;1552;MULTILINESTRING ((614574.21 7803600.33, 614570.94 7803612.18, 614570.47 7803617.06, 614571.17 7803627.32), (614581.37 7803573.90, 614584.76 7803559.97), (614574.21 7803600.33, 614580.81 7803576.15))
72156;45678;S4D;Seg a Sáb;Noturno;0905282;1506;MULTILINESTRING ((609736.17 7791792.02, 609734.33 7791785.09, 609733.27 7791781.09, 609733.37 7791780.34))
72157;4921;B16B;Ter, Qui e Sáb;Diurno;1102876;1910;MULTILINESTRING ((604320.86 7789159.86, 604321.65 7789159.99, 604323.67 7789162.72, 604325.46 7789165.13, 604329.52 7789170.62), (604329.52 7789170.62, 604330.39 7789171.79, 604333.43 7789175.89, 604336.73 7789180.35, 604338.37 7789182.56), (604338.37 7789182.56, 604340.28 7789185.13, 604347.32 7789194.62), (604347.32 7789194.62, 604356.33 7789206.77))
