"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"20852";"8205";"5";"2";"JACUI, RUA";"974";30;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.90470755313895";"-43.93214877328868";"611774.89";"7798709.05"
"20855";"8205";"5";"2";"JACUI, RUA";"1466";32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;"-19.9004376847386";"-43.933683493904";"611617.23";"7799182.63"
"20857";"8205";"5";"2";"JACUI, RUA";"1790";33;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8976709039431";"-43.9345901996895";"611524.25";"7799489.44"
"20863";"8205";"5";"2";"JACUI, RUA";"2490";36;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8920321607644";"-43.9362243481292";"611357.12";"7800114.58"
"20866";"8205";"5";"2";"JACUI, RUA";"2856";38;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8883168250256";"-43.9358341348627";"611400.57";"7800525.51"
"20872";"8205";"5";"2";"JACUI, RUA";"3704";41;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.881834418986";"-43.9331788763342";"611683.1";"7801241.18"
"21017";"8205";"5";"2";"LIDIA, RUA";"72";52;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.8644967752027";"-43.9188749403014";"613192.99";"7803150.46"
"21019";"8205";"5";"2";"LIDIA, RUA";"200";53;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.8643998560299";"-43.9174663552143";"613340.55";"7803160.24"
"21140";"8205";"5";"2";"MOREIRA, RUA";"162";51;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8655078549212";"-43.9191871651462";"613159.58";"7803038.77"
"21214";"8205";"5";"2";"PENIDO, RUA";"42";50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;"-19.8666435377949";"-43.919663772062";"613108.87";"7802913.4"
"22154";"8205";"5";"2";"EXPEDICIONARIO JOSE ZEFERINO, RUA";"700";68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"-19.8598593886504";"-43.9094195710794";"614186.37";"7803657.32"
"22540";"8205";"5";"2";"CURVELO, RUA";"128";26;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;"-19.91240838719187";"-43.92957868205895";"612038.51";"7797855.06"
"22554";"8205";"5";"2";"JACUI, RUA";"2060";34;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.8956475842573";"-43.9358928083437";"611389.3";"7799714.23"
"22931";"8205";"5";"2";"AMAZONAS, AVE";"2771";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.92981511618524";"-43.95827297531784";"609022.95";"7795947.46"
"30056";"8205";"5";"2";"AMAZONAS, AVE";"3155";15;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.93060348964685";"-43.96193543834514";"608639.08";"7795862.58"
"30070";"8205";"5";"2";"AMAZONAS, AVE";"3887";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.93114560830509";"-43.96932146184258";"607865.66";"7795807.34"
"30111";"8205";"5";"2";"ANDRE FERNANDES, RUA";"137";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.9322191882041";"-43.9728189028332";"607498.88";"7795690.76"
"30406";"8205";"5";"2";"CONSELHEIRO JOAQUIM CAETANO, RUA";"955";7;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9418356122134";"-43.9692721878173";"607863.56";"7794624.21"
"30412";"8205";"5";"2";"CONSELHEIRO JOAQUIM CAETANO, RUA";"1499";4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.9467200582249";"-43.9679591143733";"607997.66";"7794082.79"
"31308";"8205";"5";"2";"TIBIRICA, RUA";"220";3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;6;"-19.9468212864222";"-43.9671248464644";"608084.9";"7794071.05"
"32190";"8205";"5";"2";"TIBIRICA, RUA";"26";2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9457754984416";"-43.9655870341609";"608246.55";"7794185.8"
"32446";"8205";"5";"2";"FRANCA, RUA";"45";1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;3;"-19.9446271086857";"-43.9660280346967";"608201.18";"7794313.18"
"90107";"8205";"5";"2";"AMAZONAS, AVE";"885";20;0;0;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9213312325795";"-43.94237490792178";"610692.83";"7796876.01"
"90771";"8205";"5";"2";"DOS TUPINAMBAS, RUA";"227";22;0;0;0;0;0;0;0;0;6;0;6;0;0;0;1;0;2;0;0;0;8;0;0;0;23;"-19.9183882674905";"-43.93642426192522";"611317.75";"7797197.79"
"91249";"8205";"5";"2";"AMAZONAS, AVE";"2431";17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;"-19.9284564427832";"-43.95508866911212";"609357.17";"7796095.76"
"10621";"8205";"6";"1";"JACUI, RUA";"2419";39;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.892204974231";"-43.9363238720997";"611346.58";"7800095.52"
"20098";"8205";"6";"1";"PADRE JOSE ALVES, RUA";"181";30;0;0;0;0;0;4;0;0;0;2;0;5;0;0;0;0;2;3;0;0;0;0;0;0;16;"-19.8673782118938";"-43.9259544771265";"612449.67";"7802836.3"
"20100";"8205";"6";"1";"PADRE JOSE ALVES, RUA";"357";29;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8670406897679";"-43.9245842515346";"612593.38";"7802872.74"
"20104";"8205";"6";"1";"PADRE JOSE ALVES, RUA";"625";27;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8669933150472";"-43.9216492354505";"612900.73";"7802876.02"
"20689";"8205";"6";"1";"FERREIRA, RUA";"254";14;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8614206450983";"-43.914956077558";"613605.52";"7803488.27"
"20690";"8205";"6";"1";"FERREIRA, RUA";"266";15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;"-19.8605498679804";"-43.9147157990474";"613631.3";"7803584.48"
"20724";"8205";"6";"1";"GERALDA MARTINS MIRANDA, RUA";"263";8;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;6;"-19.860000834382";"-43.9080534301477";"614329.32";"7803640.74"
"20727";"8205";"6";"1";"GERALDA MARTINS MIRANDA, RUA";"565";7;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;6;"-19.8606519577562";"-43.9060674348307";"614536.81";"7803567.33"
"20737";"8205";"6";"1";"EXPEDICIONARIO JOSE SILVA, RUA";"121";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;"-19.8639332676353";"-43.9077095416477";"614362.51";"7803205.29"
"20738";"8205";"6";"1";"EXPEDICIONARIO JOSE SILVA, RUA";"713";3;0;0;0;0;0;1;0;0;0;2;0;8;0;0;0;0;1;1;0;0;0;0;0;0;13;"-19.8649961330381";"-43.9074755392482";"614386.25";"7803087.5"
"20830";"8205";"6";"1";"JANETE HELENA, RUA";"35";19;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8635954411783";"-43.9163106951662";"613462.13";"7803248.49"
"20834";"8205";"6";"1";"JANETE HELENA, RUA";"237";18;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8619894483192";"-43.9174395452885";"613345.07";"7803426.99"
"20850";"8205";"6";"1";"JACUI, RUA";"761";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9064960321471";"-43.9322947134212";"611758.36";"7798511.21"
"20853";"8205";"6";"1";"JACUI, RUA";"1169";44;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9026418123058";"-43.9330027207117";"611686.95";"7798938.24"
"20856";"8205";"6";"1";"JACUI, RUA";"1467";43;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.900224809912";"-43.933865079552";"611598.37";"7799206.31"
"20858";"8205";"6";"1";"JACUI, RUA";"1839";42;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8969189192191";"-43.9350662545563";"611474.94";"7799572.98"
"20859";"8205";"6";"1";"JACUI, RUA";"2029";41;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.8956832526287";"-43.9359948742381";"611378.59";"7799710.35"
"20862";"8205";"6";"1";"JACUI, RUA";"2227";40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8939988134157";"-43.9363692043756";"611340.58";"7799897.02"
"20869";"8205";"6";"1";"JACUI, RUA";"3389";36;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0;6;"-19.8836281678326";"-43.9350806997417";"611482.73";"7801043.92"
"20871";"8205";"6";"1";"JACUI, RUA";"3641";35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8821760319787";"-43.9336576934998";"611632.73";"7801203.69"
"20876";"8205";"6";"1";"JACUI, RUA";"3923";33;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8796184197973";"-43.9312172708546";"611890.03";"7801485.13"
"20928";"8205";"6";"1";"JOSE BENTO, RUA";"25";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.8644934056546";"-43.9146935552204";"613630.82";"7803148.02"
"21018";"8205";"6";"1";"LIDIA, RUA";"125";24;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;"-19.8643779283752";"-43.9181406593993";"613269.96";"7803163.12"
"21020";"8205";"6";"1";"LIDIA, RUA";"277";23;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8642657599665";"-43.9166472775803";"613426.41";"7803174.53"
"21139";"8205";"6";"1";"MOREIRA, RUA";"155";26;0;0;0;0;0;7;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;11;"-19.8656224737229";"-43.919254578154";"613152.44";"7803026.13"
"21212";"8205";"6";"1";"JORNALISTA OSVALDINA NOBRE, RUA";"100";16;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;6;"-19.8608147388931";"-43.9164149615143";"613453.19";"7803556.31"
"21260";"8205";"6";"1";"POUSO ALEGRE, RUA";"884";48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;"-19.9118570967615";"-43.9310882858224";"611880.88";"7797917.08"
"21810";"8205";"6";"1";"SANTA EUFEMIA, RUA";"75";5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;5;"-19.8625105381376";"-43.9073282042157";"614403.46";"7803362.49"
"22153";"8205";"6";"1";"EXPEDICIONARIO JOSE ZEFERINO, RUA";"535";10;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;3;0;0;0;0;0;0;8;"-19.861248422765";"-43.9116507186547";"613951.75";"7803505.1"
"22155";"8205";"6";"1";"EXPEDICIONARIO JOSE ZEFERINO, RUA";"741";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;"-19.8597212829383";"-43.9093388625808";"614194.92";"7803672.55"
"22204";"8205";"6";"1";"LUIZ DE ABREU, RUA";"151";6;0;0;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.86179238436232";"-43.9062845424732";"614513.26";"7803441.26"
"22672";"8205";"6";"1";"CRISTIANO MACHADO, AVE";"4025";32;0;0;0;0;0;6;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;10;"-19.87569773725845";"-43.92869065093352";"612157.32";"7801917.37"
"30627";"8205";"6";"1";"FRANCISCO SA, AVE";"1210";60;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9330493027788";"-43.9589708355498";"608947.69";"7795589.97"
"30683";"8205";"6";"1";"HERCULANO DE FREITAS, RUA";"1402";61;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9327930510891";"-43.961054822579";"608729.75";"7795619.68"
"90088";"8205";"6";"1";"AMAZONAS, AVE";"60";51;0;0;0;0;0;7;0;0;0;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;18;"-19.91757974251126";"-43.93599765872853";"611362.97";"7797286.99"
"90100";"8205";"6";"1";"AMAZONAS, AVE";"510";52;0;0;0;0;0;1;0;0;0;4;0;2;0;0;0;0;0;2;0;0;0;0;0;0;9;"-19.91945977989616";"-43.9394771245709";"610997.45";"7797081.22"
"90106";"8205";"6";"1";"AMAZONAS, AVE";"856";53;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;"-19.92108214576816";"-43.94240933391686";"610689.4";"7796903.6"
"90111";"8205";"6";"1";"AMAZONAS, AVE";"1518";54;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92406558941248";"-43.94775115355061";"610128.2";"7796576.92"
"90114";"8205";"6";"1";"AMAZONAS, AVE";"1886";55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.92573811763617";"-43.95073861831896";"609814.35";"7796393.77"
"20094";"8205";"6";"2";"ANGATURAMA, RUA";"30";53;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;5;0;0;0;0;7;"-19.86967087075957";"-43.92733341258246";"612303.67";"7802583.48"
"20099";"8205";"6";"2";"PADRE JOSE ALVES, RUA";"284";56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.8672481984865";"-43.9250569384125";"612543.74";"7802850.09"
"20102";"8205";"6";"2";"PADRE JOSE ALVES, RUA";"456";57;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;"-19.8668105687684";"-43.923300120729";"612728";"7802897.35"
"20394";"8205";"6";"2";"CRISTIANO MACHADO, AVE";"4006";52;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;4;"-19.8734855463768";"-43.9274519851193";"612288.57";"7802161.37"
"20826";"8205";"6";"2";"ITAJUBA, RUA";"664";35;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;"-19.9107582899007";"-43.9293923486023";"612059.18";"7798037.56"
"20852";"8205";"6";"2";"JACUI, RUA";"974";38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.90470755313895";"-43.93214877328868";"611774.89";"7798709.05"
"20854";"8205";"6";"2";"JACUI, RUA";"1238";39;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9024256669832";"-43.9329702577353";"611690.5";"7798962.14"
"20855";"8205";"6";"2";"JACUI, RUA";"1466";40;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.9004376847386";"-43.933683493904";"611617.23";"7799182.63"
"20861";"8205";"6";"2";"JACUI, RUA";"2226";43;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;"-19.8945250933639";"-43.9362862156062";"611348.9";"7799838.72"
"20863";"8205";"6";"2";"JACUI, RUA";"2490";44;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8920321607644";"-43.9362243481292";"611357.12";"7800114.58"
"20868";"8205";"6";"2";"JACUI, RUA";"3076";47;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8862888048721";"-43.9357926635617";"611406.33";"7800749.93"
"21019";"8205";"6";"2";"LIDIA, RUA";"200";61;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8643998560299";"-43.9174663552143";"613340.55";"7803160.24"
"21140";"8205";"6";"2";"MOREIRA, RUA";"162";59;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.8655078549212";"-43.9191871651462";"613159.58";"7803038.77"
"21214";"8205";"6";"2";"PENIDO, RUA";"42";58;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8666435377949";"-43.919663772062";"613108.87";"7802913.4"
"22540";"8205";"6";"2";"CURVELO, RUA";"128";34;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.91240838719187";"-43.92957868205895";"612038.51";"7797855.06"
"22554";"8205";"6";"2";"JACUI, RUA";"2060";42;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8956475842573";"-43.9358928083437";"611389.3";"7799714.23"
"30408";"8205";"6";"2";"CONSELHEIRO JOAQUIM CAETANO, RUA";"1161";6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9436125923946";"-43.9687952239235";"607912.27";"7794427.24"
"30412";"8205";"6";"2";"CONSELHEIRO JOAQUIM CAETANO, RUA";"1499";4;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;4;"-19.9467200582249";"-43.9679591143733";"607997.66";"7794082.79"
"31228";"8205";"6";"2";"SILVA LOBO, AVE";"1679";12;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;8;"-19.9384946686153";"-43.968304076102";"607967.15";"7794993.34"
"31231";"8205";"6";"2";"SILVA LOBO, AVE";"1967";11;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.9405092052898";"-43.9668809640824";"608114.72";"7794769.47"
"31308";"8205";"6";"2";"TIBIRICA, RUA";"220";3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9468212864222";"-43.9671248464644";"608084.9";"7794071.05"
"31393";"8205";"6";"2";"VIAMAO, RUA";"1247";13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;7;"-19.9379270186527";"-43.968516535335";"607945.3";"7795056.3"
"32446";"8205";"6";"2";"FRANCA, RUA";"45";1;0;0;0;0;0;0;0;3;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;13;"-19.9446271086857";"-43.9660280346967";"608201.18";"7794313.18"
"90107";"8205";"6";"2";"AMAZONAS, AVE";"885";28;0;0;0;0;0;0;0;1;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;8;"-19.9213312325795";"-43.94237490792178";"610692.83";"7796876.01"
"90112";"8205";"6";"2";"AMAZONAS, AVE";"1695";27;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;0;2;0;0;0;0;9;"-19.9250573520471";"-43.94905214928188";"609991.34";"7796468.01"
"90116";"8205";"6";"2";"AMAZONAS, AVE";"2049";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;4;"-19.92671542289017";"-43.95201241739515";"609680.35";"7796286.44"
"90505";"8205";"6";"2";"JUIZ DE FORA, RUA";"1285";25;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9292210777227";"-43.9551193558409";"609353.43";"7796011.15"
"90771";"8205";"6";"2";"DOS TUPINAMBAS, RUA";"227";30;0;0;0;0;0;0;0;4;0;0;0;5;0;7;0;0;0;2;0;6;0;0;0;0;24;"-19.9183882674905";"-43.93642426192522";"611317.75";"7797197.79"
"91098";"8205";"6";"2";"DO CONTORNO, AVE";"1298";33;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91350253404642";"-43.93117626721253";"611870.51";"7797735.03"
"91212";"8205";"6";"2";"SAPUCAI, RUA";"383";31;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;3;"-19.9170145822862";"-43.9324384085105";"611735.93";"7797347.18"
"20004";"8207";"1";"1";"ABAIBA, RUA";"241";27;0;0;0;0;0;2;1;1;4;2;2;3;2;0;2;0;0;1;2;0;0;0;2;0;24;"-19.8685601104722";"-43.926561001095";"612385.33";"7802705.9"
"20098";"8207";"1";"1";"PADRE JOSE ALVES, RUA";"181";26;0;0;0;0;0;1;4;2;0;9;0;4;3;0;3;0;0;0;0;0;0;0;0;0;26;"-19.8673782118938";"-43.9259544771265";"612449.67";"7802836.3"
"20103";"8207";"1";"1";"PADRE JOSE ALVES, RUA";"465";24;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;"-19.8667179120936";"-43.9232633084634";"612731.92";"7802907.58"
"20104";"8207";"1";"1";"PADRE JOSE ALVES, RUA";"625";23;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8669933150472";"-43.9216492354505";"612900.73";"7802876.02"
"20277";"8207";"1";"1";"CHASQUIEL ZINQUIER, RUA";"23";3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;"-19.8656343178652";"-43.9099251301683";"614129.3";"7803018.53"
"20278";"8207";"1";"1";"CHASQUIEL ZINQUIER, RUA";"57";4;0;0;0;0;0;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.8645255502881";"-43.9107950027382";"614039.01";"7803141.83"
"20370";"8207";"1";"1";"CRISTIANO MACHADO, AVE";"2101";33;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;7;0;0;0;13;"-19.8893962837811";"-43.9293650145091";"612077.08";"7800401.75"
"20564";"8207";"1";"1";"EDSON LUIZ MIRANDA, RUA";"213";7;0;0;0;0;0;2;5;5;8;7;0;3;5;0;2;1;2;3;3;2;0;0;0;0;48;"-19.8619104613272";"-43.9087251998025";"614257.61";"7803429.85"
"20689";"8207";"1";"1";"FERREIRA, RUA";"254";13;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8614206450983";"-43.914956077558";"613605.52";"7803488.27"
"20690";"8207";"1";"1";"FERREIRA, RUA";"266";14;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;5;"-19.8605498679804";"-43.9147157990474";"613631.3";"7803584.48"
"20830";"8207";"1";"1";"JANETE HELENA, RUA";"35";18;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8635954411783";"-43.9163106951662";"613462.13";"7803248.49"
"20834";"8207";"1";"1";"JANETE HELENA, RUA";"237";17;0;0;0;0;0;0;2;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.8619894483192";"-43.9174395452885";"613345.07";"7803426.99"
"20948";"8207";"1";"1";"JOSE ISIDORO MIRANDA, RUA";"133";6;0;0;0;0;0;0;2;4;0;5;0;0;2;0;0;0;0;3;0;0;0;0;0;0;16;"-19.8631709415626";"-43.909850090992";"614138.92";"7803291.11"
"20950";"8207";"1";"1";"JOSE ISIDORO MIRANDA, RUA";"235";5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.8638647361055";"-43.9108028574503";"614038.66";"7803214.97"
"21018";"8207";"1";"1";"LIDIA, RUA";"125";20;0;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;1;2;0;0;0;0;0;8;"-19.8643779283752";"-43.9181406593993";"613269.96";"7803163.12"
"21020";"8207";"1";"1";"LIDIA, RUA";"277";19;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;"-19.8642657599665";"-43.9166472775803";"613426.41";"7803174.53"
"21139";"8207";"1";"1";"MOREIRA, RUA";"155";22;0;0;0;0;0;2;4;0;3;5;0;1;0;2;0;0;2;1;0;0;0;0;0;0;20;"-19.8656224737229";"-43.919254578154";"613152.44";"7803026.13"
"21141";"8207";"1";"1";"MOREIRA, RUA";"285";21;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;7;"-19.8646761346012";"-43.9193223030476";"613146.02";"7803130.91"
"21212";"8207";"1";"1";"JORNALISTA OSVALDINA NOBRE, RUA";"100";15;0;0;0;0;0;1;1;1;0;3;0;1;0;0;0;0;0;4;0;0;0;0;0;0;11;"-19.8608147388931";"-43.9164149615143";"613453.19";"7803556.31"
"21292";"8207";"1";"1";"REGINA, RUA";"132";12;0;0;0;0;0;3;1;0;6;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;14;"-19.8621403102247";"-43.9144038636636";"613662.83";"7803408.25"
"21567";"8207";"1";"1";"MARIA DAS GRACAS, RUA";"200";2;0;0;0;0;0;1;2;4;2;0;3;3;0;0;3;0;0;0;0;0;0;0;0;0;18;"-19.866536242329";"-43.9098945170851";"614131.86";"7802918.69"
"22153";"8207";"1";"1";"EXPEDICIONARIO JOSE ZEFERINO, RUA";"535";9;0;0;0;0;0;2;11;1;3;0;5;4;0;0;2;3;1;1;0;0;0;0;0;0;33;"-19.861248422765";"-43.9116507186547";"613951.75";"7803505.1"
"22624";"8207";"1";"1";"CRISTIANO MACHADO, AVE";"1279";36;0;0;0;0;0;0;2;0;2;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;10;"-19.89987863000281";"-43.92833946300878";"612177.06";"7799240.95"
