﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Quase nunca;03/09/1994;26;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;23/01/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;06/03/1984;36;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Todo mes;18/01/1993;27;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;482;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Nunca;10/03/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Ate seis meses;Todo dia;10/02/1987;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Ate seis meses;Toda semana;30/10/1967;52;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;16/09/1985;35;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;04/05/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre um e dois anos;Nunca;13/11/1983;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;19/03/1988;32;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;11/11/1962;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Toda semana;06/11/1980;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;21/12/1976;43;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;25/03/1996;24;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;06/12/1960;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;05/07/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;19 a 24 Meses;01/10/2020
Entre um e dois anos;Nunca;29/04/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre cinco e dez anos;Nunca;22/06/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre um e dois anos;Nunca;18/07/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
Ate seis meses;Todo mes;30/08/1982;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;17/03/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
Ate seis meses;Todo ano;27/11/1991;28;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;20/01/1981;39;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;OESTE;ate 12 Meses;01/10/2020
Entre um e dois anos;Toda semana;03/11/1960;59;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Nunca;12/03/1968;52;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Todo dia;26/04/1997;23;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;13/10/1961;59;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Toda semana;15/05/1991;29;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;200;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Todo mes;19/09/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;24/07/1981;39;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;23/09/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Nunca;25/12/1980;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;23/01/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;21/05/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;04/04/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;03/07/1984;36;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Quase nunca;25/07/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;27/09/1977;43;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;10/05/1987;33;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Mais de dez anos;Toda semana;14/11/1972;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Ate seis meses;Todo dia;31/01/2000;20;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Toda semana;20/08/1992;28;MASCULINO;SIM;SIM;Medio completo;Preta;Entre R$178.01 ate 0.5 Salario Minimo;700;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;12/04/1994;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Todo mes;09/01/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;05/10/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Toda semana;23/06/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;22/01/1979;41;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre um e dois anos;Quase nunca;15/08/1967;53;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS CONFISCO;PAMPULHA;13 a 18 Meses;01/10/2020
Ate seis meses;Nunca;28/08/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Mais de dez anos;Quase nunca;20/12/1975;44;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Mais de dez anos;Todo mes;06/04/1999;21;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;200;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Ate seis meses;Quase nunca;30/12/1998;21;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;07/04/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Ate seis meses;Todo mes;22/09/1982;38;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre um e dois anos;Nunca;17/11/1981;38;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2020
Mais de dez anos;Quase nunca;28/03/1974;46;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Ate seis meses;Todo dia;21/10/1991;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Nunca;28/05/1975;45;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;06/06/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Mais de dez anos;Toda semana;28/10/1987;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;240;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre um e dois anos;Nunca;29/05/1980;40;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Nunca;07/03/1996;24;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Nunca;29/09/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2020
Mais de dez anos;Nunca;22/02/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Todo ano;14/01/1970;50;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;14/07/1989;31;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre um e dois anos;Nunca;15/08/1987;33;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre um e dois anos;Quase nunca;11/06/1984;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Ate seis meses;Nunca;02/02/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;29/10/1986;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;13/05/1999;21;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Todo mes;11/05/1990;30;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;13 a 18 Meses;01/10/2020
Entre dois e cinco anos;Nunca;19/04/1993;27;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Nunca;31/08/1981;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre um e dois anos;Quase nunca;01/07/1996;24;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;05/02/1981;39;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;20/01/2000;20;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;13/03/1978;42;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Mais de dez anos;Nunca;05/01/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre um e dois anos;Nunca;10/11/1972;47;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Todo ano;01/08/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;04/06/1985;35;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Toda semana;15/01/1970;50;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;80;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;25/02/1981;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;29/03/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
Mais de dez anos;Quase nunca;05/08/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
Entre seis meses e um ano;Toda semana;23/09/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Toda semana;14/03/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;17/12/1986;33;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;31/07/1966;54;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Todo ano;05/11/1988;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Nunca;18/10/1978;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;13/05/1957;63;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Mais de dez anos;Nunca;17/06/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Mais de dez anos;Quase nunca;04/04/1978;42;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;OESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;20/03/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Todo mes;03/01/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Nunca;20/01/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Mais de dez anos;Nunca;27/10/1978;41;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;40;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Todo dia;26/07/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Ate seis meses;Nunca;19/03/1984;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Toda semana;06/03/1994;26;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2020
Ate seis meses;Quase nunca;26/01/1976;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;11/06/1995;25;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;239;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
Mais de dez anos;Toda semana;02/04/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;20;ENDERECO FORA DE AREA CRAS;LESTE;19 a 24 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;19/09/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Mais de dez anos;Nunca;10/10/1990;30;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;26/06/1953;67;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;20/08/1984;36;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;30;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2020
Mais de dez anos;Quase nunca;15/04/1974;46;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/10/2020
Ate seis meses;Todo dia;06/09/1982;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2020
Ate seis meses;Nunca;30/10/1985;34;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Toda semana;15/02/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Toda semana;24/04/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Nunca;16/10/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Todo dia;11/06/2001;19;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/10/2020
Entre dois e cinco anos;Toda semana;04/10/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;24/11/1962;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2020
Entre dois e cinco anos;Quase nunca;22/02/1971;49;MASCULINO;SIM;SIM;Medio completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;100;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/10/2020
Mais de dez anos;Nunca;26/06/1983;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Entre seis meses e um ano;Todo mes;12/09/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Ate seis meses;Todo dia;14/03/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/10/2020
Ate seis meses;Nunca;13/12/1974;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2020
Ate seis meses;Toda semana;21/09/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/10/2020
Entre seis meses e um ano;Quase nunca;25/12/1966;53;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/10/2020
Ate seis meses;Todo mes;25/08/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
Entre cinco e dez anos;Nunca;30/11/1965;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2020
