ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
2573;;Registro Documental Aprovado;POLYGON ((612141.23 7794913.75, 612138.05 7794901.69, 612152.70 7794897.69, 612164.63 7794894.43, 612166.00 7794899.50, 612165.32 7794899.73, 612167.70 7794908.39, 612160.65 7794910.10, 612162.18 7794916.39, 612163.71 7794916.02, 612164.79 7794920.49, 612165.94 7794920.21, 612167.97 7794928.54, 612168.42 7794928.43, 612169.18 7794931.55, 612169.26 7794931.86, 612167.17 7794932.37, 612167.73 7794934.69, 612157.82 7794937.33, 612148.14 7794939.94, 612147.19 7794936.35, 612144.61 7794926.58, 612143.89 7794923.83, 612143.61 7794922.79, 612142.64 7794919.09, 612142.44 7794918.36, 612141.23 7794913.75))
2574;;Tombado;POLYGON ((612222.98 7795907.27, 612232.65 7795904.78, 612232.41 7795903.83, 612237.68 7795902.47, 612238.01 7795903.94, 612236.90 7795904.26, 612237.43 7795906.78, 612239.35 7795906.30, 612238.35 7795902.30, 612246.59 7795900.18, 612252.06 7795898.78, 612253.14 7795902.97, 612241.09 7795905.79, 612242.11 7795909.78, 612238.52 7795910.70, 612238.95 7795912.37, 612237.43 7795912.76, 612225.35 7795915.85, 612222.98 7795907.27))
2575;;Tombado;POLYGON ((612205.94 7795920.61, 612195.83 7795923.29, 612193.76 7795915.42, 612203.86 7795912.76, 612203.96 7795913.16, 612205.94 7795920.61))
2803;;Tombado;POLYGON ((609551.39 7796685.58, 609552.96 7796691.25, 609553.35 7796691.14, 609554.88 7796696.69, 609544.02 7796699.70, 609543.22 7796696.82, 609541.29 7796697.35, 609539.73 7796691.67, 609541.89 7796691.07, 609541.16 7796688.41, 609551.39 7796685.58))
2804;;Tombado;POLYGON ((609842.57 7797003.34, 609833.52 7796968.43, 609848.12 7796964.61, 609851.67 7796978.52, 609847.64 7796979.57, 609853.14 7797000.56, 609842.57 7797003.34))
2805;;Registro Documental Solicitado;POLYGON ((609855.58 7797169.24, 609855.02 7797167.13, 609856.62 7797166.72, 609856.23 7797165.21, 609862.74 7797163.47, 609865.26 7797173.21, 609862.20 7797174.00, 609867.14 7797191.77, 609874.42 7797189.65, 609875.48 7797193.35, 609877.52 7797192.76, 609879.45 7797200.01, 609875.50 7797201.11, 609875.09 7797199.72, 609864.45 7797202.76, 609860.69 7797188.51, 609855.58 7797169.24))
2806;;Registro Documental Aprovado;POLYGON ((610621.03 7797269.85, 610622.67 7797269.44, 610622.24 7797267.78, 610623.71 7797267.40, 610622.63 7797263.17, 610630.39 7797261.14, 610631.16 7797264.09, 610633.52 7797263.48, 610632.76 7797260.53, 610637.10 7797259.39, 610637.27 7797260.63, 610638.28 7797260.35, 610639.50 7797265.09, 610640.38 7797268.47, 610639.37 7797268.68, 610639.65 7797269.73, 610622.20 7797274.35, 610621.98 7797273.51, 610621.03 7797269.85))
2807;;Registro Documental Solicitado;POLYGON ((611120.76 7797380.25, 611125.05 7797379.15, 611127.31 7797378.57, 611144.18 7797374.27, 611145.86 7797380.20, 611145.83 7797381.26, 611145.44 7797382.22, 611144.93 7797382.90, 611144.08 7797383.38, 611123.02 7797388.52, 611120.76 7797380.25))
2808;;Registro Documental Solicitado;POLYGON ((611128.18 7797241.05, 611121.90 7797215.30, 611129.94 7797209.70, 611132.15 7797212.52, 611136.62 7797229.43, 611147.95 7797226.57, 611150.40 7797236.36, 611150.58 7797237.05, 611129.66 7797242.56, 611129.14 7797242.46, 611128.76 7797242.20, 611128.35 7797241.77, 611128.18 7797241.05))
2809;;Registro Documental Aprovado;POLYGON ((611129.85 7797439.81, 611158.99 7797432.12, 611159.65 7797434.22, 611160.58 7797433.92, 611161.73 7797438.56, 611160.83 7797438.86, 611161.35 7797440.72, 611132.15 7797448.47, 611129.85 7797439.81))
2810;;Registro Documental Solicitado;POLYGON ((608662.27 7798505.34, 608662.45 7798501.53, 608662.56 7798499.23, 608663.29 7798499.31, 608664.04 7798488.92, 608669.89 7798489.21, 608669.95 7798487.62, 608667.62 7798487.41, 608667.82 7798484.96, 608670.10 7798485.13, 608670.12 7798484.54, 608674.02 7798484.99, 608673.96 7798489.41, 608674.34 7798489.39, 608673.73 7798504.20, 608674.34 7798504.22, 608674.30 7798505.48, 608674.18 7798508.42, 608672.37 7798508.34, 608672.40 7798505.88, 608662.27 7798505.34))
2811;;Registro Documental Solicitado;POLYGON ((611930.48 7797143.65, 611931.28 7797142.63, 611927.65 7797140.53, 611933.30 7797130.76, 611940.82 7797135.29, 611937.79 7797140.37, 611939.20 7797141.19, 611936.77 7797145.40, 611935.80 7797144.84, 611934.47 7797147.13, 611930.12 7797144.62, 611930.48 7797143.65))
2812;;Registro Documental Aprovado;POLYGON ((611941.68 7797156.67, 611950.32 7797161.63, 611946.53 7797168.23, 611937.88 7797163.26, 611941.68 7797156.67))
2813;;Registro Documental Solicitado;POLYGON ((610543.56 7796955.76, 610541.39 7796948.13, 610543.98 7796947.48, 610543.08 7796944.55, 610554.18 7796941.16, 610550.97 7796927.45, 610557.15 7796925.61, 610562.72 7796945.08, 610563.63 7796944.86, 610568.20 7796943.75, 610571.15 7796955.13, 610568.88 7796955.76, 610545.42 7796962.27, 610543.56 7796955.76))
2814;;Registro Documental Solicitado;POLYGON ((610527.04 7796953.51, 610527.72 7796955.76, 610530.84 7796966.09, 610517.57 7796969.51, 610517.76 7796970.36, 610512.14 7796971.78, 610511.79 7796970.88, 610496.87 7796974.89, 610497.17 7796975.78, 610491.71 7796977.28, 610491.42 7796976.39, 610489.35 7796976.86, 610487.09 7796975.89, 610484.35 7796964.95, 610494.39 7796962.52, 610494.80 7796963.93, 610506.64 7796960.83, 610506.10 7796959.33, 610506.50 7796959.22, 610510.17 7796958.18, 610518.73 7796955.76, 610522.30 7796954.75, 610522.91 7796954.59, 610527.04 7796953.51))
2815;;Registro Documental Aprovado;POLYGON ((609615.41 7796029.64, 609618.90 7796028.67, 609627.02 7796026.43, 609627.45 7796027.91, 609628.28 7796027.71, 609631.93 7796043.60, 609619.88 7796046.44, 609615.41 7796029.64))
2801;;Processo de tombamento aberto;POLYGON ((609549.09 7796346.88, 609546.55 7796337.29, 609556.43 7796334.48, 609556.97 7796336.45, 609559.01 7796335.87, 609558.77 7796334.97, 609565.12 7796333.49, 609566.31 7796338.34, 609565.55 7796338.64, 609566.52 7796342.21, 609559.98 7796343.95, 609555.11 7796345.25, 609549.09 7796346.88))
2802;;Processo de tombamento aberto;POLYGON ((609550.06 7796350.51, 609549.09 7796346.88, 609559.98 7796343.96, 609560.60 7796346.50, 609566.15 7796344.83, 609567.27 7796348.77, 609567.89 7796348.49, 609568.79 7796352.14, 609557.40 7796355.24, 609555.52 7796348.91, 609555.11 7796349.03, 609550.06 7796350.51))
2816;;Processo de tombamento aberto;POLYGON ((612618.70 7797432.44, 612611.52 7797428.21, 612615.78 7797420.84, 612615.04 7797420.42, 612618.53 7797414.39, 612619.67 7797412.42, 612621.44 7797409.35, 612621.64 7797409.01, 612630.55 7797414.03, 612628.53 7797417.43, 612627.67 7797416.93, 612618.70 7797432.44))
2817;;Processo de tombamento aberto;POLYGON ((612602.48 7797422.89, 612605.46 7797417.67, 612606.25 7797418.13, 612610.14 7797411.33, 612609.33 7797410.87, 612610.93 7797408.07, 612611.18 7797407.63, 612619.67 7797412.42, 612618.53 7797414.39, 612612.82 7797411.13, 612612.13 7797412.32, 612617.31 7797415.28, 612610.33 7797427.52, 612602.48 7797422.89))
2818;;Tombado;POLYGON ((612597.39 7797419.90, 612591.60 7797416.49, 612597.99 7797405.59, 612599.90 7797406.71, 612598.59 7797408.94, 612602.49 7797411.22, 612597.39 7797419.90))
2026;Particular;Tombado;POLYGON ((612110.16 7797341.30, 612108.93 7797340.60, 612119.94 7797321.37, 612129.61 7797326.92, 612132.07 7797322.62, 612121.85 7797316.76, 612124.61 7797312.14, 612131.97 7797316.36, 612137.52 7797319.54, 612129.01 7797333.92, 612128.05 7797333.37, 612122.39 7797343.25, 612123.04 7797343.99, 612120.01 7797349.12, 612117.23 7797347.54, 612116.94 7797348.04, 612114.39 7797346.58, 612114.65 7797346.11, 612109.19 7797342.98, 612110.16 7797341.30))
2027;Capela do Instituto Metodista Isabela Hendrix;Tombado;MULTIPOLYGON (((610973.49 7795686.25, 610963.62 7795688.89, 610962.36 7795684.20, 610941.39 7795689.81, 610936.93 7795673.16, 610958.11 7795667.49, 610957.33 7795664.62, 610947.92 7795667.14, 610930.80 7795603.25, 610933.79 7795602.45, 610937.94 7795601.34, 610936.68 7795596.63, 610945.61 7795594.24, 610946.92 7795599.13, 610955.21 7795596.91, 610972.28 7795660.61, 610964.93 7795662.58, 610965.66 7795665.30, 610967.73 7795664.74, 610972.24 7795681.55, 610973.49 7795686.25)), ((610959.13 7795588.75, 610918.09 7795599.93, 610914.67 7795587.37, 610955.39 7795576.47, 610955.71 7795576.19, 610959.13 7795588.75)))
2028;Biblioteca Pública Estadual;Tombado;POLYGON ((611023.11 7795576.36, 611022.96 7795579.22, 611022.42 7795583.27, 611021.67 7795586.57, 611020.57 7795590.12, 611019.27 7795593.33, 611017.88 7795595.84, 611016.05 7795599.02, 611013.22 7795604.05, 611010.57 7795608.92, 611008.85 7795612.37, 611007.36 7795616.25, 611006.35 7795619.78, 611005.66 7795623.08, 611005.20 7795626.72, 611005.04 7795629.45, 611005.08 7795632.90, 611005.36 7795636.09, 611005.86 7795639.31, 611006.78 7795643.13, 611002.63 7795650.47, 611001.95 7795650.94, 611000.10 7795651.36, 610998.23 7795651.25, 610996.83 7795650.61, 610996.22 7795650.03, 610995.41 7795648.45, 610995.00 7795646.31, 610994.30 7795643.59, 610993.70 7795640.72, 610993.10 7795636.88, 610992.80 7795633.85, 610992.74 7795630.75, 610992.88 7795626.74, 610993.27 7795622.85, 610993.96 7795618.74, 610994.95 7795614.67, 610995.75 7795612.23, 610997.00 7795609.22, 610998.60 7795605.68, 610999.77 7795603.26, 611001.46 7795600.00, 611003.32 7795596.64, 611007.34 7795590.12, 611004.14 7795588.61, 611003.62 7795590.65, 611002.86 7795592.21, 611001.90 7795593.49, 611000.47 7795594.81, 610999.01 7795595.48, 610997.14 7795596.06, 610994.82 7795596.43, 610993.02 7795596.44, 610991.41 7795596.09, 610989.70 7795595.50, 610987.91 7795594.57, 610986.52 7795593.24, 610985.26 7795591.61, 610984.30 7795590.07, 610983.48 7795588.56, 610982.73 7795586.78, 610982.01 7795584.53, 610981.53 7795581.96, 610981.38 7795579.93, 610981.46 7795577.81, 610981.82 7795575.66, 610982.32 7795574.00, 610983.15 7795572.45, 610984.25 7795571.07, 610985.59 7795569.76, 610986.87 7795568.85, 610988.86 7795567.96, 610991.01 7795567.38, 610993.15 7795567.26, 610994.93 7795567.53, 610996.72 7795568.14, 610998.70 7795569.38, 611000.38 7795570.89, 611000.81 7795570.78, 611010.11 7795568.43, 611007.17 7795557.30, 611018.90 7795554.28, 611021.82 7795565.13, 611022.66 7795569.21, 611023.02 7795572.58, 611023.11 7795576.36))
2029;;Tombado;POLYGON ((610935.72 7795756.51, 610933.10 7795761.06, 610932.13 7795760.50, 610929.46 7795765.14, 610927.45 7795763.98, 610927.08 7795764.63, 610914.40 7795757.32, 610915.17 7795755.97, 610913.97 7795755.28, 610916.64 7795750.64, 610917.77 7795751.29, 610920.18 7795747.08, 610924.03 7795749.30, 610924.54 7795748.41, 610929.67 7795751.37, 610928.95 7795752.61, 610935.72 7795756.51))
2030;;Tombado;POLYGON ((610912.53 7795799.66, 610906.47 7795810.18, 610903.63 7795815.72, 610902.80 7795816.36, 610901.92 7795816.43, 610901.07 7795816.24, 610900.44 7795815.81, 610899.83 7795815.18, 610899.63 7795814.72, 610899.84 7795813.54, 610895.66 7795811.13, 610896.52 7795809.65, 610895.44 7795809.02, 610894.89 7795808.16, 610894.79 7795807.38, 610894.95 7795806.36, 610897.94 7795801.18, 610893.95 7795798.89, 610897.10 7795793.45, 610889.20 7795788.90, 610891.32 7795785.22, 610911.06 7795796.59, 610910.10 7795798.26, 610912.53 7795799.66))
2031;;Processo de tombamento aberto;POLYGON ((610862.87 7795846.91, 610865.32 7795846.27, 610864.85 7795844.43, 610867.05 7795843.85, 610867.48 7795845.51, 610876.25 7795843.22, 610878.56 7795852.07, 610877.70 7795852.30, 610878.02 7795853.50, 610876.20 7795856.70, 610874.87 7795857.05, 610875.12 7795858.01, 610869.75 7795859.41, 610869.55 7795858.66, 610864.63 7795859.94, 610863.21 7795854.47, 610864.02 7795854.26, 610862.91 7795850.01, 610863.63 7795849.82, 610862.87 7795846.91))
2032;;Processo de tombamento aberto;POLYGON ((610857.06 7795846.46, 610854.33 7795835.99, 610874.01 7795830.86, 610874.99 7795834.64, 610876.79 7795834.17, 610878.15 7795839.34, 610866.65 7795842.34, 610867.05 7795843.85, 610864.85 7795844.43, 610862.42 7795845.06, 610857.06 7795846.46))
2033;;Tombado;POLYGON ((612047.39 7796036.29, 612045.25 7796039.74, 612046.34 7796040.41, 612045.38 7796041.98, 612046.71 7796042.81, 612042.45 7796049.73, 612040.05 7796048.25, 612041.55 7796045.81, 612037.82 7796043.51, 612036.91 7796044.60, 612036.38 7796044.46, 612035.72 7796044.13, 612034.83 7796043.44, 612034.71 7796042.92, 612041.81 7796031.08, 612045.77 7796033.52, 612044.98 7796034.81, 612047.39 7796036.29))
2034;;Processo de tombamento aberto;POLYGON ((609782.73 7795022.65, 609781.11 7795016.59, 609786.23 7795015.23, 609785.34 7795011.88, 609780.86 7795013.07, 609781.11 7795014.02, 609772.36 7795016.35, 609770.83 7795010.62, 609778.99 7795008.45, 609778.71 7795007.40, 609801.29 7795001.39, 609805.35 7795016.63, 609782.73 7795022.65))
2035;;Registro Documental Solicitado;POLYGON ((609938.76 7795224.56, 609949.12 7795226.72, 609949.92 7795222.89, 609939.57 7795220.74, 609941.87 7795209.89, 609944.20 7795210.36, 609944.59 7795208.49, 609957.82 7795211.19, 609957.53 7795212.61, 609961.80 7795213.48, 609957.44 7795234.83, 609956.79 7795234.69, 609956.27 7795237.25, 609950.41 7795236.06, 609951.00 7795233.18, 609940.58 7795231.06, 609939.79 7795234.93, 609936.69 7795234.30, 609938.76 7795224.56))
2025;;Processo de tombamento aberto;POLYGON ((609131.07 7804533.18, 609137.62 7804523.67, 609141.08 7804525.95, 609146.87 7804529.94, 609145.60 7804531.77, 609146.99 7804532.72, 609146.77 7804533.04, 609142.35 7804539.46, 609138.03 7804536.49, 609136.92 7804538.12, 609133.38 7804535.68, 609133.81 7804535.07, 609131.07 7804533.18))
2311;;Tombado;POLYGON ((612253.14 7795902.97, 612256.50 7795902.11, 612257.66 7795906.66, 612262.19 7795905.49, 612261.92 7795904.43, 612267.36 7795903.04, 612268.07 7795905.82, 612269.59 7795905.43, 612271.10 7795911.19, 612268.73 7795911.80, 612269.05 7795913.02, 612269.48 7795912.91, 612272.31 7795923.90, 612263.29 7795926.29, 612262.12 7795921.78, 612260.74 7795922.13, 612259.80 7795918.49, 612263.04 7795917.66, 612261.23 7795910.63, 612255.51 7795912.22, 612254.52 7795908.37, 612253.14 7795902.97))
2312;;Tombado;POLYGON ((612050.24 7795964.06, 612054.23 7795963.00, 612054.62 7795964.50, 612060.08 7795963.05, 612060.85 7795965.96, 612064.70 7795964.93, 612068.26 7795978.34, 612054.95 7795981.80, 612050.24 7795964.06))
2313;;Tombado;POLYGON ((611859.21 7796055.05, 611860.03 7796054.78, 611861.34 7796054.40, 611862.41 7796054.23, 611863.37 7796054.29, 611864.08 7796054.40, 611865.25 7796055.01, 611866.24 7796055.91, 611866.77 7796056.90, 611870.57 7796055.91, 611869.61 7796052.20, 611877.41 7796050.17, 611878.37 7796053.89, 611881.62 7796053.21, 611888.12 7796080.26, 611888.98 7796083.55, 611889.03 7796083.76, 611868.47 7796089.97, 611860.95 7796061.61, 611859.21 7796055.05))
2314;Restaurante Boa Pizza;Tombado;POLYGON ((611200.78 7797395.78, 611198.85 7797388.52, 611203.30 7797387.39, 611203.05 7797386.42, 611209.08 7797384.90, 611209.32 7797385.89, 611213.43 7797384.86, 611221.49 7797415.22, 611217.03 7797416.40, 611216.40 7797414.04, 611210.70 7797415.54, 611211.32 7797417.92, 611209.96 7797418.28, 611207.30 7797418.99, 611206.97 7797419.07, 611203.92 7797407.61, 611201.77 7797399.53, 611200.78 7797395.78))
2315;A Nova Brasília;Tombado;MULTIPOLYGON (((611188.96 7797349.91, 611186.78 7797341.77, 611189.16 7797341.13, 611190.63 7797346.25, 611191.34 7797346.04, 611190.91 7797344.50, 611194.91 7797343.53, 611201.28 7797367.56, 611194.15 7797369.42, 611188.96 7797349.91)), ((611184.38 7797332.73, 611183.82 7797330.59, 611190.97 7797328.63, 611192.38 7797333.95, 611187.69 7797335.35, 611186.77 7797331.98, 611184.38 7797332.73, 611184.38 7797332.73)))
2316;;Tombado;POLYGON ((611193.32 7797406.69, 611189.27 7797391.14, 611189.60 7797391.06, 611198.85 7797388.52, 611200.78 7797395.78, 611199.45 7797396.15, 611200.45 7797399.90, 611201.77 7797399.53, 611203.92 7797407.61, 611201.54 7797408.26, 611201.31 7797406.77, 611196.55 7797408.08, 611196.94 7797409.53, 611194.25 7797410.27, 611193.32 7797406.69))
2317;Edifício Ceci;Tombado;POLYGON ((611107.79 7797425.90, 611104.65 7797414.08, 611119.20 7797410.25, 611121.88 7797409.54, 611122.97 7797413.75, 611124.25 7797418.67, 611125.84 7797424.78, 611127.10 7797429.49, 611129.50 7797438.51, 611129.71 7797439.30, 611124.12 7797440.65, 611124.12 7797440.65, 611123.36 7797437.38, 611122.05 7797437.74, 611121.38 7797434.72, 611110.86 7797437.42, 611110.86 7797437.42, 611109.86 7797433.68, 611108.73 7797429.43, 611112.60 7797428.37, 611111.65 7797424.85, 611107.79 7797425.90, 611107.79 7797425.90), (611116.26 7797420.05, 611117.86 7797426.08, 611122.88 7797424.74, 611121.28 7797418.71, 611116.26 7797420.05))
2318;Elmo Calçados;Tombado;POLYGON ((611093.00 7797417.14, 611104.65 7797414.08, 611107.79 7797425.90, 611108.25 7797427.64, 611105.21 7797428.44, 611106.77 7797434.38, 611109.86 7797433.68, 611110.86 7797437.42, 611111.61 7797440.25, 611112.69 7797444.35, 611109.26 7797445.24, 611108.46 7797442.16, 611103.65 7797443.40, 611104.45 7797446.49, 611101.08 7797447.37, 611098.12 7797437.10, 611096.69 7797431.48, 611099.81 7797430.70, 611098.91 7797427.32, 611095.81 7797428.11, 611094.88 7797424.48, 611093.84 7797420.39, 611093.00 7797417.14))
2319;O Paulistão;Tombado;POLYGON ((611078.18 7797421.16, 611093.00 7797417.14, 611093.84 7797420.39, 611091.17 7797421.08, 611092.28 7797425.14, 611094.88 7797424.48, 611095.81 7797428.11, 611096.55 7797430.96, 611094.87 7797431.44, 611096.47 7797437.52, 611098.12 7797437.10, 611101.08 7797447.37, 611098.31 7797448.11, 611096.73 7797448.54, 611096.15 7797445.84, 611089.93 7797447.38, 611089.09 7797447.56, 611089.78 7797450.40, 611086.49 7797451.29, 611078.18 7797421.16))
2320;;Tombado;POLYGON ((610986.66 7797445.61, 611015.57 7797437.90, 611022.42 7797462.49, 611011.39 7797465.47, 611006.18 7797466.87, 611003.39 7797456.85, 611002.51 7797457.13, 611004.24 7797467.40, 610999.31 7797468.73, 610996.81 7797458.57, 610995.31 7797458.99, 610994.79 7797457.33, 610990.05 7797458.59, 610986.66 7797445.61))
2321;Hotel Estoril, antigo Hotel Cecília;Tombado;POLYGON ((610962.44 7797164.59, 610963.03 7797163.61, 610964.78 7797160.73, 610964.78 7797160.73, 610990.61 7797153.83, 610992.58 7797161.49, 610989.15 7797167.59, 610977.57 7797188.26, 610977.57 7797188.26, 610975.47 7797191.99, 610970.89 7797193.18, 610969.65 7797193.49, 610962.44 7797164.59), (610971.89 7797166.73, 610973.68 7797174.07, 610978.24 7797165.19, 610971.89 7797166.73))
2322;;Processo de tombamento aberto;POLYGON ((610140.82 7795387.17, 610136.96 7795372.31, 610149.65 7795369.01, 610151.40 7795375.77, 610145.60 7795377.28, 610147.70 7795385.38, 610140.82 7795387.17))
2323;;Registro Documental Solicitado;POLYGON ((610223.10 7795650.11, 610219.49 7795636.44, 610224.06 7795635.24, 610225.11 7795639.21, 610226.65 7795638.80, 610225.81 7795635.66, 610243.80 7795630.94, 610247.17 7795643.76, 610242.86 7795644.90, 610242.31 7795642.80, 610228.63 7795646.39, 610226.89 7795639.75, 610224.76 7795640.30, 610227.06 7795649.07, 610223.10 7795650.11))
2324;;Processo de tombamento aberto;POLYGON ((612908.08 7795879.60, 612917.07 7795874.42, 612915.84 7795872.28, 612922.64 7795868.34, 612924.44 7795871.45, 612927.42 7795876.63, 612930.66 7795882.23, 612927.70 7795884.27, 612926.11 7795881.54, 612916.56 7795887.06, 612917.54 7795888.75, 612914.43 7795890.54, 612908.08 7795879.60))
2310;Edifício São Paulo;Tombado;POLYGON ((611010.83 7797341.33, 611019.27 7797339.09, 611020.51 7797338.76, 611020.82 7797339.86, 611046.84 7797332.96, 611047.30 7797334.66, 611050.31 7797333.86, 611052.33 7797341.52, 611049.32 7797342.33, 611049.84 7797344.29, 611023.84 7797351.19, 611024.16 7797352.39, 611014.49 7797354.94, 611013.62 7797351.67, 611014.87 7797351.34, 611012.89 7797344.04, 611011.66 7797344.37, 611010.83 7797341.33))
2576;;Tombado;POLYGON ((610471.22 7796722.77, 610471.08 7796727.13, 610470.68 7796731.48, 610470.00 7796735.80, 610469.06 7796740.06, 610467.86 7796744.26, 610466.40 7796748.37, 610464.70 7796752.37, 610462.74 7796756.27, 610460.53 7796760.05, 610458.12 7796763.67, 610455.47 7796767.13, 610452.62 7796770.44, 610449.57 7796773.55, 610446.32 7796776.47, 610442.91 7796779.18, 610439.34 7796781.67, 610435.61 7796783.93, 610431.76 7796785.95, 610427.80 7796787.73, 610423.72 7796789.26, 610419.56 7796790.53, 610415.32 7796791.54, 610411.03 7796792.29, 610406.71 7796792.76, 610402.37 7796792.97, 610398.02 7796792.90, 610393.68 7796792.56, 610389.38 7796791.95, 610385.10 7796791.08, 610380.91 7796789.94, 610376.78 7796788.54, 610372.77 7796786.87, 610368.85 7796784.97, 610365.06 7796782.83, 610361.41 7796780.45, 610357.91 7796777.85, 610354.59 7796775.04, 610351.44 7796772.02, 610348.48 7796768.80, 610345.73 7796765.42, 610343.20 7796761.88, 610340.89 7796758.17, 610338.82 7796754.34, 610336.98 7796750.38, 610335.39 7796746.33, 610334.07 7796742.17, 610332.99 7796737.94, 610332.19 7796733.65, 610331.64 7796729.31, 610331.37 7796724.96, 610331.37 7796720.57, 610331.64 7796716.22, 610332.19 7796711.88, 610332.99 7796707.59, 610334.07 7796703.37, 610335.39 7796699.21, 610336.98 7796695.16, 610338.82 7796691.19, 610340.89 7796687.36, 610343.20 7796683.65, 610345.73 7796680.11, 610348.48 7796676.73, 610351.44 7796673.52, 610354.59 7796670.49, 610357.91 7796667.68, 610361.41 7796665.08, 610365.06 7796662.70, 610368.85 7796660.56, 610372.77 7796658.66, 610376.78 7796656.99, 610380.91 7796655.59, 610385.10 7796654.45, 610389.38 7796653.59, 610393.68 7796652.98, 610398.02 7796652.64, 610402.37 7796652.57, 610406.71 7796652.78, 610411.03 7796653.25, 610415.32 7796654.00, 610419.56 7796655.00, 610423.72 7796656.27, 610427.80 7796657.80, 610431.76 7796659.58, 610435.61 7796661.60, 610439.34 7796663.86, 610442.91 7796666.35, 610446.32 7796669.06, 610449.57 7796671.99, 610452.62 7796675.09, 610455.47 7796678.40, 610458.12 7796681.86, 610460.53 7796685.48, 610462.74 7796689.26, 610464.70 7796693.17, 610466.40 7796697.16, 610467.86 7796701.28, 610469.06 7796705.47, 610470.00 7796709.73, 610470.68 7796714.05, 610471.08 7796718.40, 610471.22 7796722.77))
2577;Escultura de Amilcar de Castro;Tombado;POLYGON ((609882.18 7795764.29, 609894.47 7795764.29, 609894.47 7795774.36, 609882.18 7795774.36, 609882.18 7795764.29))
2578;;Tombado;POLYGON ((609534.17 7795128.87, 609528.28 7795098.72, 609541.00 7795096.24, 609546.88 7795126.39, 609534.17 7795128.87))
2579;;Tombado;POLYGON ((612336.57 7795876.99, 612313.35 7795882.98, 612310.85 7795873.25, 612334.06 7795867.25, 612336.57 7795876.99))
2580;Livraria Francisco Alves;Tombado;POLYGON ((611216.74 7796559.77, 611192.28 7796565.90, 611189.18 7796553.53, 611213.39 7796547.46, 611216.74 7796559.77))
7385;;Processo de tombamento aberto;MULTIPOLYGON (((612214.00 7797638.11, 612213.12 7797639.27, 612210.87 7797642.23, 612210.27 7797643.02, 612204.92 7797639.35, 612202.94 7797642.85, 612197.80 7797639.94, 612201.25 7797633.86, 612197.88 7797631.95, 612199.15 7797629.70, 612214.00 7797638.11)), ((612191.24 7797625.23, 612194.84 7797627.26, 612194.33 7797628.15, 612197.70 7797630.05, 612194.61 7797635.52, 612190.95 7797633.45, 612190.66 7797633.97, 612187.25 7797632.13, 612191.24 7797625.23)))
2582;;Tombado;POLYGON ((609650.01 7796472.87, 609651.05 7796471.49, 609657.53 7796461.35, 609663.45 7796452.10, 609665.23 7796453.25, 609665.72 7796452.62, 609669.77 7796455.29, 609668.53 7796456.92, 609669.57 7796457.66, 609669.57 7796457.66, 609669.57 7796457.66, 609671.44 7796458.98, 609674.45 7796456.67, 609678.21 7796458.77, 609680.79 7796467.27, 609677.78 7796468.09, 609676.40 7796468.52, 609665.77 7796471.76, 609664.81 7796472.08, 609665.04 7796472.94, 609652.45 7796476.40, 609650.01 7796472.87), (609664.32 7796464.40, 609664.31 7796464.72, 609664.44 7796465.48, 609666.03 7796465.15, 609665.65 7796464.29, 609671.41 7796462.63, 609670.52 7796459.67, 609668.06 7796461.55, 609666.65 7796460.31, 609665.05 7796463.25, 609664.37 7796463.01, 609664.32 7796464.40))
2583;Colégio Santa Maria;Tombado;POLYGON ((611739.43 7798030.56, 611728.59 7798030.92, 611728.46 7798039.99, 611715.86 7798039.93, 611698.76 7798039.85, 611698.75 7798042.68, 611691.51 7798042.64, 611691.51 7798043.22, 611698.75 7798043.26, 611715.85 7798043.34, 611715.86 7798040.49, 611725.41 7798040.53, 611725.35 7798051.22, 611717.18 7798051.18, 611717.17 7798051.93, 611704.29 7798051.87, 611704.28 7798053.07, 611691.46 7798053.01, 611691.47 7798050.93, 611686.48 7798050.90, 611686.42 7798064.58, 611685.81 7798064.58, 611663.18 7798064.47, 611663.23 7798053.66, 611674.67 7798053.71, 611674.69 7798048.78, 611662.14 7798048.72, 611662.20 7798037.78, 611682.23 7798037.87, 611686.48 7798037.89, 611686.56 7798018.84, 611689.96 7798018.71, 611689.99 7798013.48, 611692.05 7798013.49, 611692.12 7797998.50, 611703.59 7797998.56, 611703.58 7798002.50, 611723.71 7798002.60, 611723.83 7797976.08, 611720.01 7797976.06, 611720.01 7797976.75, 611701.61 7797976.67, 611701.53 7797991.28, 611702.11 7797991.29, 611702.08 7797997.39, 611681.69 7797997.30, 611681.69 7797996.72, 611681.72 7797991.67, 611681.81 7797976.05, 611681.86 7797965.68, 611735.68 7797965.93, 611737.33 7797968.00, 611739.21 7798023.83, 611728.67 7798024.17, 611728.63 7798027.23, 611739.30 7798026.86, 611739.43 7798030.56))
7245;;Registro Documental Solicitado;POLYGON ((610348.19 7795539.54, 610354.59 7795546.83, 610351.31 7795549.68, 610352.96 7795551.57, 610347.10 7795556.63, 610346.55 7795556.37, 610342.60 7795554.46, 610335.18 7795550.88, 610342.33 7795544.64, 610345.43 7795541.94, 610345.62 7795541.78, 610348.19 7795539.54))
