ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3841;;Registro Documental Aprovado;POLYGON ((610183.54 7795180.54, 610171.81 7795184.35, 610170.95 7795181.72, 610165.47 7795183.49, 610166.34 7795186.14, 610161.51 7795187.71, 610160.56 7795184.82, 610152.87 7795187.33, 610150.73 7795180.76, 610167.77 7795175.20, 610165.59 7795168.53, 610168.68 7795167.53, 610167.52 7795163.97, 610175.17 7795161.48, 610178.50 7795171.71, 610180.45 7795171.08, 610183.54 7795180.54))
3842;;Registro Documental Aprovado;POLYGON ((610731.61 7795727.62, 610730.12 7795721.92, 610733.46 7795721.05, 610732.83 7795718.65, 610748.04 7795714.66, 610752.50 7795731.68, 610737.69 7795735.57, 610735.35 7795726.63, 610731.61 7795727.62))
3843;;Registro Documental Aprovado;POLYGON ((612604.43 7795140.09, 612606.72 7795137.79, 612607.30 7795138.37, 612615.12 7795146.25, 612617.82 7795148.98, 612611.39 7795155.44, 612600.22 7795144.33, 612604.43 7795140.09))
3656;;Registro Documental Aprovado;POLYGON ((608863.83 7796436.67, 608863.44 7796435.38, 608866.63 7796434.42, 608867.00 7796435.67, 608870.04 7796434.76, 608874.22 7796448.65, 608875.60 7796448.25, 608877.71 7796455.68, 608872.62 7796457.20, 608871.96 7796454.98, 608869.17 7796455.81, 608865.71 7796444.33, 608868.73 7796443.42, 608867.85 7796440.49, 608865.21 7796441.28, 608863.83 7796436.67))
3657;;Registro Documental Aprovado;POLYGON ((608488.89 7796177.76, 608492.02 7796176.84, 608491.53 7796175.19, 608487.97 7796176.24, 608486.87 7796172.54, 608490.55 7796171.45, 608490.42 7796171.02, 608501.26 7796167.80, 608500.97 7796166.84, 608501.75 7796166.63, 608507.06 7796165.13, 608509.65 7796174.85, 608503.58 7796176.57, 608502.34 7796172.40, 608499.55 7796173.23, 608500.78 7796177.37, 608489.68 7796180.54, 608489.28 7796179.15, 608488.89 7796177.76))
3658;;Registro Documental Aprovado;POLYGON ((608492.01 7796503.60, 608489.34 7796493.90, 608500.53 7796490.73, 608500.68 7796491.29, 608502.41 7796490.73, 608503.56 7796494.84, 608504.49 7796494.59, 608505.92 7796499.78, 608492.01 7796503.60))
3659;;Registro Documental Aprovado;POLYGON ((609739.69 7797258.39, 609739.02 7797255.93, 609742.00 7797255.09, 609744.32 7797254.44, 609743.15 7797250.29, 609745.80 7797249.54, 609747.62 7797255.99, 609748.44 7797255.80, 609751.31 7797266.64, 609742.61 7797267.38, 609740.22 7797258.24, 609739.69 7797258.39))
3660;;Processo de tombamento aberto;POLYGON ((609961.06 7797195.55, 609968.78 7797193.64, 609974.01 7797192.46, 609975.66 7797199.10, 609975.93 7797200.20, 609968.77 7797201.97, 609969.12 7797203.39, 609963.55 7797204.78, 609961.06 7797195.55))
3661;;Registro Documental Solicitado;POLYGON ((609975.11 7797132.58, 609983.68 7797130.35, 609985.81 7797139.11, 609987.67 7797147.45, 609981.37 7797148.98, 609980.94 7797147.19, 609979.01 7797147.65, 609977.48 7797141.77, 609975.11 7797132.58))
3662;;Registro Documental Aprovado;POLYGON ((609985.35 7797129.90, 609993.05 7797127.91, 609996.93 7797142.54, 609994.24 7797143.16, 609994.72 7797145.24, 609998.15 7797144.41, 609998.37 7797145.22, 609999.61 7797150.54, 609996.31 7797151.31, 609995.24 7797147.29, 609990.35 7797148.43, 609988.75 7797141.56, 609988.38 7797141.61, 609985.35 7797129.90))
3663;;Registro Documental Solicitado;MULTIPOLYGON (((612363.46 7795800.77, 612357.06 7795777.02, 612370.57 7795773.47, 612376.81 7795797.54, 612363.46 7795800.77), (612364.80 7795789.52, 612365.68 7795792.87, 612370.92 7795791.50, 612370.04 7795788.15, 612364.80 7795789.52), (612365.48 7795786.67, 612368.06 7795785.94, 612366.99 7795782.20, 612364.42 7795782.94, 612365.48 7795786.67)))
3664;;Registro Documental Aprovado;POLYGON ((610347.38 7795852.28, 610342.73 7795834.53, 610352.60 7795831.95, 610353.80 7795831.33, 610354.66 7795830.50, 610354.99 7795829.91, 610355.19 7795829.07, 610357.85 7795828.38, 610363.08 7795848.35, 610356.64 7795850.03, 610355.95 7795847.41, 610352.83 7795848.23, 610353.48 7795850.69, 610347.38 7795852.28))
3665;;Registro Documental Aprovado;MULTIPOLYGON (((611185.97 7795137.30, 611184.23 7795131.04, 611181.28 7795120.43, 611178.24 7795109.44, 611177.48 7795106.71, 611171.12 7795083.78, 611173.61 7795083.08, 611173.26 7795081.79, 611182.26 7795079.28, 611182.40 7795079.79, 611182.93 7795081.70, 611184.44 7795087.09, 611188.70 7795102.31, 611190.40 7795108.39, 611197.60 7795134.08, 611196.88 7795134.28, 611185.97 7795137.30), (611181.52 7795106.13, 611184.34 7795105.35, 611182.05 7795097.07, 611179.22 7795097.86, 611181.52 7795106.13)))
3666;;Registro Documental Solicitado;MULTIPOLYGON (((610782.92 7794928.66, 610786.66 7794942.71, 610759.18 7794950.34, 610757.99 7794946.02, 610761.16 7794945.14, 610758.52 7794935.64, 610769.33 7794932.63, 610769.79 7794934.24, 610771.15 7794933.86, 610770.65 7794932.06, 610782.92 7794928.66), (610779.91 7794938.51, 610779.26 7794936.21, 610775.68 7794937.21, 610776.32 7794939.51, 610779.91 7794938.51), (610769.42 7794942.69, 610768.64 7794939.90, 610765.11 7794940.88, 610765.59 7794942.60, 610767.39 7794942.10, 610767.68 7794943.18, 610769.42 7794942.69)))
3668;;Processo de tombamento aberto;POLYGON ((607873.71 7796663.05, 607881.58 7796654.20, 607888.40 7796660.04, 607885.24 7796663.54, 607885.77 7796664.03, 607880.62 7796669.52, 607878.39 7796671.93, 607878.93 7796672.50, 607874.39 7796677.04, 607872.09 7796674.23, 607871.40 7796674.81, 607869.49 7796672.42, 607870.24 7796671.65, 607868.21 7796669.40, 607870.61 7796666.62, 607870.10 7796666.13, 607873.20 7796662.63, 607873.71 7796663.05))
3669;;Processo de tombamento aberto;POLYGON ((607875.50 7796678.63, 607880.61 7796674.59, 607879.55 7796673.31, 607882.10 7796671.36, 607889.55 7796665.66, 607890.29 7796666.62, 607895.29 7796673.06, 607884.95 7796681.03, 607885.70 7796682.06, 607881.13 7796685.59, 607875.50 7796678.63))
3670;;Registro Documental Aprovado;POLYGON ((608251.82 7796638.24, 608249.34 7796629.05, 608254.68 7796627.55, 608255.33 7796630.18, 608258.29 7796629.33, 608257.63 7796626.81, 608262.85 7796625.19, 608265.59 7796634.86, 608264.74 7796635.14, 608264.80 7796636.32, 608264.11 7796637.24, 608264.94 7796640.30, 608265.77 7796640.47, 608266.23 7796640.77, 608266.64 7796642.12, 608267.69 7796641.78, 608270.32 7796651.15, 608264.98 7796652.80, 608264.23 7796650.25, 608261.22 7796651.18, 608261.76 7796653.61, 608256.61 7796655.12, 608255.26 7796649.57, 608254.80 7796649.71, 608253.67 7796645.47, 608254.89 7796645.23, 608254.53 7796644.05, 608255.15 7796643.21, 608256.94 7796642.56, 608256.22 7796639.63, 608255.49 7796639.87, 608254.16 7796640.10, 608253.26 7796639.51, 608252.94 7796638.24, 608251.90 7796638.54, 608251.82 7796638.24))
3671;;Processo de tombamento aberto;POLYGON ((607843.51 7796431.18, 607841.99 7796429.28, 607837.74 7796424.48, 607846.81 7796416.43, 607850.40 7796420.42, 607851.41 7796421.56, 607850.84 7796422.00, 607854.10 7796425.64, 607852.24 7796427.33, 607853.25 7796428.40, 607846.28 7796434.36, 607843.51 7796431.18))
4117;;Registro Documental Solicitado;POLYGON ((612940.49 7796321.56, 612937.81 7796311.41, 612940.57 7796310.68, 612940.04 7796308.66, 612936.71 7796309.54, 612933.67 7796298.00, 612946.73 7796294.55, 612949.73 7796305.91, 612943.47 7796307.56, 612944.63 7796311.96, 612951.25 7796310.22, 612953.34 7796318.17, 612940.49 7796321.56))
4118;;Registro Documental Aprovado;POLYGON ((610421.21 7796530.29, 610422.31 7796530.03, 610427.83 7796528.38, 610430.46 7796527.59, 610431.62 7796532.24, 610432.52 7796531.98, 610435.61 7796531.12, 610436.18 7796530.96, 610436.75 7796532.75, 610446.19 7796530.44, 610450.00 7796545.22, 610451.79 7796544.83, 610452.68 7796548.31, 610452.96 7796549.43, 610441.26 7796552.38, 610437.80 7796539.34, 610434.34 7796540.47, 610435.15 7796543.39, 610436.24 7796543.22, 610436.84 7796545.12, 610437.92 7796544.88, 610439.94 7796551.98, 610427.71 7796555.40, 610427.60 7796554.99, 610427.49 7796554.58, 610421.21 7796530.29))
4119;;Tombado;POLYGON ((610470.98 7796534.25, 610482.72 7796530.63, 610484.61 7796538.03, 610484.74 7796538.99, 610484.54 7796539.89, 610484.13 7796540.61, 610482.08 7796542.47, 610480.08 7796543.14, 610480.64 7796545.82, 610474.54 7796547.42, 610471.78 7796537.03, 610470.98 7796534.25))
4120;;Tombado;POLYGON ((610534.67 7796524.89, 610535.50 7796525.49, 610537.01 7796522.74, 610541.01 7796524.97, 610544.36 7796524.89, 610545.11 7796528.72, 610542.47 7796529.40, 610542.74 7796530.25, 610537.41 7796531.51, 610535.90 7796532.01, 610534.86 7796532.13, 610534.11 7796532.05, 610533.48 7796531.74, 610532.83 7796531.39, 610532.53 7796530.84, 610532.45 7796530.06, 610532.45 7796529.17, 610532.54 7796528.22, 610534.67 7796524.89))
4121;;Processo de tombamento aberto;POLYGON ((610646.14 7798109.03, 610647.36 7798107.31, 610651.20 7798101.93, 610652.44 7798100.19, 610654.51 7798097.26, 610671.70 7798110.93, 610672.13 7798112.38, 610672.21 7798112.64, 610664.22 7798124.13, 610659.49 7798120.19, 610659.49 7798120.18, 610660.30 7798119.00, 610657.28 7798116.69, 610656.56 7798117.73, 610653.94 7798115.55, 610653.93 7798115.54, 610654.91 7798114.22, 610652.14 7798111.56, 610650.92 7798113.02, 610646.14 7798109.03), (610661.31 7798108.57, 610659.86 7798110.39, 610662.81 7798112.72, 610663.81 7798111.45, 610662.20 7798110.18, 610662.64 7798109.61, 610661.31 7798108.57))
4122;;Registro Documental Solicitado;POLYGON ((611379.32 7798193.48, 611375.54 7798179.83, 611392.53 7798179.85, 611392.53 7798179.85, 611395.67 7798190.87, 611392.06 7798192.08, 611394.63 7798201.72, 611385.38 7798204.17, 611382.71 7798194.23, 611382.26 7798194.33, 611381.91 7798192.87, 611379.32 7798193.48), (611385.20 7798186.48, 611385.85 7798189.12, 611387.78 7798188.64, 611387.13 7798186.01, 611385.20 7798186.48))
4123;;Registro Documental Solicitado;MULTIPOLYGON (((612173.97 7797964.91, 612166.77 7797959.00, 612163.66 7797962.72, 612161.00 7797960.10, 612162.29 7797958.56, 612164.63 7797955.77, 612166.02 7797954.11, 612161.45 7797950.28, 612165.45 7797945.50, 612163.63 7797943.97, 612154.36 7797954.57, 612146.22 7797948.07, 612154.22 7797926.10, 612161.16 7797932.05, 612161.60 7797931.45, 612168.95 7797937.88, 612168.29 7797938.64, 612170.36 7797940.36, 612170.76 7797939.88, 612174.52 7797943.03, 612173.91 7797943.76, 612181.94 7797950.49, 612182.27 7797950.09, 612188.86 7797955.61, 612188.48 7797956.08, 612190.56 7797957.82, 612184.02 7797974.44, 612174.85 7797966.77, 612175.53 7797965.96, 612173.97 7797964.91), (612159.03 7797940.95, 612156.17 7797938.41, 612154.24 7797940.59, 612157.09 7797943.13, 612159.03 7797940.95), (612168.56 7797948.34, 612167.53 7797949.58, 612172.66 7797953.85, 612173.69 7797952.61, 612168.56 7797948.34)))
4124;;Processo de tombamento aberto;POLYGON ((612176.17 7797907.12, 612165.05 7797902.18, 612171.54 7797885.82, 612179.77 7797885.35, 612179.77 7797885.35, 612188.77 7797893.45, 612191.45 7797895.87, 612191.45 7797895.87, 612191.45 7797895.87, 612197.37 7797901.20, 612190.55 7797908.61, 612177.95 7797902.89, 612176.17 7797907.12), (612181.23 7797893.78, 612180.44 7797895.35, 612182.94 7797896.62, 612180.49 7797901.50, 612183.18 7797902.86, 612186.90 7797895.48, 612185.62 7797894.81, 612184.79 7797896.28, 612182.69 7797894.51, 612181.23 7797893.78))
4125;;Registro Documental Aprovado;POLYGON ((610526.06 7795484.32, 610525.45 7795484.18, 610524.55 7795483.94, 610523.78 7795483.56, 610523.23 7795482.97, 610522.78 7795479.46, 610520.20 7795469.57, 610519.50 7795469.37, 610519.13 7795469.12, 610518.75 7795468.61, 610518.48 7795468.19, 610516.52 7795460.73, 610522.55 7795459.15, 610523.20 7795461.65, 610527.76 7795460.45, 610527.98 7795460.03, 610528.39 7795459.66, 610528.99 7795459.34, 610529.49 7795459.32, 610530.01 7795460.04, 610530.99 7795459.78, 610530.31 7795457.16, 610536.53 7795455.54, 610539.63 7795467.39, 610538.11 7795467.79, 610539.71 7795473.91, 610530.99 7795476.19, 610532.33 7795481.30, 610528.88 7795482.20, 610529.22 7795483.49, 610526.06 7795484.32))
4126;;Registro Documental Aprovado;POLYGON ((610697.19 7795228.02, 610696.50 7795225.46, 610699.89 7795224.56, 610702.00 7795224.00, 610702.58 7795226.13, 610713.90 7795223.01, 610715.98 7795230.51, 610699.03 7795235.00, 610697.86 7795230.59, 610701.89 7795229.48, 610701.18 7795226.93, 610697.19 7795228.02))
4127;;Tombado;POLYGON ((610711.72 7795366.43, 610707.31 7795350.78, 610711.36 7795349.64, 610711.16 7795348.95, 610716.66 7795347.40, 610721.27 7795363.74, 610711.72 7795366.43))
4128;;Registro Documental Aprovado;POLYGON ((610573.99 7795438.79, 610560.15 7795385.85, 610583.06 7795379.86, 610585.13 7795387.55, 610587.48 7795396.31, 610590.47 7795407.47, 610593.49 7795418.70, 610594.06 7795420.81, 610582.26 7795423.97, 610585.42 7795435.73, 610573.99 7795438.79))
4129;;Registro Documental Aprovado;POLYGON ((610573.99 7795438.79, 610550.84 7795445.01, 610547.83 7795433.80, 610547.61 7795432.99, 610536.61 7795392.00, 610560.15 7795385.85, 610573.99 7795438.79))
4130;;Registro Documental Aprovado;POLYGON ((610665.04 7796466.05, 610674.57 7796463.53, 610675.21 7796465.98, 610676.39 7796470.35, 610676.97 7796472.49, 610678.09 7796476.62, 610679.51 7796481.87, 610680.05 7796483.86, 610681.25 7796488.27, 610681.35 7796488.65, 610682.24 7796491.94, 610672.86 7796494.42, 610665.04 7796466.05))
4244;Maternidade Odete Valadares;Processo de tombamento aberto;POLYGON ((609113.90 7796418.99, 609098.46 7796423.11, 609097.60 7796419.86, 609097.16 7796419.98, 609093.48 7796406.14, 609090.95 7796406.81, 609086.02 7796388.84, 609085.14 7796389.07, 609086.38 7796393.73, 609063.71 7796399.75, 609059.90 7796386.78, 609064.48 7796385.56, 609061.32 7796373.64, 609079.84 7796368.71, 609078.95 7796365.36, 609091.08 7796362.14, 609090.22 7796358.87, 609097.11 7796357.04, 609113.90 7796418.99))
4245;;Registro Documental Aprovado;POLYGON ((607698.68 7797751.95, 607698.75 7797751.73, 607700.24 7797746.86, 607700.58 7797745.74, 607703.92 7797746.76, 607702.96 7797749.52, 607715.42 7797753.34, 607713.35 7797760.07, 607704.87 7797757.46, 607705.27 7797756.17, 607699.30 7797754.33, 607699.91 7797752.34, 607698.68 7797751.95))
4246;;Registro Documental Aprovado;POLYGON ((608200.05 7796193.13, 608201.20 7796188.45, 608202.70 7796188.85, 608204.11 7796182.95, 608202.63 7796182.58, 608204.17 7796176.31, 608217.42 7796179.44, 608213.78 7796192.98, 608206.18 7796190.95, 608205.27 7796194.40, 608200.05 7796193.13))
4247;;Registro Documental Aprovado;POLYGON ((613529.92 7794533.44, 613530.44 7794530.07, 613531.39 7794523.88, 613534.30 7794524.27, 613534.79 7794521.21, 613531.86 7794520.81, 613532.78 7794514.74, 613536.93 7794515.36, 613536.78 7794516.36, 613535.81 7794516.22, 613535.33 7794519.39, 613541.77 7794520.37, 613541.32 7794523.27, 613543.49 7794523.60, 613541.70 7794535.38, 613529.92 7794533.44))
4248;;Registro Documental Aprovado;POLYGON ((608755.89 7808564.66, 608755.56 7808563.89, 608752.19 7808565.33, 608748.24 7808556.10, 608758.19 7808551.86, 608762.07 7808560.93, 608761.59 7808561.14, 608761.98 7808562.06, 608755.89 7808564.66))
4249;;Registro Documental Solicitado;MULTIPOLYGON (((608864.15 7808518.40, 608861.26 7808518.89, 608860.68 7808515.46, 608852.53 7808516.83, 608851.09 7808508.31, 608862.13 7808506.45, 608864.15 7808518.40)), ((608867.80 7808531.94, 608861.07 7808533.40, 608858.78 7808522.82, 608862.77 7808521.66, 608862.65 7808521.09, 608865.33 7808520.51, 608867.80 7808531.94)))
4250;;Registro Documental Solicitado;MULTIPOLYGON (((608887.34 7808529.18, 608883.80 7808530.06, 608883.64 7808529.41, 608880.12 7808530.28, 608877.64 7808520.16, 608878.24 7808520.01, 608877.12 7808515.44, 608883.58 7808513.85, 608887.34 7808529.18)), ((608890.35 7808527.53, 608887.71 7808527.97, 608886.07 7808518.10, 608888.71 7808517.66, 608890.35 7808527.53)))
4251;;Registro Documental Solicitado;MULTIPOLYGON (((608987.23 7808503.79, 608985.09 7808491.37, 608987.49 7808490.95, 608987.93 7808493.47, 608992.71 7808492.64, 608994.42 7808502.55, 608987.23 7808503.79)), ((608982.54 7808472.24, 608980.90 7808461.76, 608987.86 7808460.66, 608988.17 7808462.68, 608989.22 7808462.52, 608990.10 7808468.08, 608989.61 7808468.15, 608990.06 7808471.06, 608982.54 7808472.24)), ((608976.91 7808446.18, 608985.66 7808444.58, 608986.83 7808449.43, 608984.93 7808449.74, 608986.51 7808458.54, 608979.74 7808459.74, 608978.17 7808451.91, 608977.73 7808451.94, 608977.73 7808451.93, 608976.91 7808446.18)))
4252;;Registro Documental Solicitado;POLYGON ((608985.66 7808444.57, 608984.66 7808440.46, 608990.61 7808439.19, 608992.03 7808446.81, 609000.38 7808445.00, 609004.03 7808461.49, 608995.15 7808463.29, 608993.03 7808454.27, 608988.02 7808454.81, 608987.79 7808453.35, 608986.83 7808449.42, 608985.66 7808444.57))
4253;;Registro Documental Solicitado;POLYGON ((609036.44 7808512.60, 609046.81 7808510.07, 609049.67 7808524.25, 609049.35 7808524.59, 609051.13 7808535.28, 609051.88 7808535.24, 609053.19 7808541.73, 609050.51 7808542.27, 609050.30 7808541.02, 609049.44 7808541.17, 609048.66 7808537.55, 609049.83 7808537.33, 609049.57 7808535.74, 609041.44 7808536.92, 609040.88 7808533.17, 609041.34 7808533.11, 609038.99 7808520.12, 609037.74 7808520.34, 609036.44 7808512.60))
4254;;Registro Documental Solicitado;MULTIPOLYGON (((609017.13 7808457.94, 609008.79 7808459.85, 609006.06 7808448.63, 609006.57 7808448.56, 609006.06 7808446.49, 609009.89 7808445.53, 609010.40 7808447.60, 609014.36 7808446.62, 609017.13 7808457.94)), ((609008.48 7808444.70, 609005.29 7808445.24, 609004.77 7808441.93, 609007.61 7808441.39, 609008.48 7808444.70)))
4240;;Registro Documental Solicitado;POLYGON ((611686.29 7793902.87, 611684.81 7793897.54, 611705.02 7793891.90, 611709.03 7793906.26, 611704.99 7793907.25, 611702.66 7793907.82, 611699.76 7793908.53, 611699.29 7793906.84, 611690.49 7793909.29, 611688.53 7793902.25, 611686.29 7793902.87))
4241;;Processo de tombamento aberto;POLYGON ((608595.22 7804464.64, 608582.95 7804460.80, 608584.27 7804456.57, 608573.53 7804453.45, 608576.88 7804447.92, 608586.10 7804450.75, 608587.07 7804447.63, 608599.48 7804451.52, 608595.22 7804464.64))
4242;;Registro Documental Aprovado;POLYGON ((609099.53 7795025.63, 609116.48 7795021.02, 609117.68 7795025.44, 609120.42 7795024.69, 609122.01 7795030.53, 609119.65 7795031.17, 609120.08 7795032.23, 609102.53 7795036.64, 609099.53 7795025.63))
4243;;Registro Documental Aprovado;POLYGON ((609826.03 7798489.74, 609829.24 7798483.65, 609830.32 7798483.66, 609831.48 7798481.40, 609835.26 7798483.52, 609836.35 7798481.10, 609831.80 7798478.81, 609832.46 7798477.57, 609833.64 7798475.34, 609834.44 7798475.73, 609837.24 7798470.33, 609838.73 7798469.22, 609843.09 7798486.53, 609841.35 7798487.05, 609839.47 7798484.25, 609840.20 7798483.07, 609839.02 7798482.37, 609837.76 7798484.88, 609843.66 7798488.62, 609843.99 7798489.77, 609845.51 7798495.77, 609844.08 7798498.23, 609844.15 7798498.27, 609843.38 7798499.50, 609826.03 7798489.74))
4255;;Registro Documental Solicitado;MULTIPOLYGON (((609127.10 7808522.63, 609121.71 7808511.82, 609127.10 7808509.05, 609132.60 7808519.79, 609127.10 7808522.63, 609127.10 7808522.63)), ((609111.64 7808527.28, 609108.47 7808520.16, 609116.19 7808516.61, 609115.40 7808515.06, 609119.40 7808513.01, 609120.19 7808514.55, 609116.67 7808516.47, 609119.66 7808523.65, 609122.97 7808522.02, 609121.49 7808519.42, 609124.17 7808518.16, 609126.62 7808522.88, 609114.23 7808529.29, 609114.23 7808529.29, 609113.15 7808526.76, 609111.64 7808527.28)))
3844;;Registro Documental Aprovado;POLYGON ((612777.06 7795738.23, 612775.55 7795735.82, 612776.95 7795734.89, 612778.44 7795737.32, 612780.31 7795736.18, 612782.37 7795739.49, 612786.70 7795736.78, 612791.65 7795744.71, 612794.05 7795743.21, 612798.70 7795750.40, 612788.49 7795756.54, 612787.67 7795755.23, 612784.69 7795750.44, 612784.28 7795749.80, 612784.84 7795749.45, 612781.39 7795743.92, 612780.83 7795744.27, 612777.06 7795738.23))
3845;;Registro Documental Aprovado;POLYGON ((612774.40 7795755.49, 612769.94 7795748.33, 612778.87 7795742.76, 612783.95 7795750.90, 612784.69 7795750.44, 612787.67 7795755.23, 612784.43 7795757.25, 612785.00 7795758.17, 612779.91 7795761.35, 612780.14 7795761.72, 612778.45 7795762.95, 612773.94 7795755.77, 612774.40 7795755.49))
3846;;Registro Documental Aprovado;POLYGON ((612646.42 7795732.55, 612644.62 7795729.22, 612643.92 7795729.60, 612641.26 7795724.67, 612642.31 7795724.10, 612641.77 7795723.17, 612641.64 7795722.40, 612641.96 7795721.82, 612642.47 7795721.31, 612643.15 7795721.02, 612642.59 7795720.00, 612647.40 7795717.41, 612648.98 7795720.34, 612655.94 7795716.58, 612656.30 7795717.23, 612662.49 7795713.89, 612664.65 7795717.89, 612664.03 7795718.23, 612665.99 7795721.86, 612659.20 7795725.52, 612659.51 7795726.10, 612653.45 7795729.37, 612653.19 7795728.90, 612646.42 7795732.55))
3847;;Registro Documental Aprovado;POLYGON ((611813.37 7794913.90, 611814.01 7794913.73, 611813.82 7794913.07, 611820.47 7794911.26, 611820.04 7794909.68, 611822.36 7794909.05, 611822.59 7794909.90, 611823.76 7794914.18, 611822.01 7794914.65, 611823.47 7794920.02, 611821.25 7794920.62, 611821.94 7794923.19, 611825.93 7794922.11, 611827.09 7794926.32, 611817.43 7794928.83, 611813.37 7794913.90))
3848;;Registro Documental Aprovado;POLYGON ((612091.57 7795010.60, 612090.56 7795006.97, 612095.33 7795005.64, 612097.66 7795005.00, 612098.22 7795007.01, 612103.44 7795005.56, 612102.89 7795003.55, 612106.10 7795002.66, 612109.15 7795014.14, 612098.73 7795017.03, 612096.56 7795009.22, 612091.57 7795010.60))
3849;;Registro Documental Aprovado;POLYGON ((610685.64 7794477.30, 610680.45 7794478.69, 610681.49 7794482.57, 610681.73 7794483.47, 610679.90 7794483.96, 610678.11 7794477.28, 610685.13 7794475.41, 610685.64 7794477.30))
3850;;Registro Documental Aprovado;POLYGON ((610697.36 7794531.69, 610702.06 7794530.43, 610702.45 7794531.92, 610712.40 7794529.27, 610713.05 7794531.70, 610717.85 7794530.42, 610717.19 7794527.92, 610725.82 7794525.63, 610726.45 7794527.98, 610731.58 7794526.61, 610730.94 7794524.23, 610731.60 7794524.06, 610731.23 7794522.67, 610741.23 7794520.01, 610747.17 7794542.31, 610737.08 7794545.10, 610736.71 7794543.70, 610736.16 7794543.85, 610735.41 7794541.05, 610731.87 7794541.99, 610732.58 7794544.64, 610721.76 7794547.52, 610721.03 7794544.82, 610717.46 7794545.77, 610718.20 7794548.43, 610707.88 7794551.18, 610708.34 7794553.05, 610703.64 7794554.35, 610697.36 7794531.69))
3851;;Registro Documental Solicitado;POLYGON ((609228.49 7795906.06, 609217.44 7795908.93, 609215.58 7795901.74, 609214.25 7795902.08, 609211.25 7795890.53, 609222.61 7795887.59, 609225.32 7795898.01, 609226.33 7795897.74, 609228.49 7795906.06))
3852;;Registro Documental Solicitado;POLYGON ((609258.52 7795826.20, 609268.89 7795823.32, 609269.20 7795824.47, 609280.02 7795821.46, 609279.70 7795820.31, 609283.26 7795819.32, 609286.35 7795831.38, 609281.14 7795832.71, 609280.56 7795830.40, 609275.96 7795831.58, 609276.55 7795833.88, 609274.06 7795834.52, 609273.46 7795832.42, 609271.11 7795833.08, 609269.27 7795826.46, 609262.24 7795828.41, 609260.57 7795827.45, 609258.52 7795826.20))
3853;;Processo de tombamento aberto;POLYGON ((609273.23 7795834.68, 609274.06 7795834.52, 609276.55 7795833.88, 609277.74 7795833.58, 609277.97 7795834.47, 609286.64 7795832.25, 609289.76 7795844.44, 609284.52 7795845.78, 609284.65 7795846.28, 609278.87 7795847.75, 609278.79 7795847.42, 609276.63 7795847.97, 609275.04 7795841.76, 609276.63 7795841.36, 609276.05 7795839.12, 609276.61 7795838.98, 609276.12 7795837.03, 609273.97 7795837.57, 609273.23 7795834.68))
3854;;Processo de tombamento aberto;POLYGON ((609258.52 7795826.20, 609260.57 7795827.45, 609261.22 7795830.00, 609262.36 7795829.71, 609262.87 7795831.69, 609263.61 7795831.50, 609264.55 7795835.14, 609271.08 7795833.45, 609272.33 7795838.20, 609273.97 7795837.57, 609275.04 7795841.76, 609276.63 7795847.97, 609276.71 7795848.29, 609265.01 7795851.32, 609261.86 7795839.12, 609260.97 7795835.66, 609258.52 7795826.20))
3855;;Registro Documental Solicitado;POLYGON ((609641.84 7795805.51, 609641.03 7795802.46, 609634.28 7795776.80, 609643.15 7795774.46, 609653.20 7795812.62, 609644.32 7795814.96, 609641.84 7795805.51))
3856;;Registro Documental Solicitado;POLYGON ((612144.85 7795203.19, 612145.18 7795204.42, 612156.93 7795201.27, 612158.32 7795206.45, 612157.47 7795206.68, 612158.32 7795209.85, 612148.94 7795212.36, 612149.00 7795212.59, 612144.88 7795213.69, 612145.22 7795214.95, 612141.73 7795215.87, 612140.30 7795216.25, 612137.33 7795205.17, 612144.85 7795203.19))
3857;;Registro Documental Aprovado;POLYGON ((610999.38 7794747.58, 611003.97 7794746.34, 611004.31 7794747.60, 611022.93 7794742.54, 611024.71 7794749.09, 611024.30 7794749.20, 611026.16 7794756.07, 611013.26 7794759.57, 611011.61 7794753.54, 611011.42 7794752.81, 611007.47 7794753.89, 611007.90 7794755.46, 611008.98 7794755.17, 611010.39 7794760.35, 611008.05 7794760.99, 611003.21 7794762.30, 610999.38 7794747.58))
3858;;Registro Documental Aprovado;POLYGON ((610883.56 7794513.93, 610888.28 7794518.59, 610884.28 7794522.64, 610887.02 7794525.34, 610887.92 7794524.43, 610889.75 7794522.58, 610893.97 7794526.73, 610887.78 7794533.02, 610882.58 7794527.90, 610875.18 7794520.60, 610882.64 7794513.03, 610883.56 7794513.93))
3859;;Registro Documental Solicitado;POLYGON ((610591.92 7794784.92, 610594.36 7794794.28, 610579.01 7794797.94, 610577.04 7794790.39, 610585.01 7794788.30, 610584.63 7794786.83, 610591.92 7794784.92))
3672;;Processo de tombamento aberto;POLYGON ((608130.63 7796955.76, 608128.65 7796949.01, 608136.47 7796946.83, 608146.42 7796944.05, 608147.36 7796946.71, 608145.96 7796947.12, 608146.05 7796947.45, 608141.72 7796948.71, 608143.76 7796955.45, 608142.63 7796955.76, 608131.52 7796958.81, 608130.63 7796955.76))
