﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"631800","227111 024 0025","220851700470","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240.88","262.19","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","DOM PAULO LOPES","159","30662286","BA122","FUNDOS","POLYGON ((600699.6 7789046.5,600694.06 7789077.5,600693.6 7789079,600682.44 7789077,600688.7 7789044,600698.8 7789046,600699.6 7789046.5))"
"632792","210098 005 0014","220890800410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","332.7","224","CASA","RESIDENCIAL","P3","1","1","RUA","CONCEICAO JANUARIA","62","30692508","BA114","FRENTE","POLYGON ((599472.94 7789102,599465.44 7789122,599456.75 7789119,599451 7789116.5,599452.3 7789113.5,599457.8 7789101,599459.6 7789096.5,599472.94 7789102))"
"632798","216085 022 0023","110191800355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","244.45","LOJA","NAO RESIDENCIAL","P1","1","0.458331","RUA","BRUSQUE","22","30626610","BA331","LOJA COMUM","POLYGON ((604245.44 7788155,604243.25 7788163.5,604242.56 7788166,604228.44 7788162,604214.75 7788158,604216.2 7788151,604216.8 7788147.5,604220.6 7788148.5,604223.7 7788149.5,604230.75 7788151,604243.7 7788154.5,604245.44 7788155))"
"632799","222010 025 002X","120186300400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","136","LOJA","NAO RESIDENCIAL","P2","1","0.398827","RUA","DELFIM","600","30642560","BA232","LOJA COMUM","POLYGON ((603649.5 7788637,603645.75 7788648.5,603644.4 7788648,603625.1 7788641.5,603622.25 7788640.5,603617.75 7788639,603618.1 7788638,603618.75 7788636,603620.8 7788629.5,603621.4 7788628,603649.5 7788637))"
"632800","229023 014 0022","110411900010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","540","653.24","LOJA","NAO RESIDENCIAL","P1","4","0.435374","RUA","FAISAO","765","30624080","BA318","LOJA COMUM","POLYGON ((605271.44 7788628,605260.5 7788634.5,605259.6 7788635.5,605257.9 7788636.5,605254.8 7788638,605252.56 7788639.5,605251.8 7788640,605247.75 7788633.5,605246.94 7788632,605245.7 7788630,605243.94 7788627,605237 7788615.5,605245.2 7788610.5,605252.44 7788605.5,605255.06 7788606,605264.75 7788619,605266.56 7788621.5,605271.44 7788628))"
"632801","222008 023 0027","120169000375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","162","LOJA","NAO RESIDENCIAL","P3","2","0.372414","RUA","HOFFMAN","375","30644010","BA231","LOJA COMUM","POLYGON ((603474.06 7789172.5,603471.4 7789181,603468.7 7789189.5,603468.25 7789190.5,603467.3 7789194.5,603464.7 7789205,603462.56 7789205.5,603460.9 7789206,603447.75 7789197,603458.25 7789181.5,603460 7789179,603460.3 7789178.5,603464.06 7789173,603466.2 7789170,603466.7 7789170.5,603474.06 7789172.5))"
"632802","227007 001A0028","220364200205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370","178.03","LOJA","NAO RESIDENCIAL","P1","2","0.602459","RUA","CAETANO DE VASCONCELOS","215","30662150","BA116","LOJA COMUM","POLYGON ((600518.94 7789732,600510.4 7789735.5,600507.94 7789736.5,600503.5 7789738.5,600500.8 7789740,600494.9 7789733.5,600489.75 7789728,600490.7 7789727.5,600489.44 7789726,600493.4 7789722,600493.94 7789723,600502.7 7789714,600503.4 7789715,600504.06 7789715.5,600507.3 7789719,600511.3 7789723.5,600515.75 7789728.5,600518.94 7789732))"
"632965","203164 003B0186","110624300155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6553.25","58.64","APARTAMENTO","RESIDENCIAL","P3","1","0.008157","RUA","NASCIMENTO","308","30620390","BA315","FRENTE","POLYGON ((604217.5 7788904.5,604208.2 7788969.5,604206 7789030,604173.4 7789038.5,604177.75 7789009,604164.9 7789011.5,604165.2 7789009.5,604168.3 7788986,604168.1 7788979.5,604162.9 7788979,604165.6 7788869.5,604174.5 7788873.5,604191.7 7788883.5,604204.9 7788893.5,604211.25 7788899,604217.5 7788904.5))"
"633126","204073 301 0146","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P2","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1645","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"633128","618158B075 1038","121081001400","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","17323.13","46.13","APARTAMENTO","RESIDENCIAL","P2","1","0.003903","RUA","BRUNO FELIPE FERREIRA","170","30628191","BA236","FRENTE","POLYGON ((603385.06 7786823,603366.44 7786855,603360.1 7786859.5,603354.9 7786864.5,603339.6 7786882,603323.7 7786872.5,603318.1 7786857.5,603312.4 7786842,603299.5 7786834.5,603288.7 7786828,603279.3 7786822,603269.9 7786816.5,603260.5 7786810.5,603251.06 7786805,603242.5 7786800,603234.56 7786795,603231.6 7786707.5,603260.8 7786706.5,603283.1 7786706,603303.6 7786714,603324.4 7786721.5,603344.06 7786729,603351.3 7786732,603357.8 7786745.5,603364.06 7786758.5,603366 7786763,603367.7 7786767,603368.06 7786767.5,603372.7 7786776,603374.4 7786782.5,603375.8 7786789.5,603377.9 7786798,603379.1 7786803,603379.5 7786804.5,603379.6 7786805,603380.06 7786808,603380.94 7786813,603382.56 7786818.5,603385.06 7786823))"
"630641","200021 012 0285","120082000160","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","750","69.49","SALA","NAO RESIDENCIAL","P4","1","0.017144","RUA","JOSE BRANDAO","315","30640020","BA211","","POLYGON ((603211.6 7790849,603205.25 7790878.5,603193.5 7790876,603182.25 7790873.5,603180.4 7790873,603186.1 7790846,603187.5 7790845,603188.6 7790844.5,603211.6 7790849))"
"630642","200026 023 0013","120077200295","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","76","LOJA","NAO RESIDENCIAL","P1","2","1","AVE","SINFRONIO BROCHADO","557","30640000","BA210","LOJA COMUM","POLYGON ((602765.9 7790781.5,602759.56 7790810.5,602747.25 7790808,602748.25 7790803.5,602751.9 7790787.5,602752.2 7790786,602752.9 7790783,602753.94 7790778.5,602755.9 7790779,602763.94 7790781,602765.9 7790781.5))"
"630643","200026 024 0018","120077200310","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","936.92","LOJA","NAO RESIDENCIAL","P4","1","1","AVE","SINFRONIO BROCHADO","557","30640000","BA210","LOJA COMUM","POLYGON ((602777.25 7790784,602770.44 7790814,602759.44 7790811,602759.56 7790810.5,602765.9 7790781.5,602777.25 7790784))"
"630644","200035 019 0016","120001000375","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","425","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","OLINTO MEIRELES","140","30640010","BA238","DEMAIS CASOS","POLYGON ((603103.4 7791224.5,603084.8 7791240,603056.3 7791209,603058.6 7791205,603071.56 7791201.5,603081.94 7791199,603102.7 7791223.5,603103.4 7791224.5))"
"632307","629171 001 0856","121137400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6779.28","50.25","APARTAMENTO","RESIDENCIAL","P3","1","0.006642","RUA","RUBIA MARA BARBOSA","45","30660298","BA223","FRENTE","POLYGON ((602300.2 7789133,602297.94 7789142.5,602289.4 7789168.5,602285.5 7789180,602281.4 7789193,602281.06 7789194,602260.7 7789255.5,602209.1 7789228,602237.75 7789134.5,602244.06 7789127,602253.75 7789120.5,602265.25 7789116.5,602277.56 7789117.5,602281.3 7789119,602289.5 7789122.5,602299.56 7789126.5,602300.2 7789133))"
"632641","210016 009 0024","220013700335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","275.31","38","LOJA","NAO RESIDENCIAL","P1","1","0.262756","RUA","TABOAO DA SERRA","335","30692610","BA115","","POLYGON ((599546.8 7788824.5,599545.4 7788827.5,599542 7788835,599539.75 7788840,599534.06 7788837.5,599526.6 7788834,599524.44 7788833,599528.5 7788825.5,599534.1 7788818.5,599536 7788818.5,599537.8 7788819,599542.7 7788821.5,599546.44 7788823,599546.8 7788824.5))"
"632642","219013 013 0024","110020600075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","91","LOJA","NAO RESIDENCIAL","P1","2","0.201683","RUA","DOUTOR RIBEIRO PENA","191","30610080","BA302","LOJA COMUM","POLYGON ((603453.5 7792963,603451.9 7792971,603451.06 7792974.5,603450.44 7792977.5,603450 7792979.5,603448.4 7792987,603432.7 7792983.5,603438.25 7792962,603440.7 7792960.5,603453.5 7792963))"
"632643","204063 002 0027","120508200830","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","306","331","LOJA","NAO RESIDENCIAL","P2","7","0.948424","RUA","FRANCISCO DUARTE MENDONCA","742","30642310","BA217","LOJA COMUM","POLYGON ((603097.94 7789458,603094.4 7789467,603093.44 7789469.5,603093 7789469.5,603087.7 7789467.5,603086.4 7789467,603071.1 7789462,603066.75 7789460.5,603069.4 7789452.5,603070 7789450.5,603070.56 7789448.5,603072.9 7789449.5,603075.5 7789450.5,603078.5 7789451.5,603081.06 7789452.5,603097.5 7789458,603097.94 7789458))"
"632644","219106 041 0024","110416200395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","27","LOJA","NAO RESIDENCIAL","P2","1","0.112377","RUA","MARGARIDA ARAUJO","58","30610690","BA307","","POLYGON ((605232.75 7791003.5,605223.5 7791011,605222.3 7791009,605218.8 7791004.5,605217 7791002,605215.8 7791000.5,605205.6 7790987,605206 7790987,605214.9 7790980,605216.6 7790982,605226.06 7790994.5,605226.8 7790995.5,605232.75 7791003.5))"
"632645","216074 004 0023","120256300295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","423","14","LOJA","NAO RESIDENCIAL","P1","1","0.04","RUA","JOAQUIM TEIXEIRA DIAS","735","30626620","BA230","LOJA COMUM","POLYGON ((603282.25 7787776,603279.44 7787785.5,603275 7787800.5,603272.3 7787809.5,603261.8 7787806.5,603260.8 7787806.5,603264.9 7787792.5,603267.2 7787784.5,603267.8 7787782,603270.6 7787772.5,603276.1 7787774,603276.7 7787774.5,603282.25 7787776))"
"632646","210017 028 0023","220892300710","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","387","39","LOJA","NAO RESIDENCIAL","P3","1","0.158858","RUA","BRAULIO GOMES NOGUEIRA","65","30662090","BA119","LOJA COMUM","POLYGON ((599758.75 7788847.5,599757.56 7788848,599751.6 7788852.5,599747.06 7788855.5,599739.06 7788861.5,599738.4 7788862,599729.25 7788868,599726.44 7788864,599725.75 7788863.5,599722.4 7788858.5,599724.3 7788857.5,599726.25 7788856,599729.1 7788854,599744.44 7788842,599750.1 7788838,599751 7788837,599754.25 7788841,599756 7788843.5,599758.75 7788847.5))"
"632647","216012 005 0022","110393900165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","438","144.79","LOJA","NAO RESIDENCIAL","P1","1","0.199115","RUA","ERIDANO","215","30644100","BA330","LOJA COMUM","POLYGON ((603689.2 7788512.5,603679 7788541.5,603677.6 7788545.5,603675.9 7788545,603672.9 7788544,603669.44 7788543,603676.9 7788518.5,603680.75 7788506,603681.75 7788506,603686.7 7788510,603689.2 7788512.5))"
"632810","618152 001 3000","120790401220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12673.56","48.52","APARTAMENTO","RESIDENCIAL","P2","1","0.003334","RUA","SERRA DO ROLA MOCA","50","30668271","BA233","FRENTE","POLYGON ((601658.2 7788218.5,601673.44 7788233.5,601695.5 7788254.5,601715.25 7788273.5,601707.5 7788285.5,601700.4 7788296.5,601694.44 7788305.5,601682.2 7788324.5,601677.6 7788331.5,601672.94 7788339,601666.4 7788349,601662.5 7788355.5,601656.9 7788364,601649.3 7788375.5,601647.8 7788378,601641.8 7788387,601637.8 7788393.5,601635.1 7788397.5,601634.1 7788398.5,601632.9 7788400,601631.4 7788401,601629.6 7788402,601628.1 7788403,601626.44 7788403.5,601624.2 7788404.5,601620.3 7788405.5,601617.8 7788405.5,601615.56 7788405,601613.6 7788404.5,601611.1 7788403.5,601608.8 7788402.5,601605.1 7788399.5,601600.1 7788394.5,601591.56 7788386,601587.25 7788382,601576.4 7788371.5,601573 7788368,601562.44 7788358,601658.2 7788218.5))"
"630843","214064 017 0010","120795800700","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","368.34","167","CASA","RESIDENCIAL","P1","2","1","RUA","ODETE FERNANDES CAMPOS","210","30626485","BA228","FRENTE","POLYGON ((602670 7787731.5,602667.06 7787738,602664.75 7787743.5,602662.5 7787749,602660.3 7787754,602657.75 7787760,602656.56 7787759,602650.44 7787756.5,602646.8 7787755,602651.75 7787743.5,602656.44 7787733,602659.06 7787727,602667.2 7787730.5,602670 7787731.5))"
"631005","618158B075 219X","121081001400","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","17323.13","46.13","APARTAMENTO","RESIDENCIAL","P2","1","0.003903","RUA","BRUNO FELIPE FERREIRA","170","30628191","BA236","FRENTE","POLYGON ((603385.06 7786823,603366.44 7786855,603360.1 7786859.5,603354.9 7786864.5,603339.6 7786882,603323.7 7786872.5,603318.1 7786857.5,603312.4 7786842,603299.5 7786834.5,603288.7 7786828,603279.3 7786822,603269.9 7786816.5,603260.5 7786810.5,603251.06 7786805,603242.5 7786800,603234.56 7786795,603231.6 7786707.5,603260.8 7786706.5,603283.1 7786706,603303.6 7786714,603324.4 7786721.5,603344.06 7786729,603351.3 7786732,603357.8 7786745.5,603364.06 7786758.5,603366 7786763,603367.7 7786767,603368.06 7786767.5,603372.7 7786776,603374.4 7786782.5,603375.8 7786789.5,603377.9 7786798,603379.1 7786803,603379.5 7786804.5,603379.6 7786805,603380.06 7786808,603380.94 7786813,603382.56 7786818.5,603385.06 7786823))"
"631186","618158B075 1305","121081001400","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","17323.13","46.2","APARTAMENTO","RESIDENCIAL","P2","1","0.003909","RUA","BRUNO FELIPE FERREIRA","170","30628191","BA236","FRENTE","POLYGON ((603385.06 7786823,603366.44 7786855,603360.1 7786859.5,603354.9 7786864.5,603339.6 7786882,603323.7 7786872.5,603318.1 7786857.5,603312.4 7786842,603299.5 7786834.5,603288.7 7786828,603279.3 7786822,603269.9 7786816.5,603260.5 7786810.5,603251.06 7786805,603242.5 7786800,603234.56 7786795,603231.6 7786707.5,603260.8 7786706.5,603283.1 7786706,603303.6 7786714,603324.4 7786721.5,603344.06 7786729,603351.3 7786732,603357.8 7786745.5,603364.06 7786758.5,603366 7786763,603367.7 7786767,603368.06 7786767.5,603372.7 7786776,603374.4 7786782.5,603375.8 7786789.5,603377.9 7786798,603379.1 7786803,603379.5 7786804.5,603379.6 7786805,603380.06 7786808,603380.94 7786813,603382.56 7786818.5,603385.06 7786823))"
"631187","618158B075 1577","121081001400","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","17323.13","46.2","APARTAMENTO","RESIDENCIAL","P2","1","0.003909","RUA","BRUNO FELIPE FERREIRA","170","30628191","BA236","FRENTE","POLYGON ((603385.06 7786823,603366.44 7786855,603360.1 7786859.5,603354.9 7786864.5,603339.6 7786882,603323.7 7786872.5,603318.1 7786857.5,603312.4 7786842,603299.5 7786834.5,603288.7 7786828,603279.3 7786822,603269.9 7786816.5,603260.5 7786810.5,603251.06 7786805,603242.5 7786800,603234.56 7786795,603231.6 7786707.5,603260.8 7786706.5,603283.1 7786706,603303.6 7786714,603324.4 7786721.5,603344.06 7786729,603351.3 7786732,603357.8 7786745.5,603364.06 7786758.5,603366 7786763,603367.7 7786767,603368.06 7786767.5,603372.7 7786776,603374.4 7786782.5,603375.8 7786789.5,603377.9 7786798,603379.1 7786803,603379.5 7786804.5,603379.6 7786805,603380.06 7786808,603380.94 7786813,603382.56 7786818.5,603385.06 7786823))"
"631664","203148 004 0010","110447800050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","154.96","CASA","RESIDENCIAL","P1","2","1","RUA","CONEGO CALDEIRA BRANT","119","30622090","BA312","FRENTE","POLYGON ((605512.5 7790030,605504.06 7790038.5,605495.8 7790030.5,605493.7 7790028,605487.6 7790022,605481.7 7790016.5,605490.5 7790007,605512.5 7790030))"
"631665","203153 023 0016","110776601550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","125.07","CASA","RESIDENCIAL","P2","1","1","RUA","CORONEL SIEBRA DE BRITO","144","30622110","BA312","FRENTE","POLYGON ((605787.56 7790003.5,605778.44 7790012.5,605769.9 7790003.5,605763.75 7789997.5,605763.25 7789997,605761.56 7789995.5,605756.7 7789990.5,605753.75 7789988,605758.25 7789983,605762 7789979,605762.5 7789979.5,605763.44 7789980.5,605772.06 7789989,605772.5 7789989.5,605775.75 7789992.5,605776.25 7789993,605784.7 7790001,605787.56 7790003.5))"
"631819","639010 012 0018","220233400055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","140","BARRACAO","RESIDENCIAL","P2","3","1","RUA","GIRASSOL","420","30690430","BA102","","POLYGON ((599259.4 7791049,599251.44 7791057.5,599251.2 7791057.5,599250.94 7791057.5,599244.94 7791052,599236.2 7791043.5,599228.94 7791037,599231.6 7791034,599237.1 7791028.5,599240.5 7791031.5,599245.06 7791036,599247.44 7791038,599248.7 7791039,599253.1 7791043.5,599259 7791049,599259.4 7791049))"
"631822","639128 003B001X","220262400345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","192.96","355","CASA","RESIDENCIAL","P2","3","1","RUA","CORONEL ANTONIO FERREIRA DO PRADO","294","30692250","BA108","ALINHAMENTO","POLYGON ((599142.4 7789980,599126.25 7789985,599125 7789985.5,599112.2 7789989.5,599110.44 7789984.5,599140.56 7789974,599142.4 7789980))"
"631823","219093 026 0025","110227000130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","6","LOJA","NAO RESIDENCIAL","P3","1","0.024475","RUA","DANIEL JOSE DE CARVALHO","261","30610770","BA307","","POLYGON ((605012.44 7791046,605007 7791052.5,605006.3 7791053.5,605005.4 7791054.5,605003.75 7791053,605001.9 7791051.5,604996.94 7791048,604992.7 7791044.5,604987.94 7791040.5,604982.7 7791036.5,604991.1 7791027,604993 7791028.5,604996.44 7791031.5,605002.8 7791037.5,605006 7791040,605006.5 7791040.5,605008.56 7791042.5,605009.8 7791043.5,605012.44 7791046))"
"631826","219103 013 0023","110423500325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","383","67.01","LOJA","NAO RESIDENCIAL","P1","1","0.242858","RUA","DOUTOR CRISTIANO REZENDE","320","30610720","BA307","LOJA COMUM","POLYGON ((605379.4 7791143,605379.3 7791145.5,605378.94 7791157.5,605368.1 7791154.5,605350.7 7791149,605351.7 7791147,605358.25 7791135,605371.2 7791139.5,605372.5 7791140,605378.56 7791142.5,605379.4 7791143))"
"631972","216060 011 0022","120261000240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","123.39","LOJA","NAO RESIDENCIAL","P2","3","0.456404","RUA","VOLTA REDONDA","300","30626640","BA329","LOJA COMUM","POLYGON ((603461.56 7787690.5,603463.44 7787689,603465.56 7787687,603468.06 7787684.5,603469.8 7787683,603470.94 7787682,603471.5 7787681.5,603475.2 7787685.5,603476.4 7787688,603480.06 7787696.5,603485 7787708,603483.4 7787709.5,603471.3 7787706,603461.44 7787703.5,603458.5 7787702.5,603460.44 7787695,603461.56 7787690.5))"
"631973","639108 007 0025","220250800100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","10","LOJA","NAO RESIDENCIAL","P1","1","0.041667","RUA","DONA JUDITH DE MORAIS E BARROS","319","30690800","BA101","LOJA COMUM","POLYGON ((598382.6 7790832.5,598381.75 7790834.5,598378.2 7790844,598371.6 7790841.5,598357.1 7790836,598350.9 7790834,598351.25 7790833,598355 7790822.5,598359 7790824,598366.4 7790826.5,598369.9 7790828,598382.6 7790832.5))"
"631979","636014 008 0016","121147500090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","212.64","CASA","RESIDENCIAL","P2","1","0.798103","RUA","WLADIMIR HERZOG","135","30672585","BA133","FUNDOS","POLYGON ((602000.4 7785750,601993.1 7785756.5,601989.6 7785760.5,601987.2 7785763.5,601986.25 7785765,601980.94 7785760,601978.56 7785758,601969.75 7785748.5,601981.94 7785735,602000.4 7785750))"
"632129","629004 014B0028","120395700010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","191.24","70","CASA","RESIDENCIAL","P2","1","0.43","RUA","ANTONIO ALVES","15","30660065","BA204","FRENTE","POLYGON ((601512.6 7789616,601510.9 7789622.5,601496.4 7789621,601496.4 7789614.5,601512.6 7789616))"
"632130","629171 001 0627","121137400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6779.28","50.23","APARTAMENTO","RESIDENCIAL","P3","1","0.006639","RUA","RUBIA MARA BARBOSA","45","30660298","BA223","FRENTE","POLYGON ((602300.2 7789133,602297.94 7789142.5,602289.4 7789168.5,602285.5 7789180,602281.4 7789193,602281.06 7789194,602260.7 7789255.5,602209.1 7789228,602237.75 7789134.5,602244.06 7789127,602253.75 7789120.5,602265.25 7789116.5,602277.56 7789117.5,602281.3 7789119,602289.5 7789122.5,602299.56 7789126.5,602300.2 7789133))"
"632131","629171 001 0716","121137400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6779.28","50.25","APARTAMENTO","RESIDENCIAL","P3","1","0.006642","RUA","RUBIA MARA BARBOSA","45","30660298","BA223","FRENTE","POLYGON ((602300.2 7789133,602297.94 7789142.5,602289.4 7789168.5,602285.5 7789180,602281.4 7789193,602281.06 7789194,602260.7 7789255.5,602209.1 7789228,602237.75 7789134.5,602244.06 7789127,602253.75 7789120.5,602265.25 7789116.5,602277.56 7789117.5,602281.3 7789119,602289.5 7789122.5,602299.56 7789126.5,602300.2 7789133))"
"632132","629171 001 074X","121137400085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6779.28","50.23","APARTAMENTO","RESIDENCIAL","P3","1","0.006639","RUA","RUBIA MARA BARBOSA","45","30660298","BA223","FRENTE","POLYGON ((602300.2 7789133,602297.94 7789142.5,602289.4 7789168.5,602285.5 7789180,602281.4 7789193,602281.06 7789194,602260.7 7789255.5,602209.1 7789228,602237.75 7789134.5,602244.06 7789127,602253.75 7789120.5,602265.25 7789116.5,602277.56 7789117.5,602281.3 7789119,602289.5 7789122.5,602299.56 7789126.5,602300.2 7789133))"
"632649","618152 001 0205","120790401220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12673.56","48.5","APARTAMENTO","RESIDENCIAL","P2","1","0.003333","RUA","SERRA DO ROLA MOCA","50","30668271","BA233","FRENTE","POLYGON ((601658.2 7788218.5,601673.44 7788233.5,601695.5 7788254.5,601715.25 7788273.5,601707.5 7788285.5,601700.4 7788296.5,601694.44 7788305.5,601682.2 7788324.5,601677.6 7788331.5,601672.94 7788339,601666.4 7788349,601662.5 7788355.5,601656.9 7788364,601649.3 7788375.5,601647.8 7788378,601641.8 7788387,601637.8 7788393.5,601635.1 7788397.5,601634.1 7788398.5,601632.9 7788400,601631.4 7788401,601629.6 7788402,601628.1 7788403,601626.44 7788403.5,601624.2 7788404.5,601620.3 7788405.5,601617.8 7788405.5,601615.56 7788405,601613.6 7788404.5,601611.1 7788403.5,601608.8 7788402.5,601605.1 7788399.5,601600.1 7788394.5,601591.56 7788386,601587.25 7788382,601576.4 7788371.5,601573 7788368,601562.44 7788358,601658.2 7788218.5))"
