﻿ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
70,Sim,0,"POLYGON ((606856.455783235 7790337.93543572,606854.099130009 7790338.41117553,606851.706666362 7790337.32085862,606850.6982 7790335.8669,606851.658013745 7790334.81669205,606854.238178329 7790332.82062095,606857.299092983 7790332.6473177,606858.875486766 7790333.81655981,606859.56210677 7790335.22998742,606858.486926154 7790336.77840271,606856.455783235 7790337.93543572))"
71,Sim,50,"POLYGON ((609728.6889 7809829.1025,609727.485 7809828.1627,609725.6214 7809826.633,609723.7661 7809825.1533,609722.6941 7809823.7336,609724.7968 7809822.3639,609726.1739 7809821.2241,609728.6147 7809821.0141,609731.8141 7809823.1137,609733.2324 7809825.2533,609732.0944 7809827.4229,609729.6537 7809829.0725,609728.6889 7809829.1025))"
59,Sim,50,"POLYGON ((609809.2927 7811281.8646,609812.1292 7811278.7352,609812.1457 7811281.8046,609812.0468 7811284.3041,609814.034 7811285.4939,609816.0873 7811287.2835,609817.8766 7811289.0732,609817.3407 7811290.5229,609816.3511 7811292.1126,609815.9553 7811293.7722,609815.4194 7811296.0218,609815.8894 7811297.4115,609816.8129 7811298.6713,609818.0828 7811300.211,609816.4831 7811301.5807,609815.0236 7811302.4405,609813.193 7811301.1908,609814.0423 7811297.6315,609813.7042 7811293.2224,609813.0281 7811291.0228,609811.6675 7811287.7934,609811.3294 7811287.7934,609810.142 7811283.5543,609809.2927 7811281.8646))"
60,Sim,30,"POLYGON ((603837.2843 7806704.1088,603838.2368 7806706.2254,603839.6127 7806708.1304,603841.0944 7806709.6121,603843.7402 7806711.0938,603845.3684 7806712.125,603845.4692 7806712.781,603846.8463 7806718.0799,603847.661126473 7806718.6680301,603848.296142117 7806719.40074046,603848.41826051 7806720.18229818,603848.003057974 7806721.08597428,603847.441313366 7806721.81868464,603847.392466008 7806722.45370029,603847.990365669 7806723.07549311,603849.224241905 7806722.99102122,603852.992611985 7806727.009734,603854.039777206 7806729.95176962,603855.203507595 7806732.93913722,603858.345003257 7806737.02806809,603859.595699132 7806738.21159885,603860.548222598 7806739.0664276,603860.670340991 7806739.99452739,603859.937630633 7806740.94705085,603859.302614989 7806741.60649018,603858.913809556 7806741.79694604,603858.895338885 7806742.17206796,603859.69135854 7806742.51321924,603861.935284013 7806743.85957453,603865.126644686 7806746.15336501,603867.171110117 7806750.29216088,603868.417735379 7806753.33392652,603870.661660852 7806757.07380231,603871.708826073 7806760.91340812,603872.805856304 7806765.102069,603873.853021525 7806768.34329469,603874.600996682 7806771.08587026,603875.997216977 7806775.02520609,603876.894787166 7806778.31629679,603877.094247208 7806780.70981729,603877.324017044 7806782.67746493,603876.789789209 7806784.36411104,603874.451401651 7806785.19766824,603872.905586325 7806785.29739826,603870.611795842 7806784.79874815,603867.819355253 7806784.30009805,603865.076779675 7806782.75428272,603862.184609066 7806780.41062723,603857.080569061 7806777.28295469,603855.272708017 7806776.41939108,603853.245542692 7806777.44518558,603851.6777 7806778.9332,603849.3494 7806783.2724,603846.7556 7806786.6463,603842.5667 7806789.7957,603839.392 7806785.7265,603838.131 7806782.0024,603836.44 7806777.5781,603836.0442 7806772.4691,603834.6385 7806767.1857,603832.6277 7806761.4707,603830.94 7806755.9724,603829.9587 7806751.0634,603829.7608 7806745.7644,603828.0704 7806743.1449,603827.0149 7806740.4655,603827.0149 7806736.7362,603827.0149 7806731.6272,603826.817 7806728.0979,603827.4025 7806722.2091,603829.0846 7806721.3992,603830.6761 7806721.0093,603831.4635 7806718.5022,603830.2993 7806716.1738,603829.0293 7806713.6338,603829.241 7806709.5063,603830.0876 7806707.3896,603830.6168 7806705.6963,603831.0402 7806703.5796,603834.956 7806702.8388,603837.2843 7806704.1088))"
61,Não,0,"POLYGON ((604194.2593 7786444.3381,604196.0322 7786447.9174,604197.8463 7786449.737,604198.5307 7786446.3277,604200.0727 7786444.3081,604199.7758 7786447.4675,604199.8912 7786450.8668,604201.4745 7786452.5764,604202.4969 7786453.9362,604203.0494 7786456.5857,604201.4745 7786458.2453,604198.9842 7786455.5259,604197.2196 7786453.5463,604194.317 7786453.5663,604192.9647 7786449.2871,604194.2593 7786444.3381))"
62,Sim,30,"POLYGON ((616596.9204 7807227.4471,616602.7173 7807233.4859,616604.3747 7807237.875,616607.335 7807242.964,616608.0524 7807247.4631,616611.9609 7807254.6917,616614.3275 7807259.3108,616616.1004 7807261.9103,616622.3755 7807264.8697,616627.7106 7807270.1986,616633.9857 7807276.4774,616637.6551 7807279.6768,616640.6154 7807281.5764,616641.6791 7807285.0057,616645.5877 7807287.4952,616649.7354 7807289.8647,616649.8508 7807293.414,616650.4445 7807296.9733,616651.3928 7807301.8224,616647.5997 7807305.9715,616644.9775 7807309.0209,616638.6034 7807310.4707,616632.6829 7807311.1805,616626.0532 7807310.8206,616622.0209 7807310.7006,616618.9452 7807308.2211,616615.8613 7807296.4934,616615.6304 7807294.2439,616614.6821 7807290.9245,616615.9849 7807286.7854,616612.1918 7807283.9459,616608.6378 7807279.7967,616603.9047 7807274.5878,616602.7173 7807272.0983,616601.1836 7807264.9897,616602.1318 7807261.6803,616596.7967 7807258.241,616593.9602 7807253.272,616591.2308 7807246.8733,616587.5614 7807246.9932,616584.7165 7807246.0434,616584.7165 7807243.7939,616582.9437 7807241.9043,616582.589100001 7807238.115,616583.0591 7807234.3258,616586.8522 7807230.2966,616590.9999 7807229.2268,616594.6693 7807227.0972,616596.5659 7807226.6273,616596.9204 7807227.4471))"
79,Sim,50,"POLYGON ((605536.8656 7803676.2425,605533.6497 7803675.4427,605533.93 7803669.4139,605516.3993 7803657.9162,605525.0822 7803651.7174,605531.2666 7803661.2855,605533.7898 7803666.8944,605536.4533 7803670.8136,605536.8656 7803676.2425))"
83,Sim,30,"POLYGON ((613497.8917 7800505.0899,613494.7747 7800502.6104,613497.3804 7800498.0913,613503.6308 7800494.1021,613506.5828 7800490.8027,613511.786 7800488.5532,613515.6038 7800485.4238,613523.9322 7800481.0846,613526.3647 7800478.3052,613531.5761 7800475.3558,613533.4809 7800471.3666,613534.1736 7800467.5473,613536.7793 7800464.078,613538.8655 7800456.6095,613539.0386 7800451.0606,613543.5491 7800446.3715,613548.5791 7800444.6319,613555.1759 7800444.6319,613560.7336 7800437.5233,613566.6294 7800437.1733,613572.014 7800438.903,613575.8318 7800435.4337,613579.6496 7800428.1451,613586.4195 7800420.1667,613587.4585 7800413.398,613595.0942 7800408.539,613599.9593 7800403.68,613607.0755 7800397.7711,613604.4698 7800393.432,613608.4608 7800388.403,613612.2786 7800388.9229,613620.4338 7800383.364,613631.5493 7800377.985,613639.8776 7800375.7355,613648.5523 7800375.9055,613658.2742 7800370.3466,613663.6588 7800365.6675,613667.1303 7800364.9676,613671.1213 7800365.1476,613671.1213 7800361.4983,613674.4196 7800360.1086,613676.4729 7800362.818,613679.9774 7800366.1874,613674.0733 7800371.0464,613669.736 7800375.7355,613668.5238 7800378.5149,613665.2255 7800381.2844,613663.6588 7800385.6235,613660.7067 7800388.9229,613657.7629 7800394.3018,613652.7247 7800392.7421,613648.7337 7800395.3416,613645.6085 7800398.641,613642.8296 7800402.8101,613642.8296 7800406.2794,613635.194 7800405.5896,613627.211900001 7800405.7595,613623.5673 7800409.4088,613626.3461 7800414.2679,613622.3551 7800423.816,613615.9316 7800433.0141,613610.7202 7800437.6932,613600.1324 7800438.563,613590.9383 7800439.2629,613585.2074 7800443.0822,613580.5237 7800450.0208,613572.1871 7800454.8798,613565.4172 7800456.9694,613564.7246 7800462.3483,613561.7726 7800465.4677,613556.2231 7800464.5979,613554.6564 7800467.3773,613548.9337 7800468.0772,613545.6354 7800471.8964,613542.8565 7800473.2762,613537.9914 7800474.146,613533.3078 7800476.9255,613533.1346 7800481.6045,613527.75 7800484.9039,613522.5469 7800489.243,613522.5469 7800493.7621,613516.2965 7800497.7513,613513.3445 7800501.2206,613510.0461 7800503.4802,613506.756 7800507.2994,613500.5056 7800506.0797,613497.8917 7800505.0899))"
85,Sim,50,"POLYGON ((616747.696 7803670.442,616747.6382 7803669.7322,616747.8197 7803669.3723,616747.9351 7803668.7324,616747.7537 7803667.9625,616748.1742 7803667.3727,616748.9411 7803668.1325,616748.7597 7803669.3223,616747.696 7803670.442))"
119,Sim,50,"POLYGON ((604441.7541 7805878.4862,604442.4055 7805882.1555,604444.6072 7805885.1649,604447.6251 7805886.3946,604450.6349 7805886.3946,604452.8365 7805886.1447,604455.7803 7805885.9847,604458.4685 7805885.8248,604460.3403 7805886.3946,604461.6514 7805888.2643,604461.6514 7805890.1439,604461.5689 7805893.2433,604459.8538 7805895.4429,604457.8171 7805897.2425,604455.368 7805899.682,604454.6342 7805902.5414,604453.8178 7805903.6012,604451.946000001 7805904.4211,604450.5607 7805905.8808,604449.497 7805907.1105,604447.6252 7805907.9204,604445.2586 7805907.7604,604441.9932 7805906.2907,604440.3605 7805903.8412,604439.305 7805901.3217,604438.4887 7805898.8722,604438.2413 7805897.0725,604437.3425 7805895.6928,604435.1409 7805894.873,604433.434 7805894.873,604432.9392 7805894.4631,604429.1956 7805892.5934,604425.6004 7805892.9134,604421.1971 7805893.1633,604417.6926 7805892.4235,604414.757 7805891.8536,604413.2068 7805890.7938,604412.1513 7805889.814,604410.7578 7805886.4746,604409.0509 7805883.1253,604408.4819 7805880.2759,604408.4819 7805876.9365,604408.2345 7805874.0771,604408.886 7805871.3076,604410.6836 7805869.508,604414.1056 7805868.5282,604416.5546 7805867.5484,604418.0224 7805867.2285,604419.8942 7805866.2486,604421.5269 7805863.0693,604422.0134 7805861.5996,604424.4624 7805859.7199,604427.8845 7805859.23,604431.2323 7805858.5002,604433.838 7805857.9303,604436.5344 7805858.9101,604439.5442 7805858.9901,604443.3785 7805858.9101,604445.91 7805858.2602,604448.5982 7805857.8503,604451.2946 7805857.3604,604452.6799 7805857.8503,604453.2488 7805859.32,604453.2488 7805862.1694,604452.7623 7805865.6788,604450.9647 7805867.9583,604446.8088 7805869.588,604443.6259 7805870.9777,604443.6259 7805872.1175,604444.7308 7805873.2573,604444.2443 7805874.397,604443.997 7805874.9769,604442.9745 7805875.2569,604442.7271 7805875.9067,604441.919 7805875.9467,604441.2263 7805876.0767,604441.1769 7805876.9365,604441.7541 7805878.4862))"
47,Não,0,"POLYGON ((607511.946040246 7806037.2550752,607510.763608849 7806036.13176537,607509.492495098 7806034.62416534,607508.72391469 7806033.38261237,607507.984895067 7806033.35305159,607506.950267595 7806033.85558493,607505.05837736 7806034.44680063,607503.284730265 7806035.18582025,607501.954494944 7806035.06757711,607500.890306687 7806034.78674966,607500.417334128 7806033.9147065,607499.855679215 7806032.73227511,607499.412267441 7806031.40203978,607499.589632151 7806029.68751426,607499.737436075 7806027.52957696,607499.914800785 7806025.63768673,607500.033043924 7806024.15964748,607500.151287064 7806023.86403963,607500.535577268 7806023.77535728,607502.072738084 7806026.83489851,607502.885659669 7806028.49030247,607502.989122416 7806029.51014955,607503.402973405 7806030.36741231,607504.319357737 7806030.54477702,607505.05837736 7806030.27872996,607506.447734251 7806029.74663583,607508.221381346 7806029.36234563,607509.374251958 7806028.74156914,607510.674926494 7806028.53464365,607511.886918676 7806028.50508286,607513.098910858 7806029.24410249,607513.660565771 7806030.33785153,607514.01529519 7806031.40203978,607514.429146179 7806032.85051825,607514.636071673 7806034.15119278,607514.517828534 7806035.18582025,607514.310903039 7806036.04308302,607513.83793048 7806036.87078499,607512.921546148 7806037.19595363,607511.946040246 7806037.2550752))"
761,Sim,30,"POLYGON ((613128.250940897 7808047.996598,613129.070485535 7808050.18205037,613128.114350124 7808052.09432119,613127.411485069 7808054.33256666,613128.147402702 7808057.61074521,613129.084025145 7808061.8924478,613130.422057206 7808066.77626482,613131.665710219 7808072.44634635,613133.031617948 7808076.54406953,613129.616848626 7808082.96383586,613127.021623941 7808089.38360218,613124.426399257 7808094.02768846,613121.831174572 7808096.48632237,613116.230952884 7808093.89109769,613112.133229698 7808088.56405755,613107.898915739 7808081.59792813,613107.898915739 7808074.49520794,613108.44527883 7808065.07044461,613112.952774335 7808057.96772442,613116.094362111 7808054.68954587,613118.826177569 7808049.77227805,613119.099359115 7808047.17705337,613120.853265396 7808045.72817426,613122.240946891 7808044.58182868,613127.021623941 7808044.85501023,613128.250940897 7808047.996598))"
441,Sim,30,"POLYGON ((605628.167085734 7799046.28618613,605628.624874299 7799045.95220025,605629.737182549 7799045.52595502,605630.785508599 7799044.82801166,605632.705541184 7799043.65469516,605633.351702216 7799042.92245265,605634.328734093 7799041.62958695,605635.812194085 7799040.08984497,605637.147304836 7799039.52170464,605638.276380078 7799039.47230088,605639.009866021 7799040.06514149,605639.004042675 7799040.53580082,605636.497381702 7799043.4275717,605635.300785583 7799046.11475151,605635.048441154 7799046.79768064,605634.361875712 7799048.15758457,605633.447047307 7799048.3821002,605631.746869891 7799048.40864124,605630.565942214 7799048.48064168,605628.167085734 7799046.28618613))"
461,Sim,30,"POLYGON ((605586.285380787 7799076.30745952,605585.934596878 7799073.82199499,605588.049064238 7799072.22518062,605589.701110892 7799070.97255938,605590.612436246 7799070.59435214,605591.903746818 7799070.45026575,605592.743614262 7799072.08361469,605593.207983634 7799073.09277259,605593.483077801 7799073.69060154,605593.734698865 7799074.23741923,605593.76102564 7799075.56906293,605592.225505284 7799077.4441027,605589.690251812 7799079.20291961,605587.847838322 7799079.93774931,605587.157923254 7799079.73494075,605586.549173193 7799077.52431636,605586.285380787 7799076.30745952))"
481,Sim,50,"POLYGON ((602522.653651541 7795353.82928771,602523.22862792 7795350.64964543,602523.182362305 7795347.49527535,602523.210717496 7795345.11008479,602523.892056417 7795343.09076055,602524.993067163 7795342.19472369,602526.080225534 7795342.82950051,602526.378178342 7795343.41756311,602528.067620596 7795345.09889819,602530.243299173 7795346.55357998,602531.386494612 7795347.15680029,602532.583164696 7795347.83639031,602534.02863251 7795348.11851402,602534.133929404 7795350.05111184,602534.436966711 7795351.31674429,602535.150053325 7795352.26081602,602535.703826163 7795352.5369696,602536.994638005 7795352.80920168,602538.427043036 7795352.46503123,602539.254000985 7795351.89108819,602539.666323442 7795351.0712493,602540.445019735 7795348.55324062,602541.0369493 7795347.41359363,602542.599677939 7795345.318368,602543.677634209 7795343.63410159,602544.165072037 7795342.89444825,602544.583771844 7795342.1649881,602545.869355008 7795341.45450151,602547.065866596 7795340.99607193,602548.313344155 7795340.88133246,602549.7915604 7795341.05403687,602549.262090058 7795343.72624936,602548.769687713 7795345.37988336,602547.811488266 7795347.77698654,602546.794402996 7795349.93868577,602545.641832213 7795351.79749004,602542.561029973 7795360.79116687,602542.455241419 7795361.39112358,602542.143671528 7795362.57340556,602541.579221791 7795364.02040304,602541.073584159 7795365.42621984,602540.506236538 7795367.18201138,602540.091775977 7795368.655456,602539.730209693 7795369.82892227,602539.395212606 7795371.72878516,602538.871943548 7795373.23459475,602538.625774028 7795374.56246133,602539.014316911 7795376.66150604,602538.672092475 7795378.09617127,602537.816815146 7795379.15029513,602538.216699895 7795380.42573793,602538.313614488 7795381.64775892,602539.118348503 7795383.28466388,602540.944065293 7795385.45861263,602542.046699284 7795387.30424031,602540.691564347 7795387.40131642,602538.102004665 7795386.116437,602536.979720009 7795385.67006689,602535.266702448 7795384.58115901,602533.67185108 7795383.76156807,602532.171493443 7795382.8758119,602530.685300059 7795381.90972627,602528.849362204 7795380.34359563,602526.252605783 7795378.71028365,602525.362058536 7795377.34784335,602524.753164063 7795376.41566538,602523.97073116 7795375.29823539,602522.877039246 7795374.19227078,602522.193525462 7795372.32775187,602521.339805504 7795371.02665099,602519.907843059 7795369.28327107,602518.740541505 7795367.91786607,602517.774063645 7795366.5878717,602517.107657311 7795365.43502857,602517.055558287 7795364.55615842,602517.42635303 7795363.62761533,602517.872723147 7795362.50533067,602518.779725691 7795360.88447882,602519.696236441 7795359.67943861,602520.983738044 7795358.95394918,602522.077596137 7795358.85693131,602522.971197362 7795357.67765253,602523.438625701 7795356.56156029,602523.429151448 7795355.46010534,602522.653651541 7795353.82928771))"
1,Sim,30,"POLYGON ((615706.971 7803575.2395,615726.675785101 7803562.43979587,615733.028815788 7803555.46910942,615737.711822946 7803551.50022997,615740.352448386 7803550.30727198,615742.381888744 7803550.74845467,615744.469504713 7803552.09952129,615744.834208614 7803554.40833691,615743.970146416 7803558.42503342,615742.7332 7803563.4107,615740.484803192 7803565.57219294,615737.5663 7803566.5028,615732.98469752 7803568.39576214,615727.7867 7803572.1717,615722.187677895 7803575.38604241,615719.2381 7803579.9208,615713.1262 7803584.0483,615712.7743 7803582.1248,615712.5097 7803580.1404,615711.7821 7803578.156,615709.5332 7803575.9732,615706.971 7803575.2395))"
802,Sim,30,"POLYGON ((616735.218111626 7798145.03059779,616738.308950179 7798141.78775079,616742.767864812 7798139.25427656,616744.946652644 7798138.84892069,616745.909372849 7798140.72369161,616746.466737178 7798142.29444563,616745.909372849 7798143.96653862,616744.135940893 7798146.90536872,616740.741085433 7798147.76674996,616739.727695744 7798147.36139408,616736.991543582 7798145.993318,616735.218111626 7798145.03059779))"
821,Não,0,"POLYGON ((604606.600192765 7807165.85407535,604598.994809147 7807164.23227871,604594.6326522 7807163.14173947,604589.491538655 7807161.89540892,604583.259885873 7807160.80486968,604577.807189688 7807159.71433044,604571.851596865 7807158.531065,604566.078702202 7807157.42089295,604560.514353218 7807156.59850405,604552.413204602 7807155.19638218,604547.427882376 7807153.63846898,604542.598563335 7807152.86918755,604535.937531032 7807151.48147248,604520.006562107 7807148.65053375,604515.843416918 7807147.31832729,604509.903996448 7807146.54120686,604505.052643458 7807145.38152904,604512.063252838 7807145.53732037,604525.305515 7807148.65314676,604534.497202853 7807149.89947731,604550.387917447 7807153.48267766,604562.695431692 7807155.66375614,604577.651398369 7807158.31220857,604592.607365046 7807160.960661,604602.422218178 7807163.92069607,604606.600192765 7807165.85407535))"
1041,Sim,50,"POLYGON ((611272.099732221 7809637.31476999,611272.403232079 7809638.55974838,611271.449558985 7809639.63530737,611268.882636951 7809642.50788309,611266.913086866 7809644.16397302,611264.217914843 7809647.61640331,611257.919463783 7809654.04745334,611257.253376247 7809654.22500673,611256.723934286 7809653.99417387,611256.42630329 7809653.0162078,611256.588261902 7809652.13087283,611260.311954424 7809647.02426189,611261.838195626 7809645.3356546,611262.585079619 7809643.90683305,611263.819061868 7809641.79607395,611264.403579775 7809639.65284162,611264.338633341 7809638.71111832,611264.01390117 7809637.93176111,611263.331963612 7809636.86014495,611261.03553957 7809635.68249604,611259.643355617 7809634.7794578,611257.838524474 7809633.76259331,611255.731580783 7809632.83161819,611253.808895723 7809631.57192798,611253.546682271 7809631.19018904,611253.453198358 7809630.71497915,611253.320762814 7809630.29430154,611253.390875749 7809629.85025295,611253.543697783 7809629.3177455,611253.760807196 7809629.10063609,611253.983480684 7809628.8779626,611254.405591086 7809628.4558522,611254.98687824 7809628.17949849,611255.718519702 7809628.22721424,611256.32291917 7809628.54531922,611257.074240762 7809629.28087702,611258.13624888 7809630.4953944,611259.207865044 7809631.27475161,611260.441847292 7809632.15152847,611261.584374358 7809632.93685015,611262.520133185 7809633.61282324,611263.860568097 7809634.39942353,611266.157133497 7809634.90910105,611267.931285147 7809635.01342116,611271.22295536 7809636.40286904,611272.099732221 7809637.31476999))"
1021,Não,0,"POLYGON ((614730.913294227 7809740.14226811,614730.759257915 7809739.61854464,614731.274239684 7809739.15284765,614732.422850085 7809739.46450833,614733.408682482 7809740.23468989,614734.117249518 7809740.32711168,614735.318732752 7809740.6351843,614736.58183051 7809740.97406419,614737.690891957 7809742.14474016,614738.49188078 7809742.79169267,614737.998964581 7809743.99317591,614735.719227163 7809743.68510328,614734.086442255 7809743.28460887,614732.638500922 7809742.14474016,614730.913294227 7809740.14226811))"
38,Não,0,"POLYGON ((616793.5101 7803677.9605,616792.1083 7803675.461,616792.735 7803673.2715,616791.4816 7803671.5518,616790.6983 7803666.7128,616790.2283 7803662.3336,616789.9232 7803658.2744,616789.9232 7803654.2153,616789.9232 7803645.7769,616789.7665 7803639.9981,616789.6098 7803631.5597,616789.4531 7803626.4108,616789.4531 7803620.9418,616789.2965 7803616.4127,616789.6098 7803614.3831,616790.2283 7803611.2538,616792.8917 7803610.7839,616795.7035 7803612.0336,616797.4187 7803613.9132,616800.3872 7803616.2528,616803.3557 7803615.4729,616806.7942 7803613.6033,616811.0079 7803612.9734,616813.0364 7803614.3831,616816.4749 7803618.2824,616822.0986 7803624.8511,616824.5971 7803623.2814,616826.1638 7803620.002,616826.0072 7803616.5627,616826.0072 7803610.6339,616828.9757 7803612.8135,616833.9727 7803614.5331,616835.3745 7803615.163,616838.0297 7803619.6921,616836.1579 7803621.1018,616834.7561 7803623.9113,616837.4112 7803627.9704,616837.2546 7803631.2498,616838.1864 7803635.9389,616839.5964 7803639.6881,616841.4682 7803639.0582,616843.0349 7803642.4976,616842.4082 7803644.9971,616843.9667 7803645.467,616846.6219 7803645.467,616847.4053 7803648.4364,616849.7471 7803649.6861,616853.1856 7803648.2764,616854.1257 7803648.1264,616856.4675 7803646.8767,616858.652700001 7803646.7167,616861.1512 7803648.7463,616863.6497 7803648.1264,616864.2763 7803649.0563,616864.433 7803652.4956,616865.8431 7803654.9951,616868.8033 7803656.2448,616870.3701 7803657.4946,616875.9938 7803670.9319,616872.5552 7803674.5212,616870.5267 7803677.1807,616871.3101 7803678.2705,616870.5206 7803683.0127,616872.7366 7803687.6186,616872.2556 7803693.9188,616870.0567 7803699.0464,616865.3731 7803699.3563,616860.8378 7803696.7068,616856.4675 7803696.0769,616854.2823 7803694.6772,616851.9323 7803690.928,616851.9323 7803687.9586,616849.9038 7803685.769,616843.4967 7803683.2695,616841.1549 7803680.93,616836.7846 7803678.1105,616832.5627 7803676.2409,616829.4457 7803673.2715,616824.9105 7803671.8618,616822.882 7803674.5212,616821.7853 7803677.4906,616819.7568 7803675.1511,616816.9449 7803672.6516,616813.6631 7803672.9615,616811.7913 7803674.9911,616810.5379 7803676.8608,616803.8257 7803677.9605,616799.1338 7803678.2705,616795.2335 7803677.4906,616793.5101 7803677.9605),(616827.4832 7803637.2386,616817.1923 7803640.7979,616808.9547 7803641.5578,616816.1368 7803655.315,616821.2823 7803652.0457,616826.2298 7803645.6469,616830.1219 7803637.0087,616827.4832 7803637.2386))"
39,Sim,50,"POLYGON ((609746.943598927 7806934.51424565,609747.331198927 7806935.65394565,609748.345398927 7806936.67374565,609749.235998927 7806936.92374564,609748.469098927 7806937.18364565,609746.894098927 7806936.57384566,609746.696198927 7806935.91394565,609746.943598927 7806934.51424565))"
40,Sim,50,"POLYGON ((602737.3522 7796060.8022,602735.8597 7796070.9802,602739.4467 7796077.5589,602739.4467 7796085.3474,602733.1633 7796091.6361,602728.9744 7796093.1258,602721.784 7796103.3038,602714.8987 7796107.8029,602706.224 7796112.592,602702.3319 7796117.9809,602700.5096 7796119.3206,602696.6423 7796114.0817,602696.6423 7796105.4034,602693.649 7796100.0145,602688.5613 7796092.536,602688.2562 7796086.2472,602691.5546 7796081.4582,602696.0403 7796075.1694,602701.4331 7796069.1806,602703.2307 7796057.5029,602708.0133 7796050.3243,602725.3792 7796050.0244,602737.3522 7796060.8022))"
41,Sim,0,"POLYGON ((609939.8096 7806881.2831,609939.7913 7806881.2137,609939.1039 7806880.1826,609939.1039 7806879.288,609941.0667 7806879.2491,609942.1745 7806879.2271,609944.4742 7806879.7573,609944.7917 7806880.8685,609943.1311 7806883.8862,609945.5966 7806887.1655,609947.9384 7806893.1743,609949.2367 7806895.9498,609950.5861 7806898.5692,609948.4744 7806905.8618,609947.6498 7806908.3313,609945.8027 7806913.2604,609948.6805 7806913.6703,609955.2525 7806913.6703,609958.9467 7806915.32,609961.0081 7806917.1696,609961.4122 7806919.8391,609958.5426 7806924.968,609958.5426 7806927.9145,609957.8353 7806927.8703,609956.8042 7806927.097,609955.8591 7806926.2378,609954.4843 7806925.8081,609953.1954 7806925.5504,609951.9066 7806925.3785,609947.5434 7806924.0487,609943.8392 7806920.9795,609940.4525 7806918.3337,609938.7592 7806916.0053,609937.0658 7806913.9945,609935.2666 7806913.1478,609936.96 7806910.8195,609938.5884 7806908.7093,609939.1898 7806907.8501,609939.6195 7806905.702,609939.7054 7806903.9835,609938.9321 7806901.4058,609938.8462 7806900.2888,609936.9558 7806898.3126,609935.8388 7806897.2815,609933.347 7806896.2504,609931.8863 7806895.9926,609930.2538 7806895.2193,609929.0508 7806894.1023,609927.762 7806893.8445,609925.7857 7806893.8445,609924.0673 7806893.6727,609922.8643 7806893.4149,609921.8332 7806892.9853,609920.6303 7806892.8994,609919.7711 7806892.9853,609918.9118 7806893.4149,609918.3581 7806893.6705,609918.9118 7806894.5319,609918.8707 7806895.025,609918.8259 7806895.563,609917.7948 7806895.9067,609917.1074 7806895.9067,609916.6778 7806895.563,609915.6467 7806894.6178,609914.5297 7806894.0164,609915.1312 7806891.6964,609915.1312 7806890.7513,609915.9045 7806889.8061,609917.5371 7806889.5483,609919.0837 7806889.5483,609920.3725 7806889.7202,609922.6066 7806889.6343,609923.9813 7806889.0328,609924.8406 7806888.1736,609926.645 7806887.5721,609928.3635 7806887.4002,609929.4805 7806887.8299,609930.8552 7806888.3454,609932.3159 7806888.4313,609933.9485 7806888.0876,609935.4092 7806887.8299,609936.1825 7806887.7439,609937.6432 7806886.7128,609938.6743 7806885.8536,609939.6195 7806884.7366,609940.2209 7806883.8774,609940.2209 7806882.8463,609939.8096 7806881.2831))"
42,Sim,50,"POLYGON ((616686.1576 7808295.5454,616688.4417 7808289.7466,616697.0504 7808292.556,616694.7663 7808299.2347,616686.1576 7808295.5454))"
43,Sim,50,"POLYGON ((612874.4429 7804658.7815,612876.4934 7804660.5675,612872.9753 7804664.805,612870.4617 7804669.4352,612867.8157 7804676.3433,612861.5983 7804680.0425,612858.4071 7804685.0815,612850.1612 7804684.7516,612840.0765 7804686.6012,612838.2294 7804688.9508,612843.9438 7804695.6794,612840.2497 7804698.6988,612838.3943 7804701.3883,612834.527 7804703.5779,612828.1364 7804708.7868,612823.0982 7804712.826,612820.913 7804711.3063,612822.2571 7804705.4275,612820.575 7804706.7672,612815.7016 7804708.2869,612810.8201 7804707.4471,612808.6349 7804708.7868,612806.9528 7804713.6659,612805.4438 7804716.0154,612804.6027 7804719.0448,612801.0734 7804723.9238,612796.365 7804726.9433,612789.084 7804728.8055,612784.5461 7804731.0131,612780.1206 7804732.1622,612776.8194 7804734.6925,612773.3095 7804734.4818,612774.2439 7804729.2961,612776.7068 7804726.9233,612777.1874 7804721.9374,612776.8635 7804719.0448,612781.2338 7804714.6757,612782.5779 7804707.7771,612782.5779 7804703.078,612781.3987 7804698.6989,612778.0427 7804694.4997,612778.0348 7804692.8168,612780.8957 7804692.65,612782.916 7804691.1403,612787.7893 7804693.1499,612791.1536 7804694.6696,612793.3388 7804693.1499,612797.7091 7804696.6892,612800.5704 7804694.3297,612804.4378 7804691.6402,612808.305100001 7804689.1207,612814.1844 7804687.1011,612816.2046 7804685.2515,612814.6956 7804681.7222,612813.8546 7804679.7026,612814.0195 7804675.5034,612817.0457 7804673.9837,612823.0982 7804676.6832,612826.2894 7804678.5328,612827.3036 7804681.0523,612828.3096 7804685.4215,612831.6739 7804682.732,612834.024 7804682.2221,612834.024 7804680.5424,612834.5353 7804677.0131,612831.8388 7804673.9837,612834.3621 7804669.9545,612837.2234 7804667.765,612838.3943 7804665.0755,612842.4348 7804664.2357,612848.4873 7804666.2553,612852.5195 7804663.9057,612857.2279 7804659.1967,612863.2642 7804658.6492,612869.6804 7804658.5831,612874.4429 7804658.7815))"
