COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,GEOMETRIA,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL
11027480017,44,44.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,JUIZ DE FORA,1268.0,SALA 1307,POINT (609330.29 7796029.94),03-09-2018,Santo Agostinho,CENTRO-SUL
06307870013,46,46.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,JUIZ DE FORA,1268.0,SALA 105,POINT (609330.29 7796029.94),01-07-1999,Santo Agostinho,CENTRO-SUL
10002850017,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,ESTACIO DE SA,399.0,APT 601,POINT (609290.71 7795199.16),25-06-2013,Gutierrez,OESTE
05488610010,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,ESTACIO DE SA,399.0,APTO 601,POINT (609290.71 7795199.16),11-05-1979,Gutierrez,OESTE
10020470018,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,ESTACIO DE SA,399.0,APT 101,POINT (609290.71 7795199.16),10-01-2014,Gutierrez,OESTE
06098970010,10,0.0,253140,AGENCIADOR DE PROPAGANDA,RUA,GENERAL DIONISIO CERQUEIRA,221.0,CASA,POINT (609326.16 7795233.25),07-12-1995,Gutierrez,OESTE
06501380018,10,0.0,214205,ENGENHEIRO CIVIL,RUA,ALMIRANTE TAMANDARE,520.0,APTO.01,POINT (609296.74 7795171.30),01-08-2003,Gutierrez,OESTE
06264110012,10,0.0,234505,PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA,RUA,SAO JUVENTINO,210.0,,POINT (616243.14 7805996.88),29-12-1939,Paulo VI,NORDESTE
10066570015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,IVAN FERREIRA ALVES,526.0,,POINT (608329.91 7811231.75),01-09-2015,Jardim dos Comerciários,VENDA NOVA
10066580010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,IVAN FERREIRA ALVES,526.0,,POINT (608329.91 7811231.75),01-09-2015,Jardim dos Comerciários,VENDA NOVA
06438010018,10,0.0,354505,CORRETOR DE SEGUROS,RUA,ARISTOTELES BRANDAO,460.0,,POINT (606268.20 7810371.82),14-12-2001,Mantiqueira,VENDA NOVA
10821950018,15,15.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,AGENOR DE PAULA ESTRELA,641.0,LOJA LOJA C,POINT (611070.13 7809911.13),09-05-2018,Jaqueline,NORTE
06626820013,10,0.0,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,DALMI CECILIO,66.0,,POINT (610972.55 7807313.77),10-09-2007,Jardim Guanabara,NORTE
10285070018,30,30.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ANA MARQUES DA SILVA,2.0,LOJA 01,POINT (611270.44 7810251.68),04-05-2017,Jaqueline,NORTE
05866540017,40,40.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ANAPURUS,109.0,,POINT (613196.78 7804101.72),01-02-1991,São Gabriel,NORDESTE
06597090016,10,10.0,516110,CABELEIREIRO,RUA,HOLANDA LIMA,199.0,APTO 203,POINT (609053.74 7795730.17),07-12-2006,Gutierrez,OESTE
14061100013,10,10.0,225170,MÉDICO GENERALISTA,RUA,CORAL,69.0,APT 702,POINT (611170.69 7793876.43),19-07-2022,São Pedro,CENTRO-SUL
11179560013,10,10.0,223605,FISIOTERAPEUTA,RUA,CORAL,69.0,APT 701,POINT (611170.69 7793876.43),02-10-2018,São Pedro,CENTRO-SUL
06676800016,20,0.0,313215,TECNICO ELETRONICO,RUA,JOAO DE PAULA ESTRELA,138.0,,POINT (611162.49 7810180.64),02-01-2009,Jaqueline,NORTE
06185050017,10,0.0,317205,OPERADOR DE COMPUTADOR ,RUA,ALMERIA,104.0,CASA,POINT (608010.67 7809512.26),26-08-1997,Europa,VENDA NOVA
06623290013,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,GERALDO PONGELLUPE,30.0,CASA,POINT (607192.28 7810471.31),09-08-2007,Mantiqueira,VENDA NOVA
13404810014,10,,262505,ATOR,RUA,SAGARANA,93.0,APT 101,POINT (610939.16 7794574.16),01-10-2021,Santo Antônio,CENTRO-SUL
06495440018,10,0.0,261815,FOTOGRAFO RETRATISTA,RUA,CONDE DE LINHARES,55.0,APTO.201,POINT (610050.31 7795296.72),09-07-2003,Cidade Jardim,CENTRO-SUL
12634770016,10,,262815,COREOGRAFO,RUA,MARQUES DE MARICA,82.0,APT 15,POINT (610278.48 7795187.90),13-11-2020,Santo Antônio,CENTRO-SUL
11129440014,10,,241005,ADVOGADO,RUA,NUNES VIEIRA,739.0,APT 901,POINT (610011.37 7794540.74),29-10-2018,Santo Antônio,CENTRO-SUL
05747550019,30,30.0,225125,MEDICO CLINICO,RUA,CONDE DE LINHARES,240.0,,POINT (609961.86 7795143.88),12-09-1987,Cidade Jardim,CENTRO-SUL
06069190010,70,70.0,351105,TECNICO EM CONTABILIDADE,RUA,EDUARDO LOPES,273.0,LOJA,POINT (608915.09 7798812.94),24-03-1995,Santo André,NOROESTE
10003570018,10,10.0,225185,MÉDICO HEMATOLOGISTA,RUA,CELIO DE CASTRO,600.0,APT 104,POINT (611640.26 7797853.41),03-07-2013,Colégio Batista,LESTE
14606260013,2,,252105,ADMINISTRADOR,RUA,CELIO DE CASTRO,600.0,APT 602,POINT (611640.26 7797853.41),20-03-2023,Colégio Batista,LESTE
0613611001X,10,10.0,225125,MEDICO CLINICO,RUA,CELIO DE CASTRO,600.0,APTO 603,POINT (611640.26 7797853.41),05-09-1996,Colégio Batista,LESTE
05941680011,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,CELIO DE CASTRO,760.0,,POINT (611791.41 7797839.01),15-03-1993,Floresta,LESTE
06400090014,10,0.0,725205,MONTADOR DE MAQUINAS,RUA,JAGUARIBE,845.0,,POINT (611293.93 7799685.00),01-02-2001,Concórdia,NORDESTE
06432140017,10,0.0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,POUSO ALEGRE,295.0,CASA,POINT (611279.84 7797973.82),22-10-2001,Colégio Batista,LESTE
06106080015,10,10.0,225125,MEDICO CLINICO,RUA,COSTA PINTO,296.0,,POINT (609759.15 7793834.85),09-02-1996,Vila Paris,CENTRO-SUL
14732550017,15,,252215,PERITO CONTABIL,RUA,COSTA PINTO,246.0,APT 302,POINT (609747.73 7793783.79),15-05-2023,Vila Paris,CENTRO-SUL
14582340012,10,,241005,ADVOGADO,RUA,PAULO AFONSO,343.0,,POINT (610324.94 7794831.85),01-03-2023,Santo Antônio,CENTRO-SUL
06747820014,10,10.0,225125,MEDICO CLINICO,RUA,GUAICUI,73.0,,POINT (609873.76 7794174.64),17-05-2011,Coração de Jesus,CENTRO-SUL
10755600018,10,10.0,225151,MÉDICO ANESTESIOLOGISTA,RUA,GUAICUI,73.0,APT 601,POINT (609873.76 7794174.64),01-04-2018,Coração de Jesus,CENTRO-SUL
13455120015,15,15.0,223505,ENFERMEIRO,RUA,TEIXEIRA DE FREITAS,604.0,,POINT (610088.60 7794193.85),26-10-2021,Santo Antônio,CENTRO-SUL
10050610012,150,150.0,225105,MEDICO ACUPUNTURISTA,RUA,TEIXEIRA DE FREITAS,604.0,,POINT (610088.60 7794193.85),02-03-2015,Santo Antônio,CENTRO-SUL
11887500019,10,,241005,ADVOGADO,RUA,ABRE CAMPO,122.0,APT 402,POINT (610452.97 7794093.53),03-10-2019,Santo Antônio,CENTRO-SUL
05864770015,10,0.0,241005,ADVOGADO,RUA,ABRE CAMPO,88.0,APTO 102,POINT (610494.16 7794083.31),02-01-1991,Santo Antônio,CENTRO-SUL
06684290013,10,10.0,225120,MEDICO CARDIOLOGISTA,RUA,SAO JOAO EVANGELISTA,795.0,APTO_503,POINT (610634.78 7794102.19),06-04-2009,Santo Antônio,CENTRO-SUL
11319440015,10,10.0,225125,MEDICO CLINICO,RUA,CRISTINA,1163.0,APT 803,POINT (610824.68 7794149.30),14-02-2019,Santo Antônio,CENTRO-SUL
10403220014,10,,214205,ENGENHEIRO CIVIL,RUA,DAVID FONSECA,1325.0,,POINT (604151.09 7790430.33),01-08-2017,Milionários,BARREIRO
06501920012,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,MARIA LETICIA,285.0,CASA,POINT (604860.12 7791138.04),09-09-2003,Bairro Novo das Indústrias,BARREIRO
06799240019,10,0.0,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,TEIXEIRA LEITE,12.0,APTO 508,POINT (604952.74 7796303.97),25-04-2013,João Pinheiro,NOROESTE
10032880011,10,,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,TEIXEIRA LEITE,12.0,APT 508,POINT (604952.74 7796303.97),02-07-2014,João Pinheiro,NOROESTE
10022590010,10,,782310,TRANSPORTADOR DE PESSOAS E-OU BENS,RUA,TEIXEIRA LEITE,12.0,APT 802,POINT (604952.74 7796303.97),04-02-2014,João Pinheiro,NOROESTE
14292240015,4,,241005,ADVOGADO,RUA,PROFESSOR RAPHAEL HARDY,57.0,,POINT (606318.09 7797167.67),28-10-2022,Padre Eustáquio,NOROESTE
05774530015,10,10.0,251510,PSICOLOGO CLINICO,RUA,HORIZONTINA,59.0,CASA,POINT (607733.55 7796627.16),11-07-1988,Calafate,OESTE
10035760017,4,4.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,NICIAS CONTINENTINO,915.0,APT 02,POINT (605427.05 7794992.11),08-08-2014,Vila Nova Gameleira II,OESTE
10605640014,25,,354505,CORRETOR DE SEGUROS,RUA,RORE CARVALHO,419.0,,POINT (599179.84 7791168.93),03-01-2018,Lindéia,BARREIRO
06478460014,10,0.0,519110,MOTOFRETISTA,RUA,SAO JOAQUIM,1365.0,,POINT (613685.98 7799301.71),30-01-2003,Horto Florestal,LESTE
06473990015,10,0.0,519110,MOTOFRETISTA,RUA,CAISSARA,215.0,CSSA,POINT (615031.55 7799221.62),19-12-2002,São Geraldo,LESTE
06249780010,121,121.0,322410,PROTETICO DENTARIO,RUA,GABRO,11.0,,POINT (612963.33 7797542.15),05-10-1998,Santa Tereza,LESTE
1296477001X,30,,223710,NUTRICIONISTA,RUA,DOS INCONFIDENTES,868.0,LOJA A,POINT (611564.34 7795271.53),01-04-2021,Savassi,CENTRO-SUL
06156390018,10,0.0,318810,MODELISTA DE ROUPAS,RUA,ZENITE,370.0,APTO 304,POINT (606978.34 7799007.12),17-02-1997,Caiçara-Adelaide,NOROESTE
06794650014,10,0.0,354820,ORGANIZADOR DE EVENTO,RUA,ZENITE,350.0,APTO 206,POINT (607008.45 7799006.72),07-03-2013,Caiçara-Adelaide,NOROESTE
06378590013,10,0.0,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,ZENITE,350.0,APTO 206 BLOCO B,POINT (607008.45 7799006.72),01-08-2000,Caiçara-Adelaide,NOROESTE
13523400014,10,,262105,EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA,RUA,DOS HIBISCUS,25.0,,POINT (598880.66 7790330.32),20-11-2021,Lindéia,BARREIRO
06512590019,16,16.0,516110,CABELEIREIRO,RUA,WALDOMIRO LOBO,290.0,                    ,POINT (612946.09 7805287.28),20-01-2004,Guarani,NORTE
10041960014,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,WALDOMIRO LOBO,480.0,,POINT (612757.49 7805392.03),05-10-2014,Guarani,NORTE
05761590014,140,140.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,WALDOMIRO LOBO,501.0,,POINT (612728.30 7805358.35),01-02-1988,Aarão Reis,NORTE
06609740015,20,20.0,516110,CABELEIREIRO,RUA,WALDOMIRO LOBO,471.0,,POINT (612770.88 7805336.97),04-04-2007,Aarão Reis,NORTE
06785400019,25,25.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,WALDOMIRO LOBO,453.0,LOJA B,POINT (612777.34 7805322.92),01-10-2012,Aarão Reis,NORTE
0606181001X,10,10.0,223605,FISIOTERAPEUTA,RUA,ESMERALDO BOTELHO,74.0,APT 101,POINT (607927.23 7790455.61),17-02-1995,Buritis,OESTE
14796900019,10,10.0,225121,MEDICO ONCOLOGISTA CLINICO,RUA,ESMERALDO BOTELHO,242.0,APT 301,POINT (608089.17 7790430.34),12-06-2023,Buritis,OESTE
06670730016,30,30.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO MARCOS,601.0,LOJA 03,POINT (613429.67 7799090.24),03-11-2008,Sagrada Família,LESTE
11027250011,47,47.0,223605,FISIOTERAPEUTA,RUA,CRUZ ALTA,181.0,LOJA .,POINT (604803.78 7796253.14),03-09-2018,João Pinheiro,NOROESTE
06148170012,10,10.0,225210,MÉDICO CIRURGIÃO CARDIOVASCULAR,AVENIDA,DOM JOSE GASPAR,615.0,APTO 202,POINT (605593.93 7796574.44),04-12-1996,Coração Eucarístico,NOROESTE
06629320011,10,0.0,322410,PROTETICO DENTARIO,AVENIDA,DOM JOSE GASPAR,615.0,APTO 1001,POINT (605593.93 7796574.44),01-10-2007,Coração Eucarístico,NOROESTE
06177410018,17,17.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOM LUCIO ANTUNES,493.0,,POINT (605716.35 7796554.35),01-07-1997,Coração Eucarístico,NOROESTE
06416930017,25,25.0,225125,MEDICO CLINICO,RUA,DOM LUCIO ANTUNES,493.0,SALA 03,POINT (605716.35 7796554.35),21-05-2001,Coração Eucarístico,NOROESTE
06150230019,28,28.0,225125,MEDICO CLINICO,RUA,DOM LUCIO ANTUNES,493.0,,POINT (605716.35 7796554.35),02-01-1997,Coração Eucarístico,NOROESTE
1100560001X,80,80.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOM LUCIO ANTUNES,615.0,,POINT (605634.18 7796452.68),30-07-2018,Coração Eucarístico,NOROESTE
06143260013,10,10.0,225125,MEDICO CLINICO,RUA,PADRE PEDRO EVANGELISTA,231.0,APTO 301,POINT (605778.53 7796505.38),30-10-1996,Coração Eucarístico,NOROESTE
05613950012,80,80.0,322105,ACUPUNTURISTA,RUA,PROFESSOR ESTEVAO PINTO,447.0,CASA,POINT (612756.62 7794946.08),01-07-1984,Serra,CENTRO-SUL
06548140013,10,0.0,354505,CORRETOR DE SEGUROS,RUA,SAO MARCOS,380.0,APTO 101,POINT (613176.35 7799140.39),29-04-2005,Sagrada Família,LESTE
06556020013,10,0.0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,SAO MARCOS,670.0,CASA,POINT (613505.97 7799053.90),26-07-2005,Sagrada Família,LESTE
14387860010,8,,252215,PERITO CONTABIL,RUA,SAO MARCOS,31.0,,POINT (612837.77 7799245.73),19-12-2022,Sagrada Família,LESTE
06720710013,26,26.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROMUALDO LOPES CANCADO,315.0,LOJA 2,POINT (605025.12 7800448.56),27-04-2010,Castelo,PAMPULHA
13405990016,10,10.0,214125,ARQUITETO URBANISTA,RUA,ROMUALDO LOPES CANCADO,315.0,LOJA 2 SLJ .,POINT (605025.12 7800448.56),24-08-2021,Castelo,PAMPULHA
06594270013,45,45.0,516110,CABELEIREIRO,RUA,ROMUALDO LOPES CANCADO,31.0,SALA 203,POINT (605047.65 7800175.55),01-10-2006,Castelo,PAMPULHA
11849170015,44,44.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROMUALDO LOPES CANCADO,39.0,SALA 204,POINT (605048.00 7800190.34),21-10-2019,Castelo,PAMPULHA
06667990010,10,10.0,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,GENTIOS,40.0,APT 1701,POINT (609926.79 7794103.77),09-10-2008,Coração de Jesus,CENTRO-SUL
12642560017,20,20.0,251510,PSICOLOGO CLINICO,RUA,BERNARDO GUIMARAES,895.0,SALA 503,POINT (611657.33 7795786.42),01-09-2020,Savassi,CENTRO-SUL
13656530016,20,20.0,251510,PSICOLOGO CLINICO,RUA,BERNARDO GUIMARAES,895.0,SALA 503,POINT (611657.33 7795786.42),01-01-2022,Savassi,CENTRO-SUL
05800820011,36,36.0,251510,PSICOLOGO CLINICO,RUA,BERNARDO GUIMARAES,895.0,SALA 503,POINT (611657.33 7795786.42),01-04-1989,Savassi,CENTRO-SUL
06396940012,10,10.0,225125,MEDICO CLINICO,RUA,JOSE HEMETERIO ANDRADE,310.0,APTO 501,POINT (608242.85 7790924.21),10-01-2001,Buritis,OESTE
11898300016,10,,262505,ATOR,RUA,SAO JOSE DE ARIMATEIA,157.0,,POINT (615542.80 7800242.26),13-11-2019,Boa Vista,LESTE
06372570010,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DAS PEROLAS,74.0,BL D APTO 202,POINT (603038.84 7795681.52),20-06-2000,Santa Maria,OESTE
06621160015,28,28.0,516110,CABELEIREIRO,RUA,RIO DE JANEIRO,300.0,SALA 210,POINT (611138.38 7797357.78),01-07-2007,Centro,CENTRO-SUL
06757080013,28,0.0,516705,ASTROLOGO,RUA,RIO DE JANEIRO,300.0,SALA 1003,POINT (611138.38 7797357.78),06-09-2011,Centro,CENTRO-SUL
06624370010,34,0.0,751125,OURIVES,RUA,RIO DE JANEIRO,300.0,SL 302,POINT (611138.38 7797357.78),14-08-2007,Centro,CENTRO-SUL
06763350019,40,40.0,322130,ESTETICISTA,RUA,RIO DE JANEIRO,300.0,SALA 707,POINT (611138.38 7797357.78),14-12-2011,Centro,CENTRO-SUL
05965610013,27,27.0,351105,TECNICO EM CONTABILIDADE,RUA,RIO DE JANEIRO,300.0,SALA 412,POINT (611138.38 7797357.78),01-01-1994,Centro,CENTRO-SUL
06602560011,58,58.0,516905,TATUADOR,RUA,RIO DE JANEIRO,300.0,SALA 308,POINT (611138.38 7797357.78),01-01-2007,Centro,CENTRO-SUL
06741750014,58,0.0,751125,OURIVES,RUA,RIO DE JANEIRO,300.0,SALA 708,POINT (611138.38 7797357.78),25-02-2011,Centro,CENTRO-SUL
06779590014,10,10.0,322130,ESTETICISTA,RUA,RIO DE JANEIRO,300.0,SALA 707,POINT (611138.38 7797357.78),20-07-2012,Centro,CENTRO-SUL
12032270015,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,SALDANHA DA GAMA,33.0,,POINT (611264.98 7798366.73),28-01-2020,Colégio Batista,LESTE
06231930010,13,,223810,FONOAUDIOLOGO,RUA,PARAIBA,1000.0,SALA 1101,POINT (611599.97 7795318.20),07-07-1998,Savassi,CENTRO-SUL
10084840010,26,26.0,223605,FISIOTERAPEUTA,RUA,PARAIBA,1000.0,ANDAR 11º SALA D,POINT (611599.97 7795318.20),13-05-2016,Savassi,CENTRO-SUL
06625990020,13,,223710,NUTRICIONISTA,RUA,PARAIBA,1000.0,SALA 1101,POINT (611599.97 7795318.20),23-08-2019,Savassi,CENTRO-SUL
11855370012,13,13.0,223605,FISIOTERAPEUTA,RUA,PARAIBA,1000.0,ANDAR 11° SALA C,POINT (611599.97 7795318.20),25-10-2019,Savassi,CENTRO-SUL
14742520013,50,,224140,PROFISSIONAL DE EDUCAÇÃO FÍSICA NA SAÚDE,RUA,SANTA RITA DURAO,61.0,,POINT (612363.44 7795167.01),13-05-2023,Funcionários,CENTRO-SUL
06800100017,10,10.0,225133,MEDICO PSIQUIATRA,RUA,SANTA RITA DURAO,61.0,APTO 1402,POINT (612363.44 7795167.01),01-04-2013,Funcionários,CENTRO-SUL
05116580012,46,46.0,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,74.0,SALA 904,POINT (612363.83 7795209.40),08-12-1970,Funcionários,CENTRO-SUL
05436490014,46,46.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SANTA RITA DURAO,74.0,SALA 701,POINT (612363.83 7795209.40),01-01-1981,Funcionários,CENTRO-SUL
05555030017,46,46.0,251510,PSICOLOGO CLINICO,RUA,SANTA RITA DURAO,74.0,SALA 903,POINT (612363.83 7795209.40),30-05-1983,Funcionários,CENTRO-SUL
06444620019,46,46.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SANTA RITA DURAO,74.0,SALA 504,POINT (612363.83 7795209.40),22-02-2002,Funcionários,CENTRO-SUL
10072990012,30,30.0,251550,PSICANALISTA,RUA,SANTA RITA DURAO,74.0,SALA 203,POINT (612363.83 7795209.40),01-04-2016,Funcionários,CENTRO-SUL
05943250014,46,46.0,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,74.0,SALA 505,POINT (612363.83 7795209.40),29-04-1993,Funcionários,CENTRO-SUL
05073710017,30,30.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SANTA RITA DURAO,74.0,SALA 604,POINT (612363.83 7795209.40),01-02-1976,Funcionários,CENTRO-SUL
05368380018,46,46.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SANTA RITA DURAO,74.0,SALA 702,POINT (612363.83 7795209.40),04-08-1980,Funcionários,CENTRO-SUL
10031430012,46,46.0,225127,MEDICO PNEUMOLOGISTA,RUA,SANTA RITA DURAO,74.0,SALA 901,POINT (612363.83 7795209.40),05-05-2014,Funcionários,CENTRO-SUL
05769110011,46,46.0,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,74.0,SALA 404,POINT (612363.83 7795209.40),23-06-1988,Funcionários,CENTRO-SUL
05961940019,46,46.0,225133,MEDICO PSIQUIATRA,RUA,SANTA RITA DURAO,74.0,SALA 803,POINT (612363.83 7795209.40),01-11-1993,Funcionários,CENTRO-SUL
06770730026,46,46.0,225124,MEDICO PEDIATRA,RUA,SANTA RITA DURAO,74.0,SALA 703,POINT (612363.83 7795209.40),02-04-2018,Funcionários,CENTRO-SUL
05628140011,60,60.0,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,74.0,SALAS 1003-1004,POINT (612363.83 7795209.40),28-11-1984,Funcionários,CENTRO-SUL
05119120012,46,46.0,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,74.0,SALA 501,POINT (612363.83 7795209.40),01-01-1976,Funcionários,CENTRO-SUL
06692590012,46,46.0,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,74.0,SALA 502 505,POINT (612363.83 7795209.40),30-04-2009,Funcionários,CENTRO-SUL
0621181001X,46,46.0,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,74.0,SL 404,POINT (612363.83 7795209.40),10-03-1998,Funcionários,CENTRO-SUL
05691120014,30,30.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SANTA RITA DURAO,74.0,SALA 1105,POINT (612363.83 7795209.40),22-09-1986,Funcionários,CENTRO-SUL
10222430017,46,46.0,223605,FISIOTERAPEUTA,RUA,SANTA RITA DURAO,74.0,SALA 205,POINT (612363.83 7795209.40),03-04-2017,Funcionários,CENTRO-SUL
0560914001X,46,46.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SANTA RITA DURAO,74.0,SALA 503,POINT (612363.83 7795209.40),17-01-1984,Funcionários,CENTRO-SUL
06587180012,25,25.0,251510,PSICOLOGO CLINICO,RUA,SANTA RITA DURAO,74.0,SALA 705,POINT (612363.83 7795209.40),01-07-2006,Funcionários,CENTRO-SUL
10013960013,46,46.0,225127,MEDICO PNEUMOLOGISTA,RUA,SANTA RITA DURAO,74.0,SALA 901,POINT (612363.83 7795209.40),01-10-2013,Funcionários,CENTRO-SUL
06153260016,46,46.0,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,74.0,SALA 502 E 505,POINT (612363.83 7795209.40),23-01-1997,Funcionários,CENTRO-SUL
06515950016,46,46.0,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,SANTA RITA DURAO,74.0,SALA 502 E 505,POINT (612363.83 7795209.40),02-03-2004,Funcionários,CENTRO-SUL
05636380018,60,60.0,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,74.0,SALA 1003 E 1004,POINT (612363.83 7795209.40),29-01-1985,Funcionários,CENTRO-SUL
13003790012,10,,241005,ADVOGADO,RUA,JOSE BARBOSA FERNANDES,316.0,,POINT (610545.87 7810085.65),01-03-2021,Jaqueline,NORTE
05581290012,33,33.0,225125,MEDICO CLINICO,RUA,DOS GUAJAJARAS,40.0,SALA 303,POINT (611508.61 7796296.33),01-10-1983,Centro,CENTRO-SUL
10004610013,10,,241005,ADVOGADO,RUA,DOS GUAJAJARAS,40.0,ANDAR 11º,POINT (611508.61 7796296.33),11-07-2013,Centro,CENTRO-SUL
11711670019,20,20.0,225265,MÉDICO OFTALMOLOGISTA,RUA,DOS GUAJAJARAS,40.0,SALA 1103,POINT (611508.61 7796296.33),13-08-2019,Centro,CENTRO-SUL
0574860001X,60,60.0,225125,MEDICO CLINICO,RUA,DOS GUAJAJARAS,40.0,SALA 1006,POINT (611508.61 7796296.33),21-11-1987,Centro,CENTRO-SUL
05648630014,85,85.0,223240,CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA,RUA,DOS GUAJAJARAS,40.0,SALA 503B,POINT (611508.61 7796296.33),30-07-1985,Centro,CENTRO-SUL
05895070023,99,99.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS GUAJAJARAS,40.0,SALA 607,POINT (611508.61 7796296.33),22-01-1998,Centro,CENTRO-SUL
14026650010,60,60.0,225265,MÉDICO OFTALMOLOGISTA,RUA,DOS GUAJAJARAS,40.0,SALA 1006,POINT (611508.61 7796296.33),01-07-2022,Centro,CENTRO-SUL
05655890026,10,0.0,241005,ADVOGADO,RUA,DOS GUAJAJARAS,40.0,SALA 201 2 ESCRIT.,POINT (611508.61 7796296.33),15-02-1987,Centro,CENTRO-SUL
06578880015,177,177.0,225265,MÉDICO OFTALMOLOGISTA,RUA,DOS GUAJAJARAS,40.0,SALA 805,POINT (611508.61 7796296.33),01-04-2006,Centro,CENTRO-SUL
06154270015,146,,351105,TECNICO EM CONTABILIDADE,RUA,DOS GUAJAJARAS,40.0,SALA 704,POINT (611508.61 7796296.33),02-01-1997,Centro,CENTRO-SUL
06163450012,85,85.0,223240,CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA,RUA,DOS GUAJAJARAS,40.0,SALA 503 A,POINT (611508.61 7796296.33),01-04-1997,Centro,CENTRO-SUL
05843180014,30,30.0,225275,MÉDICO OTORRINOLARINGOLOGISTA,AVENIDA,BERNARDO MONTEIRO,819.0,SALA 202,POINT (612211.46 7796361.11),10-07-1990,Santa Efigênia,CENTRO-SUL
14540040010,10,,252210,CONTADOR,AVENIDA,BERNARDO MONTEIRO,819.0,,POINT (612211.46 7796361.11),23-02-2023,Santa Efigênia,CENTRO-SUL
05971080012,24,24.0,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SANTA CATARINA,1630.0,SALA 503,POINT (610177.39 7795378.34),11-02-1994,Lourdes,CENTRO-SUL
06443120012,47,47.0,251510,PSICOLOGO CLINICO,RUA,SANTA CATARINA,1630.0,SALA 605,POINT (610177.39 7795378.34),01-02-2002,Lourdes,CENTRO-SUL
11514880010,24,24.0,225125,MEDICO CLINICO,RUA,JUIZ DE FORA,1268.0,SALA 501,POINT (609330.29 7796029.94),17-05-2019,Santo Agostinho,CENTRO-SUL
05074210018,42,0.0,241005,ADVOGADO,RUA,JUIZ DE FORA,1268.0,SALA 1206,POINT (609330.29 7796029.94),01-01-1975,Santo Agostinho,CENTRO-SUL
