﻿ID_NTCV,GEOMETRIA
44743,POINT (611881.469480123 7807430.46726539)
44744,POINT (611877.129901855 7807419.30261556)
44745,POINT (611877.419049102 7807423.34272211)
44746,POINT (611879.946456052 7807408.66698095)
44747,POINT (611876.515037659 7807410.71143273)
44748,POINT (611891.737925752 7807420.59689139)
44749,POINT (611889.879022527 7807424.13433182)
44750,POINT (611922.690155274 7807429.64295639)
44751,POINT (611927.834387668 7807429.10580588)
44752,POINT (611918.297657953 7807443.48151277)
44753,POINT (611914.468428137 7807442.14263332)
44754,POINT (611930.304782665 7807439.43412918)
44755,POINT (611925.363975158 7807441.09958563)
44756,POINT (611913.782068654 7807430.57312105)
44757,POINT (611909.067363496 7807432.7968144)
44758,POINT (614063.062770556 7795645.90144661)
44759,POINT (614059.135925572 7795647.59710864)
44760,POINT (614069.850935975 7795664.92031568)
44761,POINT (614071.147556597 7795661.66597704)
44762,POINT (614055.733890097 7795658.77656134)
44763,POINT (614054.166667136 7795664.05896888)
44764,POINT (614028.759943516 7795664.1503631)
44765,POINT (614029.548181902 7795661.30199602)
44766,POINT (614034.957890325 7795658.4111604)
44767,POINT (614032.371651554 7795658.60708515)
44768,POINT (614043.735846551 7795678.75814266)
44769,POINT (614046.402203929 7795677.74499047)
44770,POINT (614046.141937553 7795663.64811888)
44771,POINT (614047.273153105 7795667.56004439)
44796,POINT (611925.380704722 7806504.83957348)
44797,POINT (611922.548767723 7806501.0476354)
44798,POINT (611924.953006363 7806504.26688923)
44799,POINT (611936.893529772 7806488.14340011)
44800,POINT (611942.799623481 7806502.3960619)
44801,POINT (611931.274970541 7806510.77104436)
44808,POINT (609617.742039275 7801387.37888524)
44809,POINT (609615.211797161 7801390.58396357)
44810,POINT (609634.18942653 7801382.81175162)
44811,POINT (609636.096143291 7801386.30649602)
44813,POINT (609615.706684128 7801395.29373657)
44814,POINT (609619.993567421 7801397.11556103)
44815,POINT (605114.159619925 7795874.21999165)
44816,POINT (605110.515317009 7795876.23394821)
44817,POINT (605114.858628524 7795860.12705523)
44818,POINT (605117.517816602 7795863.48513021)
44819,POINT (605103.888011594 7795856.80508028)
44820,POINT (605108.112438729 7795856.53657772)
44821,POINT (605096.541582994 7795863.64053229)
44822,POINT (605097.003358527 7795867.70040035)
44823,POINT (614628.622661428 7799349.10672135)
44824,POINT (614626.36595859 7799350.75585093)
44825,POINT (614585.084189826 7799307.7367761)
44826,POINT (614587.523919219 7799313.02117707)
44827,POINT (614607.434374554 7799299.57831348)
44828,POINT (614607.324544168 7799304.25549462)
44837,POINT (611331.012433931 7808405.92400697)
44838,POINT (611334.934738002 7808407.03895353)
44839,POINT (611323.83707742 7808428.34022671)
44840,POINT (611327.910261053 7808428.53491123)
44841,POINT (611316.765671471 7808420.19136112)
44842,POINT (611317.690048873 7808424.09147366)
44853,POINT (605386.215377791 7808703.62221833)
44854,POINT (605385.801179564 7808708.46265733)
44855,POINT (605370.903122894 7808698.53987981)
44856,POINT (605371.587954045 7808693.22092777)
44857,POINT (605379.297898187 7808693.61366316)
44858,POINT (605383.325365358 7808693.81881754)
44859,POINT (605373.542957568 7808713.35706812)
45295,POINT (614629.612360959 7802860.78980596)
45296,POINT (614628.211719019 7802864.5488116)
42660,POINT (607994.024679727 7788273.17311887)
45297,POINT (614637.384809784 7802855.78330047)
45298,POINT (614641.457744842 7802855.68515619)
42661,POINT (607993.68942686 7788281.09781431)
45299,POINT (614638.634719591 7802878.92350223)
45300,POINT (614642.508584955 7802877.92874795)
45301,POINT (614648.929822421 7802869.41456611)
45302,POINT (614648.211189833 7802873.41956446)
45303,POINT (614737.979951879 7802920.09111245)
45304,POINT (614741.738848505 7802921.87939428)
45305,POINT (614744.04630281 7802904.2698024)
45306,POINT (614740.192123137 7802902.46421409)
45307,POINT (614733.506525629 7802906.78366912)
45308,POINT (614732.565534263 7802910.40184525)
45309,POINT (614747.458290461 7802922.54030537)
45310,POINT (614751.459806055 7802921.0925194)
45318,POINT (610214.304998045 7802585.84298819)
45319,POINT (610218.246772338 7802586.34618322)
45320,POINT (610204.53992797 7802593.87533802)
45321,POINT (610202.612548335 7802597.57592002)
45322,POINT (610224.544379682 7802600.88565245)
45323,POINT (610226.047012505 7802597.0453415)
45324,POINT (610210.547953133 7802607.7042506)
45325,POINT (610214.293228401 7802609.44305127)
45326,POINT (611715.034046933 7802541.19740996)
45327,POINT (611715.893571517 7802537.28183093)
45328,POINT (611711.643117074 7802528.09151778)
45329,POINT (611707.339211976 7802528.48489985)
45330,POINT (611695.825997819 7802535.06615465)
40592,POINT (613403.778920862 7805651.688865)
40593,POINT (613408.330962255 7805652.29905284)
40594,POINT (615209.147002432 7805646.83265365)
40595,POINT (615206.198009281 7805642.7409041)
40596,POINT (615183.852973496 7805649.27609183)
40597,POINT (615183.988632201 7805646.23054452)
40598,POINT (615203.647055579 7805639.20143719)
40599,POINT (615201.362954274 7805636.03222993)
40600,POINT (615190.157487665 7805656.05080231)
40601,POINT (615194.003898056 7805657.18206615)
40602,POINT (610062.76170267 7809731.96140497)
40603,POINT (610065.900958327 7809729.23763714)
40604,POINT (610075.041616894 7809751.56237508)
40605,POINT (610079.080434116 7809751.05409566)
11569,POINT (607556.81013388 7796405.15310818)
11570,POINT (607557.91507896 7796376.46879321)
11571,POINT (607557.70068312 7796357.13262565)
11572,POINT (607542.651935226 7796353.60332727)
11573,POINT (607558.978800204 7796387.5665935)
11574,POINT (607494.677350515 7796335.15699008)
11575,POINT (607557.766655612 7796395.2950619)
11576,POINT (607526.151912276 7796360.04205345)
11577,POINT (607505.965972963 7796338.19638608)
11578,POINT (607540.475023809 7796376.83872235)
11579,POINT (607542.478776085 7796385.71696242)
11580,POINT (607551.598728674 7796381.26784295)
11581,POINT (607546.057489776 7796370.61995412)
11582,POINT (607548.67143862 7796385.06709035)
11583,POINT (607550.18868022 7796371.05986635)
11585,POINT (607793.838201992 7796328.9681745)
14077,POINT (608735.238502241 7797300.50548397)
14078,POINT (608732.657539507 7797304.16475908)
14079,POINT (608752.752764609 7797259.41362578)
14080,POINT (608627.992480691 7797375.77058188)
14081,POINT (608642.150671011 7797368.15208983)
14082,POINT (608637.704232888 7797378.97719711)
14083,POINT (608641.870453761 7797377.58845625)
14084,POINT (608721.088557008 7797302.48509364)
14085,POINT (608731.288719831 7797289.39768607)
14086,POINT (608788.457462449 7797248.85571325)
14087,POINT (608791.500195313 7797247.63595457)
14088,POINT (608887.787441475 7797250.26541968)
14089,POINT (608885.540284262 7797251.50854393)
14090,POINT (608877.471833417 7797243.7767072)
14091,POINT (608792.258815693 7797237.74791424)
14092,POINT (608763.348731567 7797256.61417912)
14093,POINT (608892.512335238 7797245.84629487)
14094,POINT (608777.647101545 7797245.81631719)
14095,POINT (608946.037287215 7797259.40699618)
14096,POINT (608950.414967886 7797246.75610629)
14097,POINT (609058.691739721 7797270.9013053)
14098,POINT (608934.121091886 7797251.32520303)
14099,POINT (609049.728459617 7797279.52959647)
14100,POINT (609142.338043669 7797312.76299645)
14101,POINT (609085.210527499 7797332.24914251)
14102,POINT (609194.564117733 7797362.65112776)
14103,POINT (609118.969193501 7797307.46405003)
14104,POINT (609200.379468907 7797369.07405118)
14105,POINT (609118.144605549 7797314.09273636)
14106,POINT (609091.279501836 7797332.49909211)
14107,POINT (609373.536268623 7797238.19774201)
14108,POINT (609355.650939708 7797268.29178001)
14110,POINT (609520.151167216 7797232.90597948)
14111,POINT (609432.956086626 7797264.72007811)
14112,POINT (609530.804344529 7797298.52721245)
14113,POINT (609535.613913628 7797290.62875078)
14114,POINT (609525.792927739 7797252.6087327)
14115,POINT (609514.683003241 7797241.15162616)
14116,POINT (609442.999640689 7797260.36333889)
14121,POINT (609824.825611666 7797270.7569036)
14122,POINT (609844.44156957 7797273.18719651)
14123,POINT (609815.307510269 7797276.43751989)
14124,POINT (609851.211683115 7797303.04511347)
14125,POINT (609836.579119571 7797284.3839168)
14126,POINT (609969.573864885 7797252.71477913)
14127,POINT (609976.8693233 7797263.33125977)
14128,POINT (610133.361956431 7797241.98688176)
14129,POINT (610121.28997426 7797237.24782277)
14130,POINT (610113.786216171 7797243.45659328)
14131,POINT (610084.802543567 7797253.13268173)
14132,POINT (610087.934197862 7797247.84264954)
14133,POINT (610296.053363541 7797361.33320411)
14134,POINT (610264.826170294 7797280.91914649)
14135,POINT (610326.546657081 7797333.89863716)
14136,POINT (610264.603530492 7797275.39024234)
14137,POINT (610270.515834065 7797283.44864433)
14138,POINT (610328.055653301 7797323.77064429)
45331,POINT (611697.023582865 7802531.24801276)
45332,POINT (611701.169548689 7802546.79834041)
45333,POINT (611705.257369521 7802547.39074467)
45334,POINT (614032.693011418 7804619.23329646)
45335,POINT (614037.513692901 7804619.47432901)
14505,POINT (608414.267287214 7797399.70586836)
14506,POINT (608455.537963153 7797410.36375013)
14507,POINT (608542.194010423 7797409.02400335)
14508,POINT (608460.658659382 7797404.46491854)
14509,POINT (608559.551605978 7797403.54508678)
14510,POINT (608556.649054307 7797412.37333746)
14511,POINT (608553.614567439 7797414.35294554)
14513,POINT (608747.764041555 7797538.55830072)
14515,POINT (608744.616592822 7797539.7021811)
14516,POINT (608753.008428342 7797548.27637389)
14517,POINT (608750.706323076 7797550.16752929)
14518,POINT (608617.676892448 7797508.46428381)
14519,POINT (608751.087135091 7797540.44792574)
14520,POINT (608742.684574959 7797545.76687273)
14521,POINT (608753.313525646 7797544.13719421)
14522,POINT (608743.715311841 7797551.07582036)
14523,POINT (608743.904953834 7797456.67453042)
14524,POINT (608741.835236074 7797459.33400362)
14525,POINT (608741.587858317 7797451.7055156)
14526,POINT (608744.844984513 7797452.00545568)
14527,POINT (608910.100843238 7797433.40911787)
14528,POINT (608914.091853216 7797431.33952749)
14529,POINT (608804.767853116 7797404.77480814)
14530,POINT (608800.339810955 7797406.39448775)
14531,POINT (608786.165144855 7797526.21074251)
14532,POINT (608789.414024825 7797524.14115223)
14533,POINT (608851.142743977 7797482.91931349)
14534,POINT (608853.93809999 7797480.40981047)
14535,POINT (608780.401268446 7797526.21074333)
14536,POINT (608778.785073571 7797521.7816214)
14537,POINT (608783.798573112 7797514.98296816)
14538,POINT (608780.26108709 7797517.49247129)
14539,POINT (608798.41027371 7797411.8634041)
14540,POINT (608800.628418356 7797415.41270032)
14541,POINT (608910.249270356 7797441.22756825)
14542,POINT (608909.358714006 7797438.86803603)
14543,POINT (608852.610510619 7797471.70153662)
14544,POINT (608853.938099232 7797475.10086269)
14545,POINT (608844.348130117 7797473.62115733)
14546,POINT (608848.330894038 7797470.36180276)
14547,POINT (608846.269423432 7797481.87952027)
14548,POINT (608842.138232561 7797478.49019262)
14549,POINT (608810.251370533 7797413.43309131)
14550,POINT (608807.299342609 7797415.79262408)
14551,POINT (608788.52346757 7797515.4228803)
14552,POINT (608790.593186151 7797518.52226571)
14553,POINT (609035.083787895 7797469.3819703)
14554,POINT (609032.478087339 7797471.9514614)
14555,POINT (609039.800437475 7797476.90047947)
14556,POINT (609036.922622479 7797478.74011527)
14557,POINT (608915.633835921 7797441.58749615)
14558,POINT (608918.965174666 7797438.71806439)
14559,POINT (608965.719376549 7797517.65241313)
14560,POINT (608969.850566642 7797515.59282075)
45336,POINT (614040.484869056 7804602.66950092)
45337,POINT (614047.366899733 7804601.77072425)
45338,POINT (614027.90445305 7804606.59517613)
45339,POINT (614029.034079354 7804610.64122345)
14565,POINT (608972.373809301 7797519.98195048)
14117,POINT (609460.391099256 7797275.96019151)
14566,POINT (608968.960011663 7797522.8213882)
14567,POINT (609165.715158994 7797452.70525691)
14568,POINT (609172.575740168 7797463.39313762)
14569,POINT (609235.211507659 7797426.1805041)
14570,POINT (609233.535654365 7797434.86562155)
14571,POINT (609232.894413587 7797431.3194859)
14572,POINT (609173.400327833 7797454.76484761)
14573,POINT (609174.727916411 7797457.91422321)
14574,POINT (609274.494922101 7797421.04151702)
14575,POINT (609242.179285181 7797435.39867608)
14576,POINT (609266.19955789 7797421.87135373)
14577,POINT (609468.025955342 7797549.98593284)
14832,POINT (616990.272221484 7797517.25130486)
14118,POINT (609691.630446557 7797286.89648872)
14840,POINT (602082.595498005 7797722.88268869)
14848,POINT (602757.216410192 7797689.55920278)
14855,POINT (604274.82279026 7797581.18047732)
14860,POINT (604408.736041488 7797682.81031626)
14861,POINT (604304.936794651 7797711.18470673)
14862,POINT (604436.219584379 7797645.23775927)
14863,POINT (604527.072780436 7797580.0806608)
14119,POINT (609672.882452092 7797289.4135833)
14872,POINT (605022.997053189 7797701.10660571)
79084,POINT (604924.75277322 7789395.7696806)
79087,POINT (604924.291805428 7789399.75132541)
79111,POINT (604997.095363208 7789417.10450731)
79112,POINT (605000.675899881 7789419.37739979)
79113,POINT (605003.234117788 7789408.55068656)
79114,POINT (605004.199924908 7789412.86191871)
79115,POINT (604992.349704753 7789406.66572246)
79116,POINT (604992.784279992 7789410.7812255)
79137,POINT (604814.224901883 7789428.58943884)
79139,POINT (604817.606343127 7789426.19424381)
79141,POINT (604821.499646484 7789426.96243911)
79143,POINT (604824.114568068 7789430.01319697)
79145,POINT (604811.416080849 7789434.33716051)
79146,POINT (604814.20443716 7789437.23857722)
79153,POINT (604988.521094206 7789468.91317066)
79154,POINT (604984.562735064 7789468.24302051)
79155,POINT (604993.967939061 7789467.34297535)
79156,POINT (604997.007760348 7789464.66551861)
79157,POINT (604988.328252796 7789453.84246028)
79158,POINT (604992.556551618 7789453.34338564)
79171,POINT (604891.535177373 7789551.14470326)
79172,POINT (604895.310815865 7789552.50824806)
79173,POINT (604894.145355282 7789541.12517846)
79174,POINT (604898.037214845 7789542.04088937)
79175,POINT (604888.399062245 7789542.87289167)
72430,POINT (606943.896861313 7791104.98786292)
79176,POINT (604887.765342995 7789546.83588388)
79177,POINT (604899.490233544 7789545.77699071)
72431,POINT (606960.761088761 7791113.34040978)
79178,POINT (604898.353606334 7789549.61900472)
79194,POINT (604957.801673761 7789568.22849242)
79195,POINT (604961.442496503 7789570.13140395)
79196,POINT (604964.333563767 7789559.00315964)
79197,POINT (604960.428405687 7789558.1336249)
79198,POINT (604957.61970942 7789559.89592427)
79199,POINT (604956.616343561 7789563.74929077)
79200,POINT (604966.616055214 7789566.31470641)
79201,POINT (604967.635489492 7789562.46529597)
79216,POINT (605023.956521439 7789590.76536957)
79218,POINT (605028.236401367 7789590.11339393)
79220,POINT (605020.800781623 7789580.74881621)
79222,POINT (605019.378805446 7789576.23535784)
79224,POINT (605033.696350781 7789584.09649422)
79226,POINT (605036.735311756 7789580.74753949)
79251,POINT (604784.973373947 7789648.50647542)
79254,POINT (604790.533192856 7789647.18756669)
79257,POINT (604801.834679921 7789647.12745168)
72432,POINT (606961.397453069 7791116.68145153)
79260,POINT (604805.830524676 7789647.10619693)
79263,POINT (604801.449998714 7789659.67106678)
79266,POINT (604805.376331709 7789662.33155728)
79268,POINT (604933.60198406 7789697.62536058)
79269,POINT (604934.442928802 7789700.8786005)
79270,POINT (604926.827308407 7789690.04731335)
79271,POINT (604931.294418052 7789688.69841746)
79272,POINT (604923.287139467 7789698.2539316)
79273,POINT (604921.878859486 7789701.51852614)
72433,POINT (609972.57451898 7791310.91250879)
72434,POINT (609976.63973062 7791311.02247212)
79317,POINT (604983.405604509 7789727.33449606)
79318,POINT (604987.015393164 7789729.04766039)
79319,POINT (604988.180305747 7789716.93960832)
79320,POINT (604991.689239682 7789718.85360817)
79321,POINT (604980.473946377 7789721.63152635)
79322,POINT (604981.661044866 7789717.7579169)
79329,POINT (604851.630885747 7789728.94996339)
79330,POINT (604851.950630608 7789733.5682802)
79331,POINT (604847.207309209 7789720.82695234)
79332,POINT (604851.126891499 7789721.67039338)
79333,POINT (604842.769762358 7789724.37700706)
79334,POINT (604839.380278178 7789727.08860756)
72435,POINT (609961.953199147 7791313.06761469)
79350,POINT (604950.947325396 7789779.74117427)
79351,POINT (604949.036037361 7789783.25489577)
79352,POINT (604959.53360145 7789788.64195138)
79353,POINT (604961.730723886 7789785.28240812)
79354,POINT (604957.29588221 7789780.62018074)
79355,POINT (604960.89984653 7789782.35152107)
79356,POINT (604952.37459421 7789790.09612276)
79357,POINT (604955.62499718 7789792.50297505)
79380,POINT (604774.546319164 7789833.68447296)
79382,POINT (604777.203117104 7789839.6141659)
79384,POINT (604785.385694051 7789847.57864555)
79386,POINT (604786.75979762 7789834.41147299)
72436,POINT (609959.369649851 7791309.98927633)
79387,POINT (604790.750837111 7789834.64903723)
79395,POINT (604917.728134618 7789842.22631337)
79397,POINT (604916.568571945 7789846.1578295)
79399,POINT (604926.565321039 7789851.40244339)
79402,POINT (604928.697512158 7789847.98119701)
79405,POINT (604919.538147969 7789851.2985494)
79408,POINT (604922.897073525 7789853.49865304)
72437,POINT (609957.940357288 7791298.99517006)
79411,POINT (604924.517040637 7789841.91887134)
79414,POINT (604928.093212764 7789843.70768112)
79418,POINT (604810.534107275 7789865.10953499)
79419,POINT (604803.558678755 7789866.01611353)
79420,POINT (604785.247463815 7789849.11605081)
79421,POINT (604789.053496036 7789851.52331835)
79422,POINT (604782.917457156 7789864.12528105)
79423,POINT (604786.922740505 7789864.49218374)
79438,POINT (604885.841335469 7789903.76945769)
79439,POINT (604884.05942529 7789907.345789)
79440,POINT (604896.302565049 7789909.150426)
72438,POINT (609983.666522721 7791295.58697742)
79442,POINT (604894.581968664 7789912.75645982)
79444,POINT (604892.104287166 7789903.67905949)
79446,POINT (604895.659319531 7789905.49985588)
79448,POINT (604887.161801652 7789913.20318697)
79450,POINT (604890.485504607 7789915.46603325)
79464,POINT (604762.878009431 7789903.06396812)
79465,POINT (604764.952229638 7789908.69228868)
79466,POINT (604775.146005036 7789903.79426933)
79467,POINT (604779.18182646 7789904.03451765)
79469,POINT (604772.602812252 7789917.35564834)
79471,POINT (604775.98081153 7789921.18082404)
79488,POINT (605046.001214463 7789913.65297714)
79491,POINT (605047.657984131 7789910.01152841)
79494,POINT (605049.250038274 7789917.95123328)
79495,POINT (605052.800397352 7789919.8304841)
79497,POINT (605053.784293249 7789909.51887734)
79499,POINT (605057.325772874 7789911.39778679)
79501,POINT (605055.735551286 7789918.81656535)
79502,POINT (605057.587556774 7789915.27946011)
79510,POINT (604786.66331597 7789935.49022851)
79511,POINT (604785.829603316 7789930.54486161)
79514,POINT (604769.779548195 7789936.80158496)
79517,POINT (604773.840205495 7789936.48619509)
79520,POINT (604772.054162539 7789920.45346947)
79523,POINT (604775.643889583 7789923.08317431)
79534,POINT (604864.840189865 7789971.52783215)
79536,POINT (604862.470360341 7789974.81810454)
79538,POINT (604852.016943784 7789969.3867044)
79539,POINT (604854.362362591 7789966.08231545)
79540,POINT (604859.912093865 7789966.08402377)
108431,POINT (606170.934900166 7806733.33019189)
108432,POINT (606170.514752109 7806737.31475839)
108433,POINT (606157.217460446 7806731.8153937)
108434,POINT (606158.168299288 7806735.9478536)
108457,POINT (601470.349047012 7790828.55477082)
108458,POINT (601461.420208363 7790821.85801498)
108459,POINT (601460.165445806 7790824.91482666)
108460,POINT (612473.981759849 7802655.6460264)
108461,POINT (612477.870017447 7802656.60686056)
108462,POINT (612476.957804143 7802643.93998255)
108441,POINT (606186.757251331 7806503.43921969)
108442,POINT (606190.873552978 7806502.41667621)
108443,POINT (606183.998338493 7806535.68945479)
108444,POINT (606187.965820943 7806536.2511297)
108445,POINT (606171.220447731 7806514.40610131)
108446,POINT (606168.648373548 7806518.14780072)
108447,POINT (606204.463152564 7806518.0974347)
108448,POINT (606205.245555703 7806522.21130412)
108463,POINT (612480.80361815 7802645.06727398)
108464,POINT (612470.202433242 7802649.4671646)
108465,POINT (612485.619770045 7802651.32263243)
108466,POINT (601229.379974715 7789560.21245304)
108467,POINT (601229.218231822 7789564.31312055)
108468,POINT (601240.931822911 7789576.78400485)
108469,POINT (601245.055376024 7789573.50998788)
108470,POINT (601234.127703989 7789555.99495204)
85200,POINT (608410.702004387 7808762.14185969)
85201,POINT (608405.256425839 7808762.50476995)
85202,POINT (608422.182529039 7808758.56691934)
85203,POINT (608419.96324929 7808748.80607584)
85204,POINT (608414.962956961 7808749.15297611)
85205,POINT (608399.31282439 7808759.91621778)
85206,POINT (608402.626762528 7808755.85594989)
85273,POINT (608572.856305511 7808663.97182591)
85274,POINT (608569.554577378 7808640.80597851)
85275,POINT (608569.949377136 7808646.15748885)
85276,POINT (608589.157160064 7808644.78500916)
85277,POINT (608587.733649998 7808640.80597592)
85286,POINT (608685.580528991 7809104.28439038)
85288,POINT (608685.438163967 7809109.53500295)
85290,POINT (608669.603125198 7809106.64036261)
85291,POINT (608669.281502279 7809121.11403559)
85301,POINT (606689.983342176 7808609.50519209)
85302,POINT (606692.169844077 7808613.71931158)
85303,POINT (606695.692442898 7808603.83683239)
85304,POINT (606691.257297124 7808603.01518676)
85305,POINT (606700.177298516 7808618.06530926)
85306,POINT (606699.117933173 7808627.73224795)
85327,POINT (606717.921527243 7808692.44647784)
85328,POINT (606710.575165571 7808700.6860274)
85329,POINT (606714.673357367 7808701.12527106)
85330,POINT (606717.99057315 7808696.47768918)
85331,POINT (606716.428107587 7808687.74737211)
85332,POINT (606712.422454927 7808688.93946142)
85363,POINT (606771.583759614 7808809.95749353)
85364,POINT (606767.656336545 7808808.85868745)
85365,POINT (606769.338148107 7808793.15891981)
85366,POINT (606773.477850534 7808792.38920565)
85367,POINT (606778.748819784 7808796.07874832)
85368,POINT (606778.928182031 7808800.27607352)
85385,POINT (606769.265231866 7808838.63746631)
85386,POINT (606764.977931886 7808842.01474147)
85387,POINT (606770.900285896 7808818.33377048)
85388,POINT (606766.925627814 7808817.77977467)
85389,POINT (606754.20234862 7808827.24852157)
85390,POINT (606756.909406491 7808823.67156574)
85424,POINT (606772.441573121 7808937.1471102)
85425,POINT (606768.229782552 7808935.82622284)
85426,POINT (606760.987086646 7808953.83655158)
85427,POINT (606760.651505904 7808949.53965124)
85428,POINT (606775.327549321 7808957.35524594)
85429,POINT (606771.743150631 7808961.36593696)
85444,POINT (606690.432620748 7808979.336673)
85445,POINT (606692.315069238 7808982.89274759)
85446,POINT (606712.306796013 7808974.74860084)
85447,POINT (606711.556121804 7808970.70636802)
85448,POINT (606704.777509799 7808989.41138077)
85449,POINT (606700.601826009 7808987.70442101)
85450,POINT (606702.607432865 7808965.63529158)
85451,POINT (606698.512436505 7808964.79253715)
85474,POINT (606899.282610572 7808972.66399287)
85475,POINT (606895.920672769 7808970.42197303)
85476,POINT (606902.5043775 7808989.41884262)
85477,POINT (606901.431782864 7808993.34142864)
85478,POINT (606885.687270479 7808997.46505468)
85480,POINT (606883.809596381 7808993.10358263)
85500,POINT (606955.259666029 7809082.05648568)
85501,POINT (606960.215721323 7809071.3224854)
85502,POINT (606956.541541905 7809069.79419943)
85503,POINT (606951.798162563 7809080.03231349)
85504,POINT (606962.972118595 7809075.3055527)
85505,POINT (606961.031373866 7809078.71119144)
85516,POINT (606745.735781298 7809102.42901896)
85518,POINT (606743.449896627 7809098.73484645)
85520,POINT (606725.878776659 7809117.50750435)
85522,POINT (606729.880135676 7809118.97547016)
85524,POINT (606732.189175564 7809097.54970418)
85526,POINT (606727.804195108 7809097.7459912)
85528,POINT (606738.768613567 7809118.97546892)
85529,POINT (606743.306301481 7809118.97546828)
85552,POINT (606939.851069109 7809115.62491863)
85554,POINT (606936.027393112 7809114.17313878)
85556,POINT (606943.602241531 7809107.74426717)
85558,POINT (606939.586872179 7809106.79145755)
85560,POINT (606945.974266114 7809110.28933275)
85562,POINT (606944.682048574 7809114.07857835)
85568,POINT (606875.798702115 7809159.02004557)
85569,POINT (606863.467315717 7809165.28767697)
85570,POINT (606860.661070855 7809161.88626861)
85571,POINT (606872.625634359 7809152.7831138)
85572,POINT (606859.660631134 7809143.23232626)
85573,POINT (606858.33462311 7809147.6543206)
85608,POINT (607800.474649912 7808340.80072599)
85609,POINT (607802.502885066 7808344.2461361)
85610,POINT (607803.202006042 7808331.78949136)
85611,POINT (607806.880693181 7808330.12134979)
85612,POINT (607812.523655468 7808333.43899522)
85613,POINT (607812.966564821 7808337.84922355)
85628,POINT (607905.82837088 7808384.58375637)
85629,POINT (607908.230728016 7808387.87806735)
85630,POINT (607886.069456747 7808382.66306135)
85631,POINT (607889.640613763 7808380.87397028)
85632,POINT (607901.505388729 7808405.06566044)
85633,POINT (607897.32733757 7808405.52400285)
85648,POINT (607648.836058412 7808571.53467013)
85650,POINT (607645.429791537 7808573.79862654)
85652,POINT (607661.892311884 7808585.24740349)
85654,POINT (607658.438753363 7808587.37711617)
85655,POINT (607663.093533337 7808577.30389421)
85657,POINT (607660.372817167 7808574.14614326)
85667,POINT (607976.882681425 7808585.99943795)
85668,POINT (607980.118530785 7808584.00271198)
85670,POINT (607970.081693212 7808608.80097238)
85672,POINT (607962.922215041 7808607.71641642)
85674,POINT (608000.117326784 7808594.19214842)
85677,POINT (608002.737074897 7808588.36755708)
85699,POINT (607539.280897877 7808616.17909815)
85701,POINT (607535.293075255 7808617.89757757)
85703,POINT (607534.805351056 7808599.56881683)
85705,POINT (607538.802975477 7808599.45180777)
85707,POINT (607544.697945154 7808605.67588649)
85709,POINT (607544.635745124 7808609.6705245)
85721,POINT (607711.336556673 7808640.68697912)
85722,POINT (607707.034388533 7808641.75862447)
85723,POINT (607701.784292816 7808629.63981697)
85724,POINT (607697.843109982 7808631.22689377)
85725,POINT (607713.492573281 7808633.52430981)
85726,POINT (607711.504733833 7808630.04229359)
85761,POINT (607863.945776087 7808667.52855669)
85762,POINT (607865.558321982 7808657.43504895)
85763,POINT (607863.757211828 7808653.85727758)
85764,POINT (607853.379174561 7808661.89198826)
85765,POINT (607851.06274147 7808658.46245853)
85775,POINT (607520.417023246 7808666.31575789)
85776,POINT (607520.952954969 7808670.78304269)
85777,POINT (607539.353910206 7808655.31070205)
85778,POINT (607535.361108271 7808654.36047502)
85779,POINT (607560.155716526 7808680.03737041)
85780,POINT (607557.55460095 7808683.30507715)
85821,POINT (607709.997393574 7808697.53651813)
85824,POINT (607711.284751303 7808701.36389095)
85827,POINT (607709.69162178 7808714.14023566)
85830,POINT (607697.886622082 7808703.31268205)
85832,POINT (607698.765320804 7808699.19100237)
85835,POINT (608073.005357009 7808747.42688063)
85836,POINT (608071.354302419 7808743.75494016)
85837,POINT (608083.807278129 7808739.41744232)
85838,POINT (608079.837546872 7808738.66773154)
85839,POINT (608079.330065269 7808751.37731587)
85841,POINT (608083.301305145 7808752.01594417)
85857,POINT (606976.916759661 7808186.83005268)
85858,POINT (606975.713280173 7808182.91868039)
85859,POINT (606993.437642213 7808185.45697029)
85860,POINT (606991.889104207 7808181.55303946)
85861,POINT (606992.193730941 7808194.32964966)
85863,POINT (606981.656084025 7808175.38504827)
86691,POINT (602186.226563521 7789036.19993428)
86692,POINT (602188.799908412 7789038.33463434)
86693,POINT (602194.411937431 7789042.9900533)
86694,POINT (602192.806438313 7789047.05529063)
86695,POINT (602180.433781313 7789052.77231288)
86696,POINT (602184.563877419 7789050.86392316)
86718,POINT (602449.117647065 7789292.40602393)
86719,POINT (602447.899211304 7789296.31606146)
86720,POINT (602435.17199282 7789284.0226135)
86722,POINT (602434.398518446 7789288.29581564)
86724,POINT (602443.328164058 7789283.04688667)
40606,POINT (610084.841266861 7809740.87468006)
40607,POINT (610084.860618173 7809745.04931644)
106637,POINT (615369.275370298 7802228.48503704)
106638,POINT (615371.515233606 7802231.82281627)
106639,POINT (615357.919185203 7802232.9663478)
106640,POINT (615359.301973468 7802236.71324769)
106641,POINT (615365.143271102 7802240.39319107)
106642,POINT (615368.80437068 7802238.76111683)
106643,POINT (615123.44270927 7802419.00523113)
106644,POINT (615127.367433942 7802418.22392207)
106645,POINT (615131.576236934 7802420.75473585)
106646,POINT (615131.229723175 7802425.00021205)
