﻿ID_CCTRL,GEOMETRIA
720,"POLYGON ((602498.854332075 7798437.08173165,602501.196151855 7798438.43145692,602509.780075767 7798443.30046584,602519.576138791 7798448.85933435,602535.919402185 7798458.21742954,602545.426860659 7798463.71631026,602554.959056665 7798469.05522354,602574.394511671 7798480.13296869,602575.92823871 7798480.99279368,602576.018942997 7798481.23274484,602576.076663907 7798481.6426614,602575.845780267 7798482.23254133,602575.318046232 7798482.49248842,602574.955229083 7798482.59246807,602574.303807383 7798482.37251284,602570.609669139 7798480.44290561,602554.934319132 7798471.44473716,602533.998120465 7798459.35719754,602517.893986554 7798450.1590698,602506.555950648 7798443.7403763,602499.703654038 7798439.88116183,602491.062009216 7798434.44226891,602487.656475521 7798432.10274511,602483.16249038 7798428.56346552,602482.824410764 7798428.24353064,602482.181234909 7798427.61365885,602481.999826334 7798427.20374229,602482.032809711 7798426.87380944,602482.346151795 7798426.45389491,602482.708968944 7798426.27393155,602483.121261158 7798426.3439173,602485.726947956 7798428.22353471,602487.78840903 7798429.77321928,602493.659450169 7798433.77240525,602498.854332075 7798437.08173165))"
760,"POLYGON ((606214.959505874 7793098.31842145,606215.289339646 7793098.64835429,606215.289339646 7793098.90830138,606215.223372892 7793099.13825457,606215.06670185 7793099.3582098,606214.877047431 7793099.53817317,606214.547213659 7793099.61815689,606214.118429756 7793099.58816299,606203.003031645 7793091.88972999,606192.87713485 7793084.6412054,606183.501609885 7793078.07254243,606175.791745468 7793072.30371666,606169.178578343 7793066.75484612,606169.104365744 7793066.59487868,606169.046644834 7793066.29493973,606169.071382367 7793066.02499468,606169.178578343 7793065.81503741,606169.294020163 7793065.7050598,606169.524903803 7793065.64507201,606169.887720952 7793065.79504148,606175.83297469 7793070.50408297,606184.268473405 7793076.79280292,606193.528556549 7793083.33147199,606203.860599452 7793090.60999047,606214.959505874 7793098.31842145))"
761,"POLYGON ((606229.661846254 7793108.47635383,606242.830459595 7793117.30455687,606243.094326612 7793117.62449175,606243.143801678 7793117.97442052,606243.069589079 7793118.2943554,606242.93765557 7793118.5243086,606242.76449284 7793118.6642801,606242.566592577 7793118.694274,606229.183587285 7793109.77608927,606229.00217871 7793109.43615846,606228.993932866 7793109.15621544,606229.018670399 7793108.80628667,606229.05989962 7793108.63632127,606229.266045728 7793108.4563579,606229.430962614 7793108.41636604,606229.661846254 7793108.47635383))"
885,"POLYGON ((600063.938969918 7790282.36160129,600064.318278756 7790282.25162368,600064.417228887 7790282.46158094,600064.474949797 7790282.94148326,600064.474949797 7790283.22142628,600064.293541223 7790283.76131638,600064.021428361 7790284.05125737,600061.621887671 7790284.79110677,600025.925627714 7790295.29896793,599995.481970573 7790304.11717301,599994.855286406 7790303.95720557,599994.508960946 7790303.58728087,599994.220356396 7790303.04739076,599994.154389641 7790302.78744367,599994.278077306 7790302.36752914,599994.665631988 7790301.93761665,600015.01637571 7790296.39874407,600052.576196478 7790285.65093176,600063.938969918 7790282.36160129))"
886,"POLYGON ((599423.170901367 7790026.33371503,599456.302703748 7789984.61220732,599470.864864775 7789966.35592333,599472.959309226 7789964.26634866,599474.311627691 7789963.46651146,599476.562743183 7789962.10678823,599477.255394104 7789961.80684928,599477.865586582 7789961.74686149,599478.195420354 7789961.9168269,599478.426303994 7789962.34673939,599478.47577906 7789962.90662543,599478.203666198 7789963.61648094,599477.832603205 7789964.10638122,599470.427835027 7789973.37449472,599457.267467531 7789990.14108193,599427.236102605 7790028.15334465,599426.221863756 7790029.00317167,599425.24885413 7790029.45308009,599424.300582035 7790029.24312283,599423.591439426 7790028.8232083,599423.25335981 7790028.30331412,599423.08019708 7790027.71343419,599422.964755259 7790027.11355629,599423.170901367 7790026.33371503))"
887,"POLYGON ((603884.972512383 7789983.48243728,603889.862298051 7789985.94193666,603890.175640134 7789986.23187764,603890.324065332 7789986.49182473,603890.423015463 7789986.83175554,603893.317306811 7790000.24902449,603900.30153693 7790033.45226607,603904.729555317 7790054.04807385,603906.263282356 7790057.7973107,603908.84423162 7790069.68489102,603908.761773177 7790070.0048259,603908.67106889 7790070.21478316,603908.332989274 7790070.41474246,603907.961926281 7790070.43473839,603900.375749528 7790066.11561754,603899.782048739 7790065.61571929,603899.386248213 7790065.06583122,603899.180102105 7790064.33597978,603895.469472172 7790041.51062581,603891.198124827 7790018.23536342,603884.972512383 7789983.48243728))"
888,"POLYGON ((604089.09838793 7790680.51055923,604088.059411549 7790681.07044526,604076.976996815 7790664.26386619,604075.773103548 7790662.73417756,604074.272359886 7790661.17449503,604071.007005545 7790658.13511368,604068.492023035 7790655.45565908,604066.85110002 7790653.03615156,604065.102981029 7790649.7468211,604063.445566325 7790645.55767379,604061.219188366 7790639.85883377,604057.962079869 7790634.21998154,604053.476340572 7790626.39157499,604042.913414028 7790607.24547212,604035.607595982 7790592.86839853,604027.287539088 7790576.12180725,604019.453987006 7790559.64516103,604011.810089344 7790542.51864708,604003.481786605 7790522.27276807,603995.598759458 7790502.53678527,603989.678243254 7790486.5300434,603984.85442434 7790472.82283346,603980.104818026 7790458.77569272,603975.445915999 7790443.98870256,603970.325246691 7790426.25231276,603965.254052449 7790408.06601452,603959.663370016 7790385.81054456,603955.416760204 7790367.17433791,603952.027718198 7790349.96784024,603948.514988528 7790331.4416112,603944.672425086 7790309.20613716,603943.229402334 7790299.1581824,603942.520259725 7790294.05922028,603941.085482817 7790285.73091548,603936.756414562 7790260.53604382,603934.043531789 7790246.51889697,603930.151493281 7790228.46257228,603924.54431916 7790202.13793059,603919.26697881 7790178.14281472,603915.75424914 7790161.13627636,603914.171047035 7790150.89836026,603909.314244745 7790123.35396683,603905.56238559 7790101.08849891,603903.228811655 7790087.72121978,603901.324021622 7790076.34353567,603910.89744685 7790081.68244895,603914.039113527 7790099.63879399,603917.790972681 7790121.89426396,603922.647774972 7790149.4886472,603926.688238677 7790175.53334587,603930.151493281 7790199.738419,603932.45208384 7790217.44481492,603934.917591284 7790237.0708201,603938.65295875 7790260.21610894,603942.982027006 7790285.40098264,603947.030736555 7790308.7962206,603950.873299997 7790331.01169871,603954.377783823 7790349.50793385,603957.758579984 7790366.67443966,603961.996943952 7790385.25065852,603967.562888852 7790407.4461407,603972.62583725 7790425.59244707,603977.738260713 7790443.29884298,603982.380671052 7790458.02584535,603987.122031522 7790472.0429922,603991.929358746 7790485.72020824,603997.833383262 7790501.67696029,604005.699918721 7790521.37295123,604014.011729771 7790541.56884041,604021.630889901 7790558.64536453,604029.439704449 7790575.0820189,604037.743269655 7790591.78861832,604045.024350168 7790606.12570005,604055.562539178 7790625.21181513,604063.956808672 7790639.85883377,604072.474765829 7790654.05594399,604079.549700235 7790665.64358536,604089.09838793 7790680.51055923))"
617,"POLYGON ((604555.293686891 7803962.03714299,604562.780913512 7803962.19711043,604571.768883795 7803962.32708397,604582.298826961 7803962.16711654,604622.439596994 7803961.0373465,604650.368271624 7803960.47746046,604675.485113349 7803959.8375907,604718.355257844 7803958.97776572,604737.229995438 7803958.73781456,604738.557576369 7803958.92777589,604739.456373398 7803959.35768839,604740.116040941 7803960.01755407,604740.396399647 7803960.96736074,604740.322187049 7803961.79719183,604740.083057564 7803962.68701071,604739.373914955 7803963.44685605,604738.541084681 7803963.75679296,604737.427895701 7803964.05673191,604714.257073229 7803964.22669731,604680.828420453 7803965.15650805,604657.962694221 7803965.72639205,604632.408822747 7803966.33626792,604608.693774552 7803966.75618244,604586.075423648 7803967.28607459,604573.739640581 7803967.77597487,604567.217177743 7803968.49582835,604561.972820771 7803969.5056228,604557.066543415 7803970.94532976,604556.30792574 7803971.12529312,604555.475095466 7803970.96532569,604555.260703514 7803970.60539895,604555.219474293 7803969.94553326,604554.823673766 7803966.17630048,604554.098039469 7803963.92675837,604553.90838505 7803963.07693135,604554.007335181 7803962.60702699,604554.246464666 7803962.27709415,604554.765952856 7803962.13712264,604555.293686891 7803962.03714299))"
618,"POLYGON ((604756.154208097 7803963.28688861,604754.735922878 7803963.09692728,604753.713438185 7803962.59702903,604752.83937869 7803961.81718776,604752.534282451 7803960.84738516,604752.592003361 7803959.75760698,604752.921837133 7803958.95776979,604753.705192341 7803958.26791021,604755.18119847 7803958.07794887,604777.230586117 7803957.5580547,604802.883407722 7803956.99816866,604825.839838242 7803956.46827652,604852.51514454 7803955.88839455,604852.894453377 7803955.93838438,604853.174812083 7803956.07835589,604853.224287149 7803956.68823175,604852.548127917 7803960.38747878,604852.358473498 7803960.85738313,604852.003902193 7803961.06734039,604828.882554787 7803961.70721015,604805.142769059 7803962.25709822,604782.004929965 7803962.67701275,604756.154208097 7803963.28688861))"
619,"POLYGON ((605429.641786815 7803615.70763736,605429.089315247 7803616.04756817,605428.46263108 7803616.48747862,605427.654538339 7803616.55746438,605426.483628449 7803616.0375702,605425.692027397 7803615.37770452,605425.683781553 7803614.17794872,605425.931156881 7803612.87821328,605485.33421919 7803533.02446728,605486.628816744 7803531.47478271,605488.583081842 7803531.25482748,605489.729254199 7803531.55476643,605490.240496546 7803533.20443065,605489.852941864 7803535.10404399,605429.641786815 7803615.70763736))"
109,"POLYGON ((611412.628507707 7791063.28264708,611412.579032642 7791064.21245782,611412.4223616 7791065.14226856,611412.142002894 7791066.0420854,611411.762694056 7791066.89191242,611411.276189243 7791067.69174962,611410.690734298 7791068.42160106,611410.014575065 7791069.08146674,611409.272449079 7791069.64135278,611408.456110494 7791070.11125713,611407.598542687 7791070.47118387,611406.691499814 7791070.71113503,611405.767965253 7791070.84110858,611404.836184848 7791070.86110451,611403.912650286 7791070.76112486,611402.99736157 7791070.54116963,611402.123302074 7791070.20123882,611401.298717645 7791069.77132633,611400.540099969 7791069.23143622,611399.847449049 7791068.59156646,611399.237256571 7791067.88171095,611398.726014224 7791067.09187172,611398.31372201 7791066.25204267,611398.016871615 7791065.36222379,611397.827217196 7791064.44241101,611397.753004597 7791063.51260027,611397.794233819 7791062.57279157,611397.959150705 7791061.64298083,611398.231263567 7791060.75316195,611398.618818248 7791059.89333696,611399.105323062 7791059.09349977,611399.690778007 7791058.36364833,611400.358691395 7791057.7137806,611401.109063226 7791057.1438966,611401.917155967 7791056.68399021,611402.782969618 7791056.32406348,611403.681766646 7791056.07411435,611404.605301207 7791055.94414081,611405.537081613 7791055.92414488,611406.468862018 7791056.03412249,611407.375904891 7791056.25407772,611408.249964386 7791056.58401057,611409.074548816 7791057.02392102,611409.841412335 7791057.56381113,611410.534063256 7791058.19368292,611411.13600989 7791058.90353843,611411.647252236 7791059.69337766,611412.059544451 7791060.53320672,611412.36464069 7791061.4230256,611412.554295109 7791062.34283837,611412.628507707 7791063.28264708))"
110,"POLYGON ((610965.901647129 7790995.57642848,610965.934630506 7790995.73639592,610965.918138817 7790995.87636743,610965.571813357 7790996.50623922,610964.730737239 7790997.56602351,610962.43014668 7791000.78536822,610960.0883269 7791003.85474345,610959.824459883 7791003.90473328,610959.68428053 7791003.92472921,610959.502871955 7791003.74476584,610959.321463381 7791003.32485131,610959.164792339 7791001.20528275,610958.678287526 7790998.9657386,610957.812473874 7790996.14631248,610956.987889445 7790993.72680497,610956.254009303 7790991.84718756,610955.685046046 7790990.69742159,610965.901647129 7790995.57642848))"
111,"POLYGON ((610638.442678447 7790955.75453411,610637.502652198 7790952.99509579,610636.175071266 7790950.14567578,610635.828745805 7790949.12588336,610635.812254117 7790948.40602988,610636.150333733 7790947.79615402,610636.752280367 7790947.23626798,610638.384957537 7790947.16628223,610640.833973293 7790947.26626188,610644.412669718 7790947.98611535,610666.313632168 7790955.75453411,610671.153942769 7790957.47418408,610687.942481756 7790963.46296509,610687.414747721 7790964.90267204,610686.697359267 7790964.97265779,610681.535460738 7790964.79269442,610675.647927911 7790964.50275344,610671.038500949 7790964.81269035,610666.058010994 7790965.60252958,610660.574524538 7790967.17221008,610655.288938344 7790968.94184987,610649.65702669 7790971.7012882,610645.055845573 7790974.59070007,610639.992897175 7790978.51990029,610639.481654829 7790978.76984941,610639.201296123 7790978.66986976,610639.11883768 7790978.50990232,610639.29200041 7790977.61008548,610639.786751068 7790974.65068786,610640.116584839 7790971.41134721,610640.330976791 7790968.21199843,610640.40518939 7790965.15262116,610640.133076528 7790963.0030587,610639.597096649 7790960.35359799,610639.316737943 7790959.20383202,610638.723037153 7790956.59436317,610638.442678447 7790955.75453411))"
112,"POLYGON ((610928.836577019 7791045.27631221,610928.416038959 7791044.98637123,610928.251122073 7791044.75641804,610928.185155319 7791044.48647298,610928.242876229 7791044.196532,610928.432530648 7791044.04656253,610928.729381043 7791043.95658084,610932.10193136 7791043.23672737,610936.241345196 7791042.17694308,610938.484214845 7791041.63705298,610940.372513189 7791040.86720968,610948.197819425 7791037.55788328,610948.502915664 7791037.4379077,610948.890470346 7791037.52788938,610951.199306749 7791040.90720153,610951.94967858 7791041.50707943,610952.650575345 7791042.13695122,610953.640076661 7791043.36670091,610953.615339128 7791043.75662154,610953.40919302 7791044.06655846,610953.128834314 7791044.28651369,610948.956437101 7791044.94637937,610948.43694891 7791045.08635088,610947.513414349 7791045.35629593,610946.622863165 7791045.70622471,610945.567395095 7791046.14613517,610944.602631312 7791046.61603952,610943.901734547 7791047.04595201,610943.134871028 7791047.51585636,610941.848519318 7791048.18572001,610941.345522816 7791048.37568135,610940.652871895 7791048.60563454,610940.026187728 7791048.73560809,610939.18511161 7791048.78559791,610938.558427443 7791048.78559791,610938.104906007 7791048.75560402,610937.618401194 7791048.66562233,610928.836577019 7791045.27631221))"
447,"POLYGON ((608075.601287883 7809868.51489657,608074.611786567 7809869.18476022,608074.224231885 7809869.3047358,608073.622285252 7809869.21475411,608072.608046403 7809868.65486808,608063.323225726 7809858.36696215,608050.904984216 7809842.83012463,608043.879524876 7809834.20188088,608039.039214274 7809827.24329728,608033.679415482 7809818.75502504,608030.06773568 7809812.71625422,608022.539279838 7809796.10963445,608018.737945618 7809788.00128488,608015.068544906 7809778.28326295,608013.32867176 7809772.64441073,608011.415635883 7809762.43648852,608010.013842352 7809755.37792527,608006.600062814 7809743.72029814,608002.510124043 7809732.06267102,608000.184795952 7809726.68376588,607997.372963047 7809721.24487295,607994.676571962 7809716.99573785,607992.037901787 7809713.73640128,607990.157849288 7809711.53684899,607985.754568434 7809706.89779326,607982.703606044 7809704.25833051,607967.432302408 7809693.02061792,607952.589782675 7809682.25280967,607944.624297085 7809676.19404292,607942.34844406 7809674.174454,607940.567341692 7809672.12487119,607937.879196451 7809668.92552241,607934.993150948 7809665.76616548,607932.461676749 7809663.5366193,607922.954218276 7809656.91796651,607895.545031836 7809639.19157466,607893.838142067 7809637.67188399,607893.401112319 7809636.68208546,607893.368128942 7809635.29236834,607894.349384413 7809633.80267156,607895.454327549 7809633.08281808,607896.633483283 7809632.74288728,607897.862114083 7809632.94284657,607923.325281269 7809647.5098815,607955.945841304 7809665.90613699,607969.592713614 7809673.62456593,607978.696125716 7809679.58335304,607984.369266592 7809683.98245761,607990.446453838 7809689.32137089,607996.474166018 7809695.4201295,608002.576090797 7809702.88860932,608006.929896586 7809708.92738014,608010.376659501 7809714.47625069,608014.07904359 7809721.52481597,608017.138251824 7809728.79333649,608018.944091725 7809733.39240036,608021.211698906 7809740.1110328,608022.98455543 7809746.19979345,608025.054262348 7809756.24774822,608026.950806536 7809765.47586986,608028.962792545 7809774.74398336,608030.051243992 7809779.08310015,608031.840592204 7809784.22205413,608033.926790811 7809789.97088397,608036.51598592 7809796.22961003,608040.069944811 7809803.96803489,608041.249100546 7809806.2775648,608043.994966696 7809810.44671618,608046.806799601 7809814.25594082,608052.183090082 7809821.24451832,608063.347963259 7809834.76176692,608073.111042905 7809846.76932281,608081.942342146 7809857.71709443,608082.313405139 7809858.35696418,608082.437092804 7809858.81687057,608082.494813714 7809859.72668538,608082.338142672 7809860.50652665,608082.057783966 7809861.55631297,608081.513558243 7809862.63609318,608075.601287883 7809868.51489657))"
448,"POLYGON ((611860.567507397 7801831.35083801,611860.064510895 7801831.25085836,611859.759414656 7801830.87093569,611859.660464525 7801830.56099878,611859.965560764 7801829.91113106,611864.731658767 7801825.96193491,611867.246641277 7801824.41225034,611868.664926496 7801823.78237855,611869.868819763 7801823.64240704,611871.080958875 7801823.7123928,611872.400293962 7801824.15230325,611899.65280936 7801835.60997108,611933.8565715 7801849.52713828,611934.763614372 7801850.04703246,611935.637673868 7801850.79687983,611936.519979207 7801851.82667022,611937.055959087 7801853.06641787,611937.262105194 7801854.51612279,611937.237367661 7801855.72587654,611937.072450775 7801856.65568728,611936.668404405 7801857.68547767,611936.033474394 7801858.41532911,611935.093448144 7801859.4451195,611934.219388649 7801860.07499129,611933.073216292 7801860.48490786,611932.001256533 7801860.62487937,611930.822100799 7801860.59488547,611929.906812082 7801860.29494652,611891.901715722 7801844.41817819,611860.567507397 7801831.35083801))"
449,"POLYGON ((611594.630783008 7801716.32425134,611588.058845104 7801711.42524852,611576.34150036 7801701.45727747,611570.552917664 7801696.15835605,611566.735091755 7801692.3791253,611566.248586941 7801691.84923316,611566.025949145 7801691.29934509,611565.951736547 7801690.56949365,611566.199111875 7801689.78965238,611572.309282499 7801683.62090801,611572.869999911 7801683.39095482,611573.381242257 7801683.26098127,611573.925467981 7801683.34096499,611574.510922926 7801683.57091819,611574.980936051 7801683.94084289,611581.841478505 7801690.52950179,611588.33920381 7801696.458295,611593.633035848 7801701.02736498,611596.444868753 7801703.16692948,611601.375883642 7801706.98615208,611606.661469836 7801710.47544185,611613.480783069 7801714.77456678,611619.236382387 7801718.19387078,611627.317309797 7801722.31303234,611634.689094598 7801725.81232007,611641.252786657 7801728.63174619,611652.079580218 7801733.30079581,611665.4048646 7801738.82967043,611685.565953904 7801746.97801186,611698.84176322 7801752.43690072,611717.559829772 7801760.12533576,611737.935311028 7801769.00352863,611755.993710036 7801776.27204914,611772.353465119 7801782.98068362,611783.889401289 7801787.80970068,611795.994300716 7801792.70870351,611810.102940306 7801798.36755166,611823.840516903 7801804.1763693,611840.15079692 7801810.98498342,611854.605761971 7801816.9237746,611857.326890589 7801818.05354464,611858.258670994 7801818.50345306,611858.621488144 7801818.8333859,611858.646225676 7801819.15332078,611858.547275545 7801819.48325362,611850.895132038 7801827.44163372,611850.656002554 7801827.64159302,611850.45810229 7801827.72157674,611850.062301764 7801827.62159709,611829.389970114 7801819.17331671,611799.383342721 7801806.70585443,611780.154033823 7801798.82745805,611766.779274375 7801793.14861397,611750.394781759 7801786.29001001,611734.645219153 7801780.00129006,611713.189532296 7801771.12309719,611692.805805196 7801762.58483513,611677.204667788 7801756.11615181,611655.452130535 7801747.09798743,611634.804536418 7801738.49973758,611626.698871475 7801734.98045392,611623.194387649 7801733.49075715,611620.770109426 7801732.34099118,611618.296356137 7801730.8812883,611613.959042038 7801728.46178078,611605.160726174 7801723.21284919,611601.293425199 7801720.60338034,611594.630783008 7801716.32425134))"
387,"POLYGON ((607064.932890059 7805955.73133232,607061.007868174 7805942.15409593,607059.375191003 7805935.33548383,607058.723769304 7805933.01595597,607058.633065016 7805932.42607604,607058.542360729 7805931.97616761,607058.699031771 7805931.48626733,607059.325715937 7805931.34629582,607059.622566332 7805931.59624495,607059.919416727 7805932.20612081,607063.135296002 7805944.66358513,607065.246232142 7805953.3118248,607065.839932931 7805955.78132214,607065.955374751 7805956.26122446,607065.91414553 7805956.53116951,607065.732736955 7805956.90109422,607065.394657339 7805956.89109625,607064.932890059 7805955.73133232))"
388,"POLYGON ((606677.963663093 7806428.09518403,606677.246274639 7806427.31534276,606677.05662022 7806426.99540788,606676.899949179 7806426.40552795,606677.303995549 7806425.75566023,606680.288991184 7806422.4263379,606690.769459285 7806410.43877794,606698.009310576 7806402.06048331,606699.83988801 7806399.59098597,606702.091003503 7806396.62159038,606703.971056002 7806393.49222736,606706.213925651 7806389.43305359,606708.992775179 7806384.34408943,606711.697412108 7806379.08515987,606714.237132151 7806373.87622014,606717.238619475 7806366.5577098,606718.755854825 7806362.18859912,606720.10817329 7806358.20940907,606721.114166294 7806354.86009082,606722.169634364 7806350.62095368,606723.167381523 7806346.27183893,606723.934245043 7806341.85273843,606724.915500514 7806334.4442464,606725.467972082 7806329.16532091,606725.822543387 7806324.38629367,606725.806051698 7806320.3271199,606725.294809352 7806314.63827785,606724.684616874 7806308.1795925,606724.115653617 7806303.20060596,606723.018956326 7806295.54216481,606720.528711349 7806281.8549508,606714.500999168 7806249.11161561,606708.646449718 7806218.01794464,606700.425342955 7806174.14687447,606691.206489032 7806123.16725122,606684.123308782 7806087.09459371,606684.148046315 7806086.87463848,606684.73350126 7806086.26476262,606688.567818858 7806084.74507195,606688.938881851 7806084.70508009,606689.491353419 7806084.82505567,606690.233479405 7806085.59489897,606701.117993876 7806145.76265199,606709.198921286 7806188.02404981,606716.356314135 7806226.756166,606721.378033311 7806253.88064489,606725.624643124 7806277.36586454,606729.153864482 7806297.58174966,606730.70408321 7806307.85965762,606731.289538155 7806313.63848136,606731.536913484 7806317.77763884,606731.545159328 7806322.56666405,606731.429717508 7806328.04554884,606730.976196072 7806334.19429728,606730.003186445 7806340.91292972,606729.046668506 7806347.20164967,606727.851021084 7806352.80051004,606726.358523266 7806358.24940093,606724.338291413 7806364.0482206,606722.466484758 7806369.33714406,606720.363794463 7806374.56607972,606714.896799695 7806385.71381063,606708.68767894 7806397.16148049,606706.205679807 7806401.03069292,606704.078251978 7806404.17005392,606700.986060367 7806407.81931112,606696.063291323 7806413.3581837,606687.330942213 7806422.64629313,606680.28074534 7806429.48490115,606679.860207281 7806429.66486452,606679.16755636 7806429.36492557,606677.963663093 7806428.09518403))"
389,"POLYGON ((606644.147455635 7805868.28913093,606643.908326151 7805867.15936089,606643.941309528 7805866.73944636,606644.089734725 7805866.35952369,606644.724664736 7805865.94960713,606648.394065448 7805865.1597679,606649.086716368 7805865.10977807,606649.746383912 7805865.44970888,606650.100955217 7805866.31953183,606656.97798936 7805905.43157069,606663.261322713 7805940.48443578,606671.655592206 7805986.32510505,606680.536366513 7806034.74524926,606688.312197684 7806075.56694013,606688.328689373 7806076.25679971,606688.237985086 7806076.92666336,606687.941134691 7806077.34657789,606686.555832849 7806077.90646392,606684.601567751 7806078.36637031,606683.44714955 7806078.2263988,606682.721515252 7806077.47655143,606674.327245758 7806032.96561151,606664.555920268 7805979.11657232,606654.586694514 7805925.29752703,606644.147455635 7805868.28913093))"
390,"POLYGON ((606378.721973592 7806607.46867307,606391.775145113 7806601.94979642,606409.033697224 7806594.64128405,606429.574095365 7806585.93305658,606435.346186373 7806583.72350633,606437.242730561 7806583.34358366,606439.361912545 7806582.7637017,606441.373898553 7806582.65372408,606444.490827697 7806582.70371391,606448.292161917 7806583.3035918,606471.339296724 7806589.98223239,606484.145092916 7806594.21137156,606498.031094711 7806599.93020751,606498.410403548 7806600.24014442,606498.781466541 7806600.60007116,606498.888662517 7806601.1299633,606498.85567914 7806601.67985137,606498.575320434 7806602.10976386,606497.882669513 7806602.31972113,606486.256029056 7806600.19015459,606480.871492731 7806598.73045171,606446.379126041 7806589.42234635,606443.097280011 7806588.79247456,606441.728469858 7806588.84246438,606439.708238005 7806589.00243182,606437.481860045 7806589.42234635,606429.376195102 7806592.64169106,606402.742118026 7806603.95938738,606382.119261442 7806612.72760263,606376.775954338 7806614.41725871,606372.216002443 7806615.18710201,606371.993364647 7806615.12711422,606371.663530875 7806614.73719359,606371.572826587 7806613.91736046,606371.770726851 7806611.79779189,606372.207756598 7806610.86798115,606372.933390896 7806610.12813175,606378.721973592 7806607.46867307))"
1177,"POLYGON ((609110.957743529 7804656.73573911,609102.390311305 7804653.76634352,609102.060477534 7804653.39641882,609101.986264935 7804653.06648597,609102.019248312 7804652.65656941,609102.299607018 7804652.20666099,609102.852078586 7804652.01669965,609116.977209865 7804656.57577167,609133.749257163 7804662.24461779,609147.65999649 7804666.67371626,609151.090267717 7804667.82348223,609154.734930896 7804668.90326244,609157.604484711 7804669.7130976,609159.072244996 7804669.79308132,609161.067739315 7804669.78308336,609163.219904677 7804669.65310981,609165.405053415 7804669.41315865,609167.186155783 7804669.18320546,609167.969510991 7804669.21319936,609168.299344763 7804669.24319325,609168.563211781 7804669.45315051,609168.769357888 7804669.96304673,609168.645670224 7804670.32297346,609166.246129533 7804671.02283101,609162.18917414 7804671.49273536,609159.369095391 7804671.49273536,609155.815136499 7804671.13280862,609152.739436577 7804670.30297753,609149.614261588 7804669.3431729,609137.929900221 7804665.4939564,609128.183312263 7804662.14463814,609110.957743529 7804656.73573911))"
