ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
3056;PQ. Xangri lá;PAMPULHA;PA12021628;;Bairro Xangrilá;POLYGON ((603118.41 7805672.75, 603111.64 7805669.46, 603127.63 7805630.47, 603226.57 7805587.83, 603196.12 7805661.80, 603181.63 7805696.99, 603173.74 7805694.75, 603147.67 7805684.22, 603118.41 7805672.75))
3057;Bonsucesso;BARREIRO;BA58081738;;;POLYGON ((605736.08 7790254.06, 605731.09 7790253.04, 605749.37 7790206.99, 605756.38 7790185.55, 605763.62 7790163.49, 605766.70 7790154.10, 605770.76 7790159.56, 605771.15 7790159.98, 605788.59 7790177.10, 605799.68 7790191.15, 605800.97 7790192.78, 605811.56 7790206.20, 605809.85 7790207.31, 605810.99 7790209.65, 605812.32 7790212.40, 605813.07 7790217.06, 605812.83 7790220.24, 605812.90 7790223.07, 605821.29 7790227.19, 605818.64 7790232.63, 605823.13 7790236.59, 605814.41 7790241.10, 605808.41 7790245.61, 605806.00 7790248.31, 605803.60 7790260.18, 605803.37 7790266.40, 605804.72 7790279.32, 605803.22 7790285.03, 605800.22 7790291.94, 605794.73 7790285.45, 605736.08 7790254.06))
3058;Santa Amélia;PAMPULHA;PA14061932;;Bairro Santa Amélia - croqui de área;POLYGON ((607744.09 7806648.74, 607744.01 7806659.14, 607743.97 7806667.76, 607743.55 7806673.61, 607743.03 7806682.71, 607741.98 7806691.62, 607740.22 7806702.29, 607738.49 7806708.89, 607736.59 7806716.88, 607731.76 7806733.05, 607725.65 7806731.36, 607729.68 7806715.11, 607734.82 7806690.64, 607738.16 7806667.79, 607738.20 7806667.21, 607739.39 7806648.58, 607738.20 7806631.27, 607737.35 7806616.70, 607735.63 7806601.97, 607734.16 7806589.14, 607735.35 7806588.95, 607737.81 7806601.54, 607740.72 7806616.40, 607741.82 7806623.48, 607743.23 7806631.11, 607743.55 7806636.82, 607743.68 7806641.17, 607744.09 7806648.74))
3059;V. Bom Pastor;OESTE;OE46061766;;Bairro Jardim América - croqui de área;POLYGON ((606776.44 7794850.07, 606781.29 7794831.65, 606806.48 7794837.54, 606804.27 7794848.09, 606793.78 7794849.41, 606791.90 7794855.89, 606778.88 7794853.06, 606777.76 7794852.33, 606776.95 7794851.37, 606776.44 7794850.07))
3060;São Bernardo;NORTE;NT22081890;;Vila Minaslândia;POLYGON ((611840.19 7804618.93, 611834.05 7804608.21, 611828.71 7804597.90, 611823.10 7804587.09, 611817.50 7804576.69, 611811.79 7804566.08, 611806.05 7804555.44, 611800.53 7804548.34, 611819.74 7804528.73, 611825.51 7804523.51, 611839.47 7804537.31, 611862.29 7804580.85, 611873.10 7804601.07, 611866.81 7804604.54, 611840.19 7804618.93))
3224;Ceu Azul da Pampulha;PAMPULHA;PA13411945;;B. Céu Azul - Qt. 79 - croqui de área;POLYGON ((604668.84 7806887.11, 604653.62 7806888.01, 604650.42 7806887.99, 604640.16 7806887.91, 604635.34 7806887.88, 604625.95 7806887.26, 604616.28 7806886.63, 604593.60 7806887.08, 604580.92 7806887.67, 604571.36 7806887.94, 604557.65 7806887.83, 604541.60 7806887.40, 604495.12 7806887.53, 604484.33 7806891.91, 604404.96 7806875.18, 604414.43 7806813.80, 604656.21 7806802.91, 604675.74 7806837.07, 604675.67 7806886.74, 604668.84 7806887.11))
3225;Das Mangueiras;BARREIRO;BA62030253;;;POLYGON ((600592.40 7786877.30, 600596.84 7786872.28, 600612.98 7786879.41, 600668.44 7786889.76, 600850.61 7786911.72, 600897.21 7786917.27, 601060.17 7786936.13, 601051.00 7786971.74, 601046.47 7786970.89, 601025.71 7786968.01, 601024.74 7786967.88, 601017.16 7786966.86, 601016.00 7786966.70, 601008.98 7786965.75, 601006.28 7786965.39, 601000.96 7786964.79, 600996.45 7786964.27, 600992.94 7786963.87, 600986.43 7786963.13, 600985.33 7786963.01, 600977.26 7786962.09, 600976.61 7786962.01, 600969.46 7786961.19, 600966.84 7786960.89, 600961.87 7786960.33, 600956.47 7786959.71, 600953.94 7786959.42, 600947.11 7786958.64, 600945.37 7786958.43, 600937.74 7786957.55, 600937.08 7786957.47, 600929.72 7786956.62, 600927.30 7786956.34, 600921.70 7786955.69, 600917.37 7786955.18, 600913.71 7786954.66, 600907.78 7786953.82, 600905.81 7786953.54, 600895.90 7786952.14, 600890.26 7786951.25, 600882.22 7786950.38, 600878.06 7786949.93, 600874.27 7786949.53, 600868.16 7786948.97, 600866.21 7786948.80, 600858.05 7786947.26, 600857.46 7786947.22, 600849.66 7786946.67, 600848.21 7786946.57, 600841.97 7786945.81, 600838.36 7786945.37, 600833.94 7786944.83, 600828.38 7786944.15, 600825.57 7786943.81, 600818.39 7786942.93, 600817.56 7786942.83, 600809.81 7786941.85, 600808.46 7786941.67, 600801.74 7786940.82, 600798.45 7786940.41, 600793.94 7786939.95, 600787.72 7786939.32, 600785.63 7786939.09, 600777.76 7786938.20, 600776.85 7786938.10, 600776.92 7786937.39, 600769.58 7786936.63, 600761.89 7786935.83, 600756.86 7786935.31, 600753.89 7786935.00, 600747.31 7786934.32, 600745.78 7786934.16, 600737.90 7786933.34, 600737.39 7786933.29, 600729.87 7786932.23, 600722.06 7786931.13, 600717.64 7786930.51, 600713.84 7786930.10, 600707.91 7786929.46, 600703.69 7786929.00, 600697.81 7786928.36, 600694.14 7786927.96, 600687.83 7786927.28, 600683.85 7786926.85, 600677.92 7786926.20, 600674.29 7786925.81, 600667.91 7786925.12, 600666.41 7786924.95, 600658.20 7786924.07, 600650.53 7786923.16, 600648.05 7786922.86, 600642.85 7786922.24, 600638.04 7786921.66, 600635.05 7786921.30, 600628.47 7786920.51, 600627.20 7786920.36, 600623.31 7786919.89, 600619.03 7786919.14, 600618.60 7786919.06, 600613.75 7786918.63, 600612.21 7786918.49, 600608.61 7786918.17, 600603.09 7786917.68, 600598.59 7786917.05, 600594.88 7786916.50, 600591.34 7786915.98, 600591.76 7786899.86, 600592.14 7786885.67, 600592.40 7786877.30))
3226;Calafate;OESTE;OE40171778;OE40020072;Bairro Calafate;POLYGON ((607662.88 7795261.74, 607664.46 7795255.83, 607669.82 7795235.99, 607672.92 7795240.60, 607706.91 7795231.16, 607725.97 7795247.04, 607734.79 7795257.77, 607718.39 7795283.28, 607691.53 7795326.54, 607683.34 7795316.29, 607682.56 7795313.40, 607680.09 7795314.15, 607670.41 7795303.68, 607652.44 7795296.04, 607648.03 7795294.32, 607662.88 7795261.74))
3229;EC. Vargem Grande;BARREIRO;BA57160354;;;POLYGON ((600501.10 7788900.83, 600517.17 7788894.66, 600558.56 7788827.73, 600563.22 7788821.35, 600569.17 7788820.77, 600580.58 7788821.05, 600599.96 7788798.55, 600613.72 7788785.95, 600667.14 7788725.16, 600720.53 7788664.45, 600728.80 7788653.54, 600802.35 7788706.05, 600916.61 7788789.04, 600945.85 7788821.20, 600961.64 7788843.80, 600979.84 7788874.67, 600984.13 7788898.18, 600980.58 7788944.69, 600978.09 7788977.25, 600964.31 7788979.82, 600942.62 7788994.36, 600896.72 7788974.92, 600887.41 7788970.81, 600875.91 7788965.91, 600842.99 7788952.23, 600838.88 7788950.75, 600828.44 7788946.25, 600815.17 7788926.99, 600805.93 7788921.98, 600790.41 7788917.26, 600781.76 7788912.45, 600775.76 7788907.73, 600771.14 7788906.55, 600764.80 7788905.52, 600743.58 7788905.14, 600501.10 7788900.83))
3230;EC. Vargem Grande;BARREIRO;BA58170354;;;POLYGON ((603801.23 7789391.32, 603775.40 7789376.16, 603783.23 7789364.02, 603806.08 7789372.67, 603803.59 7789381.08, 603801.23 7789391.32))
3236;Santa Maria;OESTE;OE38041758;;Bairro Santa Maria;POLYGON ((602802.50 7795448.58, 602803.78 7795443.92, 602806.75 7795436.96, 602822.36 7795439.38, 602820.78 7795449.65, 602820.65 7795450.37, 602808.28 7795449.11, 602802.50 7795448.58))
3238;F. São José;NORDESTE;NE17140424;;;POLYGON ((616897.35 7806527.81, 616972.52 7806190.94, 616975.25 7806178.40, 616994.15 7806088.90, 616994.29 7806065.66, 617024.77 7806070.74, 617076.28 7806070.85, 617136.18 7806058.46, 617326.73 7805973.42, 617339.91 7806002.13, 617389.48 7806113.32, 617388.33 7806119.34, 617316.69 7806132.58, 617277.20 7806139.95, 617232.71 7806145.81, 617171.94 7806156.66, 617143.51 7806165.35, 617132.19 7806167.20, 617098.31 7806161.61, 617100.39 7806173.18, 617098.95 7806184.04, 617113.49 7806192.47, 617119.51 7806198.37, 617135.36 7806221.08, 617141.76 7806242.82, 617179.29 7806241.54, 617195.13 7806245.78, 617205.73 7806252.21, 617236.05 7806289.76, 617246.94 7806306.37, 617256.85 7806323.59, 617265.72 7806341.35, 617273.53 7806359.62, 617285.85 7806397.36, 617291.12 7806417.69, 617293.66 7806436.29, 617296.83 7806475.88, 617295.57 7806498.63, 617294.53 7806515.01, 617280.59 7806510.98, 617209.19 7806491.00, 617191.43 7806493.04, 617160.38 7806500.99, 617137.43 7806509.07, 617099.01 7806517.84, 617053.46 7806528.87, 617041.45 7806533.35, 617032.03 7806536.85, 617017.24 7806541.78, 616998.41 7806544.02, 616980.51 7806544.28, 616973.20 7806542.90, 616967.57 7806541.36, 616953.54 7806535.74, 616942.36 7806532.95, 616921.70 7806531.73, 616900.59 7806534.92, 616897.35 7806527.81))
3352;Candelaria;VENDA NOVA;VN08201956;;Terreno indiviso - BAIRRO CANDELÁRIA;POLYGON ((607993.50 7809096.17, 607994.76 7809096.72, 607999.69 7809100.15, 608000.42 7809100.66, 608004.78 7809103.69, 608005.31 7809103.97, 608007.91 7809105.61, 608011.80 7809108.68, 608014.90 7809110.61, 608017.27 7809112.19, 608019.87 7809114.07, 608028.05 7809119.77, 608028.62 7809120.20, 608039.35 7809127.83, 608046.93 7809133.42, 608050.53 7809135.97, 608059.13 7809142.09, 608069.99 7809149.80, 608079.13 7809156.31, 608083.34 7809152.93, 608089.35 7809157.49, 608099.65 7809165.30, 608105.08 7809169.42, 608107.10 7809170.83, 608111.79 7809177.09, 608055.46 7809216.29, 608044.88 7809229.26, 608035.76 7809225.46, 608022.67 7809220.37, 608022.27 7809216.49, 608021.05 7809208.99, 608015.23 7809193.53, 608017.60 7809181.94, 608018.59 7809176.15, 608020.69 7809165.74, 608021.86 7809159.91, 608016.20 7809157.39, 608014.52 7809156.66, 608007.03 7809156.28, 608003.77 7809155.26, 607996.61 7809153.01, 607996.45 7809152.96, 607992.58 7809151.74, 607987.87 7809150.26, 607981.98 7809148.41, 607975.83 7809146.48, 607981.53 7809127.48, 607984.52 7809118.04, 607993.50 7809096.17))
3353;Santa Cruz;NORDESTE;NE29041865;;Bairro Santa Cruz;POLYGON ((611111.07 7802015.03, 611229.25 7802036.93, 611235.61 7802061.03, 611104.46 7802137.04, 611105.10 7802125.57, 611111.07 7802015.03))
3355;PQ. Jardim Guanabara;NORTE;NT15061620;;Parque Jardim Guanabara;POLYGON ((610876.24 7807335.31, 610876.04 7807336.09, 610874.60 7807341.42, 610873.23 7807347.31, 610843.07 7807333.69, 610845.38 7807328.22, 610847.77 7807322.46, 610876.24 7807335.31))
3356;Mantiqueira;VENDA NOVA;VN03141962;;Clube Topázio;POLYGON ((605512.78 7810675.77, 605484.09 7810647.65, 605477.81 7810641.56, 605451.62 7810615.89, 605450.17 7810613.87, 605430.03 7810585.76, 605422.43 7810575.20, 605405.57 7810553.45, 605400.95 7810547.49, 605374.55 7810521.38, 605363.87 7810510.82, 605333.12 7810490.01, 605324.43 7810485.56, 605294.30 7810467.15, 605268.21 7810456.57, 605257.10 7810451.71, 605251.32 7810449.22, 605239.04 7810443.80, 605233.87 7810444.67, 605227.66 7810445.38, 605222.26 7810428.36, 605220.45 7810424.39, 605166.19 7810367.10, 605149.64 7810336.60, 605134.98 7810303.25, 605448.26 7810201.56, 605453.94 7810200.01, 605471.56 7810194.14, 605472.57 7810198.82, 605529.81 7810427.22, 605532.21 7810437.22, 605534.58 7810447.10, 605536.85 7810456.70, 605539.08 7810466.25, 605541.36 7810475.97, 605543.69 7810485.93, 605546.04 7810495.51, 605548.39 7810505.10, 605549.35 7810509.28, 605550.64 7810514.95, 605552.81 7810524.43, 605555.14 7810534.60, 605557.55 7810544.32, 605559.89 7810553.71, 605562.42 7810563.84, 605564.59 7810573.21, 605566.87 7810583.12, 605569.10 7810592.73, 605571.40 7810602.68, 605573.49 7810612.17, 605575.61 7810622.10, 605578.03 7810631.78, 605580.38 7810641.27, 605582.74 7810651.13, 605585.05 7810660.68, 605586.97 7810668.12, 605512.78 7810675.77))
3357;A.I. Olhos D'Agua;BARREIRO;BA59120190;;;POLYGON ((606728.40 7788232.57, 606721.97 7788226.76, 606722.52 7788226.22, 606717.46 7788221.25, 606726.15 7788209.00, 606732.94 7788215.84, 606750.54 7788233.60, 606790.23 7788273.64, 606755.30 7788309.11, 606751.75 7788299.27, 606751.92 7788283.71, 606746.57 7788273.58, 606743.53 7788266.18, 606740.29 7788257.92, 606736.59 7788249.06, 606734.81 7788250.72, 606727.14 7788233.90, 606728.40 7788232.57))
3358;Serra Verde;VENDA NOVA;VN02071948;;Area remanescente - divisa B. Hte - Vespasiano;POLYGON ((609843.15 7812828.36, 609863.33 7812831.16, 609852.12 7812869.88, 609837.25 7812872.71, 609826.94 7812870.37, 609818.51 7812865.68, 609802.12 7812853.05, 609782.34 7812837.38, 609790.26 7812821.16, 609797.28 7812822.13, 609843.15 7812828.36))
3359;Serra Verde;VENDA NOVA;VN02061948;;Area remanescente - divisa B. Hte - Vespasiano;POLYGON ((609843.15 7812828.36, 609863.33 7812831.16, 609852.12 7812869.88, 609837.25 7812872.71, 609826.94 7812870.37, 609818.51 7812865.68, 609802.12 7812853.05, 609782.34 7812837.38, 609790.26 7812821.16, 609797.28 7812822.13, 609843.15 7812828.36))
3360;Liberdade;PAMPULHA;PA21101929;;croqui de lote;POLYGON ((609404.33 7804307.18, 609400.11 7804287.63, 609395.55 7804272.21, 609405.11 7804268.35, 609409.66 7804284.91, 609410.34 7804287.36, 609413.04 7804300.26, 609414.31 7804306.28, 609404.33 7804307.18))
3361;Alto Vera Cruz;LESTE;LE37041219;;;POLYGON ((616254.85 7797315.64, 616266.37 7797310.44, 616268.22 7797313.92, 616267.78 7797314.18, 616271.07 7797320.02, 616254.85 7797315.64))
3362;Terra Vermelha;NORTE;NT09060127;;Sitio da terra vermelha;POLYGON ((611926.53 7809304.16, 611948.37 7809311.09, 611934.84 7809441.02, 611931.80 7809442.38, 611913.17 7809440.02, 611901.50 7809440.25, 611887.81 7809441.03, 611875.25 7809443.50, 611866.66 7809448.22, 611858.84 7809454.82, 611849.44 7809463.59, 611845.93 7809461.50, 611832.41 7809370.34, 611831.53 7809364.43, 611829.74 7809352.37, 611822.46 7809312.26, 611821.49 7809306.93, 611829.36 7809303.80, 611865.47 7809304.99, 611894.57 7809300.82, 611911.22 7809300.16, 611926.53 7809304.16))
3601;Ceu Azul da Pampulha;PAMPULHA;PA13381945;;B. Céu Azul - Qt. 85 - lt. 15;POLYGON ((604226.14 7807000.68, 604225.66 7807002.94, 604221.86 7807020.50, 604218.34 7807036.89, 604217.66 7807039.94, 604210.53 7807038.37, 604203.54 7807036.84, 604207.24 7807018.09, 604211.28 7806997.69, 604218.75 7806999.19, 604226.14 7807000.68))
3602;Dona Clara;PAMPULHA;PA22051880;;Cemiterio Israelita;POLYGON ((609973.48 7804028.87, 609967.56 7804017.01, 609963.36 7803998.35, 609946.49 7803930.03, 609991.29 7803895.12, 610002.42 7803887.03, 610017.23 7803859.42, 610065.89 7803876.58, 610079.55 7803884.01, 610108.53 7803919.49, 610086.09 7803936.58, 610017.51 7803992.46, 609983.64 7804020.40, 609973.48 7804028.87))
3603;V. São Tomaz;NORTE;NT15021939;;croqui de área;POLYGON ((609623.38 7805491.42, 609647.23 7805472.62, 609640.38 7805513.00, 609638.77 7805513.21, 609631.20 7805501.80, 609623.38 7805491.42))
3604;PQ. Cruzeiro do Sul;LESTE;LE36031980;;;POLYGON ((615062.04 7797847.01, 615059.57 7797857.01, 615054.51 7797853.68, 615052.29 7797851.78, 615050.45 7797849.54, 615048.55 7797846.45, 615047.47 7797844.20, 615062.04 7797847.01))
3605;SS. Sexta;LESTE;LE35171817;;croqui de área;POLYGON ((611547.26 7798706.61, 611545.92 7798719.43, 611534.35 7798715.21, 611534.41 7798714.51, 611519.70 7798709.24, 611521.15 7798703.94, 611535.31 7798705.39, 611547.26 7798706.61))
3606;Diamante;BARREIRO;BA57021694;;;POLYGON ((602312.65 7789600.52, 602305.51 7789605.82, 602297.22 7789612.95, 602289.56 7789605.26, 602305.45 7789593.39, 602312.65 7789600.52))
3607;Visconde do Rio Branco;VENDA NOVA;VN08071957;;Bairro Rio Branco - croqui de lote;POLYGON ((606867.03 7808075.18, 606864.17 7808076.19, 606838.73 7808085.15, 606836.56 7808079.37, 606834.58 7808073.58, 606843.86 7808070.34, 606849.65 7808068.33, 606862.88 7808063.72, 606867.03 7808075.18))
3608;ZU. Venda Nova;VENDA NOVA;VN08241949;;VENDA NOVA - R. Alcides Lins, nº 248;POLYGON ((608934.15 7808506.37, 608935.46 7808507.39, 608934.93 7808520.13, 608934.04 7808521.23, 608904.84 7808528.46, 608899.39 7808500.97, 608934.15 7808506.37))
3609;Lindeia;BARREIRO;BA50101699;;;POLYGON ((598626.24 7790450.30, 598608.45 7790431.11, 598599.92 7790421.92, 598597.76 7790421.86, 598599.75 7790416.41, 598602.07 7790410.50, 598602.72 7790407.81, 598604.42 7790407.84, 598611.48 7790405.37, 598624.60 7790401.59, 598626.73 7790403.48, 598646.66 7790430.45, 598672.90 7790465.63, 598689.87 7790488.92, 598710.21 7790515.89, 598723.90 7790534.26, 598735.97 7790549.78, 598732.65 7790552.34, 598725.97 7790559.04, 598719.39 7790569.03, 598698.32 7790541.97, 598672.08 7790507.95, 598649.69 7790476.70, 598626.24 7790450.30))
3610;A. Comercial da Cidade Industrial;OESTE;OE45020242;;Cia. de Dist. Industriais - croqui de área;POLYGON ((603591.02 7793983.14, 603584.91 7793997.07, 603563.59 7794044.64, 603555.65 7794061.03, 603527.17 7794120.56, 603511.82 7794142.99, 603511.59 7794153.41, 603506.87 7794163.86, 603500.75 7794177.67, 603492.50 7794195.06, 603483.48 7794215.77, 603459.43 7794242.77, 603445.39 7794247.22, 603435.56 7794277.27, 603435.06 7794331.27, 603414.73 7794360.09, 603413.98 7794361.07, 603401.94 7794347.43, 603359.84 7794316.59, 603216.58 7794252.30, 603217.85 7794218.97, 603220.32 7794212.89, 603229.17 7794194.15, 603232.38 7794189.40, 603255.76 7794140.65, 603258.39 7794137.28, 603260.29 7794128.90, 603269.59 7794132.61, 603277.96 7794135.62, 603285.33 7794137.44, 603294.38 7794139.75, 603301.01 7794140.34, 603306.77 7794140.28, 603313.36 7794139.46, 603321.84 7794138.68, 603329.70 7794136.63, 603335.45 7794134.31, 603343.23 7794130.44, 603352.70 7794126.01, 603361.03 7794121.78, 603368.14 7794118.40, 603375.01 7794114.98, 603389.21 7794107.79, 603404.34 7794099.02, 603415.98 7794091.67, 603421.04 7794087.88, 603423.21 7794085.24, 603425.34 7794081.94, 603428.32 7794077.58, 603428.40 7794077.46, 603431.13 7794073.46, 603433.81 7794068.54, 603437.92 7794060.84, 603440.78 7794054.46, 603444.01 7794047.40, 603448.48 7794038.14, 603451.31 7794032.44, 603455.59 7794024.62, 603458.28 7794020.03, 603462.45 7794011.66, 603465.39 7794006.02, 603468.33 7794000.10, 603471.44 7793995.45, 603475.57 7793988.62, 603479.31 7793982.71, 603482.22 7793977.69, 603485.87 7793971.52, 603489.54 7793966.89, 603493.46 7793960.29, 603498.84 7793954.24, 603506.81 7793943.71, 603511.51 7793936.39, 603515.13 7793930.99, 603527.09 7793936.70, 603537.98 7793941.89, 603548.18 7793946.76, 603558.25 7793951.56, 603561.29 7793953.02, 603570.36 7793957.35, 603582.42 7793963.10, 603587.01 7793965.29, 603592.99 7793968.14, 603597.72 7793970.44, 603591.02 7793983.14))
3611;Nossa Senhora da Gloria;NOROESTE;NO33080946;;;POLYGON ((603879.70 7798538.28, 603877.97 7798545.19, 603876.38 7798552.60, 603847.19 7798545.68, 603848.96 7798537.36, 603850.79 7798529.31, 603866.52 7798534.20, 603879.70 7798538.28))
3612;Comunidade Quilombola Mangueiras;NORTE;NT10012023;;QUILOMBO MANGUEIRAS;POLYGON ((614085.61 7807286.09, 614078.62 7807243.44, 614082.40 7807195.24, 614089.22 7807198.46, 614090.92 7807233.68, 614110.02 7807238.35, 614120.16 7807211.33, 614137.37 7807218.65, 614211.33 7807249.45, 614221.34 7807252.93, 614221.47 7807256.10, 614221.48 7807257.47, 614221.74 7807258.62, 614222.05 7807259.67, 614222.45 7807260.67, 614222.94 7807261.73, 614223.51 7807262.83, 614224.31 7807263.97, 614225.08 7807264.88, 614225.77 7807265.61, 614226.70 7807266.54, 614227.46 7807267.55, 614227.93 7807268.24, 614229.10 7807269.70, 614229.56 7807270.39, 614229.97 7807271.20, 614230.17 7807272.42, 614230.42 7807273.44, 614230.84 7807274.48, 614231.39 7807275.41, 614232.29 7807276.11, 614233.38 7807276.46, 614235.72 7807277.01, 614236.57 7807277.43, 614237.24 7807277.89, 614237.94 7807278.65, 614238.55 7807279.38, 614239.61 7807279.98, 614240.83 7807280.34, 614241.77 7807280.61, 614242.82 7807280.94, 614243.85 7807281.42, 614244.73 7807282.07, 614245.67 7807282.72, 614246.55 7807283.05, 614247.62 7807283.37, 614248.79 7807283.70, 614250.13 7807283.95, 614251.34 7807284.14, 614252.54 7807284.22, 614253.89 7807284.42, 614255.13 7807284.62, 614256.23 7807284.84, 614257.33 7807285.07, 614258.93 7807285.51, 614260.04 7807285.98, 614261.11 7807286.30, 614262.43 7807286.56, 614263.42 7807286.46, 614264.49 7807286.19, 614265.54 7807286.37, 614266.48 7807286.94, 614266.99 7807287.80, 614267.62 7807288.78, 614268.47 7807289.36, 614269.38 7807289.82, 614270.53 7807290.54, 614271.57 7807291.08, 614272.63 7807291.60, 614273.68 7807292.29, 614274.40 7807292.97, 614275.41 7807293.68, 614277.03 7807293.74, 614278.13 7807293.76, 614279.00 7807293.78, 614279.95 7807293.59, 614280.80 7807293.01, 614281.46 7807292.31, 614282.62 7807292.14, 614283.70 7807292.37, 614285.23 7807292.77, 614286.07 7807293.08, 614287.06 7807293.47, 614287.99 7807293.83, 614288.84 7807294.26, 614289.68 7807294.98, 614290.73 7807295.63, 614291.67 7807295.94, 614292.67 7807296.37, 614293.70 7807296.77, 614295.05 7807297.17, 614296.06 7807297.40, 614297.11 7807297.81, 614298.17 7807298.40, 614299.23 7807298.90, 614299.94 7807299.31, 614300.50 7807299.86, 614301.11 7807300.62, 614301.94 7807301.63, 614303.60 7807303.16, 614304.38 7807303.75, 614305.61 7807304.18, 614306.76 7807304.30, 614307.98 7807304.39, 614309.21 7807304.50, 614310.20 7807304.56, 614311.06 7807304.58, 614312.11 7807304.62, 614313.12 7807304.80, 614314.08 7807305.14, 614314.96 7807305.58, 614316.79 7807306.38, 614317.75 7807306.88, 614318.55 7807307.35, 614319.84 7807307.96, 614321.00 7807308.25, 614322.06 7807308.34, 614323.02 7807308.34, 614324.39 7807308.56, 614325.32 7807308.78, 614326.81 7807309.37, 614327.93 7807309.91, 614328.69 7807310.32, 614329.55 7807310.72, 614330.73 7807311.09, 614331.73 7807311.41, 614333.31 7807311.83, 614334.44 7807312.08, 614335.66 7807312.07, 614336.89 7807312.23, 614338.23 7807312.77, 614339.24 7807313.21, 614340.26 7807313.66, 614340.90 7807314.24, 614341.76 7807314.97, 614343.07 7807315.74, 614344.51 7807316.25, 614345.61 7807316.50, 614346.82 7807316.75, 614348.03 7807316.99, 614349.49 7807317.57, 614350.48 7807318.03, 614351.66 7807318.53, 614352.79 7807319.07, 614353.72 7807319.45, 614354.55 7807319.72, 614355.13 7807319.73, 614359.53 7807319.92, 614366.91 7807320.52, 614371.90 7807320.40, 614373.66 7807320.63, 614374.92 7807320.75, 614376.35 7807321.11, 614378.05 7807322.57, 614379.95 7807322.85, 614382.91 7807323.52, 614391.46 7807327.84, 614393.76 7807334.58, 614396.00 7807338.94, 614399.72 7807344.65, 614402.86 7807347.40, 614407.77 7807352.83, 614412.77 7807356.32, 614415.95 7807359.10, 614418.25 7807363.24, 614420.08 7807368.66, 614421.31 7807373.29, 614423.62 7807377.66, 614426.81 7807381.92, 614433.29 7807389.40, 614444.11 7807399.64, 614449.19 7807403.72, 614454.01 7807407.12, 614459.32 7807407.18, 614464.89 7807407.74, 614471.96 7807411.33, 614476.69 7807415.05, 614483.57 7807418.28, 614491.50 7807420.71, 614506.40 7807424.07, 614515.24 7807421.60, 614521.29 7807422.48, 614526.51 7807422.59, 614530.92 7807423.00, 614535.17 7807424.99, 614539.16 7807427.93, 614544.26 7807431.31, 614548.40 7807434.62, 614552.25 7807438.05, 614558.01 7807445.32, 614560.06 7807447.08, 614561.20 7807449.38, 614567.31 7807451.36, 614574.85 7807458.64, 614578.05 7807460.42, 614590.34 7807457.70, 614599.86 7807453.77, 614614.08 7807447.23, 614618.32 7807445.20, 614643.91 7807437.86, 614646.85 7807471.74, 614659.23 7807525.66, 614679.20 7807570.79, 614703.56 7807605.95, 614781.05 7807705.40, 614725.17 7807791.27, 614668.21 7807881.52, 614636.55 7807929.74, 614595.48 7807895.00, 614579.34 7807877.51, 614606.43 7807777.38, 614624.68 7807712.84, 614566.83 7807710.35, 614371.20 7807701.96, 614260.02 7807570.40, 614147.14 7807421.03, 614109.80 7807355.68, 614085.61 7807286.09))
3061;Novo Renascença;NORTE;NT15030302;;;POLYGON ((612455.71 7805394.48, 612462.79 7805325.34, 612468.98 7805266.84, 612470.36 7805254.80, 612468.73 7805248.77, 612442.83 7805178.43, 612440.62 7805170.38, 612440.80 7805162.14, 612442.15 7805157.73, 612455.17 7805114.51, 612463.19 7805089.84, 612465.35 7805090.16, 612470.71 7805090.33, 612475.59 7805090.82, 612478.83 7805091.37, 612485.41 7805093.31, 612489.40 7805094.95, 612491.13 7805096.02, 612495.09 7805098.88, 612496.75 7805100.38, 612499.32 7805102.20, 612504.02 7805105.07, 612511.20 7805108.59, 612516.62 7805110.70, 612527.40 7805114.75, 612532.83 7805116.98, 612535.64 7805118.34, 612540.25 7805121.03, 612543.29 7805122.93, 612546.32 7805124.17, 612551.31 7805125.58, 612554.67 7805125.82, 612560.11 7805125.82, 612563.76 7805125.60, 612566.78 7805125.56, 612563.34 7805153.68, 612563.15 7805161.79, 612562.70 7805167.06, 612561.72 7805178.45, 612561.47 7805181.38, 612560.73 7805189.96, 612560.67 7805190.65, 612559.73 7805202.50, 612559.39 7805207.62, 612559.09 7805211.24, 612558.85 7805214.19, 612557.87 7805226.16, 612557.39 7805232.10, 612557.35 7805232.66, 612557.00 7805238.17, 612556.69 7805242.92, 612556.64 7805243.69, 612556.22 7805250.16, 612555.16 7805261.42, 612555.08 7805262.23, 612554.01 7805273.53, 612552.97 7805285.91, 612552.22 7805298.02, 612551.50 7805309.66, 612550.75 7805321.74, 612549.95 7805333.76, 612549.57 7805339.55, 612549.15 7805345.72, 612548.35 7805357.76, 612547.48 7805369.76, 612546.58 7805382.02, 612546.01 7805389.78, 612544.71 7805402.40, 612509.83 7805399.26, 612483.61 7805396.95, 612455.71 7805394.48))
