TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre dois e cinco anos;Quase nunca;20/02/1987;34;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;10/03/1997;24;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo dia;25/12/1985;35;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;350;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;16/08/1998;22;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo dia;15/04/1995;26;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Toda semana;07/03/1984;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Todo ano;09/06/1985;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Nunca;18/12/1977;43;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre um e dois anos;Nunca;12/05/1993;28;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;12/10/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;08/09/1993;27;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;04/09/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;02/03/1972;49;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Toda semana;22/09/1984;36;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;18/11/1991;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo ano;04/02/1995;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;07/01/1966;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Todo mes;10/08/1964;56;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;18/03/1978;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;400;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;21/11/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo dia;21/09/1964;56;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Nunca;15/03/1983;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;28/04/1999;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;18/07/1982;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Nunca;04/03/1996;25;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/07/2021
Mais de dez anos;Nunca;30/03/1984;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;11/05/1998;23;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;09/07/1983;38;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Quase nunca;23/11/1985;35;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Nunca;07/03/1971;50;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;18/11/1981;39;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Nunca;26/02/1968;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;03/11/1985;35;MASCULINO;SIM;SIM;Superior incompleto ou mais;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;10/09/1981;39;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;05/07/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;01/04/1995;26;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;19/05/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;12/02/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;06/03/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;22/08/1979;41;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;10/02/1983;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Nunca;27/06/1984;37;FEMININO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;16/10/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;28/03/1980;41;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;30/04/1978;43;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Nunca;03/05/1959;62;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;29/06/1980;41;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;90;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;25/09/1975;45;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;30/11/1992;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo ano;17/10/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;21/12/1994;26;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Nunca;08/04/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;300;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo dia;22/12/1988;32;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;11/05/1974;47;FEMININO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre um e dois anos;Todo mes;21/05/1985;36;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;08/01/1982;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Todo ano;15/12/1981;39;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;19/09/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Todo ano;26/02/1986;35;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;04/02/1989;32;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;06/01/1976;45;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Quase nunca;10/05/1994;27;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;30/11/1973;47;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;23/02/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Toda semana;23/08/1983;37;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;10/08/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;300;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/07/2021
Ate seis meses;Quase nunca;06/03/1985;36;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo dia;25/02/2016;5;FEMININO;SIM;SIM;Sem instrucao;Parda;Entre R$89.01 ate R$178.00;;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/07/2021
Mais de dez anos;Nunca;19/07/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;11/09/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;10/06/1961;60;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;16/11/1985;35;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Quase nunca;18/12/1999;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;30/10/1989;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Nunca;17/02/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Entre um e dois anos;Quase nunca;23/07/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;31/08/1987;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;24/12/1981;39;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/07/2021
Ate seis meses;Todo dia;11/05/2001;20;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;20/12/1983;37;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;30/01/1993;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Todo ano;08/02/1991;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Todo mes;16/12/1990;30;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;25/04/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Quase nunca;18/02/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo ano;08/12/1975;45;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;07/07/1982;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;07/07/1999;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;05/08/1964;56;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;09/05/1994;27;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Quase nunca;23/11/2000;20;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;300;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;13/02/1984;37;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Nunca;11/02/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Mais de dez anos;Quase nunca;22/09/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Mais de dez anos;Nunca;23/05/1966;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Quase nunca;29/04/1995;26;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;12/01/1962;59;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;16/07/1969;52;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Toda semana;30/03/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;300;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Todo mes;23/06/2001;20;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Quase nunca;18/01/1965;56;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre um e dois anos;Nunca;07/07/1990;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre um e dois anos;Nunca;07/02/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;28/10/1999;21;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
Entre um e dois anos;Todo mes;01/08/1974;46;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo dia;04/02/1992;29;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Nunca;28/05/1987;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;06/09/1977;43;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Nunca;06/01/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;03/09/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;03/11/1976;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;17/09/2000;20;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;06/07/1978;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Todo mes;11/01/1973;48;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;09/11/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Toda semana;06/05/1973;48;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre cinco e dez anos;Quase nunca;26/09/1973;47;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Toda semana;11/12/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/07/2021
Ate seis meses;Nunca;29/12/1978;42;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre um e dois anos;Nunca;30/01/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;06/11/1998;22;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre seis meses e um ano;Quase nunca;14/12/1994;26;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Todo ano;31/05/1993;28;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre um e dois anos;Nunca;13/03/1967;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/07/2021
Ate seis meses;Todo mes;13/12/1997;23;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;60;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/07/2021
Entre um e dois anos;Todo mes;06/04/1983;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Toda semana;23/03/1988;33;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;23/08/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Todo ano;15/07/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;29/04/1959;62;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Entre dois e cinco anos;Nunca;04/02/1960;61;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/07/2021
Ate seis meses;Nunca;21/04/2000;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/07/2021
