﻿"ID_SINALIZACAO_SEMAFORICA","COD_SINALIZACAO_SEMAFORICA","NOME","TP_TRAVESSIA_PEDESTRE","BOTOEIRA","BOTOEIRA_SONORA","LACO_DETECTOR_VEICULAR","QTD_TR_C_FOCO","QTD_TR_S_FOCO","GEOMETRIA"
"653","S7249","FRANCISCO SALES / ASSIS CHATEAUBRIAND","Travessia Incompleta","Não","Não","Não","3","2","POINT (611920.143732436 7797259.32146134)"
"654","S7250","FRANCISCO SALES / BERNARDO MONTEIRO","Travessia Parcial","Não","Não","Não","4","1","POINT (612269.520155256 7796655.76431365)"
"655","S7251","FRANCISCO SALES / CEARA (PRA?A HUGO WERNECK)","Travessia Incompleta","Não","Não","Não","3","1","POINT (612321.229844836 7796444.39733678)"
"656","S7252","FRANCISCO SALES / CEARA - TRAVESSIA DE PEDESTRES SANTA CASA","Somente Pedestre","Não","Não","Não","2","0","POINT (612321.345286656 7796444.19737748)"
"657","S7253","FRANCISCO SALES / ITAJUBA","Travessia Incompleta","Não","Não","Não","2","0","POINT (611828.38397711 7797417.47926877)"
"658","S7254","FRANCISCO SALES / MARECHAL DEODORO","Travessia Incompleta","Não","Não","Não","3","0","POINT (611973.939620623 7797167.53014519)"
"659","S7255","FRANCISCO SALES / PADRE ROLIM","Travessia Parcial","Não","Não","Não","4","1","POINT (612564.5069891 7796146.74792246)"
"660","S7256","GETULIO VARGAS / ALAGOAS","Travessia Total","Não","Sim","Não","7","0","POINT (611223.26269345 7794911.23940663)"
"661","S7257","GETULIO VARGAS / MARANHAO","Travessia Incompleta","Não","Não","Não","4","0","POINT (612422.299158372 7795605.13816555)"
"662","S7258","GETULIO VARGAS / PROFESSOR MORAES","Travessia Incompleta","Não","Não","Não","5","3","POINT (611907.494607286 7795306.25900154)"
"663","S7259","GETULIO VARGAS / RIO GRANDE DO NORTE","Travessia Incompleta","Não","Não","Não","5","0","POINT (611738.265144799 7795207.57908755)"
"664","S7260","GETULIO VARGAS / TOME DE SOUZA (E.E. BARAO DO RIO BRANCO)","Somente Pedestre","Não","Sim","Não","2","0","POINT (611588.578333295 7795122.85633262)"
"474","S7070","ARAGUARI / GUAJAJARAS","Travessia Total","Não","Não","Não","4","0","POINT (609961.120782132 7796693.84656211)"
"475","S7071","ARAGUARI / MARTIM DE CARVALHO","Travessia Incompleta","Não","Não","Não","2","1","POINT (609746.201096402 7795882.11178837)"
"476","S7072","ARAGUARI / RODRIGUES CALDAS","Travessia Total","Não","Não","Não","4","0","POINT (609710.809932684 7795745.62956893)"
"477","S7073","ARAGUARI / TIMBIRAS","Travessia Total","Não","Não","Não","4","0","POINT (609925.391538798 7796558.22416766)"
"478","S7074","ARAGUARI / TUPIS","Somente Pedestre","Não","Não","Não","3","1","POINT (610068.168332782 7797099.64396323)"
"479","S7075","ARTUR BERNARDES / IRAI","Travessia Incompleta","Não","Não","Não","2","2","POINT (610117.420760762 7793574.30153646)"
"480","S7076","ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (ACESSO)","Travessia Incompleta","Não","Não","Sim","2","0","POINT (609907.605252651 7793302.86678622)"
"481","S7077","ARTUR BERNARDES / PRA?A REPUBLICA DO LIBANO (SAIDA)","Travessia Incompleta","Não","Não","Sim","1","1","POINT (609997.839526782 7793368.69338741)"
"482","S7078","ASSIS CHATEAUBRIAND / DAVID CAMPISTA (BARAO DE MACAUBAS)","Somente Pedestre","Não","Não","Não","1","0","POINT (612169.456834724 7797406.84143408)"
"483","S7079","AUGUSTO DE LIMA / ARAGUARI","Travessia Total","Não","Não","Não","6","0","POINT (609996.850025466 7796827.28940021)"
"484","S7080","AUGUSTO DE LIMA / BAHIA","Travessia Total","Não","Não","Não","6","0","POINT (611212.369933135 7796505.44491073)"
"485","S7081","AUGUSTO DE LIMA / BARBACENA","Travessia Incompleta","Não","Não","Não","6","4","POINT (609320.286746826 7797007.74266947)"
"486","S7082","AUGUSTO DE LIMA / CURITIBA","Travessia Total","Não","Não","Não","6","0","POINT (610671.508514074 7796649.81552451)"
"487","S7083","AUGUSTO DE LIMA / ESPIRITO SANTO","Travessia Total","Não","Não","Não","6","0","POINT (611076.635090179 7796541.03766592)"
"488","S7084","AUGUSTO DE LIMA / JOAO PINHEIRO / GOIAS (AFONSO ARINOS)","Travessia Incompleta","Não","Não","Não","8","0","POINT (611347.494583613 7796470.12210058)"
"489","S7085","AUGUSTO DE LIMA / MATO GROSSO","Somente Pedestre","Não","Não","Não","2","1","POINT (610131.710808927 7796792.26652902)"
"490","S7086","AUGUSTO DE LIMA / OURO PRETO","Travessia Incompleta","Não","Não","Não","3","1","POINT (609862.11292967 7796864.18189085)"
"491","S7087","AUGUSTO DE LIMA / PARACATU","Travessia Total","Não","Não","Não","6","0","POINT (609725.652452416 7796900.08458296)"
"492","S7088","AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (BAIRRO-CENTRO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610312.055669524 7796745.04614059)"
"493","S7089","AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA EXT. (CENTRO-BAIRRO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610489.267109289 7796695.57621005)"
"494","S7090","AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (BAIRRO-CENTRO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610335.135787709 7796740.367093)"
"495","S7091","AUGUSTO DE LIMA / PRA?A RAUL SOARES - PISTA INT. (CENTRO-BAIRRO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610468.314418933 7796700.3252434)"
"496","S7092","AUGUSTO DE LIMA / RIO DE JANEIRO","Travessia Parcial","Não","Não","Não","5","0","POINT (610940.619888517 7796577.52024)"
"497","S7093","AUGUSTO DE LIMA / RIO GRANDE DO SUL","Travessia Parcial","Não","Não","Não","4","0","POINT (610266.431413035 7796756.69376975)"
"498","S7094","AUGUSTO DE LIMA / SANTA CATARINA","Travessia Parcial","Não","Não","Não","3","1","POINT (610536.688959835 7796684.97836721)"
"499","S7095","AUGUSTO DE LIMA / SAO PAULO","Travessia Total","Não","Não","Não","7","0","POINT (610805.404533752 7796613.24296874)"
"500","S7096","BAHIA / ANTONIO DE ALBUQUERQUE","Travessia Total","Não","Não","Não","5","0","POINT (610853.593247818 7795151.44051439)"
"501","S7097","BAHIA / CARIJOS","Travessia Total","Não","Não","Não","6","0","POINT (611355.443577515 7797046.29482229)"
"502","S7098","BAHIA / FERNANDES TOURINHO","Travessia Incompleta","Não","Não","Não","2","1","POINT (610816.37975251 7795015.82811791)"
"503","S7099","BAHIA / GOITACAZES","Somente Pedestre","Não","Não","Não","1","1","POINT (611248.115668158 7796637.73798285)"
"504","S7100","BAHIA / GON?ALVES DIAS","Travessia Total","Não","Não","Não","4","0","POINT (611032.363152154 7795828.78264337)"
"505","S7101","BAHIA / GUAICURUS","Travessia Parcial","Não","Não","Não","2","0","POINT (611474.513569148 7797492.05408929)"
"506","S7102","BAHIA / GUAJAJARAS","Travessia Parcial","Não","Não","Não","4","0","POINT (611171.734412445 7796367.11306777)"
"507","S7103","BAHIA / PROF. ANTONIO ALEIXO","Travessia Incompleta","Não","Não","Não","2","1","POINT (610924.589967206 7795422.10542134)"
"508","S7104","BAHIA / TAMOIOS","Travessia Parcial","Não","Não","Não","3","0","POINT (611321.396486417 7796915.1615141)"
"509","S7105","BAHIA / TIMBIRAS","Travessia Incompleta","Não","Não","Não","2","0","POINT (611141.216542705 7796235.27990203)"
"510","S7106","BAHIA / TUPINAMBAS","Travessia Incompleta","Não","Não","Não","2","1","POINT (611391.86547177 7797182.77704173)"
"511","S7107","BANDEIRANTES / ENGENHEIRO CAETANO LOPES / PRA?A JK","Travessia Incompleta","Não","Não","Não","3","3","POINT (611840.472384848 7792877.85329648)"
"512","S7108","BANDEIRANTES / JOAQUIM LINHARES","Travessia Parcial","Não","Não","Não","4","0","POINT (612658.592072517 7793407.3955097)"
"513","S7109","BANDEIRANTES / ODILON BRAGA","Travessia Parcial","Não","Não","Não","4","0","POINT (612735.921600325 7793438.40919695)"
"514","S7110","BANDEIRANTES / OURO","Travessia Total","Não","Não","Não","7","0","POINT (613214.823745346 7793911.12297743)"
"515","S7111","BANDEIRANTES / PIUMHI","Travessia Parcial","Não","Não","Não","2","0","POINT (612055.334349668 7793263.16486743)"
"516","S7112","BANDEIRANTES / PROFESSOR MELO CANCADO / PRA?A JK","Travessia Incompleta","Não","Não","Não","3","2","POINT (611967.796466622 7792946.93923424)"
"517","S7113","BANDEIRANTES / SAMUEL PEREIRA","Somente Pedestre","Sim","Não","Não","2","1","POINT (612210.092355415 7793244.83859769)"
"518","S7114","BARBACENA / ALVARENGA PEIXOTO","Travessia Parcial","Não","Não","Não","5","1","POINT (609914.053502891 7795985.45075403)"
"519","S7115","BARBACENA / ARAGUARI / GON?ALVES DIAS","Travessia Parcial","Não","Não","Não","9","0","POINT (609824.635567345 7796141.96889521)"
"520","S7116","BARBACENA / GUAJAJARAS","Travessia Incompleta","Não","Não","Não","4","2","POINT (609424.951248475 7796825.86968919)"
"521","S7117","BARBACENA / PARACATU","Travessia Parcial","Não","Não","Não","3","0","POINT (609608.643921856 7796513.57325622)"
"522","S7118","BARBACENA / TIMBIRAS","Travessia Incompleta","Não","Não","Não","4","3","POINT (609511.112075524 7796676.44010515)"
"523","S7119","BERNARDO MASCARENHAS / TENENTE RENATO CESAR","Travessia Parcial","Não","Não","Não","3","0","POINT (610059.361771074 7795137.22340825)"
"524","S7120","BERNARDO MONTEIRO / AIMORES","Travessia Incompleta","Não","Não","Não","1","4","POINT (612052.390583254 7795848.5086282)"
"525","S7121","BIAS FORTES / BAHIA","Travessia Parcial","Não","Sim","Não","4","0","POINT (610995.998978809 7795694.90989278)"
"526","S7122","BIAS FORTES / ESPIRITO SANTO / GON?ALVES DIAS","Travessia Parcial","Não","Não","Não","7","1","POINT (610896.026362565 7795866.61494271)"
"527","S7123","BIAS FORTES / GOITACAZES","Travessia Parcial","Não","Não","Não","6","0","POINT (610287.614987031 7796915.59142659)"
"528","S7124","BIAS FORTES / PRA?A DA LIBERDADE","Travessia Total","Não","Não","Não","7","0","POINT (611055.410286962 7795593.41055267)"
"529","S7125","BIAS FORTES / PRA?A RAUL SOARES - PISTA EXT. (ELEVADO-PCA LIBERDADE)","Travessia Parcial","Não","Não","Não","3","0","POINT (610354.744405444 7796801.11472799)"
"530","S7126","BIAS FORTES / PRA?A RAUL SOARES - PISTA EXT. (PCA LIBERDADE-ELEVADO)","Travessia Parcial","Não","Não","Não","3","0","POINT (610446.611356746 7796642.89693276)"
"531","S7127","BIAS FORTES / PRA?A RAUL SOARES - PISTA INT. (ELEVADO-PCA LIBERDADE)","Somente Pedestre","Não","Não","Não","1","0","POINT (610361.621439587 7796787.68746107)"
"532","S7128","BIAS FORTES / PRA?A RAUL SOARES - PISTA INT. (PCA LIBERDADE-ELEVADO)","Somente Pedestre","Não","Não","Não","1","0","POINT (610438.843771419 7796653.79471455)"
"533","S7129","BIAS FORTES / SANTA CATARINA","Travessia Incompleta","Não","Não","Não","3","1","POINT (610494.387778597 7796560.02380135)"
"534","S7130","BIAS FORTES / SAO PAULO","Travessia Total","Não","Não","Não","6","0","POINT (610690.127630494 7796223.33233392)"
"535","S7131","BIAS FORTES / TIMBIRAS","Travessia Parcial","Não","Não","Não","7","1","POINT (610598.574021276 7796379.22060332)"
"748","S7344","PIUM-I / OUTONO","Travessia Incompleta","Não","Não","Não","2","2","POINT (611998.701891043 7794563.90010654)"
"749","S7345","PRA?A RIO BRANCO","Travessia Incompleta","Não","Não","Não","7","0","POINT (610835.716257384 7797544.23346832)"
"750","S7346","PROF. ANTONIO ALEIXO / MARILIA DE DIRCEU","Travessia Total","Não","Não","Não","4","0","POINT (610383.159584888 7795566.87595371)"
"751","S7347","PROF. ANTONIO ALEIXO / RIO DE JANEIRO","Travessia Total","Não","Não","Não","4","0","POINT (610655.91562251 7795495.19054507)"
"752","S7348","PROF. ANTONIO ALEIXO / SANTA CATARINA","Travessia Incompleta","Não","Não","Não","2","0","POINT (610248.109147009 7795603.82843214)"
"753","S7349","PROFESSOR MORAES / ANTONIO DE ALBUQUERQUE","Somente Pedestre","Não","Não","Não","1","1","POINT (611799.671947272 7794898.99189958)"
"754","S7350","PROFESSOR MORAES / DOS INCONFIDENTES","Travessia Incompleta","Não","Não","Não","2","1","POINT (611870.709895881 7795171.5464219)"
"755","S7351","PROFESSOR MORAES / TOME DE SOUZA","Somente Pedestre","Não","Não","Não","2","1","POINT (611834.83222735 7795036.90382801)"
"756","S7352","PRUDENTE DE MORAIS / ANTONIO DIAS","Travessia Incompleta","Não","Não","Não","2","1","POINT (609992.149894218 7794313.5110725)"
"757","S7353","PRUDENTE DE MORAIS / CARAMURU","Somente Pedestre","Não","Não","Não","2","1","POINT (609972.219688554 7794588.99499855)"
"758","S7354","PRUDENTE DE MORAIS / CARLOS GOMES","Somente Pedestre","Sim","Não","Não","2","1","POINT (610026.20523116 7794471.01901222)"
"759","S7355","PRUDENTE DE MORAIS / CARVALHO DE ALMEIDA","Travessia Incompleta","Não","Não","Não","3","0","POINT (610117.783577911 7794912.16921737)"
"760","S7356","PRUDENTE DE MORAIS / GENTIOS","Travessia Incompleta","Não","Não","Não","3","1","POINT (609972.161967644 7794089.54665981)"
"761","S7357","PRUDENTE DE MORAIS / GUAICUI","Travessia Incompleta","Não","Não","Não","4","1","POINT (609947.844972816 7794182.44775006)"
"762","S7358","PRUDENTE DE MORAIS / GUILHERME DE ALMEIDA","Travessia Incompleta","Não","Não","Não","4","0","POINT (610081.435896255 7793915.41210439)"
"763","S7359","PRUDENTE DE MORAIS / JOAQUIM MURTINHO","Travessia Parcial","Não","Não","Não","4","0","POINT (610154.238455544 7795034.86424316)"
"764","S7360","PRUDENTE DE MORAIS / MADALENA SOFIA","Travessia Parcial","Não","Não","Não","3","0","POINT (610028.852147179 7793999.6849509)"
"765","S7361","PRUDENTE DE MORAIS / MARABA","Travessia Parcial","Não","Não","Não","3","0","POINT (609951.7699947 7794240.73588568)"
"766","S7362","PRUDENTE DE MORAIS / NUNES VIEIRA","Travessia Incompleta","Não","Não","Não","1","0","POINT (609974.858358729 7794555.50181599)"
"244","S3026","CICERO IDELFONSO / BACURI","Travessia Incompleta","Sim","Não","Sim","3","0","POINT (604821.263394658 7796448.02659806)"
"245","S3027","CICERO IDELFONSO / MARQUES LAVRADIO","Travessia Incompleta","Não","Não","Não","3","1","POINT (604621.103770218 7796455.96498222)"
"246","S3028","CICERO IDELFONSO / NOGUEIRA DA GAMA","Travessia Incompleta","Não","Não","Não","3","0","POINT (604506.907072563 7796433.8694797)"
"247","S4056","SANTA TEREZINHA / CONCEI?AO DA APARECIDA","Travessia sem Foco de Pedestre","Não","Não","Não","0","4","POINT (604530.844758554 7802524.93966002)"
"248","S3030","DOM BRAZ BALTAZAR / TREVO / CONSELHEIRO LUIZ BARBOSA","Travessia Incompleta","Não","Não","Não","1","3","POINT (608083.690461137 7799071.97250147)"
"249","S3031","DOM JOSE GASPAR / CORA?AO EUCARISTICO (PORTARIA PRINCIPAL PUC)","Travessia Parcial","Não","Não","Não","2","0","POINT (605513.782382011 7796515.30290416)"
"250","S3032","DOM JOSE GASPAR / ESTACIONAMENTO PUC","Travessia sem Foco de Pedestre","Sim","Não","Não","0","1","POINT (605456.795352081 7796438.2885802)"
"251","S3033","DOM LUCIO ANTUNES / CORA?AO EUCARISTICO","Travessia Parcial","Não","Não","Não","3","0","POINT (605644.586210078 7796488.3983805)"
"252","S3034","ESPINOSA / JAGUARI / CAPITOLIO","Travessia Incompleta","Não","Não","Não","1","4","POINT (609151.914852147 7798562.53619576)"
"253","S3035","FLOR DAS PEDRAS / FLOR DA REDEN?AO","Somente Pedestre","Sim","Não","Não","1","0","POINT (606083.116701426 7799052.99636401)"
"254","S3036","HERACLITO MOURAO DE MIRANDA (ATLANTIDA) / ABILIO MACHADO","Travessia sem Foco de Pedestre","Não","Não","Não","0","7","POINT (603747.753417454 7799974.55878265)"
"255","S3037","HERACLITO MOURAO DE MIRANDA / JABAQUARA","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (603955.342547605 7800747.54144427)"
"256","S3038","HERACLITO MOURAO DE MIRANDA / SYLVIO MENICUCCI / TOCANTINS","Travessia sem Foco de Pedestre","Não","Não","Não","0","5","POINT (603996.448081421 7800944.87127836)"
"257","S3039","IMPERIAL / EUFRATES (ABILIO MACHADO)","Somente Pedestre","Não","Não","Não","1","0","POINT (603705.584169725 7800110.88103465)"
"258","S3040","IMPERIAL / MONTE VERDE","Travessia Incompleta","Não","Não","Não","2","0","POINT (603593.440687299 7800245.7935736)"
"259","S3041","IMPERIAL / SAO MATIAS","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (603351.425157213 7800455.32092491)"
"260","S3042","IMPERIAL / VERONICA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (603235.183490172 7800540.50358623)"
"261","S8115","TEREZA CRISTINA / CONJUNTO VISTA ALEGRE III (PEDESTRE)","Somente Pedestre","Sim","Não","Não","3","2","POINT (606440.813181141 7795739.22087341)"
"262","S3044","IVAI / ANDRELANDIA","Travessia Incompleta","Não","Não","Não","2","1","POINT (604496.319408487 7797909.58910124)"
"263","S3045","IVAI / ARAPORA","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (604771.738853816 7797795.48232735)"
"264","S3046","IVAI / BRIGADEIRO EDUARDO GOMES","Travessia Incompleta","Não","Não","Não","3","1","POINT (604445.228157229 7797965.7276744)"
"265","S3047","IVAI / ITAU","Travessia Incompleta","Não","Não","Não","2","2","POINT (605296.553859878 7797745.98240291)"
"266","S3048","IVAI / ITOBI DO OESTE","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (604964.922493982 7797754.47067515)"
"267","S3049","JOAO PAULO I / LEONIL PRATA","Travessia sem Foco de Pedestre","Não","Não","Não","0","6","POINT (604249.323388445 7799927.95826805)"
"268","S3050","MONTE SANTO / PADRE EUSTAQUIO","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (608429.982938191 7797927.86538116)"
"269","S3051","MONTE SANTO / TRES PONTAS","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (608411.891555805 7797997.02130467)"
"270","S3052","NOSSA SENHORA DE FATIMA / JAGUARI","Travessia Parcial","Não","Não","Não","3","0","POINT (609687.160851243 7797641.92358379)"
"271","S3053","NOSSA SENHORA DE FATIMA / PADRE EUSTAQUIO","Somente Pedestre","Não","Não","Não","2","0","POINT (609492.756826121 7797576.19696225)"
"272","S3054","NOSSA SENHORA DE FATIMA / PE?ANHA","Travessia Parcial","Não","Não","Não","3","0","POINT (610282.197467329 7797699.96177028)"
"273","S3055","OLINTO MAGALHAES / BARTOLOMEU DE GUSMAO","Somente Pedestre","Não","Não","Não","1","0","POINT (606005.407864781 7797756.17032919)"
"274","S3056","OLINTO MAGALHAES / CORONEL JULIO MURTA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (606550.416943523 7797699.85179267)"
"275","S3057","OLINTO MAGALHAES / LORENA","Travessia Incompleta","Não","Não","Não","2","0","POINT (606315.905131745 7797709.36985529)"
"276","S3058","PADRE EUSTAQUIO / BOM SUCESSO","Somente Pedestre","Não","Não","Não","2","0","POINT (608352.232872324 7797908.519319)"
"277","S3059","PADRE EUSTAQUIO / CASTIGLIANO","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (607232.455462775 7797595.51303052)"
"278","S3060","PADRE EUSTAQUIO / CEZARIO ALVIM","Travessia Incompleta","Não","Não","Não","2","1","POINT (607342.595205037 7797591.94375703)"
"279","S3061","PADRE EUSTAQUIO / COSTA SENA","Travessia Incompleta","Não","Não","Não","2","1","POINT (606899.207911398 7797608.77033203)"
"280","S3062","PADRE EUSTAQUIO / FREDERICO BRACHER JUNIOR","Somente Pedestre","Não","Não","Não","1","1","POINT (607959.252424866 7797673.41717336)"
"281","S3063","PADRE EUSTAQUIO / HENRIQUE GORCEIX","Travessia Incompleta","Não","Não","Não","2","1","POINT (606788.408501593 7797612.56955871)"
"282","S3064","PADRE EUSTAQUIO / INGAI","Travessia Incompleta","Não","Não","Não","2","0","POINT (607650.841356509 7797568.34855977)"
"283","S3065","PADRE EUSTAQUIO / JANDAIA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (607759.554567707 7797604.82113588)"
"284","S3066","PADRE EUSTAQUIO / PROGRESSO","Travessia Incompleta","Não","Não","Não","2","0","POINT (607120.097588399 7797601.32184815)"
"285","S3067","PADRE EUSTAQUIO / SABINOPOLIS","Travessia Incompleta","Não","Não","Não","1","1","POINT (608770.536307614 7797914.11817936)"
"286","S3068","PADRE EUSTAQUIO / SANTA QUITERIA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (608237.458965568 7797842.86268321)"
"287","S3069","PARA DE MINAS / LORENA","Travessia Parcial","Não","Não","Não","2","0","POINT (606304.641308437 7797629.4561215)"
"288","S3070","PARA DE MINAS / MONTE LIBANO","Travessia Incompleta","Não","Não","Não","2","0","POINT (605912.510182942 7797682.37534995)"
"289","S3071","PARA DE MINAS / PELOTAS","Travessia Incompleta","Não","Não","Não","3","0","POINT (605788.03091745 7797702.09133681)"
"290","S3072","PARA DE MINAS / PRA?A SAO VICENTE DE PAULA","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (605435.677744839 7797752.79101704)"
"291","S3073","PARA DE MINAS / SAUDE","Travessia Incompleta","Não","Não","Não","4","0","POINT (605528.121905241 7797739.04381524)"
"292","S3074","PARA DE MINAS / VILA RICA","Travessia Incompleta","Não","Não","Não","4","0","POINT (606677.130832819 7797616.79869788)"
"293","S3075","PEDRO II / ALAMEDA GERALDO S.OLIVEIRA (ELEVADO)","Travessia sem Foco de Pedestre","Não","Não","Não","0","2","POINT (609505.010150745 7797712.66918372)"
"294","S3076","PEDRO II / ANFIBOLIOS","Travessia Incompleta","Não","Não","Não","2","2","POINT (609549.554201632 7797695.82261279)"
"295","S3077","PEDRO II / ANTONIO PEIXOTO GUIMARAES (DO CANAL)","Travessia Parcial","Não","Não","Não","3","0","POINT (607394.816136963 7797859.42931113)"
"296","S3078","PEDRO II / CARLOS GOES","Travessia Incompleta","Não","Não","Não","2","0","POINT (606412.439230918 7798376.37408851)"
"297","S3079","PEDRO II / CARLOS LUZ","Travessia Incompleta","Não","Não","Não","2","1","POINT (608595.732654384 7798327.83396871)"
"298","S3080","PEDRO II / DESEMBARGADOR TINOCO","Travessia Incompleta","Não","Não","Não","2","2","POINT (606549.847980266 7798117.08686568)"
"299","S3081","PEDRO II / DOMINGOS PORTO (PASSAGEM DE PEDESTRES)","Somente Pedestre","Não","Não","Não","2","0","POINT (606280.794326733 7798574.93367229)"
"300","S3082","PEDRO II / ESPINOSA","Travessia sem Foco de Pedestre","Não","Não","Não","0","3","POINT (608982.81732317 7798317.04616454)"
"922","S8088","RAJA GABAGLIA / CACHOEIRA DE MINAS","Travessia Incompleta","Não","Não","Sim","2","0","POINT (609063.601859737 7794200.32411138)"
"923","S8089","RAJA GABAGLIA / CINCO","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (608729.29884029 7793440.88869226)"
"924","S8090","RAJA GABAGLIA / DIONISIO CERQUEIRA","Travessia sem Foco de Pedestre","Não","Não","Não","0","1","POINT (609527.603764116 7795194.59173109)"
"925","S8091","RAJA GABAGLIA / GENTIOS","Somente Pedestre","Não","Não","Não","2","2","POINT (608652.917584576 7793617.10282438)"
"926","S8092","RAJA GABAGLIA / JOSAFA BELO","Travessia Incompleta","Não","Não","Não","1","2","POINT (609519.176511245 7795147.18138133)"
"927","S8093","RAJA GABAGLIA / JOSE RODRIGUES PEREIRA","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (609402.506060301 7791611.07114632)"
"928","S8094","RAJA GABAGLIA / JUIZ AQUILES VELOSO","Travessia Incompleta","Sim","Não","Sim","3","0","POINT (609094.6639552 7792508.38849997)"
"929","S8095","RAJA GABAGLIA / LUDGERO DOLABELA","Travessia Parcial","Não","Não","Não","3","0","POINT (609552.646393243 7795294.21145378)"
"930","S8096","RAJA GABAGLIA / PAULO FREIRE DE ARAUJO","Travessia Incompleta","Sim","Não","Sim","3","0","POINT (609104.822835373 7792427.74491474)"
"931","S8097","RAJA GABAGLIA / PROF.BARONI (HOSP. MADRE TEREZA)","Travessia Incompleta","Sim","Não","Sim","4","2","POINT (609190.612599428 7794489.2752962)"
"932","S8098","RAJA GABAGLIA / PROF.SILVIO VASCONCELOS (ANEL 1)","Travessia Incompleta","Sim","Não","Sim","2","0","POINT (609132.256759345 7792818.22543356)"
"933","S8099","RAJA GABAGLIA / PROF.SILVIO VASCONCELOS (ANEL 2)","Travessia Parcial","Não","Não","Sim","2","0","POINT (609120.90223175 7792761.02707612)"
"934","S8100","RAJA GABAGLIA / RADIANTE","Travessia sem Foco de Pedestre","Não","Não","Sim","0","2","POINT (608953.00859604 7793166.30458306)"
"935","S8101","RAJA GABAGLIA / RODOVIA MG30","Travessia sem Foco de Pedestre","Não","Não","Sim","0","0","POINT (610166.079487953 7791259.34273961)"
"936","S8102","RAJA GABAGLIA / SETE CAMARA","Travessia sem Foco de Pedestre","Não","Não","Sim","0","0","POINT (609481.493002813 7794706.40110088)"
"937","S8103","RAJA GABAGLIA / TRIBUNAL DE CONTAS MG (PASSAGEM DE PEDESTRES)","Somente Pedestre","Sim","Não","Não","2","0","POINT (608982.479243553 7794148.94456954)"
"938","S8104","SILVA LOBO / ANDRE FERNANDES","Travessia sem Foco de Pedestre","Não","Não","Não","0","0","POINT (607568.745730698 7795678.59321399)"
"939","S8105","SILVA LOBO / CANAA","Travessia sem Foco de Pedestre","Não","Não","Não","0","5","POINT (607777.233657877 7795197.29118162)"
"940","S8106","SILVA LOBO / HELIANTO (TRAVESSIA DE PEDESTRE)","Somente Pedestre","Não","Não","Não","2","0","POINT (607570.988600346 7795748.04907645)"
"941","S8107","SILVA LOBO / IGREJA QUADRANGULAR (PASSAGEM DE PEDESTRES)","Somente Pedestre","Sim","Não","Não","2","0","POINT (607582.219440278 7795936.72067289)"
"942","S8108","SILVA LOBO / JOAO DA CUNHA","Travessia Incompleta","Não","Não","Não","1","0","POINT (607621.082104444 7796028.34202363)"
"943","S8109","SILVA LOBO / PLATINA","Travessia Incompleta","Não","Não","Não","3","5","POINT (607550.481185582 7796382.42995006)"
"944","S8110","SILVA LOBO / TURQUESA","Travessia Incompleta","Não","Não","Não","2","0","POINT (607615.21930915 7796173.49247868)"
"945","S8111","SILVA LOBO / XAPURI","Travessia Incompleta","Não","Não","Não","3","1","POINT (608039.847307015 7794841.66356859)"
"946","S4068","MIGUEL PERRELA / CASTELO DA BEIRA","Travessia Total","Não","Não","Não","4","0","POINT (605151.575425466 7801824.97213638)"
"947","S8113","TEREZA CRISTINA / BENJAMIN FLORES","Travessia Incompleta","Não","Não","Não","2","1","POINT (606133.152484614 7793285.09040455)"
"948","S7419","JOSAFA BELO / EDUARDO PORTO","Travessia Incompleta","Não","Não","Não","2","0","POINT (609869.715598111 7795174.36584801)"
"949","S8143","TEREZA CRISTINA / RUA SEIS","Travessia Incompleta","Não","Não","Não","2","0","POINT (605880.945090977 7794543.82419294)"
"950","S8116","TEREZA CRISTINA / DOM JOAO VI","Travessia Parcial","Não","Não","Não","3","0","POINT (606057.82669697 7793131.00176884)"
"951","S4074","TANCREDO NEVES / CASTELO DE ALENQUER","Travessia Incompleta","Não","Não","Não","3","0","POINT (605390.094717571 7801131.24334286)"
