﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
3476,,Processo de tombamento aberto,"POLYGON ((608525.552273576 7796712.39278681,608524.290659399 7796708.01367816,608526.947261836 7796707.24309676,608526.599495801 7796706.02408314,608538.490003276 7796702.47480559,608543.000480106 7796701.12508032,608543.140659459 7796701.60498264,608545.136153779 7796708.33361305,608539.116687443 7796710.04326505,608536.016249987 7796710.92308596,608533.707413585 7796711.58295164,608533.288350881 7796710.14252118,608526.39478797 7796712.15212387,608525.552273576 7796712.39278681))"
3477,,Registro Documental Aprovado,"POLYGON ((608526.07314088 7796308.49212878,608525.232059779 7796305.51271941,608528.447956353 7796304.60289928,608529.231316202 7796307.38234828,608532.109131341 7796306.56251038,608532.521425996 7796308.01222298,608534.723078267 7796307.39234553,608533.362505904 7796302.61329291,608547.957728821 7796298.49410727,608550.217103543 7796306.51251769,608539.208842192 7796309.63190101,608539.430029526 7796310.4446022,608527.588997117 7796313.88390214,608526.567894472 7796310.28177399,608526.07314088 7796308.49212878))"
3478,,Registro Documental Aprovado,"POLYGON ((609200.697266997 7796775.26998834,609199.163539958 7796768.8912867,609200.751843406 7796768.5208555,609200.529204274 7796767.60103784,609200.842548043 7796767.52105364,609200.017958649 7796764.06173939,609207.788693092 7796762.17265427,609207.871151534 7796762.52258303,609209.767695723 7796769.78110559,609210.015071051 7796770.76090614,609209.179142314 7796771.04035492,609211.80958238 7796781.36830757,609204.330561323 7796783.15795393,609202.351546779 7796774.86959696,609200.697266997 7796775.26998834))"
3479,,Registro Documental Aprovado,"POLYGON ((609209.767695723 7796769.78110559,609207.871151534 7796762.52258303,609216.031474533 7796760.34247426,609219.593700518 7796773.89978671,609211.416864582 7796776.14980926,609210.015071051 7796770.76090614,609209.767695723 7796769.78110559))"
3480,,Registro Documental Aprovado,"POLYGON ((609928.071438189 7797073.6492541,609962.176250197 7797064.68107955,609964.592282575 7797074.38910351,609960.123034967 7797075.58885931,609930.602912388 7797083.53724144,609928.071438189 7797073.6492541))"
3726,,Registro Documental Aprovado,"POLYGON ((609298.649651389 7795669.43507783,609299.276335555 7795664.88600378,609300.480228823 7795656.12778649,609315.875220123 7795669.91498015,609329.447879833 7795682.07250551,609322.158553477 7795690.4308042,609314.786768676 7795683.92212904,609307.101641792 7795677.12351287,609303.869270828 7795674.27409285,609298.649651389 7795669.43507783))"
3727,,Registro Documental Aprovado,"POLYGON ((611119.884543507 7794481.44688938,611119.66882859 7794480.6540332,611118.365978181 7794480.99396603,611118.573454264 7794481.78682019,611115.752031548 7794482.15373654,611113.378572356 7794473.06859476,611118.992664373 7794471.58583065,611123.552640792 7794470.37606975,611124.748294646 7794470.056133,611124.995671453 7794471.0059447,611131.806775475 7794469.19630238,611131.551152779 7794468.25648869,611135.459703997 7794467.2166942,611136.333768742 7794470.74599458,611132.722069515 7794471.70580486,611134.298279335 7794477.6776566,611131.032924995 7794478.52748361,611130.751302891 7794477.46466373,611128.162093857 7794478.14452936,611128.443729886 7794479.20734523,611120.387540008 7794481.31691584,611119.884543507 7794481.44688938))"
3728,,Registro Documental Aprovado,"POLYGON ((609328.73049138 7795616.01595113,609350.103719795 7795602.59868219,609351.645692679 7795604.34832604,609374.659844109 7795624.87414807,609373.445332738 7795626.23723028,609375.712952771 7795630.18644723,609362.659711716 7795638.51479842,609358.671152019 7795642.99046055,609328.73049138 7795616.01595113))"
3729,,Registro Documental Aprovado,"POLYGON ((611762.955514433 7795504.79095471,611763.310087857 7795506.13068913,611764.711888928 7795505.76076224,611765.107691815 7795507.2404689,611769.849077794 7795506.00071392,611771.976518341 7795514.11910455,611768.002000007 7795515.16889706,611768.224639131 7795515.99873256,611765.858069087 7795516.61861005,611767.218641528 7795521.81757941,611769.651178684 7795521.18770389,611769.799604768 7795521.74759289,611774.079220983 7795520.62781421,611776.2396451 7795528.85618304,611771.292111904 7795530.15592616,611771.663177113 7795531.54565066,611770.484015032 7795531.84559139,611770.954030967 7795533.6352366,611763.334829846 7795535.6348414,611762.922535168 7795534.07515059,611761.364062212 7795534.48506957,611760.96825932 7795532.97536885,611755.954759016 7795534.29510802,611753.86030205 7795526.33668567,611757.85955805 7795525.28689317,611757.61218124 7795524.33708145,611760.036472507 7795523.69720791,611758.700637747 7795518.60821674,611756.334067701 7795519.22809424,611756.144412151 7795518.50823695,611751.856550047 7795519.63801365,611749.729109508 7795511.5596151,611754.519970818 7795510.29986408,611754.091184352 7795508.66018913,611755.410526537 7795508.31025827,611755.039461322 7795506.8705437,611762.955514433 7795504.79095471))"
3730,PARTICULAR,Registro Documental Aprovado,"POLYGON ((611337.113065639 7798176.78471407,611335.629199141 7798171.01257693,611342.836105862 7798169.17294049,611342.423811179 7798167.5732576,611346.28288711 7798166.72342547,611352.665204959 7798165.08374952,611354.899842151 7798173.80202126,611354.273154609 7798173.96198965,611355.179710491 7798177.49456959,611348.558297523 7798177.79450854,611348.555767349 7798177.79462431,611348.129967619 7798176.13156054,611345.070742871 7798176.63146191,611339.908406855 7798177.20462861,611337.113065639 7798176.78471407))"
3731,,Registro Documental Aprovado,"POLYGON ((609366.535257776 7795486.74487864,609362.709166553 7795495.55313339,609361.571233821 7795495.17320886,609359.682925748 7795498.68251358,609339.224873765 7795488.6745001,609344.700142166 7795475.55709919,609366.535257776 7795486.74487864))"
3732,,Registro Documental Aprovado,"POLYGON ((608825.242145254 7795650.56248739,608823.048737592 7795642.18414829,608830.65144693 7795640.08456335,608830.272135798 7795638.41489434,608850.672464398 7795633.30590403,608853.096757189 7795643.34391415,608825.242145254 7795650.56248739))"
3734,,Processo de tombamento aberto,"POLYGON ((611168.295895368 7797272.92869136,611162.993817486 7797253.46265361,611177.47352007 7797249.16352869,611187.467483356 7797286.24598066,611187.995217391 7797288.21557975,611173.499023119 7797292.03480235,611170.835615411 7797282.2667906,611168.295895368 7797272.92869136))"
3735,,Registro Documental Aprovado,"MULTIPOLYGON (((614385.841139599 7797347.00544161,614386.4595804 7797341.16659876,614389.452838152 7797341.47653688,614388.834072823 7797347.3235485,614388.834397355 7797347.32537775,614385.841139599 7797347.00544161)),((614368.400870658 7797351.80263679,614368.730920114 7797348.19520837,614375.80589297 7797348.85507652,614375.962564609 7797347.17540941,614368.887591752 7797346.51554125,614368.88737547 7797346.51371334,614369.522524179 7797339.67689655,614376.012038945 7797340.51672913,614376.259415207 7797337.79726808,614382.229438926 7797338.36715423,614381.363621936 7797347.40536302,614382.53453819 7797347.51534105,614382.369620672 7797349.26499429,614384.24968339 7797349.44495834,614384.431092659 7797347.52533878,614388.768430333 7797347.93525688,614388.166159435 7797353.65226031,614383.795861958 7797353.24234374,614379.433810326 7797352.83242718,614369.802664188 7797351.93261033,614368.400870658 7797351.80263679)))"
3736,,Registro Documental Aprovado,"POLYGON ((612511.222343253 7796641.58719909,612502.630173497 7796607.93404909,612512.261319635 7796605.37457006,612515.666853329 7796618.52189396,612518.354998569 7796628.89978157,612521.059635499 7796639.33765697,612522.321249675 7796644.19666794,612520.226805225 7796644.73655804,612512.533432496 7796646.72615307,612511.222343253 7796641.58719909))"
3737,,Registro Documental Aprovado,"POLYGON ((609414.81710583 7796703.36462446,609415.287118955 7796702.08488496,609424.72036483 7796699.7353632,609433.362009652 7796704.93430497,609442.663322018 7796710.32320807,609445.590596743 7796712.01286415,609449.705273047 7796714.39237979,609466.098011507 7796723.90044446,609453.927145326 7796744.77619527,609444.576357895 7796739.32730437,609436.610872305 7796734.6982466,609433.576401604 7796732.92860681,609424.613168854 7796727.70966911,609421.215881003 7796725.73007205,609420.737622035 7796725.45012903,609420.044971114 7796722.8606561,609418.420539788 7796716.81188732,609417.455776005 7796713.20262197,609416.433291312 7796709.4033953,609414.81710583 7796703.36462446))"
3738,,Registro Documental Aprovado,"POLYGON ((611786.899134452 7795818.13481043,611775.152356666 7795811.34824341,611783.12500177 7795797.56292443,611786.07703027 7795799.23259307,611806.642279087 7795810.86028546,611813.342421471 7795814.64740484,611804.949287616 7795828.57268583,611800.958298975 7795826.2731539,611800.356352342 7795825.92322512,611792.094016357 7795821.14419788,611786.899134452 7795818.13481043),(611784.592770564 7795801.36217121,611779.595763139 7795810.2004202,611796.244214365 7795819.60855308,611802.148271365 7795822.95788837,611805.116790627 7795817.68893224,611803.286203122 7795816.65913662,611805.314691285 7795813.06984771,611784.592770564 7795801.36217121))"
3739,,Registro Documental Aprovado,"POLYGON ((610395.759234968 7795883.40152558,610396.270477314 7795882.52170467,610397.334191228 7795880.69207708,610399.255472948 7795877.38275069,610408.738193889 7795861.04607597,610414.246417878 7795864.23542679,610412.006838485 7795868.0991438,610412.790198003 7795868.55905251,610415.029773086 7795864.69533317,610419.33410381 7795867.19482441,610414.757660226 7795875.07322078,610412.740723443 7795873.89799436,610411.91613475 7795875.31771309,610410.87715265 7795874.70783412,610408.188993513 7795879.33691702,610411.244930555 7795881.12198957,610408.301164142 7795886.20095577,610407.215979513 7795885.56568262,610406.630521544 7795886.57548257,610403.727968377 7795884.88581788,610404.618524167 7795883.35612094,610399.918367054 7795880.6266626,610397.66723992 7795884.49589604,610395.759234968 7795883.40152558))"
3740,,Registro Documental Aprovado,"POLYGON ((612645.240751967 7794521.59569484,612662.705546465 7794532.90345105,612658.467160504 7794539.45215371,612641.472381723 7794528.44433797,612643.36893575 7794525.5049203,612642.898920033 7794525.20497982,612645.240751967 7794521.59569484))"
3741,,Registro Documental Aprovado,"POLYGON ((609052.952360582 7795589.19461799,609050.049807763 7795589.9044777,609047.518318612 7795581.26619018,609067.564073932 7795575.79727126,609067.283713578 7795574.90744766,609075.941896678 7795572.61790021,609077.813714451 7795579.4465465,609072.495116248 7795580.74628966,609073.319705674 7795584.43555833,609052.952360582 7795589.19461799))"
3742,,Registro Documental Aprovado,"POLYGON ((609030.89059541 7795524.23463296,609029.175459795 7795517.58598626,609030.020533073 7795517.37885515,609026.771651073 7795505.17127516,609034.654720654 7795503.21166242,609037.458324502 7795514.38944657,609038.959076233 7795513.93953555,609040.187714475 7795519.43844548,609037.194456881 7795520.16830126,609037.969570776 7795522.47784339,609030.89059541 7795524.23463296))"
3986,,Registro Documental Aprovado,"MULTIPOLYGON (((610827.08982174 7796547.90341541,610827.0828584 7796547.87627367,610827.130880792 7796547.86388714,610827.120123146 7796547.89561389,610827.08982174 7796547.90341541)),((610807.14169357 7796564.00115944,610804.674814163 7796553.67447178,610827.08982174 7796547.90341541,610828.368061382 7796552.8857449,610823.336618114 7796554.18310302,610824.705436456 7796559.48205257,610819.774395026 7796560.75180162,610807.14169357 7796564.00115944)))"
3987,,Registro Documental Solicitado,"POLYGON ((612759.512543017 7796292.48468769,612758.638901354 7796288.85899588,612765.416985365 7796287.17933778,612765.903106485 7796289.13535059,612776.812417218 7796286.46587806,612776.326237369 7796284.47988724,612787.779715096 7796281.65046317,612789.354414532 7796287.61564832,612789.354671357 7796287.61924824,612790.830429491 7796293.23453444,612777.711220592 7796296.45389831,612775.113765656 7796297.08377386,612774.948847778 7796296.41390665,612766.307156434 7796298.53348782,612764.971321615 7796293.09456601,612764.657977697 7796292.16475035,612764.76517411 7796291.19494254,612759.512543017 7796292.48468769),(612781.322918512 7796286.60584965,612782.345409382 7796290.90499741,612785.684994302 7796290.10515544,612784.654257544 7796285.80600768,612781.322918512 7796286.60584965))"
3988,,Registro Documental Aprovado,"POLYGON ((612982.011376688 7796368.17965213,612975.16728499 7796342.23479538,612993.306625087 7796337.4361711,612993.307384173 7796337.43910755,612997.14921028 7796352.33321679,612983.231766455 7796356.00206554,612986.150812798 7796367.0898675,612982.011376688 7796368.17965213),(612984.204779485 7796343.36457013,612985.342712767 7796347.44376146,612990.455163727 7796346.02404209,612989.308984553 7796341.93485274,612984.204779485 7796343.36457013))"
3989,,Registro Documental Aprovado,"POLYGON ((611111.820107784 7796551.10561635,611116.073922436 7796550.05387885,611115.761621359 7796548.76609255,611130.917483174 7796545.03685163,611131.130915121 7796545.89470101,611135.584631046 7796544.79690047,611137.423454324 7796551.93544744,611129.828065813 7796553.80313375,611130.215622823 7796555.37282259,611128.813821748 7796555.72275344,611130.116672978 7796561.01170499,611130.751606407 7796560.85173659,611131.321529545 7796563.19315597,611124.17238254 7796565.00278762,611123.783830586 7796563.42122834,611124.575435725 7796562.02150565,611123.355043437 7796557.08248474,611121.936750582 7796557.43241559,611121.573931251 7796555.96270693,611113.502260021 7796557.95422234,611111.820107784 7796551.10561635))"
3990,,Registro Documental Aprovado,"POLYGON ((610978.179709281 7796908.1529404,610975.945085476 7796899.63467427,610981.313130113 7796898.21496325,610989.94652909 7796895.93542724,610994.209630592 7796894.8056572,610995.477846866 7796899.6446081,610999.790446643 7796898.51483139,610998.522207158 7796893.67588716,611004.632377782 7796892.05621684,611014.502653403 7796889.44674799,611027.242482841 7796937.99686576,611014.758274576 7796941.19621454,611013.486873763 7796936.3573291,611009.133044541 7796937.49710383,611010.404468789 7796942.31598661,611002.026690984 7796944.46554907,611000.186254982 7796937.46711107,610992.484594958 7796939.48671191,610994.316826568 7796946.44514614,610988.60245647 7796947.91484698,610985.130956022 7796934.6775414,610988.839911184 7796933.7078578,610999.3121898 7796930.95840122,610992.352655634 7796904.43365937,610981.905114682 7796907.17311794,610978.179709281 7796908.1529404))"
3991,,Registro Documental Aprovado,"POLYGON ((610423.036487899 7796588.33803779,610422.879816856 7796587.08829218,610425.411291055 7796586.33844481,610425.210599539 7796585.41890559,610435.524217242 7796582.307585,610437.754144857 7796592.80279562,610437.821286721 7796593.13706096,610428.891037349 7796600.00566289,610427.324326932 7796593.80692462,610425.873058336 7796587.77815176,610423.036487899 7796588.33803779))"
3992,,Tombado,"POLYGON ((610435.743333959 7796149.26740935,610436.587874212 7796149.1134434,610435.631350595 7796145.68412323,610436.183825137 7796145.55414891,610435.84574354 7796144.52435306,610441.271538274 7796143.03464754,610441.436456188 7796143.95446521,610443.26704347 7796143.46456204,610444.569894588 7796148.01366023,610443.745305725 7796148.25361279,610445.386238492 7796154.2024335,610445.905729766 7796156.04206881,610443.234061862 7796156.90189878,610438.970937421 7796158.03167548,610437.420709472 7796152.3827953,610436.708097741 7796152.55673982,610435.743333959 7796149.26740935))"
3993,,Registro Documental Solicitado,"MULTIPOLYGON (((609450.043181369 7808081.16875678,609449.375263685 7808076.53967429,609452.195357695 7808076.05976899,609452.599406641 7808078.71924188,609456.252335436 7808078.15935231,609455.518450401 7808071.84060468,609459.996086727 7808070.92079137,609461.282438438 7808082.60841239,609452.911871718 7808084.15730715,609452.508702171 7808080.88881191,609450.043181369 7808081.16875678)),((609434.441959453 7808083.1483667,609433.724566573 7808079.47909398,609447.800298892 7808076.71963885,609449.284560012 7808084.25814462,609446.629383792 7808084.77804197,609446.56341663 7808084.42811133,609435.917974086 7808086.50770072,609435.233564784 7808082.98839828,609434.441959453 7808083.1483667)))"
3994,,Registro Documental Solicitado,"POLYGON ((609311.422464203 7808295.84500869,609306.887249839 7808293.56547269,609311.467166784 7808283.79448833,609311.482556687 7808283.77030945,609314.736416176 7808285.44829138,609315.635217835 7808283.65864593,609318.562508663 7808285.01837603,609317.902837722 7808286.32811655,609320.459063533 7808287.61786059,609316.303136602 7808295.87622452,609312.295634204 7808293.85662534,609311.422464203 7808295.84500869))"
3995,,Registro Documental Solicitado,"POLYGON ((609307.093395948 7808290.66606285,609301.411059619 7808287.18794851,609310.077486985 7808272.57084414,609314.216923619 7808274.66042942,609312.130714251 7808278.69962922,609313.896217491 7808279.97823833,609307.093395948 7808290.66606285))"
3996,,Registro Documental Solicitado,"POLYGON ((608568.994762181 7808747.30686528,608576.613963072 7808742.70777566,608575.967365601 7808741.64426755,608579.463603583 7808739.87462775,608581.973791125 7808743.58760053,608581.660447365 7808743.77756292,608583.664198894 7808747.10690283,608572.812609743 7808753.64560851,608568.994762181 7808747.30686528))"
3998,,Registro Documental Solicitado,"POLYGON ((608647.718247072 7808617.09266028,608643.80144808 7808605.40497713,608640.985847875 7808606.62175099,608635.477623885 7808595.50401397,608639.307436456 7808590.96783896,608641.830679307 7808596.45675079,608647.553326039 7808594.23718986,608654.430400523 7808615.05306353,608647.718247072 7808617.09266028))"
3999,,Registro Documental Solicitado,"POLYGON ((608617.727949707 7808626.62077624,608606.975308383 7808613.14344874,608606.501727029 7808613.5203468,608604.39079089 7808610.88088405,608606.917586518 7808608.63434237,608608.500797462 7808610.27401719,608607.931831176 7808610.72392811,608608.509043517 7808611.44378536,608609.292402896 7808610.8239081,608610.488057029 7808612.31361269,608614.512050461 7808609.10424816,608616.919850513 7808612.12364943,608616.012802812 7808612.84350689,608623.39287489 7808622.10167104,608617.727949707 7808626.62077624))"
4000,,Registro Documental Solicitado,"MULTIPOLYGON (((608612.978317468 7808625.85092948,608614.98206834 7808624.57118281,608618.590134767 7808629.27713955,608615.903190329 7808630.01665847,608612.978317468 7808625.85092948)),((608594.829113899 7808614.43319486,608596.799881171 7808612.84350962,608597.979043523 7808614.31321819,608601.260907015 7808611.6637428,608612.450580518 7808625.53099296,608607.206195643 7808629.77015358,608607.202623794 7808629.76703983,608605.809076109 7808628.02739393,608602.33757566 7808623.71827104,608594.829113899 7808614.43319486)),((608596.601979561 7808610.94388612,608594.152950056 7808607.86449676,608598.94381109 7808604.04525298,608604.39079089 7808610.88088405,608604.394344768 7808610.88389691,608602.984297888 7808612.00367518,608601.772151971 7808610.48397653,608600.741415947 7808611.30381421,608598.96030358 7808609.0642583,608596.601979561 7808610.94388612)))"
4001,,Registro Documental Solicitado,"POLYGON ((608605.809076109 7808628.02739393,608599.069449919 7808633.3801061,608592.265903097 7808625.56443914,608590.653128248 7808623.59900895,608588.863135182 7808621.73955346,608586.737624416 7808619.3508956,608592.627461497 7808614.39320309,608600.823876755 7808624.78114322,608602.33757566 7808623.71827104,608605.809076109 7808628.02739393))"
3985,,Registro Documental Aprovado,"POLYGON ((610750.43773567 7796235.59983664,610743.631804988 7796208.51162625,610749.692533167 7796206.98192856,610751.366449601 7796213.65060658,610751.844711143 7796213.53063029,610753.493889897 7796220.11932418,610755.121375229 7796219.5830968,610758.782530098 7796233.500264,610755.12137523 7796234.42007677,610750.43773567 7796235.59983664))"
3259,,Processo de tombamento aberto,"POLYGON ((612329.629347213 7794490.24195571,612388.117435321 7794474.50506617,612411.560510486 7794561.62779489,612409.202186335 7794562.25767039,612400.585232708 7794564.57721192,612356.717105151 7794576.38487809,612361.507969265 7794594.20134615,612360.147397639 7794594.56127501,612360.807069118 7794597.03078545,612352.016951828 7794599.39031908,612351.893263289 7794598.00059455,612350.49970812 7794598.44050754,612348.355777008 7794598.57048211,612347.226090204 7794598.4705021,612345.799551354 7794598.07058157,612343.935980333 7794597.29073642,612341.759066078 7794600.22015612,612340.505690074 7794594.23134329,612335.352009707 7794595.83102699,612338.518430237 7794590.19214416,612338.213332211 7794589.2723265,612334.783041502 7794583.16353778,612339.730574712 7794582.02376297,612341.54466999 7794580.01416099,612342.82278261 7794578.8643887,612344.702845143 7794577.83459253,612346.756071399 7794577.18472103,612323.791258057 7794491.81164546,612327.427694946 7794490.83183912,612329.629347213 7794490.24195571))"
3260,,Registro Documental Aprovado,"POLYGON ((613047.565820191 7793845.07972192,613043.896398861 7793840.06071724,613048.901652848 7793835.93153491,613053.403907614 7793831.85234273,613057.518605493 7793827.06329134,613057.304212272 7793826.33343603,613057.353687487 7793825.53359455,613057.551588741 7793824.98370351,613058.054587898 7793824.51379658,613058.681275413 7793824.21385592,613059.497618399 7793824.06388553,613061.484877111 7793820.52458672,613073.770332813 7793826.86012861,613070.728520165 7793830.85253834,613071.31397834 7793831.25245899,613067.10857582 7793836.97132612,613064.206023421 7793840.44063893,613060.421160977 7793844.40985279,613056.751740844 7793847.46924694,613055.638545975 7793848.40906083,613055.259235129 7793848.71899947,613054.871678266 7793848.16910852,613051.400159446 7793851.07853236,613047.565820191 7793845.07972192))"
3261,PARTICULAR,Registro Documental Aprovado,"POLYGON ((609661.689438207 7796496.45673997,609684.810785613 7796490.19801392,609686.575396292 7796496.77667485,609691.341494296 7796514.59304838,609692.850483802 7796520.3718721,609694.260523177 7796525.81076504,609670.924783819 7796532.05949313,609668.096459225 7796520.60182531,609666.826599204 7796515.47286928,609662.076992889 7796497.89644692,609661.689438207 7796496.45673997))"
3262,PARTICULAR,Registro Documental Aprovado,"POLYGON ((611900.856702621 7797566.32897058,611899.570350911 7797561.36997997,611903.919287979 7797560.29353639,611902.789600512 7797555.7044461,611900.084949032 7797556.45429788,611899.730375611 7797555.14455751,611902.674157865 7797554.3347176,611907.605199288 7797552.98498439,611907.786608947 7797553.67484763,611918.181221487 7797550.76213916,611920.654974776 7797560.92007155,611915.603712984 7797562.30313637,611915.158434719 7797560.55348322,611909.394558549 7797562.17316304,611909.823345027 7797563.88282414,611907.036234657 7797564.64267395,611900.856702621 7797566.32897058))"
3263,,Registro Documental Aprovado,"POLYGON ((612988.730940589 7793878.10969692,612995.039011475 7793867.46186426,613015.018692204 7793879.49941405,613008.883784048 7793889.65734643,612998.304365816 7793883.58858171,612993.134221443 7793880.62918408,612988.730940589 7793878.10969692))"
3264,,Registro Documental Aprovado,"POLYGON ((610644.870792771 7796209.44145628,610644.376039594 7796210.56123442,610643.353549449 7796211.1811117,610633.771826794 7796213.53064741,610633.178122419 7796211.00114884,610629.566421146 7796197.90374525,610628.164619287 7796192.85474617,610631.875269172 7796191.77495965,610630.465221416 7796186.66597245,610626.680358522 7796187.70576691,610621.59264234 7796169.22942965,610623.975704162 7796168.56956008,610633.013198125 7796166.08005218,610644.433760432 7796207.90176151,610644.870792771 7796209.44145628))"
3265,,Registro Documental Aprovado,"POLYGON ((608007.993305402 7804247.12881469,608022.802922796 7804251.54793677,608017.269933854 7804270.09426189,608002.460316462 7804265.68513783,608007.993305402 7804247.12881469))"
3266,PARTICULAR,Registro Documental Aprovado,"POLYGON ((608394.790363593 7796457.91253249,608394.319661605 7796456.16494125,608401.732675628 7796454.08536454,608405.567741962 7796468.22048794,608406.507019474 7796467.96253987,608407.249145461 7796470.67198837,608403.546761373 7796471.69178081,608402.821861037 7796468.98033772,608403.704171125 7796468.74038516,608403.547499154 7796468.18049615,608397.989770193 7796469.69019773,608394.790363593 7796457.91253249))"
3267,,Tombado,"POLYGON ((610694.860745115 7795375.35493699,610689.377258658 7795355.31901525,610700.538664893 7795352.17135878,610701.016926701 7795353.86102382,610704.326974366 7795352.92950163,610706.685285836 7795361.30779625,610705.238822994 7795361.70946764,610708.949474937 7795374.84686327,610711.307800399 7795383.21520431,610712.754227238 7795382.80342088,610713.842678685 7795386.68263127,610699.099109082 7795390.84178468,610694.860745115 7795375.35493699))"
3268,,Registro Documental Aprovado,"POLYGON ((609393.154795248 7808101.13480799,609393.080582094 7808100.07501804,609401.070848587 7808099.67509615,609400.922422246 7808097.32556181,609408.945672277 7808096.80566369,609409.456919019 7808108.1034246,609397.854953135 7808108.7732935,609393.517615499 7808109.02324459,609393.336205506 7808106.00384301,609392.231256387 7808106.15381345,609392.082830015 7808103.59432071,609393.303221596 7808103.53433242,609393.154795248 7808101.13480799))"
3269,,Registro Documental Aprovado,"POLYGON ((612565.082579938 7795298.16179073,612575.538368673 7795308.43975208,612578.820232083 7795305.7202906,612606.246062821 7795332.90489855,612604.522672261 7795334.49458374,612630.266341427 7795360.15949314,612630.678636022 7795361.14929692,612630.645652537 7795361.63919982,612630.357046556 7795362.53902152,612629.887030989 7795363.23888287,612629.01296684 7795363.79877203,612623.290320293 7795366.50823586,612618.384016696 7795368.83777487,612619.620900424 7795371.42726145,612620.107408027 7795372.45705728,612615.192858542 7795374.78659628,612615.794808624 7795376.05634453,612594.495678898 7795386.18434031,612593.984433624 7795385.11455241,612588.591622614 7795387.68404393,612586.175577314 7795388.8338164,612586.818756829 7795390.01358248,612547.997114284 7795408.64989449,612541.260220926 7795394.63267368,612554.577330678 7795388.24393798,612551.180023374 7795381.15534344,612552.936397602 7795380.32550766,612557.875683201 7795367.46805528,612547.997108571 7795369.91757124,612550.47912258 7795379.58565466,612539.355418772 7795382.43509154,612539.751221669 7795383.96478829,612531.126022128 7795386.17435163,612528.215221645 7795374.81660315,612525.700224014 7795364.67861289,612535.9746013 7795362.13911471,612530.128262895 7795340.97331063,612527.621512745 7795341.64317823,612526.590776058 7795337.80393932,612522.756437825 7795338.75375164,612520.917603486 7795331.32522424,612524.611761614 7795330.41540401,612523.556287246 7795326.48618294,612528.775934759 7795325.08645961,612528.124509343 7795323.81671136,612527.217461178 7795321.26721681,612526.211462256 7795318.07784909,612525.188971475 7795314.36858441,612524.389119666 7795310.44936132,612524.29841478 7795309.719506,612517.643981464 7795303.51073754,612523.15223448 7795297.97183456,612523.02854506 7795290.61329304,612523.35837997 7795286.21416488,612524.084017344 7795280.42531214,612524.982818667 7795276.51608682,612525.403358784 7795275.016384,612529.666485886 7795291.9930186,612541.243712206 7795279.80543247,612541.614777263 7795280.15536306,612543.313430136 7795278.42570563,612546.760212249 7795281.96500363,612547.477604492 7795281.3051343,612549.242224992 7795283.06478529,612550.652272282 7795284.93441452,612557.215999817 7795284.33453245,612566.080331809 7795293.45272391,612563.186025196 7795296.29216157,612565.082579938 7795298.16179073))"
3270,,Registro Documental Aprovado,"POLYGON ((611868.296507265 7793876.33370112,611864.651822265 7793862.14651359,611869.920945111 7793860.79678033,611870.052879409 7793861.30667925,611872.11435157 7793860.77678398,611872.31225302 7793861.55662938,611873.532644539 7793861.23669262,611875.02515129 7793867.03554305,611875.767281492 7793868.36527939,611876.377477511 7793869.97496026,611876.831001649 7793871.65462726,611877.202066975 7793873.84419324,611877.078378804 7793874.9539733,611876.756789278 7793875.93377915,611874.736546543 7793876.3436982,611871.759780741 7793877.11354605,611871.355731953 7793875.54385722,611868.296507265 7793876.33370112))"
3271,,Registro Documental Aprovado,"POLYGON ((612473.934635348 7794879.12594296,612474.495352759 7794873.39710905,612476.307276643 7794873.57595692,612477.478191109 7794861.58833271,612487.480454575 7794862.57813504,612486.680604534 7794870.65653403,612488.521533908 7794870.82763206,612488.463812996 7794871.86742042,612487.290801928 7794881.56437199,612475.556901755 7794880.41460161,612475.672344035 7794879.29482354,612473.934635348 7794879.12594296))"
3272,,Registro Documental Solicitado,"POLYGON ((612864.070206951 7794884.0338269,612863.344571194 7794900.74051574,612860.755362041 7794900.63053792,612860.6811493 7794902.38019115,612855.214124877 7794902.14023952,612855.280091753 7794900.55055458,612853.564946836 7794900.4705707,612853.911272992 7794892.49215197,612853.400027873 7794892.47215601,612853.779337451 7794883.58391761,612864.070206951 7794884.0338269))"
3481,,Processo de tombamento aberto,"POLYGON ((610757.108623705 7797175.17858811,610756.226318366 7797171.72929019,610766.649065556 7797168.65991496,610768.727018318 7797176.19838053,610769.048606246 7797177.37814039,610763.380849999 7797178.97927828,610764.997045069 7797184.66815052,610770.623562506 7797183.07698041,610770.895003293 7797184.07155632,610773.021543824 7797191.86333298,610770.521791841 7797192.56658427,610770.711447389 7797193.26644553,610762.833343214 7797195.47830246,610762.319997301 7797195.61442845,610758.74954672 7797181.62727549,610757.108623705 7797175.17858811))"
3482,,Registro Documental Solicitado,"POLYGON ((608557.966687503 7796096.68811172,608567.746258838 7796096.608128,608568.752251842 7796096.58813207,608568.712603161 7796100.1234212,608567.368523255 7796100.10342536,608567.277819582 7796107.88188369,608568.720850158 7796107.90187952,608568.720850206 7796108.24181214,608568.539441036 7796110.97127119,608566.403755785 7796110.94127743,608566.387264079 7796111.44117836,608562.8497777 7796111.40118679,608562.882760875 7796108.72171786,608559.97196206 7796108.68172619,608559.947224612 7796110.23141905,608558.040900102 7796110.21535827,608557.99967088 7796103.5667116,608557.99967088 7796102.16699649,608557.966687503 7796096.68811172))"
