﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
19036,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,481288,POINT (609595.74 7797674.87)
19037,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,651106,POINT (609309.92 7798017.16)
19038,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,651164,POINT (608933.05 7798326.68)
19039,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,267368,POINT (608530.72 7798292.08)
19040,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,267392,POINT (608145.81 7798068.43)
19041,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,267412,POINT (607730.49 7797908.61)
19042,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,267432,POINT (607293.55 7797851.49)
19043,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,267452,POINT (606996.6 7797855.89)
19044,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,151954,POINT (606502.02 7798171.79)
19045,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,151966,POINT (606364.63 7798398.49)
19046,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,213868,POINT (606228.76 7798596.11)
19047,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,89996,POINT (604414.54 7799395.97)
19048,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,90002,POINT (604164.31 7799468.64)
19049,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,90008,POINT (604855.47 7799262.44)
19050,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,90012,POINT (605295.47 7799151.45)
19051,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,100060,POINT (604786.2 7801330.54)
19052,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,191464,POINT (605759.61 7798889.67)
19053,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19053,POINT (606304.51 7793282.32)
19054,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19054,POINT (605803.34 7791878.81)
19055,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,117028,POINT (605885.53 7791717.68)
19056,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,117035,POINT (606091.79 7791601.13)
19057,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,233865,POINT (606282.45 7793969.61)
19058,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,128032,POINT (606398.96 7793892.98)
19059,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,53862,POINT (604968.37 7801630.43)
19060,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19060,POINT (604503.97 7801090.97)
19061,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19061,POINT (604177.91 7801171.3)
19062,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,53884,POINT (604694.98 7801329.08)
19063,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19063,POINT (605208.36 7800172.86)
19064,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19064,POINT (605184.02 7800474.13)
19065,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19065,POINT (605135.74 7800677.49)
19066,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19066,POINT (606313.87 7792587.63)
19067,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19067,POINT (606175.8 7792372.05)
19068,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19068,POINT (606138.66 7792318.91)
19069,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,129901,POINT (610813.51 7797203.97)
19070,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,665388,POINT (610761.97 7797013.11)
19071,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19071,POINT (606581.89 7791607.12)
19072,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19072,POINT (606370.36 7791551.62)
19073,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19073,POINT (606312.96 7791423.76)
19074,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19074,POINT (606127.4 7792227.15)
19075,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19075,POINT (606216.37 7792128.95)
19076,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19076,POINT (606249.27 7792027.02)
19077,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,660731,POINT (607161.53 7795861.54)
19078,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,569473,POINT (606998.03 7795675.42)
19079,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,315899,POINT (606769.44 7795499.33)
19080,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19080,POINT (606412.41 7791798.04)
19081,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19081,POINT (604631.46 7799939.87)
19082,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19082,POINT (604604.01 7799634.88)
19083,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19083,POINT (604507.54 7799542.59)
19084,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19084,POINT (604414.66 7799740)
19085,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19085,POINT (604367.45 7799841.82)
19086,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,157969,POINT (610705.81 7797358.57)
19087,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19087,POINT (605080.23 7800008.28)
19088,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19088,POINT (605015.37 7799868.36)
19089,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19089,POINT (604739.84 7800611.49)
19090,5203,CASTELO/ESTRELA DO ORIENTE-VIA MANACAS,PRINCIPAL,CASTELO,19090,POINT (604525.63 7800729.59)
21009,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,390582,POINT (611464.17 7804211.43)
21010,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,334227,POINT (611581.32 7804615.66)
21011,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,287630,POINT (611718 7804921.21)
21012,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,194332,POINT (611692.95 7805372.11)
21013,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166063,POINT (611478.93 7805687.62)
21014,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166080,POINT (611285.36 7805983.31)
21015,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166087,POINT (611005.89 7806228.05)
21016,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166094,POINT (610947.71 7806463.89)
21017,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166106,POINT (610916.02 7806676.41)
21018,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166113,POINT (610858.38 7806880.11)
21019,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166130,POINT (610639.23 7807371.54)
21020,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,166137,POINT (610552.02 7807548.07)
21021,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,164371,POINT (610331.45 7808058.16)
21022,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,299964,POINT (611358.86 7795096.09)
21023,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,525362,POINT (612393.83 7796417.21)
21024,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,93584,POINT (611830.05 7795276.87)
21025,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,144545,POINT (610061.49 7811738.24)
21026,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,261978,POINT (609448.6 7811946.1)
21027,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,261991,POINT (609731.43 7812370.46)
21028,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,CIDADE ADMINISTRATIVA,262004,POINT (609929.63 7812426)
21029,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,373300,POINT (611936.6 7795691.64)
21030,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,380731,POINT (612267.21 7796603.48)
21031,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,141878,POINT (612189.88 7799170.09)
21032,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,141896,POINT (612179.62 7800121.4)
21033,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,141906,POINT (612085.16 7800588.65)
21034,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,141932,POINT (612140.24 7801747.43)
21035,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,141942,POINT (612270.33 7802446.97)
21036,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,166046,POINT (612329.99 7803081.83)
21037,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,466996,POINT (612149.32 7803268.38)
21038,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,513624,POINT (611859.96 7803291.03)
21039,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,344017,POINT (611617.33 7803803.55)
21040,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,344052,POINT (611509.08 7804253.76)
21041,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,390692,POINT (611702.15 7804697.83)
21042,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,390716,POINT (611776.36 7804952.34)
21043,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,222736,POINT (611747.45 7805361.28)
21044,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,166133,POINT (611583.51 7805642.84)
21045,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,166145,POINT (611297.31 7806030.13)
21046,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,166152,POINT (611078.09 7806212.86)
21047,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,166174,POINT (611002.57 7806488.71)
21048,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,166191,POINT (610860.03 7807013.21)
21049,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,166198,POINT (610769.68 7807242.67)
21050,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,69910,POINT (610614.97 7807579.09)
21051,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,69913,POINT (610515.36 7807802.74)
21052,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,70117,POINT (610345.98 7808141.66)
21053,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,299964,POINT (611358.86 7795096.09)
21054,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,90338,POINT (609851.69 7811636.54)
21055,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,261978,POINT (609448.6 7811946.1)
21056,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,261991,POINT (609731.43 7812370.46)
21057,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,262004,POINT (609929.63 7812426)
21058,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,110361,POINT (611380.47 7795493.49)
21059,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,78279,POINT (611633.66 7795518.62)
21060,6030,CIDADE ADMINISTRATIVA/SAVASSI VIA HOSPITAIS,VIA ANDRADAS,SAVASSI,306969,POINT (611877.61 7796255.05)
21061,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,715321,POINT (608129.36 7805593.83)
21062,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,432248,POINT (608678.83 7806995.47)
21063,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,84953,POINT (610697.64 7797110.13)
21064,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,275903,POINT (610574.2 7798536.87)
21065,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,276026,POINT (609667.99 7801674.17)
21066,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,251058,POINT (609126.27 7803232.32)
21067,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,84961,POINT (610980.91 7797532.34)
21068,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,144545,POINT (610061.49 7811738.24)
21069,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,261978,POINT (609448.6 7811946.1)
21070,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,261991,POINT (609731.43 7812370.46)
21071,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CIDADE ADMINISTRATIVA,262004,POINT (609929.63 7812426)
21072,6031,CIDADE ADMINISTRATIVA/CENTRO,PRINCIPAL,CENTRO,437217,POINT (608172.86 7805550.43)
19762,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,253100,POINT (605224.52 7796455.16)
19763,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,107556,POINT (609250.27 7804583.61)
19764,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76513,POINT (609700.14 7802911.94)
19765,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76516,POINT (609474.02 7803213.28)
19766,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76519,POINT (609378.35 7803381.26)
19767,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,76522,POINT (609266.41 7803568.18)
19768,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,199600,POINT (609171.72 7803896.21)
19769,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,199607,POINT (609279.03 7804028.56)
19770,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,308756,POINT (606061.23 7796109.34)
19771,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,131484,POINT (605831.12 7796319.19)
19772,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,131490,POINT (605588.47 7796525.16)
19773,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,284847,POINT (610394.01 7796427.31)
19774,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,262126,POINT (609788.53 7802620.4)
19775,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,262148,POINT (609623.04 7802429.88)
19776,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,262158,POINT (609512.91 7802310.34)
19777,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73890,POINT (609343.64 7804365.92)
19778,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,199675,POINT (609361.36 7804159.3)
19779,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73898,POINT (608940.88 7804097.37)
19780,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,73902,POINT (608793.37 7804506.15)
19781,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180064,POINT (604961.07 7796969.51)
19782,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180074,POINT (605053.51 7796923.31)
19783,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180086,POINT (605013.8 7796721.81)
19784,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180096,POINT (604949.4 7796586.77)
19785,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,465673,POINT (610944.47 7797110.25)
19786,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,389433,POINT (610876.55 7796853.22)
19787,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,218062,POINT (610795.01 7796539.64)
19788,5401,SAO LUIZ/DOM CABRAL,PRINCIPAL,DOM CABRAL,180346,POINT (604982.36 7796517.29)
19789,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59308,POINT (608602.79 7804395.87)
19790,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59311,POINT (608722.34 7804055.83)
19791,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59314,POINT (607900.02 7804007.52)
19792,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59317,POINT (607169.06 7803967.69)
19793,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,850467,POINT (611144.72 7797167.43)
19794,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,368560,POINT (610796.6 7796965.35)
19795,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,866627,POINT (610128.2 7796576.92)
19796,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,334673,POINT (609659.94 7796303.74)
19797,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,308544,POINT (609418.42 7796162.86)
19798,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,1069791,POINT (609243.73 7796062.38)
19799,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,343891,POINT (608915.67 7795952.02)
19800,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,215730,POINT (608615.74 7795886.83)
19801,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,249156,POINT (608218.38 7795817.78)
19802,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,527830,POINT (608054.5 7795824.04)
19803,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,211061,POINT (607411.14 7795957.05)
19804,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,313591,POINT (607010.88 7795997.75)
19805,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,410535,POINT (606639.25 7795911.89)
19806,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,99025,POINT (607360.15 7803611.76)
19807,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,110998,POINT (608632.44 7803888.87)
19808,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,111004,POINT (608376.6 7803800.21)
19809,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,111010,POINT (608184.1 7803732.78)
19810,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,111016,POINT (608022.48 7803676.98)
19811,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,228897,POINT (605384.3 7796367.63)
19812,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,96141,POINT (607265.62 7803660.62)
19813,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,275903,POINT (610574.2 7798536.87)
19814,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,254855,POINT (610471.46 7798784.04)
19815,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,254871,POINT (610310.01 7799202.98)
19816,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,254887,POINT (610169.73 7799417.77)
19817,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,254903,POINT (609971.56 7799749.22)
19818,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,254919,POINT (609933.06 7800369.32)
19819,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,254945,POINT (609742.99 7801445.68)
19820,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,276026,POINT (609667.99 7801674.17)
19821,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,93115,POINT (609040.22 7804622.82)
19822,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,93120,POINT (608814.29 7804548.86)
19823,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,193686,POINT (604961.56 7797045.52)
19824,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,153997,POINT (605127.64 7796913.81)
19825,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59417,POINT (609246.29 7804557.42)
19826,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,97151,POINT (609434.87 7802561.45)
19827,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,97158,POINT (609618.02 7802462.52)
19828,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59426,POINT (609572.61 7803032.41)
19829,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,19829,POINT (609466.19 7803211.57)
19830,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59431,POINT (609381.67 7803359.99)
19831,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,182216,POINT (609226.84 7803622.37)
19832,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,182223,POINT (609164.64 7803902.85)
19833,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,182230,POINT (609281.57 7804041.55)
19834,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,59443,POINT (605253.82 7796318.2)
19835,5401,SAO LUIZ/DOM CABRAL,VIA AL. DO IPE BRANCO,SAO LUIZ,286066,POINT (606084 7796087.07)
