﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"392554","772050 018 0011","170178100330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","228","CASA","RESIDENCIAL","P2","1","1","RUA","CLEANTO","210","31990360","NE408","DEMAIS CASOS","POLYGON ((615331.56 7804987.5,615322.7 7805006.5,615319.94 7805013,615318.75 7805015.5,615308.44 7805010,615310.6 7805005.5,615317.75 7804990,615321.44 7804982,615322.4 7804982.5,615329.3 7804986.5,615330.8 7804987,615331.56 7804987.5))"
"392555","769105C017 0015","160912900250","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","258.93","CASA","RESIDENCIAL","P3","1","1","RUA","VINHO","190","31970105","NE307","FRENTE","POLYGON ((615658.3 7803765,615652.9 7803784,615646.06 7803782,615643.1 7803781.5,615644 7803778,615644.3 7803777,615646.06 7803771,615648.56 7803762,615648.94 7803762,615658.3 7803765))"
"392556","761058 028 0014","160378400655","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","173.69","CASA","RESIDENCIAL","P1","2","1","RUA","MERCEDES LUIZA MIRANDA","228","31930800","NE303","FRENTE","POLYGON ((613921.06 7803272,613909.4 7803275,613908.8 7803275,613896.4 7803278,613892.1 7803279.5,613888.94 7803268.5,613896.75 7803266,613911.75 7803262,613913.3 7803261.5,613917.94 7803260.5,613920.1 7803268.5,613921.06 7803272))"
"392557","761039 018 0016","160697100100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","218","CASA","RESIDENCIAL","P2","1","1","RUA","FLAVIA ROBERTA DE AQUINO","34","31930290","NE303","","POLYGON ((614431.7 7802989,614431.06 7802996,614430.94 7802997,614430 7803007,614429.06 7803017,614417.25 7803015.5,614417.75 7803010,614418.4 7803003.5,614419.1 7802995,614419.25 7802994.5,614419.75 7802988.5,614420.44 7802988.5,614430.8 7802989,614431.7 7802989))"
"392739","776083 017 0017","160170700095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","206.42","CASA","RESIDENCIAL","P2","1","1","RUA","JANUARIO BORGES","461","31970390","NE312","FRENTE","POLYGON ((617407.6 7804474,617392.9 7804474,617391.56 7804474,617391 7804436.5,617406.25 7804436,617407.6 7804474))"
"392742","805010 015 0017","040752000115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","155","CASA","RESIDENCIAL","P2","1","1","RUA","SONIA","264","31150370","NE106","DEMAIS CASOS","POLYGON ((610270.3 7801716,610269.3 7801721,610268.5 7801725.5,610268.06 7801727.5,610268.2 7801728.5,610266.3 7801728,610260.4 7801727,610256.2 7801726,610247.75 7801724.5,610247.44 7801724.5,610243.75 7801724,610245.9 7801712,610250.3 7801713,610251.9 7801713,610258.75 7801714.5,610263 7801715,610263.5 7801715,610270.3 7801716))"
"392743","766036 017 0177","170121800260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1050","40.4","APARTAMENTO","RESIDENCIAL","P2","1","0.048013","RUA","DOM AQUINO","230","31870460","NE406","FRENTE","POLYGON ((615111.75 7805528,615110.94 7805528.5,615105.44 7805530,615102.44 7805530.5,615098.8 7805531.5,615095.1 7805532.5,615093.25 7805533,615087 7805534.5,615084.9 7805535,615081.4 7805521.5,615079.7 7805515,615076.2 7805501,615103.3 7805494,615109.44 7805519,615111.75 7805528))"
"392744","776146 011 0011","160530402080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","295.59","57.16","BARRACAO","RESIDENCIAL","P1","1","1","RUA","LOURDES GONCALVES BARBOSA","19","31970626","NE313","FRENTE","POLYGON ((618163.6 7804022,618147.8 7804022,618145.9 7804021.5,618143.94 7804020.5,618140.94 7804009.5,618142.25 7804009,618162.2 7804005,618162.3 7804006,618163.25 7804012.5,618163.6 7804022))"
"392746","823006 022 0019","040408400265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","114","CASA","RESIDENCIAL","P2","1","1","RUA","DULCE MARIA","366","31160250","NE222","DEMAIS CASOS","POLYGON ((611856.9 7801309,611856.1 7801310,611854.8 7801311,611851.4 7801314.5,611849.6 7801316,611835.06 7801300.5,611832.5 7801297.5,611829.2 7801294,611836.44 7801287.5,611842.3 7801293.5,611844.7 7801296,611846.8 7801298.5,611855.7 7801308,611856.9 7801309))"
"392747","823013 004 0084","040441900050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","670","112.32","APARTAMENTO","RESIDENCIAL","P3","1","0.13132","RUA","OZANAM","207","31160210","NE220","FRENTE","POLYGON ((611639.5 7801274.5,611636.1 7801278,611633.9 7801280,611629.94 7801283.5,611625.7 7801287.5,611620.6 7801292.5,611617.4 7801288.5,611603.1 7801273,611621.8 7801255.5,611626.25 7801260.5,611636.44 7801271,611639.5 7801274.5))"
"393230","919198 033 1924","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","50.74","APARTAMENTO","RESIDENCIAL","P3","1","0.004182","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"393231","919198 033 2181","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","65.86","APARTAMENTO","RESIDENCIAL","P3","1","0.005428","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"393232","919198 033 2190","170842102770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","15049.42","65.86","APARTAMENTO","RESIDENCIAL","P3","1","0.005428","RUA","JOAO LEMOS","285","31995150","NE410","FRENTE","POLYGON ((616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616142.44 7805710.5,616145.56 7805720.5,616146.2 7805723,616146.44 7805725,616146.25 7805727,616141.2 7805746,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616104.5 7805762,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616048.8 7805732.5,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616021.06 7805721.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616005.2 7805720.5,616003.3 7805721,616001.75 7805721.5,615976 7805730.5,615967.7 7805706,616053.6 7805622,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616157.5 7805674.5,616159 7805682.5,616159.06 7805683.5))"
"393533","776209 011 0102","160982503310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","19934.29","51.62","APARTAMENTO","RESIDENCIAL","P2","1","0.003354","RUA","BERENICE RIBEIRO DE MIRANDA","700","31975340","NE315","FRENTE","POLYGON ((617048.94 7805605,617048.75 7805605.5,617046.44 7805616,617042.2 7805634.5,617037.6 7805655.5,617030.56 7805685.5,617022.5 7805722,617014.2 7805758,616932 7805755.5,616929.56 7805746.5,616923.4 7805723.5,616907.6 7805694,616899.56 7805679.5,616895.06 7805663,616886.9 7805625.5,616883.94 7805596.5,616886.7 7805599.5,616888.7 7805601,616891 7805602,616893.9 7805602.5,616896.8 7805602.5,616904.25 7805599.5,616906.44 7805598.5,616908.4 7805597,616909.44 7805595.5,616910.3 7805594,616911.2 7805591.5,616911.6 7805588.5,616911.6 7805587,616935.6 7805586,616935.8 7805606,616948.25 7805605.5,616958 7805605.5,616968.5 7805605.5,616978.3 7805605,616986 7805605,616988.4 7805605,616998.1 7805605,617008.4 7805604.5,617018.06 7805604.5,617028 7805604,617047.6 7805603.5,617048 7805603.5,617048.6 7805604.5,617048.94 7805605))"
"393788","824022 013 0159","160690200125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","757","231.42","APARTAMENTO","RESIDENCIAL","P4","1","0.09059","RUA","PAULISTA","956","31910532","NE212","FRENTE","POLYGON ((613435.25 7802227.5,613410.9 7802245,613403.3 7802235.5,613396.2 7802226,613395.5 7802226.5,613388.2 7802217,613388.44 7802217,613386.5 7802214.5,613427.2 7802217.5,613435.25 7802227.5))"
"393953","769099 009A0014","160295500090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","177.24","182","CASA","RESIDENCIAL","P3","1","1","RUA","ALBERTO FERREIRA FONTES","44","31960180","NE307","FRENTE","POLYGON ((614836.8 7803385,614823.06 7803402.5,614816.94 7803398,614831.75 7803379,614834.1 7803382,614836.8 7803385))"
"393961","850010 016 0081","040559400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","171.83","APARTAMENTO","RESIDENCIAL","P3","1","0.16271","RUA","LUIZ CANTANHEDE","785","31155140","NE102","FRENTE","POLYGON ((610621.94 7802107,610610.56 7802112.5,610602.8 7802096,610597.1 7802084,610602.25 7802081.5,610603.94 7802080.5,610607.7 7802079,610609.5 7802082.5,610613.7 7802090.5,610618.7 7802100.5,610621.94 7802107))"
"394106","776008 072B0015","160984005350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","994","117","CASA","RESIDENCIAL","P2","2","0.713414","RUA","ARNALDO LOURENCO","615","31970190","NE312","FUNDOS","POLYGON ((616820.56 7803885.5,616819.3 7803897,616816.7 7803918,616774.7 7803915,616780 7803905,616780.25 7803905,616785 7803896,616787.94 7803890.5,616792.3 7803882.5,616820.56 7803885.5))"
"394117","824107 002B0017","160124300190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CORONEL ALBERTO GOMES","231","31920280","NE218","TERRITORIAL","POLYGON ((613954.3 7801883.5,613949.9 7801890.5,613930.9 7801878,613933.94 7801873.5,613935.06 7801871.5,613935.2 7801871.5,613954.3 7801883.5))"
"391664","429050 027 0498","160643600385","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","995","99.63","APARTAMENTO","RESIDENCIAL","P3","1","0.021902","AVE","CRISTIANO MACHADO","2320","31170184","NE234","ALINHAMENTO","POLYGON ((612132.2 7800620,612128.94 7800620,612128.9 7800623,612127.56 7800623,612127.7 7800628.5,612137.94 7800644,612125.7 7800651.5,612122.94 7800653,612120.44 7800654,612118.4 7800653.5,612115.4 7800653.5,612114.3 7800653,612112.75 7800652.5,612111.4 7800651.5,612109.1 7800649.5,612107.8 7800646,612107.25 7800639,612106.25 7800614.5,612132.1 7800613.5,612132.2 7800620))"
"391665","429053 024 0027","160640800325","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","121","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","PROFESSOR PIMENTA DA VEIGA","262","31170190","NE223","FRENTE","POLYGON ((612344.3 7800600.5,612334 7800607.5,612318 7800582,612328.3 7800575.5,612344.3 7800600.5))"
"391666","429054 016 0274","160639100195","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","795","150","APARTAMENTO","RESIDENCIAL","P3","1","0.05372","RUA","JULIO PEREIRA DA SILVA","350","31170360","NE223","FRENTE","POLYGON ((612295.06 7800683.5,612272.9 7800697.5,612258 7800673.5,612258.4 7800672.5,612258.7 7800671,612278.75 7800658,612295.06 7800683.5))"
"391670","429047 017 0027","160646400465","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","150","APARTAMENTO","RESIDENCIAL","P3","1","0.209","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","234","31170210","NE223","FRENTE","POLYGON ((612297.56 7800812.5,612287.56 7800819,612271.4 7800794,612281.5 7800787.5,612289.6 7800800,612297.56 7800812.5))"
"392196","769064 006 0017","160274000325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","544","274.69","CASA","RESIDENCIAL","P3","3","1","RUA","POMBA","437","31950490","NE307","FRENTE","POLYGON ((615422.25 7802998,615409.25 7803002,615399.94 7803005,615390.94 7803007.5,615390.4 7803006,615387.44 7802997,615386.7 7802994.5,615385.8 7802991.5,615409.56 7802984.5,615417.44 7802982.5,615422.25 7802998))"
"392197","769072 001 0017","161002600450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","266.9","CASA","RESIDENCIAL","P3","1","1","RUA","CUCO","525","31950430","NE310","FRENTE","POLYGON ((615696 7803182,615691.75 7803181,615686.25 7803180,615685.1 7803179.5,615673.94 7803177,615675.8 7803171,615679 7803162,615679.94 7803159,615683.2 7803149.5,615691.94 7803152,615693.75 7803161.5,615694 7803163,615695.5 7803178.5,615696 7803182))"
"392198","761078 003 0015","160555000160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","69.03","CASA","RESIDENCIAL","P1","1","1","RUA","SAO PEDRO","110","31930330","NE303","FRENTE","POLYGON ((614434.9 7803246.5,614427.25 7803256.5,614403.6 7803237.5,614407.5 7803233,614411.56 7803228.5,614418.56 7803234,614425.06 7803239,614432.1 7803244.5,614434.9 7803246.5))"
"392199","763009 015 0013","160565000130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","426","CASA","RESIDENCIAL","P3","3","1","RUA","ARACY DE ALMEIDA","172","31960540","NE307","FRENTE","POLYGON ((614814.75 7803682,614808.6 7803684.5,614806.8 7803685.5,614801.1 7803687.5,614800.5 7803688,614787.3 7803693.5,614781.7 7803683,614801.75 7803674.5,614810.2 7803671,614814.75 7803682))"
"392200","761058 009 0011","160378400235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","184","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE SANTIAGO SILVA","71","31930810","NE303","","POLYGON ((613924.4 7803395,613917.8 7803397,613912.8 7803398,613895.7 7803403,613892.4 7803391.5,613895.1 7803390.5,613912.06 7803386,613913.44 7803385.5,613915.75 7803385,613916.9 7803385,613921.25 7803383.5,613924.4 7803395))"
"392372","764014 012 0017","160975200405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","609","CASA","RESIDENCIAL","P3","4","1","RUA","FRANCELINA ALVES DE MIRANDA","124","31930590","NE303","FRENTE","POLYGON ((613961.7 7803626,613959.75 7803630.5,613958.25 7803634,613954.4 7803643,613952.75 7803642.5,613939.8 7803637,613928.7 7803632,613926.75 7803631,613927.3 7803630,613930.9 7803623.5,613931.94 7803621.5,613932.3 7803620.5,613933.6 7803618.5,613933 7803618,613935.25 7803615.5,613935.94 7803614.5,613938.56 7803616,613939.06 7803616,613941.06 7803617,613942.44 7803618,613950.06 7803621,613961.7 7803626))"
"392373","776095 005 0012","160810000270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","207.19","111.2","CASA","RESIDENCIAL","P2","1","1","RUA","AMARELO","30","31970655","NE312","FRENTE","POLYGON ((616882.7 7803745.5,616876.7 7803765,616867.25 7803761.5,616873.06 7803743,616873.4 7803742,616882.7 7803745.5))"
"392374","776014 108 0014","160832801000","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","255","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HENRIQUETA LISBOA","676","31970330","NE313","DEMAIS CASOS","POLYGON ((617517.4 7803874,617515.2 7803875,617499.75 7803884.5,617491.06 7803869,617506.44 7803860,617517.4 7803874))"
"392375","776074 012 0015","160345300135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","555","50.47","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ARMINDO GONCALVES FERREIRA","34","31970310","NE312","FRENTE","POLYGON ((617101.56 7804902,617090 7804910,617084.4 7804914,617079.25 7804917.5,617071.25 7804923,617069.44 7804924.5,617061.4 7804906,617068.5 7804902,617075.9 7804898,617084.75 7804893,617092.75 7804889,617096.7 7804894.5,617098.4 7804896.5,617100.5 7804899.5,617101.56 7804902))"
"392376","776141 003 0015","160863300030","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","76.66","CASA","RESIDENCIAL","P3","1","1","RUA","SETECENTOS E QUARENTA E TRES","61","31970633","NE313","FRENTE","POLYGON ((618101.25 7803705.5,618094 7803711.5,618081.3 7803696.5,618084.2 7803694,618088.9 7803690,618096.25 7803699,618098.94 7803702.5,618101.25 7803705.5))"
"392377","799085 004 0095","160041400030","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","991.2","224.63","APARTAMENTO","RESIDENCIAL","P4","1","0.06556","RUA","DOUTOR BENJAMIM MOSS","179","31170260","NE224","FRENTE","POLYGON ((612939 7800744.5,612929.1 7800751,612922.56 7800755.5,612918.94 7800758,612897.8 7800725.5,612896 7800722.5,612908.75 7800715,612913.44 7800711.5,612916.44 7800709.5,612920.56 7800716,612925.7 7800724,612932.2 7800734.5,612934.56 7800738,612939 7800744.5))"
"392558","761040 006 0011","160517100035","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","225","CASA","RESIDENCIAL","P3","1","1","RUA","FLAVIA ROBERTA DE AQUINO","57","31930290","NE303","FRENTE","POLYGON ((614450.1 7803032,614449.94 7803033.5,614449.7 7803036,614449.44 7803039,614447.7 7803057,614447.25 7803062,614445 7803061.5,614438.25 7803060.5,614435.3 7803060.5,614435.7 7803056.5,614435.75 7803055.5,614436.3 7803049.5,614436.8 7803044,614437.6 7803035,614437.9 7803032.5,614437.94 7803031.5,614438.06 7803030.5,614450.1 7803032))"
"392559","761079 009 0019","160546100180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","27","BARRACAO","RESIDENCIAL","P1","1","1","RUA","SAO PEDRO","182","31930330","NE303","DEMAIS CASOS","POLYGON ((614490.25 7803176.5,614481.4 7803187.5,614475.7 7803195,614472.44 7803192.5,614466.5 7803188,614462.25 7803184.5,614460.94 7803183.5,614460.5 7803183,614456.8 7803180.5,614452.5 7803177,614455.1 7803173.5,614457.44 7803170.5,614459.94 7803167,614460.75 7803166,614462.06 7803164,614463.6 7803162,614467.25 7803157.5,614469.8 7803159.5,614473.6 7803162.5,614490.25 7803176.5))"
"392561","776014 042 0013","160832802945","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","200","119","CASA","RESIDENCIAL","P1","1","0.5","RUA","JOSE FLAUSINO","1275","31970270","NE313","","POLYGON ((617286 7803328.5,617275.1 7803339,617272.94 7803341.5,617271.8 7803342.5,617264.44 7803336,617266.9 7803333.5,617278.56 7803321.5,617286 7803328.5))"
"392562","776114 020 0011","160826800285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","155.75","CASA","RESIDENCIAL","P1","1","1","RUA","CIANICO","145","31970705","NE312","FRENTE","POLYGON ((616361.3 7803363,616351.06 7803374,616349.1 7803376,616347.3 7803378,616340.06 7803371,616345.3 7803365.5,616347.6 7803363,616351.6 7803358.5,616354.06 7803356,616361.3 7803363))"
"392563","776122 028 001X","160838400160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","222.49","CASA","RESIDENCIAL","P3","1","1","RUA","LEE DIMIR MANSUR","120","31970402","NE312","FRENTE","POLYGON ((617179.25 7804190,617176.3 7804192,617168.06 7804197.5,617163 7804201,617161.9 7804199.5,617157.5 7804192.5,617162.5 7804189.5,617170.8 7804184,617173.7 7804182,617179.25 7804190))"
"392564","776163 024 001X","160847200225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","117.2","CASA","RESIDENCIAL","P2","2","1","RUA","SOLDADO VALERIANO DE ALMEIDA","24","31970605","NE313","FRENTE","POLYGON ((617860.5 7804023,617860.2 7804033,617854.75 7804033,617849.44 7804033,617847.6 7804033,617840.25 7804032.5,617840.25 7804031.5,617840.25 7804022.5,617860.5 7804023))"
"392565","776171 009 0019","160876200200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","311.25","259.49","CASA","RESIDENCIAL","P3","1","1","RUA","LOURDES GONCALVES BARBOSA","350","31970626","NE313","FRENTE","POLYGON ((618053.06 7803767.5,618033.5 7803776.5,618032.9 7803777,618024.4 7803771,618036.1 7803755,618053.06 7803767.5))"
"392569","823103 002 0882","040489400385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29156.16","130.68","APARTAMENTO","RESIDENCIAL","P4","1","0.0011","AVE","BERNARDO DE VASCONCELOS","2500","31160440","NE238","FRENTE","POLYGON ((612120.8 7801778.5,612083.56 7801835.5,612065.7 7801863,612069.2 7801881,612071.94 7801894,612005.94 7801867.5,611999 7801864,611984.6 7801858.5,611965.7 7801850.5,611946.06 7801842.5,611928.4 7801835,611908.75 7801827,611894.6 7801820.5,611902.2 7801803.5,611933.6 7801728,611932.4 7801727.5,611939.44 7801721,611971.9 7801691.5,611993.7 7801669.5,611997.2 7801666,612001.56 7801662.5,612006.1 7801658,612012.3 7801652,612029.1 7801637,612032.44 7801638,612036.2 7801639.5,612068.3 7801674,612078.44 7801684.5,612096.7 7801703,612100.94 7801708.5,612103.1 7801716,612104.25 7801719.5,612112.6 7801750,612120.8 7801778.5))"
"392754","776061 007 0010","160453100135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","320","CASA","RESIDENCIAL","P1","4","1","RUA","ABILIO FERNANDES DE OLIVEIRA","83","31975360","NE312","FRENTE","POLYGON ((616722.25 7804306.5,616715.25 7804309,616711.9 7804303,616710.5 7804300.5,616709.06 7804298,616708.2 7804296.5,616702.6 7804286.5,616700.56 7804282.5,616696.75 7804275.5,616704.6 7804270,616706.2 7804269,616708.94 7804275.5,616709.56 7804277,616711.6 7804282,616715.25 7804290.5,616717 7804294.5,616722.25 7804306.5))"
"392760","823037 006 0012","040614000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","238.49","CASA","RESIDENCIAL","P2","3","1","RUA","DULCE MARIA","27","31160250","NE220","DEMAIS CASOS","POLYGON ((611603.8 7801600.5,611603.1 7801601.5,611600.2 7801604,611596.75 7801607.5,611594.3 7801604.5,611586.3 7801596,611576.2 7801585,611582.06 7801579.5,611583.25 7801578.5,611591.3 7801587,611593.9 7801590,611603.8 7801600.5))"
"392761","823038A003 0322","040497000115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","810","60.97","APARTAMENTO","RESIDENCIAL","P3","1","0.025","AVE","ARTUR GUIMARAES","55","31150690","NE108","FRENTE","POLYGON ((611492.75 7801590.5,611492.1 7801592,611491.5 7801593,611454.56 7801580.5,611464.9 7801551.5,611476.6 7801555.5,611483.4 7801570,611492.75 7801590.5))"
"392762","823038A003 0390","040497000115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","810","60.97","APARTAMENTO","RESIDENCIAL","P3","1","0.025","AVE","ARTUR GUIMARAES","55","31150690","NE108","FRENTE","POLYGON ((611492.75 7801590.5,611492.1 7801592,611491.5 7801593,611454.56 7801580.5,611464.9 7801551.5,611476.6 7801555.5,611483.4 7801570,611492.75 7801590.5))"
"393081","824012 016 0033","160466000255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","243.15","CASA","RESIDENCIAL","P3","1","0.4275","RUA","QUELUZITA","588","31910252","NE211","FRENTE","POLYGON ((613062.75 7802594,613055.56 7802601.5,613041.56 7802616,613032.5 7802607,613044.25 7802595.5,613046.7 7802593,613051.6 7802588,613054 7802585.5,613055.75 7802587,613056.56 7802588,613062.75 7802594))"
