﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
739,31,62,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610726.656720726 7795766.38534416,610591.334169984 7795801.32823163)"
740,47,235,2 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA SAO PAULO E RUA CURITIBA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610591.334169984 7795801.32823163,610551.110941509 7795812.97586079,610456.75374523 7795838.03076094)"
741,29,58,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610690.952214924 7795630.80294156,610555.736860159 7795666.85560315)"
742,13,65,2 HORA(S),RUA GONCALVES DIAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610762.262276396 7795901.2978831,610627.98694788 7795937.56050195)"
743,37,74,5 HORA(S),RUA SAO PAULO,ENTRE RUA ANTONIO ALEIXO E RUA TOMAZ GONZAGA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610555.736860159 7795666.85560315,610519.092328107 7795531.1732209)"
744,30,60,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA RIO DE JANEIRO E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610790.454818044 7795459.51780616,610655.874393289 7795495.23053693)"
745,21,105,2 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611537.206723331 7795551.19914468,611401.983122721 7795585.48216647)"
746,42,84,5 HORA(S),RUA PARACATU,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609477.139197024 7795953.28730081,609441.451182911 7795819.03462755)"
747,14,70,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609575.305973368 7795782.34209621,609441.451182911 7795819.03462755)"
748,28,140,2 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA OURO PRETO E RUA PARACATU,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609538.9747834 7795646.09982793,609407.940071693 7795682.00252004)"
749,24,120,2 HORA(S),RUA JUIZ DE FORA,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609340.670473926 7795989.00003158,609304.974213969 7795853.85753945)"
750,33,165,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA PARACATU E RUA JUIZ DE FORA,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609441.451182911 7795819.03462755,609304.974213969 7795853.85753945)"
751,19,38,5 HORA(S),RUA PARACATU,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609441.451182911 7795819.03462755,609407.940071693 7795682.00252004)"
752,24,120,2 HORA(S),RUA MATIAS CARDOSO,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609674.503480248 7795610.27711953,609538.9747834 7795646.09982793)"
753,46,230,2 HORA(S),RUA COELHO DE SOUZA,ENTRE RUA FELIPE DOS SANTOS E RUA SANTOS BARRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609867.365532487 7795503.48885598,609879.247794117 7795512.71697762,609952.47913731 7795556.96797046,609975.600484716 7795572.65477745)"
754,9,90,1 HORA(S),RUA DIAS ADORNO,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609786.168703704 7795725.9035841,609749.318025546 7795589.67131379)"
755,10,50,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610605.269646845 7797102.7033405,610568.295281021 7796965.58125131)"
756,10,25,2 HORA(S),RUA DOS GUARANIS,ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610605.269646845 7797102.7033405,610568.295281021 7796965.58125131)"
757,30,300,1 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611013.892460931 7796847.78522835,610877.308296013 7796884.05784516)"
758,30,150,1 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611013.892460931 7796847.78522835,610877.308296013 7796884.05784516)"
759,18,90,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611086.142548653 7794945.76237958,610951.026144019 7794980.04540137)"
760,18,45,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611086.142548653 7794945.76237958,610951.026144019 7794980.04540137)"
761,31,155,2 HORA(S),RUA SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611123.628156822 7795081.66471706,611086.142548653 7794945.76237958)"
762,31,78,2 HORA(S),RUA SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611123.628156822 7795081.66471706,611086.142548653 7794945.76237958)"
763,34,170,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611665.52030642 7794939.32369016,611527.880673432 7794971.74709047)"
764,34,85,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611665.52030642 7794939.32369016,611527.880673432 7794971.74709047)"
765,14,70,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611576.003420743 7797277.86768631,611572.325774187 7797259.7313779,611543.523040062 7797141.82537733)"
766,14,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611576.003420743 7797277.86768631,611572.325774187 7797259.7313779,611543.523040062 7797141.82537733)"
767,55,275,2 HORA(S),RUA ARAGUARI,ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609710.298690337 7795744.52979279,609674.503480248 7795610.27711953)"
768,31,62,5 HORA(S),RUA OURO PRETO,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609646.797443414 7796052.16717409,609611.422771384 7795917.47459038)"
769,34,170,2 HORA(S),RUA RODRIGUES CALDAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609710.298690337 7795744.52979279,609575.305973368 7795782.34209621)"
770,28,56,5 HORA(S),RUA PARACATU,ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609511.268746565 7796088.75972579,609477.139197024 7795953.28730081)"
771,18,90,2 HORA(S),RUA DIAS ADORNO,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609821.452671447 7795861.4859867,609786.168703704 7795725.9035841)"
772,25,125,2 HORA(S),RUA ARAGUARI,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609746.217588091 7795882.10179041,609710.298690337 7795744.52979279)"
773,31,62,5 HORA(S),RUA OURO PRETO,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609611.422771384 7795917.47459038,609575.305973368 7795782.34209621)"
961,35,350,1 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611465.368927824 7795280.3742703,611330.681307094 7795317.31675077)"
962,35,175,1 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PERNAMBUCO E RUA ALAGOAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611465.368927824 7795280.3742703,611330.681307094 7795317.31675077)"
963,26,130,2 HORA(S),RUA ALAGOAS,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611366.484763027 7795449.67980865,611330.681307094 7795317.31675077)"
964,26,65,2 HORA(S),RUA ALAGOAS,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611366.484763027 7795449.67980865,611330.681307094 7795317.31675077)"
965,14,70,2 HORA(S),RUA ALAGOAS,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611401.983122721 7795585.48216647,611366.484763027 7795449.67980865)"
966,14,35,2 HORA(S),RUA ALAGOAS,ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611401.983122721 7795585.48216647,611366.484763027 7795449.67980865)"
967,30,150,2 HORA(S),RUA PARAIBA,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611636.07439644 7795379.7940337,611632.388504039 7795359.55815265,611600.567790901 7795243.66174303)"
968,30,75,2 HORA(S),RUA PARAIBA,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611636.07439644 7795379.7940337,611632.388504039 7795359.55815265,611600.567790901 7795243.66174303)"
969,32,160,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611600.567790901 7795243.66174303,611465.368927824 7795280.3742703)"
970,32,80,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611600.567790901 7795243.66174303,611465.368927824 7795280.3742703)"
971,15,75,2 HORA(S),RUA PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611502.541193911 7795415.7267197,611465.368927824 7795280.3742703)"
972,15,38,2 HORA(S),RUA PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611502.541193911 7795415.7267197,611465.368927824 7795280.3742703)"
973,32,320,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611465.368927824 7795280.3742703,611432.162912844 7795144.23198167)"
974,32,160,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA DOS INCONFIDENTES E RUA TOME DE SOUZA,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611465.368927824 7795280.3742703,611432.162912844 7795144.23198167)"
975,29,145,2 HORA(S),RUA SERGIPE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611158.705978457 7795216.35730077,611123.628156822 7795081.66471706)"
976,29,73,2 HORA(S),RUA SERGIPE,ENTRE RUA TOME DE SOUZA E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611158.705978457 7795216.35730077,611123.628156822 7795081.66471706)"
977,21,105,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611258.934215875 7795044.39230375,611123.628156822 7795081.66471706)"
978,21,53,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA ALAGOAS E RUA SERGIPE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611258.934215875 7795044.39230375,611123.628156822 7795081.66471706)"
979,40,200,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611123.628156822 7795081.66471706,610988.206655949 7795116.0477185)"
980,40,100,2 HORA(S),RUA ANTONIO DE ALBUQUERQUE,ENTRE RUA SERGIPE E RUA LEVINDO LOPES,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611123.628156822 7795081.66471706,610988.206655949 7795116.0477185)"
981,10,100,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611158.417373907 7797390.6347329,611121.443008084 7797254.40246259)"
982,10,50,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611158.417373907 7797390.6347329,611121.443008084 7797254.40246259)"
983,23,115,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA LEVINDO LOPES E RUA DA BAHIA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610951.026144019 7794980.04540137,610816.338523288 7795015.86810977)"
984,23,58,2 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA LEVINDO LOPES E RUA DA BAHIA,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610951.026144019 7794980.04540137,610816.338523288 7795015.86810977)"
985,9,90,1 HORA(S),RUA DOS CARIJOS,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611355.443577515 7797046.28482433,611220.112780929 7797081.55764465)"
986,9,45,1 HORA(S),RUA DOS CARIJOS,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611355.443577515 7797046.28482433,611220.112780929 7797081.55764465)"
987,14,70,2 HORA(S),RUA SAO PAULO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610770.714266799 7796479.21025071,610735.314857236 7796343.29791528)"
988,14,35,2 HORA(S),RUA SAO PAULO,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,LOURDES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610770.714266799 7796479.21025071,610735.314857236 7796343.29791528)"
989,27,135,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610869.590185752 7796307.03529643,610751.707595697 7796336.9891994,610735.314857236 7796343.29791528)"
990,27,68,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,LOURDES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610869.590185752 7796307.03529643,610751.707595697 7796336.9891994,610735.314857236 7796343.29791528)"
991,52,260,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610905.294691553 7796441.94783537,610770.714266799 7796479.21025071)"
992,52,130,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610905.294691553 7796441.94783537,610770.714266799 7796479.21025071)"
993,36,360,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611039.990558128 7796405.78519617,610905.294691553 7796441.94783537)"
994,36,180,1 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611039.990558128 7796405.78519617,610905.294691553 7796441.94783537)"
995,29,145,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609961.153765509 7796693.79657229,609825.724018792 7796729.7292583)"
996,29,73,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA ARAGUARI E RUA OURO PRETO,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609961.153765509 7796693.79657229,609825.724018792 7796729.7292583)"
997,20,100,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609961.153765509 7796693.79657229,609925.350309576 7796558.22416766)"
998,20,50,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609961.153765509 7796693.79657229,609925.350309576 7796558.22416766)"
999,37,370,1 HORA(S),RUA DOS TUPIS,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609797.803590006 7797170.39956113,609663.198427719 7797205.7723611)"
1000,36,180,2 HORA(S),RUA DOS TUPIS,ENTRE RUA OURO PRETO E RUA PARACATU,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609934.280558949 7797134.12694432,609797.803590006 7797170.39956113)"
1001,27,135,2 HORA(S),RUA PARACATU,ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609797.803590006 7797170.39956113,609763.14630643 7797035.257069)"
1002,23,115,2 HORA(S),RUA JUIZ DE FORA,ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609663.198427719 7797205.7723611,609626.355995404 7797071.189755)"
1003,22,110,2 HORA(S),RUA DOS GOITACAZES,ENTRE RUA JUIZ DE FORA E RUA TENENTE BRITO MELO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609626.355995404 7797071.189755,609491.750833117 7797107.11244304)"
1004,29,145,2 HORA(S),RUA DOS GOITACAZES,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609763.14630643 7797035.257069,609626.355995404 7797071.189755)"
1005,22,44,5 HORA(S),RUA TENENTE BRITO MELO,ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609526.820408907 7797241.15515904,609491.750833117 7797107.11244304)"
1006,8,80,1 HORA(S),RUA DOS GOITACAZES,ENTRE RUA OURO PRETO E RUA PARACATU,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609897.223734683 7796999.11442573,609763.14630643 7797035.257069)"
1007,40,80,5 HORA(S),RUA TOME DE SOUZA,ENTRE RUA LEVINDO LOPES E RUA DA BAHIA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611022.657793418 7795252.19000713,610888.811248806 7795288.01271552)"
1008,25,125,2 HORA(S),RUA DA BAHIA,ENTRE RUA ANTONIO ALEIXO E RUA TOME DE SOUZA,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610915.280408996 7795386.12274551,610888.811248806 7795288.01271552)"
1009,37,74,5 HORA(S),RUA ANTONIO ALEIXO,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610924.614704739 7795422.1454132,610790.454818044 7795459.51780616)"
1010,28,56,5 HORA(S),RUA SAO PAULO,ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610519.092328107 7795531.1732209,610483.692918545 7795395.26088547)"
1011,24,240,1 HORA(S),RUA DA BAHIA,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610853.617985351 7795151.43051643,610816.338523288 7795015.86810977)"
1012,22,110,2 HORA(S),RUA ALVARES MACIEL,ENTRE RUA PIAUI E RUA CEARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612537.971862156 7796587.41822529,612415.496336827 7796619.41171311,612402.014381404 7796623.03097642)"
1013,20,200,1 HORA(S),RUA DOMINGOS VIEIRA,ENTRE RUA PIAUI E RUA CEARA,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612574.220593681 7796723.65049561,612439.722627369 7796757.60358456)"
1014,17,85,2 HORA(S),RUA CEARA,ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612439.722627369 7796757.60358456,612405.518865229 7796630.86938094,612402.014381404 7796623.03097642)"
1015,31,155,2 HORA(S),RUA ARAGUARI,ENTRE RUA MARTIM DE CARVALHO E RUA ALVARENGA PEIXOTO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609783.167216381 7796016.45444332,609746.217588091 7795882.10179041)"
1016,48,96,5 HORA(S),RUA OURO PRETO,ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609790.539001181 7796593.25703682,609755.147837463 7796457.68463219)"
1017,30,150,2 HORA(S),RUA PARACATU,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609690.079880124 7796765.10205827,609653.748690155 7796629.96956409)"
1018,25,125,2 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA PARACATU E RUA JUIZ DE FORA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609690.079880124 7796765.10205827,609554.435741455 7796801.36467711)"
1019,4,20,2 HORA(S),RUA RIO GRANDE DO SUL,ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610231.600966728 7796622.3811087,610194.75028857 7796487.24861453)"
1020,24,48,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611843.861426854 7795613.99636249,611707.499899731 7795649.05922555)"
1021,29,58,5 HORA(S),RUA GONCALVES DIAS,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611707.499899731 7795649.05922555,611573.23281706 7795686.44161647)"
1022,16,80,2 HORA(S),RUA RIO GRANDE DO NORTE,ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611843.861426854 7795613.99636249,611809.195897433 7795478.08402705)"
1023,37,74,5 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA PARAIBA E RUA PERNAMBUCO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611671.581001978 7795514.81655026,611537.206723331 7795551.19914468)"
1024,31,62,5 HORA(S),RUA CLAUDIO MANOEL,ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611809.195897433 7795478.08402705,611671.581001978 7795514.81655026)"
1025,24,48,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ALAGOAS E RUA SERGIPE,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611474.150752 7795856.95690858,611339.248739317 7795893.00957016)"
1026,45,90,5 HORA(S),RUA SERGIPE,ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611374.747099012 7796027.92210911,611339.248739317 7795893.00957016)"
