﻿ID_OBRART,TIPO_OBRA_DE_ARTE,DENOMINACAO,GEOMETRIA
277,PASSARELA,,"POLYGON ((607359.1 7788813,607357.44 7788816.5,607310.7 7788821.5,607289.5 7788824.5,607283.3 7788827,607281.5 7788823.5,607282.8 7788823,607281.8 7788821,607284.7 7788819,607278.06 7788805.5,607263.6 7788780,607265.9 7788779.5,607268.4 7788783,607277.25 7788799,607287.94 7788817.5,607290.4 7788820,607303.2 7788818.5,607335 7788815.5,607359.1 7788813))"
278,PASSARELA,,"POLYGON ((608704.56 7788878,608702.1 7788877.5,608703.8 7788871.5,608706.25 7788863,608708.4 7788863.5,608705.9 7788873.5,608704.56 7788878))"
279,PASSARELA,,"POLYGON ((608650.2 7788879.5,608650.2 7788878,608650.3 7788876.5,608650.7 7788875,608651.1 7788874,608651.8 7788873,608653.56 7788870.5,608654.6 7788869.5,608655.4 7788869,608656.4 7788868.5,608659.06 7788867.5,608660.5 7788867,608664.44 7788867.5,608667.2 7788868,608676.1 7788870.5,608697.25 7788876.5,608707.9 7788879,608709.3 7788879.5,608710.4 7788880,608711.2 7788881,608711.9 7788881.5,608712.7 7788883.5,608712.8 7788884.5,608712.8 7788886,608712.44 7788887.5,608711.8 7788888.5,608710.9 7788889.5,608709.8 7788890.5,608708.56 7788891,608707.6 7788891.5,608706.3 7788891,608704.94 7788891,608703.8 7788890.5,608702.56 7788889.5,608701.56 7788888.5,608700.9 7788887,608700.56 7788886,608700.56 7788883.5,608701.5 7788880,608703.3 7788880.5,608701.25 7788880,608688.8 7788877,608677.3 7788873.5,608668 7788871,608662.94 7788869.5,608660.56 7788869.5,608658.7 7788870,608656.5 7788871,608654.5 7788873,608652.7 7788876.5,608652.4 7788878.5,608652.4 7788878.5,608653.94 7788891,608654.75 7788896.5,608655.44 7788898,608656 7788898.5,608656.75 7788899,608657.56 7788899.5,608659.2 7788899.5,608660.25 7788899.5,608661.06 7788898.5,608661.7 7788898,608662.3 7788897,608662.4 7788895.5,608660.8 7788883.5,608663 7788883.5,608664.06 7788891,608664.5 7788894.5,608664.3 7788896.5,608664.2 7788897.5,608663.6 7788899,608663 7788900,608662.3 7788900.5,608661.56 7788901,608660.75 7788901.5,608659.75 7788902,608658.75 7788902,608656.94 7788902,608656.1 7788901.5,608655.25 7788901,608654.44 7788900.5,608653.2 7788899,608652.6 7788897.5,608652.2 7788895.5,608651.1 7788887,608650.2 7788879.5),(608703.9 7788880.5,608703.3 7788882.5,608702.94 7788884,608702.94 7788885,608703.1 7788886.5,608703.6 7788887.5,608704.06 7788888,608704.56 7788888,608705.06 7788888.5,608705.7 7788888.5,608706.44 7788888.5,608707.2 7788889,608708.06 7788888.5,608708.7 7788888.5,608709.25 7788888,608709.94 7788887.5,608710.4 7788886.5,608710.6 7788885.5,608710.75 7788885,608710.5 7788884,608709.94 7788883,608709.06 7788882,608708.2 7788882,608703.9 7788880.5),(608703.3 7788880.5,608703.9 7788880.5,608703.9 7788880.5,608703.3 7788880.5))"
280,PASSARELA,,"POLYGON ((610164.3 7790928.5,610165.2 7790928,610173.3 7790948,610174 7790947.5,610162.56 7790917.5,610222.6 7790895.5,610233.1 7790925.5,610233.7 7790925.5,610224.5 7790900,610225.8 7790899.5,610236.3 7790926.5,610232.4 7790928,610221.06 7790898,610165.2 7790919,610176.2 7790949,610172.8 7790950,610164.3 7790928.5))"
281,PASSARELA,,"POLYGON ((611282.5 7791095,611283.94 7791098,611276.8 7791101.5,611272.8 7791103,611270.56 7791103.5,611268.8 7791103,611267.3 7791102.5,611265.5 7791102,611249.9 7791092,611251.5 7791089.5,611266.56 7791099,611267.56 7791099.5,611269.25 7791100,611270.2 7791100.5,611271.9 7791100,611273.6 7791099.5,611275.06 7791099,611282.5 7791095))"
282,PASSARELA,,"POLYGON ((606460.8 7790018,606461.8 7790018.5,606438.5 7790045,606439.2 7790045.5,606462.25 7790020,606506.8 7790059.5,606469.1 7790101,606470.4 7790102,606469.6 7790103,606462.5 7790098.5,606495.7 7790054.5,606497.56 7790055.5,606466.94 7790098,606467.6 7790098.5,606503.4 7790060,606462.25 7790023,606439.94 7790047.5,606436.6 7790044.5,606460.8 7790018))"
283,PASSARELA,,"POLYGON ((610054 7791081,610067.2 7791105.5,610065.5 7791105,610052.56 7791081.5,610054 7791081))"
284,PASSARELA,,"POLYGON ((607155.1 7788483,607109.75 7788505.5,607106.7 7788499,607115.44 7788495,607116.56 7788497,607155.1 7788478,607158 7788476.5,607177.4 7788467.5,607208.6 7788452,607248.2 7788432.5,607317.6 7788398.5,607348.5 7788383,607390.8 7788362,607438.2 7788339,607479.6 7788318.5,607481.6 7788323,607464.94 7788330.5,607425.56 7788350,607382 7788371.5,607347 7788388.5,607319.1 7788402.5,607250.06 7788436.5,607249.9 7788436,607159.25 7788481,607155.1 7788483))"
285,PASSARELA,,"POLYGON ((607155.1 7788570,607160.9 7788580.5,607174 7788605,607180 7788616.5,607185.7 7788627,607193.6 7788642,607201.2 7788656.5,607208.44 7788670,607216.06 7788684.5,607234.7 7788719,607241.4 7788732,607252.8 7788753.5,607260.3 7788767.5,607258.5 7788768.5,607237.7 7788729.5,607214.44 7788685.5,607201.7 7788661.5,607189 7788638,607177.8 7788616.5,607169.1 7788600,607159.06 7788581.5,607155.1 7788574,607139.8 7788546,607116.25 7788502,607118.75 7788501,607135.25 7788531.5,607141.8 7788545,607155.1 7788570))"
286,PASSARELA,,"POLYGON ((611992.56 7807600.5,611991.9 7807602,611984.5 7807598.5,611985.2 7807597,611992.56 7807600.5))"
287,PASSARELA,,"POLYGON ((607631.44 7803453.5,607650.3 7803451,607650.9 7803459,607632.1 7803460.5,607632.06 7803459.5,607631.94 7803457.5,607631.75 7803456,607631.6 7803455,607631.6 7803455,607631.44 7803453.5))"
288,PASSARELA,,"POLYGON ((607626.25 7803435.5,607643.3 7803428.5,607646 7803435.5,607628.56 7803441.5,607628.44 7803441,607628.1 7803440.5,607627.6 7803439,607627.25 7803438,607626.56 7803436.5,607626.25 7803435.5))"
289,PASSARELA,,"POLYGON ((607564.44 7803536,607564.6 7803536,607565.7 7803536,607567.4 7803535.5,607569.4 7803535.5,607570.6 7803535,607570.94 7803535,607573 7803552,607566.06 7803552.5,607564.44 7803536))"
290,PASSARELA,,"POLYGON ((607582.9 7803532.5,607584.8 7803531.5,607586.4 7803531,607587.75 7803530.5,607589.06 7803530,607595.7 7803546,607589 7803548.5,607582.9 7803532.5))"
291,PASSARELA,,"POLYGON ((608793.6 7803724,608798.6 7803719.5,608803 7803721,608797 7803726.5,608793.6 7803724))"
292,PASSARELA,,"POLYGON ((608114.6 7805377.5,608093.2 7805351,608090.44 7805348.5,608088 7805347,608086.56 7805346.5,608085.94 7805346,608085.06 7805345,608084.75 7805344,608084.5 7805343,608084.56 7805342,608084.9 7805341,608085 7805340.5,608085.5 7805339.5,608086.1 7805338.5,608087 7805338,608088.1 7805338,608089.2 7805337.5,608090.3 7805338,608091.2 7805338,608092.06 7805338.5,608092.75 7805339,608093.4 7805340,608093.75 7805341,608094.25 7805342.5,608095.4 7805346,608096.75 7805348.5,608099.8 7805353,608116.44 7805376,608114.6 7805377.5))"
293,PASSARELA,,"POLYGON ((607058.7 7805106.5,607060.5 7805107,607059.3 7805115.5,607057.44 7805115,607058.7 7805106.5))"
294,PASSARELA,,"POLYGON ((607867.2 7800600.5,607863.9 7800604,607852.2 7800593.5,607854.94 7800590.5,607861.75 7800596.5,607869.1 7800589,607870.3 7800590,607875.06 7800585.5,607877.56 7800588,607885.4 7800580,607888 7800582.5,607853.25 7800621,607829.1 7800648,607830.06 7800649,607804.1 7800678,607800.9 7800675.5,607823.56 7800650.5,607820.9 7800648,607818.5 7800651,607810.8 7800644,607812.1 7800642.5,607813.06 7800643.5,607816.1 7800640.5,607824.7 7800649,607855.8 7800614.5,607886.1 7800583,607886 7800582.5,607869.7 7800599,607867.4 7800596.5,607875.94 7800588,607875.7 7800588,607871.1 7800592.5,607869.9 7800591,607861.6 7800599.5,607855.25 7800593,607855.1 7800593.5,607863.5 7800601.5,607865.94 7800599.5,607867.2 7800600.5))"
295,PASSARELA,,"POLYGON ((606997.9 7800575,606998.7 7800579.5,606996.8 7800580,606996.7 7800578.5,606995.2 7800578.5,606994.7 7800575.5,606997.9 7800575))"
296,PASSARELA,,"POLYGON ((607019.06 7800576.5,607017.9 7800569,607021.8 7800568.5,607023 7800576,607019.06 7800576.5))"
297,PASSARELA,,"POLYGON ((607013.75 7800538.5,607012.56 7800529,607014.9 7800528.5,607016.5 7800538.5,607013.75 7800538.5))"
298,PASSARELA,,"POLYGON ((607078.6 7802421.5,607083.6 7802420.5,607085.6 7802429.5,607081.06 7802430.5,607078.6 7802421.5))"
299,PASSARELA,,"POLYGON ((606801.25 7802133,606803.25 7802132.5,606814.4 7802131.5,606816.6 7802131.5,606819.1 7802132,606823.1 7802132.5,606827.2 7802134,606829.4 7802135,606830.8 7802136,606831.2 7802136,606828.06 7802136.5,606822.4 7802134,606820 7802133.5,606817 7802133,606814.5 7802133,606809.9 7802133.5,606801.25 7802134.5,606801.25 7802133))"
300,PASSARELA,,"POLYGON ((605487.94 7801823,605487.5 7801821.5,605488.25 7801821,605496.4 7801820,605497.4 7801819.5,605497.7 7801821.5,605496.7 7801821.5,605488.8 7801823,605487.94 7801823))"
301,PASSARELA,,"POLYGON ((607094.4 7800078,607095.4 7800078.5,607097.44 7800079.5,607074.25 7800123,607140.56 7800156,607139 7800158,607111.44 7800145,607070.44 7800124.5,607094.4 7800078))"
302,PASSARELA,,"POLYGON ((607007.3 7802292,607007.3 7802292,607007.25 7802293.5,607007.44 7802294.5,606993.5 7802281.5,606992.8 7802274.5,606989.7 7802271.5,606990.9 7802270,606994.6 7802273.5,606995.44 7802281,607007.3 7802292))"
303,PASSARELA,,"POLYGON ((611168.9 7802768.5,611169.8 7802766,611225.25 7802782.5,611246.7 7802710,611270.44 7802716.5,611271 7802716.5,611268.94 7802724.5,611246.5 7802718.5,611226.7 7802785.5,611226.7 7802785.5,611168.9 7802768.5),(611247.2 7802716.5,611267.2 7802721.5,611268.2 7802718.5,611248.2 7802713,611247.2 7802716.5),(611246.5 7802718.5,611247.2 7802716.5,611247.2 7802716.5,611246.5 7802718.5,611246.5 7802718.5))"
304,PASSARELA,,"POLYGON ((605363.25 7795708,605363.44 7795706,605364.3 7795704.5,605366.5 7795702.5,605377.25 7795694.5,605387.1 7795687,605401.25 7795676.5,605409.56 7795670,605411.44 7795669,605412.8 7795668.5,605414.44 7795669,605416 7795669.5,605417.1 7795670,605418.1 7795671,605420.4 7795674.5,605430.75 7795690.5,605433.4 7795696,605440.94 7795711.5,605439 7795712.5,605428.56 7795691.5,605416.06 7795672.5,605415.06 7795671.5,605414.2 7795671.5,605413.1 7795671,605411.9 7795672,605400.75 7795680,605385.2 7795691.5,605370.56 7795702.5,605371.2 7795702.5,605371.8 7795703,605372.7 7795703.5,605373.4 7795704,605374.25 7795705.5,605374.6 7795706.5,605374.9 7795708,605374.56 7795709.5,605374.06 7795711.5,605372.6 7795713,605371.1 7795713.5,605369.6 7795714,605367.9 7795714,605366 7795713,605364.4 7795711.5,605363.56 7795710,605363.25 7795708),(605370.5 7795702.5,605366 7795706,605365.75 7795706.5,605365.56 7795707.5,605365.6 7795708.5,605365.94 7795709.5,605366.7 7795710.5,605367.44 7795711,605368.4 7795711.5,605369.25 7795711.5,605370.56 7795711.5,605371.2 7795711,605372.06 7795709.5,605372.56 7795708,605372.4 7795706.5,605371.56 7795705.5,605370.4 7795705,605368.06 7795704.5,605370.5 7795702.5),(605370.56 7795702.5,605370.56 7795702.5,605370.5 7795702.5,605370.56 7795702.5))"
305,PASSARELA,,"POLYGON ((604310.94 7794988,604346.94 7794970.5,604339.5 7794956,604329.25 7794934,604332.9 7794932.5,604327.94 7794922,604330.44 7794921,604335.5 7794931,604347.9 7794956,604348.2 7794956.5,604354.4 7794969,604351.9 7794970,604344.9 7794956,604334.3 7794934.5,604333.2 7794935,604343.2 7794955.5,604343.25 7794956,604352.1 7794971.5,604351.5 7794971.5,604348.8 7794973,604343.94 7794975.5,604339.4 7794978,604337.3 7794979,604334.1 7794980.5,604332.4 7794981.5,604329 7794983.5,604327.2 7794984.5,604322.2 7794987,604318.4 7794989,604315.3 7794990.5,604310.94 7794988))"
306,PASSARELA,,"POLYGON ((604037.56 7793301,604037.5 7793299.5,604037.7 7793298,604038.3 7793296,604039.2 7793294.5,604040.5 7793293.5,604041.9 7793293,604043.06 7793292.5,604044.44 7793292.5,604045.56 7793292.5,604046.75 7793292.5,604047.94 7793293,604049.2 7793294,604050.06 7793295,604050.7 7793295.5,604051.25 7793297,604051.6 7793298.5,604051.7 7793300.5,604051.44 7793301.5,604050.94 7793303,604050.2 7793304,604049.2 7793305,604048 7793306,604046.7 7793306.5,604045.25 7793306.5,604044.2 7793306.5,604043.06 7793306.5,604047.7 7793314.5,604064.6 7793344,604070.5 7793354,604073.2 7793359.5,604071.3 7793360.5,604064.25 7793348,604046.4 7793317,604038.44 7793303,604038 7793302,604037.56 7793301),(604042.2 7793305,604041.06 7793303,604041.9 7793303.5,604043.1 7793304,604044.06 7793304.5,604045 7793304.5,604045.1 7793304.5,604046.1 7793304,604048.2 7793302.5,604048.94 7793301.5,604049.44 7793300,604049.4 7793298.5,604048.94 7793297,604048.4 7793296,604048.1 7793296,604046.94 7793295,604045.7 7793294.5,604044.2 7793294.5,604043 7793295,604041.8 7793295.5,604040.9 7793296.5,604040.25 7793297.5,604039.75 7793299,604039.7 7793300,604040.2 7793301.5,604042.2 7793305),(604043.06 7793306.5,604042.2 7793305,604043.06 7793306.5,604043.06 7793306.5))"
307,PASSARELA,,"POLYGON ((604676.7 7792465,604677.06 7792464.5,604679 7792461,604680.1 7792459.5,604681.75 7792458,604683.25 7792457.5,604685.2 7792457,604686.7 7792457,604688.2 7792457.5,604689.56 7792458.5,604690.6 7792459,604691.56 7792460.5,604692.25 7792462,604692.6 7792463,604692.7 7792464.5,604692.5 7792465.5,604691.94 7792467,604691 7792468.5,604689.75 7792469.5,604689 7792470.5,604687.06 7792471,604685.3 7792471.5,604683.8 7792471,604681.9 7792470.5,604624.5 7792440,604625.56 7792438,604682.8 7792468.5,604684.4 7792469,604685.3 7792469,604686.5 7792469,604687.9 7792468.5,604688.3 7792468,604689.3 7792467,604689.94 7792466,604690.3 7792465,604690.44 7792464,604690.4 7792463.5,604690.2 7792462.5,604689.6 7792461.5,604689 7792460.5,604688.3 7792460,604687.3 7792459.5,604686.25 7792459,604685.4 7792459,604684 7792459.5,604683 7792460,604681.7 7792461,604680.8 7792462,604678.6 7792466,604676.7 7792465))"
308,PASSARELA,,"POLYGON ((604675.56 7792467,604677.56 7792468,604670.9 7792480,604668.94 7792478.5,604675.56 7792467))"
309,PASSARELA,,"POLYGON ((602911.2 7794254.5,602911.44 7794257.5,602884.75 7794259.5,602884.9 7794260.5,602911.5 7794258.5,602911.75 7794261.5,602882.25 7794263.5,602881.56 7794257,602911.2 7794254.5))"
310,PASSARELA,,"POLYGON ((603534.2 7793178.5,603532.3 7793179,603528.7 7793156,603499.3 7793160.5,603498.6 7793156,603517.44 7793153.5,603517.7 7793155,603500.25 7793158,603500.3 7793158.5,603530.3 7793153.5,603534.2 7793178.5))"
311,PASSARELA,,"POLYGON ((609681.06 7802481.5,609683.6 7802479,609686.3 7802482,609684.6 7802483.5,609683.25 7802482,609681.06 7802481.5))"
312,PASSARELA,,"POLYGON ((611138.94 7802070.5,611142.1 7802073.5,611125.5 7802090.5,611123.3 7802088.5,611122.25 7802087.5,611138.94 7802070.5))"
313,PASSARELA,,"POLYGON ((611121.44 7802086.5,611119.8 7802085,611119.3 7802084.5,611135.8 7802067.5,611138 7802069.5,611121.44 7802086.5))"
314,PASSARELA,,"POLYGON ((609019 7803177.5,609019.44 7803176,609030.56 7803185,609031.8 7803183.5,609020.06 7803174,609021.5 7803172,609033.75 7803183.5,609031 7803187,609019 7803177.5))"
315,PASSARELA,,"POLYGON ((608975.6 7803190.5,608982.4 7803182.5,608985.44 7803185,608978.75 7803193,608975.6 7803190.5))"
316,PASSARELA,,"POLYGON ((608989.44 7803165.5,608992.94 7803168,608990.3 7803171.5,608986.6 7803168.5,608989.44 7803165.5))"
317,PASSARELA,,"POLYGON ((609005 7803193.5,609007.5 7803190,609017.56 7803198,609014.7 7803201.5,609005 7803193.5))"
318,PASSARELA,,"POLYGON ((610161.3 7802400,610158.06 7802402,610131.6 7802354,610091.75 7802376,610095.4 7802382.5,610094.06 7802383,610090.44 7802376.5,610088.56 7802377.5,610065.94 7802336.5,610069.2 7802335,610090.5 7802373.5,610132.1 7802351,610158.75 7802400,610159.2 7802399.5,610142.44 7802369.5,610143.94 7802369,610161.3 7802400),(610089.2 7802374.5,610068.56 7802337,610068 7802337.5,610089 7802374.5,610089.2 7802374.5))"
319,PASSARELA,,"POLYGON ((609782.75 7806125,609781 7806125,609780.7 7806120,609780.3 7806119,609779.25 7806118,609776.6 7806116,609780.4 7806115,609782 7806117.5,609784.4 7806119,609784.4 7806120,609782.44 7806120.5,609782.75 7806125))"
320,PASSARELA,,"POLYGON ((610311.1 7807301.5,610311.9 7807302.5,610318.7 7807296.5,610320.7 7807299,610313.06 7807305.5,610310.06 7807302.5,610311.1 7807301.5))"
321,PASSARELA,,"POLYGON ((615615.56 7805194,615615.56 7805191,615614.4 7805191,615614.44 7805189.5,615615.8 7805189,615617.56 7805189.5,615617.44 7805190.5,615616.7 7805191,615616.56 7805194,615615.56 7805194))"
322,PASSARELA,,"POLYGON ((616323.3 7805900.5,616322.2 7805900,616322.94 7805894.5,616324.3 7805895,616323.3 7805900.5))"
323,PASSARELA,,"POLYGON ((615935.75 7804307.5,615946.56 7804309.5,615946.25 7804311.5,615935.44 7804309.5,615935.75 7804307.5))"
324,PASSARELA,,"POLYGON ((614690.7 7804339,614692.3 7804339.5,614692.06 7804343,614690.5 7804343,614690.7 7804339))"
325,PASSARELA,,"POLYGON ((614668.6 7804318,614670.4 7804318,614670 7804321.5,614668.1 7804321.5,614668.6 7804318))"
326,PASSARELA,,"POLYGON ((614682.4 7804342.5,614682.8 7804334,614683.5 7804334,614684.1 7804322.5,614685.7 7804322.5,614685.56 7804325.5,614685.06 7804325.5,614684.1 7804342.5,614682.4 7804342.5))"
327,PASSARELA,,"POLYGON ((613815.7 7806636.5,613816 7806637,613813.06 7806638,613812.75 7806637,613815.7 7806636.5))"
328,PASSARELA,,"POLYGON ((613222.5 7805443,613208.1 7805429,613209.4 7805428,613221.7 7805439.5,613223.9 7805442,613222.5 7805443))"
329,PASSARELA,,"POLYGON ((613191.4 7805627.5,613193.44 7805626.5,613197.06 7805633,613177.06 7805644,613175.56 7805641,613192.56 7805631,613193.3 7805632.5,613177.75 7805641,613178.06 7805641.5,613194.2 7805632.5,613191.4 7805627.5))"
330,PASSARELA,,"POLYGON ((614329.2 7804155,614341.1 7804143.5,614342 7804144.5,614336.8 7804149.5,614337.8 7804150.5,614331 7804157,614329.2 7804155))"
331,PASSARELA,,"POLYGON ((612461.06 7806411.5,612472.44 7806419.5,612469.5 7806424,612467.94 7806423,612470 7806419.5,612468.25 7806418.5,612467.6 7806419.5,612459.5 7806414,612461.06 7806411.5))"
332,PASSARELA,,"POLYGON ((611790.9 7802490.5,611800.3 7802489,611801.3 7802493.5,611787.2 7802496.5,611786.75 7802494.5,611799.1 7802492,611799.06 7802491.5,611778.25 7802496,611776.94 7802494,611790.9 7802490.5))"
333,PASSARELA,,"POLYGON ((611579.7 7801976,611581.2 7801976,611581.2 7801978.5,611579.7 7801978.5,611579.7 7801976))"
334,PASSARELA,,"POLYGON ((610965.1 7806586.5,610959.75 7806640.5,610956.1 7806640,610961.5 7806586,610969.44 7806513.5,610971.3 7806513.5,610971.6 7806510.5,610974.75 7806511,610975 7806508,610977.44 7806508,610968.9 7806587,610965.2 7806586.5,610965.1 7806586.5),(610968.25 7806546,610969.3 7806546.5,610965.6 7806583.5,610966.8 7806583.5,610971.44 7806537.5,610969.06 7806537,610968.25 7806546),(610970.56 7806534.5,610971.7 7806534.5,610974 7806511.5,610972.9 7806511.5,610970.56 7806534.5))"
335,PASSARELA,,"POLYGON ((609782.75 7806125,609782.44 7806120.5,609784.4 7806120,609784.7 7806124.5,609782.75 7806125))"
336,PASSARELA,,"POLYGON ((611121.44 7802832,611121.7 7802821.5,611119.5 7802819,611122.7 7802815.5,611124.5 7802820.5,611124.1 7802832,611121.44 7802832))"
337,PASSARELA,,"POLYGON ((611124.25 7802833,611124.1 7802835.5,611107.9 7802835.5,611107.7 7802847.5,611106.75 7802939.5,611104.2 7802939.5,611105.06 7802850.5,611105.2 7802833,611124.25 7802833))"
338,PASSARELA,,"POLYGON ((611214.6 7802902.5,611215.5 7802862,611218.44 7802862,611217.75 7802902.5,611214.6 7802902.5))"
339,PASSARELA,,"POLYGON ((611602.8 7801979,611603 7801976,611604.2 7801976,611604.2 7801979,611602.8 7801979))"
340,PASSARELA,,"POLYGON ((611555.44 7801979,611555.56 7801976,611557.06 7801976,611556.94 7801979,611555.44 7801979))"
341,PASSARELA,,"POLYGON ((611194.44 7802445.5,611194.75 7802441.5,611200.44 7802441.5,611200.06 7802445.5,611194.44 7802445.5))"
342,PASSARELA,,"POLYGON ((611807.44 7802475.5,611807.3 7802475,611803.9 7802458.5,611819.4 7802455.5,611820.5 7802461,611817.4 7802461.5,611816.7 7802458.5,611806.06 7802460.5,611809.06 7802475.5,611807.44 7802475.5))"
343,PASSARELA,,"POLYGON ((610214.4 7804150,610212.3 7804148,610213.2 7804147.5,610216.3 7804145,610220.3 7804143,610223.06 7804142,610225.5 7804141,610230.3 7804140.5,610233.6 7804140,610233.4 7804143,610231.4 7804142.5,610227.56 7804143,610223.56 7804143.5,610221.2 7804144.5,610219.44 7804145.5,610217.6 7804146.5,610215.75 7804148.5,610214.4 7804150))"
344,PASSARELA,,"POLYGON ((609831.9 7803070,609831.9 7803070,609834.94 7803070,609835.56 7803070,609836 7803069.5,609836.5 7803068.5,609837.94 7803064.5,609838.2 7803063,609839.94 7803063,609839.8 7803063.5,609838.8 7803067,609837.25 7803070.5,609836.44 7803072,609836.1 7803072,609830.5 7803072,609829.94 7803071.5,609829.94 7803069.5,609831.9 7803070))"
345,PASSARELA,,"POLYGON ((610483.56 7803499.5,610481.56 7803491,610483.56 7803490.5,610485.56 7803499,610483.56 7803499.5))"
346,PASSARELA,PASSARELA INTEGRACAO DA ESTACAO VILARINHO,"POLYGON ((610110.94 7807850.5,610101.25 7807854,610093.8 7807860.5,610085.4 7807851.5,610110.3 7807842.5,610140.6 7807870.5,610138.5 7807876.5,610110.94 7807850.5))"
347,PASSARELA,,"POLYGON ((610568.6 7807650,610567.6 7807649.5,610569.6 7807644.5,610571.75 7807640,610527.94 7807620.5,610524.06 7807629.5,610522.56 7807629,610526.5 7807620,610525.3 7807619.5,610516.06 7807642.5,610506.3 7807638.5,610507.06 7807636.5,610515.5 7807640,610523.1 7807622.5,610540.4 7807584,610542 7807584.5,610545.4 7807578,610546.2 7807578.5,610543.5 7807585.5,610528.6 7807619,610560.2 7807633.5,610572.4 7807639,610575.9 7807631.5,610578.94 7807624.5,610587.06 7807605.5,610590.44 7807597.5,610591.44 7807598,610588.94 7807605,610590.6 7807606,610584.1 7807621,610574.8 7807641.5,610573 7807640.5,610568.6 7807650),(610526.56 7807618,610527.2 7807618.5,610541.5 7807586,610540.94 7807585.5,610526.56 7807618),(610573.56 7807639.5,610574.25 7807639.5,610581 7807624.5,610589.25 7807606.5,610589 7807606.5,610577.2 7807632,610573.56 7807639.5))"
348,PASSARELA,,"POLYGON ((610831.44 7807107.5,610829.5 7807108,610828.1 7807108,610825.94 7807107.5,610824.5 7807106.5,610823.1 7807105.5,610822.1 7807104,610821.44 7807102,610821.25 7807100.5,610821.5 7807098.5,610821.8 7807097,610822.44 7807096,610823.4 7807094.5,610824.4 7807094,610825.6 7807093.5,610827.5 7807092.5,610820.8 7807090,610814.94 7807105,610813.2 7807104.5,610819.3 7807089.5,610812.94 7807087,610803.1 7807083,610787.1 7807076.5,610775.4 7807072,610767 7807068.5,610765.44 7807068,610763.4 7807067.5,610759.6 7807066.5,610760.3 7807064.5,610768 7807067.5,610770.9 7807062,610770.3 7807062.5,610769.5 7807063,610767.94 7807063.5,610767.2 7807063.5,610766.25 7807063.5,610765.1 7807063.5,610763.06 7807062.5,610762.25 7807062.5,610761.1 7807061.5,610760.06 7807060.5,610759.2 7807059,610758.8 7807058,610758.7 7807056.5,610758.75 7807054,610759.06 7807052.5,610759.9 7807051,610760.75 7807050,610761.9 7807049,610763.06 7807048.5,610765.4 7807048,610758.1 7807045,610758.9 7807043.5,610765.3 7807046,610768.9 7807048,610769.56 7807048,610772 7807050,610772.8 7807051,610773.94 7807052.5,610774.4 7807053,610774.56 7807054,610774.6 7807056,610774.25 7807057.5,610773.06 7807061,610770.9 7807065,610769.4 7807068,610788.06 7807075.5,610801.75 7807081,610830.4 7807092,610832.56 7807093,610832.75 7807093,610844.2 7807097.5,610843.4 7807099,610835.9 7807096,610836.2 7807096.5,610836.75 7807099.5,610836.8 7807100.5,610836.5 7807102.5,610835.7 7807104.5,610834.9 7807105.5,610833.6 7807106,610831.44 7807107.5),(610827.25 7807094,610825.75 7807094.5,610824.2 7807096,610823.2 7807097.5,610822.6 7807099,610822.5 7807100.5,610822.75 7807102,610822.94 7807102.5,610823.5 7807103.5,610824.1 7807104.5,610825.06 7807105,610826.2 7807106,610827.56 7807106.5,610829.06 7807107,610830.44 7807106.5,610831.75 7807106,610833.06 7807105,610833.9 7807104.5,610834.7 7807103.5,610835.4 7807101.5,610835.5 7807100,610835.2 7807098,610834.7 7807097,610833.7 7807095.5,610832.2 7807094.5,610830 7807093.5,610827.25 7807094),(610768 7807062,610769.6 7807061.5,610771 7807060.5,610771.8 7807059.5,610772.4 7807058.5,610772.94 7807057,610773.1 7807056.5,610773.1 7807055.5,610772.94 7807055,610772.8 7807054,610772.7 7807053.5,610772.44 7807053,610771.25 7807051.5,610769.56 7807050,610768.7 7807049.5,610767.2 7807049,610765.4 7807049.5,610763.7 7807050,610762.2 7807051,610761.1 7807052.5,610760.56 7807053.5,610760.2 7807055,610760.4 7807056.5,610760.75 7807058,610761.3 7807059,610762 7807060,610763 7807061,610764.25 7807062,610765.6 7807062,610766.9 7807062,610768 7807062))"
349,PASSARELA,,"POLYGON ((611555.6 7804463.5,611560.5 7804461.5,611567.25 7804475.5,611577.56 7804497,611587.3 7804492.5,611582.06 7804482,611586.94 7804479.5,611587.5 7804480.5,611584.1 7804482,611589.44 7804493,611578.6 7804498,611578.8 7804498.5,611576.75 7804499.5,611587.44 7804522,611584.2 7804523.5,611581 7804517,611579.8 7804517.5,611574.6 7804507,611577.3 7804505.5,611574.94 7804500.5,611528.3 7804522.5,611532.44 7804531,611531.2 7804531.5,611527.06 7804523.5,611526.6 7804523.5,611537.56 7804546,611534.25 7804547,611523.56 7804525,611518.25 7804527.5,611517.56 7804526,611524.3 7804523,611574.2 7804498.5,611563.56 7804476,611565.1 7804475.5,611559.8 7804463.5,611556.3 7804465,611555.6 7804463.5))"
350,PASSARELA,,"POLYGON ((607429.94 7809638,607430.7 7809639.5,607426.75 7809641,607426.06 7809639.5,607429.94 7809638))"
351,PASSARELA,,"POLYGON ((607611.06 7809418.5,607606.9 7809455.5,607599.4 7809454.5,607599.9 7809450.5,607603.5 7809451,607603.75 7809449,607604.8 7809449.5,607608.25 7809418.5,607611.06 7809418.5))"
