ID_NTCV;GEOMETRIA
25625;POINT (611545.43 7803886.50)
25626;POINT (611589.12 7803864.82)
25628;POINT (611599.09 7803856.85)
195786;POINT (610488.97 7806987.28)
195787;POINT (610476.64 7806985.36)
195789;POINT (610477.32 7807004.73)
25633;POINT (611651.18 7803843.90)
25634;POINT (611669.54 7803821.13)
195790;POINT (610481.43 7807004.73)
36927;POINT (610737.60 7797218.94)
25637;POINT (611878.69 7803810.81)
195792;POINT (610442.11 7806860.90)
25640;POINT (611906.15 7803841.17)
195794;POINT (610446.72 7806880.11)
195795;POINT (610436.84 7806873.57)
25644;POINT (612095.13 7803817.09)
195797;POINT (610388.00 7806723.06)
195798;POINT (610386.19 7806719.36)
25647;POINT (612139.91 7803860.91)
195800;POINT (610396.29 7806717.08)
195801;POINT (610389.90 7806706.81)
195802;POINT (610387.26 7806709.83)
195804;POINT (610410.48 7806733.57)
195805;POINT (610418.32 7806727.69)
195806;POINT (610414.73 7806730.39)
26007;POINT (609524.92 7804156.18)
195808;POINT (610405.79 7806720.20)
195809;POINT (610406.02 7806719.98)
195810;POINT (610403.08 7806722.73)
195812;POINT (610402.34 7806702.45)
195813;POINT (610399.44 7806705.79)
195814;POINT (610407.99 7806715.38)
195815;POINT (610405.49 7806719.53)
80069;POINT (611134.14 7800908.47)
103645;POINT (614694.50 7803489.04)
103646;POINT (614683.88 7803501.18)
103666;POINT (614862.08 7803526.54)
103668;POINT (614858.76 7803528.84)
103670;POINT (614869.94 7803542.38)
103671;POINT (614866.92 7803546.28)
103673;POINT (614860.30 7803539.10)
103674;POINT (614870.81 7803526.30)
103675;POINT (614871.97 7803530.37)
103695;POINT (614812.04 7803583.49)
103696;POINT (614804.48 7803573.85)
103697;POINT (614801.25 7803576.44)
103699;POINT (614812.66 7803577.21)
103700;POINT (614800.82 7803581.83)
103701;POINT (614803.99 7803584.39)
103722;POINT (614941.36 7803575.75)
103724;POINT (614950.51 7803576.13)
103725;POINT (614951.88 7803579.89)
103726;POINT (614945.94 7803588.01)
103740;POINT (614904.16 7803639.74)
103741;POINT (614900.05 7803640.09)
103742;POINT (614907.53 7803641.06)
103744;POINT (614895.70 7803645.60)
103745;POINT (614896.28 7803649.85)
103766;POINT (614578.32 7803185.42)
103767;POINT (614581.92 7803187.33)
103769;POINT (614588.93 7803177.85)
103770;POINT (614592.81 7803181.58)
103771;POINT (614589.97 7803184.76)
103779;POINT (614620.23 7803199.11)
103780;POINT (614622.05 7803188.50)
103782;POINT (614625.90 7803189.86)
103786;POINT (614613.96 7803193.99)
103788;POINT (614628.09 7803195.59)
103790;POINT (614625.93 7803198.92)
103828;POINT (614568.67 7803306.30)
103834;POINT (614560.89 7803316.94)
103836;POINT (614564.06 7803319.38)
103838;POINT (614570.81 7803315.38)
103840;POINT (614561.12 7803307.96)
103841;POINT (614558.51 7803310.98)
103864;POINT (614519.67 7803365.26)
103866;POINT (614525.60 7803363.33)
103867;POINT (614528.74 7803365.81)
103868;POINT (614517.54 7803374.12)
103869;POINT (614520.76 7803376.51)
103871;POINT (614528.50 7803377.05)
103885;POINT (614583.72 7803413.16)
103887;POINT (614581.37 7803416.40)
103891;POINT (614584.78 7803424.77)
103895;POINT (614589.51 7803410.43)
103898;POINT (614592.82 7803412.42)
103915;POINT (614613.22 7803352.25)
103916;POINT (614614.60 7803357.65)
103917;POINT (614618.15 7803359.40)
103918;POINT (614620.36 7803343.85)
103932;POINT (614509.41 7802960.28)
103933;POINT (614509.36 7802964.28)
103934;POINT (614510.88 7802966.15)
103938;POINT (614551.42 7803045.75)
103940;POINT (614547.05 7803045.92)
103942;POINT (614542.24 7803044.06)
103946;POINT (614547.04 7803026.58)
103947;POINT (614550.98 7803027.61)
103960;POINT (614586.09 7803145.98)
103961;POINT (614581.67 7803148.42)
103962;POINT (614601.72 7803144.42)
103963;POINT (614603.19 7803148.16)
103964;POINT (614590.48 7803157.96)
103965;POINT (614594.43 7803158.08)
103985;POINT (614556.15 7803633.79)
103987;POINT (614555.88 7803629.76)
103989;POINT (614566.71 7803637.23)
103991;POINT (614562.78 7803637.89)
103993;POINT (614565.28 7803623.36)
103995;POINT (614561.44 7803624.13)
104023;POINT (614464.83 7803726.25)
104024;POINT (614463.25 7803722.52)
104025;POINT (614478.06 7803722.46)
104026;POINT (614473.05 7803729.15)
104027;POINT (614471.75 7803729.48)
104028;POINT (614468.01 7803715.29)
110621;POINT (613682.93 7801482.27)
110622;POINT (613676.08 7801488.92)
110623;POINT (613678.33 7801492.29)
110632;POINT (599654.22 7789905.94)
110625;POINT (613688.42 7801483.36)
110633;POINT (599655.34 7789902.10)
110627;POINT (613690.62 7801486.76)
110634;POINT (599663.23 7789908.33)
110635;POINT (599664.26 7789904.46)
110636;POINT (599659.84 7789913.52)
110637;POINT (599656.11 7789912.01)
110638;POINT (599663.37 7789901.13)
110639;POINT (599659.43 7789900.35)
110640;POINT (613856.48 7801553.55)
110641;POINT (613853.66 7801550.48)
110642;POINT (613857.97 7801541.98)
110643;POINT (613869.00 7801554.19)
110644;POINT (599676.30 7789860.24)
110645;POINT (599677.43 7789856.41)
110646;POINT (599667.20 7789857.76)
110647;POINT (599668.03 7789853.83)
110648;POINT (599673.86 7789863.78)
110649;POINT (599670.08 7789862.42)
110650;POINT (599676.32 7789854.96)
110651;POINT (599672.45 7789853.98)
110652;POINT (613661.19 7801707.83)
110653;POINT (613664.47 7801705.56)
110654;POINT (613668.22 7801719.79)
110655;POINT (613671.65 7801717.73)
110656;POINT (613671.36 7801705.96)
110657;POINT (613673.28 7801709.48)
110658;POINT (613658.67 7801714.00)
110659;POINT (613661.13 7801717.20)
110660;POINT (599680.12 7789811.20)
110661;POINT (599681.79 7789807.52)
110662;POINT (599690.77 7789814.07)
110663;POINT (599691.19 7789810.03)
110664;POINT (599686.88 7789816.97)
110665;POINT (599683.01 7789815.99)
110666;POINT (599689.08 7789809.08)
110667;POINT (599685.29 7789807.79)
110668;POINT (613684.91 7801749.36)
110669;POINT (613687.61 7801745.99)
110670;POINT (613684.11 7801756.35)
110671;POINT (613687.12 7801759.07)
110672;POINT (613693.99 7801759.81)
110673;POINT (613697.42 7801757.54)
110674;POINT (599703.73 7789764.57)
110675;POINT (599702.62 7789768.39)
110676;POINT (599692.54 7789765.59)
110677;POINT (599693.66 7789761.75)
110678;POINT (599698.05 7789761.88)
110679;POINT (599701.87 7789763.03)
110680;POINT (599699.61 7789771.20)
202008;POINT (612008.23 7803757.64)
202009;POINT (612004.98 7803759.64)
23018;POINT (611396.81 7802136.85)
202010;POINT (611823.21 7803723.56)
202011;POINT (611826.89 7803724.87)
202012;POINT (611828.81 7803719.00)
202013;POINT (611825.24 7803717.58)
202014;POINT (606416.61 7798971.43)
202015;POINT (606419.68 7798970.54)
202016;POINT (606412.78 7798957.73)
202017;POINT (606408.85 7798958.46)
23027;POINT (612257.12 7802170.61)
202018;POINT (606524.93 7798954.73)
23390;POINT (606083.22 7802449.95)
23391;POINT (606089.64 7802452.94)
23392;POINT (606091.01 7802445.30)
23394;POINT (606097.52 7802446.54)
202020;POINT (606520.02 7798946.07)
202021;POINT (606522.34 7798943.07)
202023;POINT (605853.36 7793843.01)
202024;POINT (605839.55 7793844.34)
202025;POINT (605839.33 7793840.47)
202026;POINT (605634.25 7793563.26)
202028;POINT (605626.97 7793559.84)
202029;POINT (605628.79 7793556.00)
92940;POINT (616298.10 7804529.14)
92950;POINT (616323.99 7804504.16)
92951;POINT (616321.10 7804507.05)
92952;POINT (616315.92 7804507.40)
92953;POINT (616323.10 7804498.07)
92954;POINT (616129.42 7804705.89)
92955;POINT (616130.54 7804709.79)
92956;POINT (616136.58 7804702.16)
92958;POINT (616132.55 7804702.16)
92960;POINT (616141.12 7804704.82)
92962;POINT (616141.36 7804708.84)
92974;POINT (616186.61 7804713.39)
92975;POINT (616190.83 7804713.16)
92976;POINT (616179.81 7804701.54)
92977;POINT (616180.36 7804705.77)
92984;POINT (616188.89 7804752.95)
92985;POINT (616189.22 7804756.92)
92986;POINT (616196.67 7804752.43)
92987;POINT (616196.94 7804756.40)
92988;POINT (616189.76 7804748.91)
92989;POINT (616193.85 7804749.39)
93004;POINT (616242.33 7804755.28)
93005;POINT (616238.27 7804754.63)
93006;POINT (616241.58 7804745.48)
93007;POINT (616237.64 7804746.41)
93008;POINT (616236.21 7804749.85)
93009;POINT (616235.79 7804753.84)
93010;POINT (616244.25 7804749.19)
93011;POINT (616244.62 7804753.13)
93024;POINT (616126.45 7804605.87)
93025;POINT (616122.47 7804606.37)
93026;POINT (616119.54 7804610.50)
93027;POINT (616120.05 7804614.44)
93028;POINT (616127.88 7804619.10)
93029;POINT (616123.90 7804619.54)
93036;POINT (616123.87 7804658.32)
93037;POINT (616124.49 7804662.25)
93038;POINT (616133.22 7804667.65)
93040;POINT (616129.23 7804668.03)
93042;POINT (616131.68 7804652.87)
93044;POINT (616127.67 7804653.07)
93054;POINT (616153.29 7804861.51)
93055;POINT (616149.44 7804863.34)
93056;POINT (616143.47 7804857.75)
93057;POINT (616142.66 7804853.83)
93058;POINT (616155.95 7804856.78)
93059;POINT (616154.86 7804852.89)
93082;POINT (616106.05 7804866.04)
93083;POINT (616104.67 7804866.52)
93084;POINT (616100.55 7804860.94)
93085;POINT (616099.09 7804857.03)
93086;POINT (616110.20 7804860.29)
93087;POINT (616110.40 7804856.29)
93096;POINT (616064.67 7804858.21)
93097;POINT (616065.85 7804862.20)
93098;POINT (616076.48 7804865.42)
93099;POINT (616072.35 7804865.85)
93100;POINT (616072.45 7804853.95)
93101;POINT (616068.68 7804853.92)
93102;POINT (616078.97 7804861.98)
93103;POINT (616077.59 7804858.07)
93118;POINT (616109.83 7804913.30)
93119;POINT (616105.79 7804913.03)
93120;POINT (616102.16 7804906.82)
93121;POINT (616101.98 7804908.14)
93122;POINT (616109.01 7804902.56)
93123;POINT (616106.43 7804902.89)
93138;POINT (616164.90 7804985.73)
93139;POINT (616160.85 7804985.26)
93140;POINT (616156.14 7804995.87)
93141;POINT (616154.72 7804992.12)
93142;POINT (616166.10 7804993.61)
93150;POINT (616054.02 7804712.44)
93151;POINT (616055.52 7804716.42)
93152;POINT (616069.66 7804711.87)
93153;POINT (616070.71 7804715.77)
93154;POINT (616069.41 7804722.72)
93155;POINT (616065.21 7804723.33)
93156;POINT (616062.05 7804707.53)
93157;POINT (616057.77 7804707.98)
93178;POINT (616067.29 7804761.15)
93179;POINT (616067.17 7804765.13)
93180;POINT (616079.07 7804760.74)
93181;POINT (616079.24 7804764.72)
93182;POINT (616073.37 7804770.80)
101683;POINT (616358.45 7804100.04)
101684;POINT (616363.21 7804093.22)
101685;POINT (616359.36 7804094.98)
101686;POINT (616372.51 7804102.47)
101694;POINT (616211.63 7803867.86)
101695;POINT (616213.49 7803872.24)
101696;POINT (616199.69 7803865.34)
101698;POINT (616205.54 7803872.99)
101699;POINT (616201.59 7803872.81)
101712;POINT (616320.86 7803888.36)
101714;POINT (616332.21 7803890.47)
101715;POINT (616331.54 7803894.39)
101716;POINT (616328.95 7803885.63)
101717;POINT (616324.88 7803885.05)
101721;POINT (616354.43 7803888.29)
101722;POINT (616361.07 7803897.90)
101723;POINT (616361.14 7803893.87)
101726;POINT (616336.79 7803895.15)
101744;POINT (616218.61 7803284.87)
101745;POINT (616222.63 7803286.00)
101747;POINT (616224.13 7803308.88)
101748;POINT (616213.41 7803307.77)
101749;POINT (616216.94 7803310.25)
101758;POINT (616348.99 7803339.87)
101760;POINT (616338.96 7803329.86)
101761;POINT (616334.94 7803331.50)
101762;POINT (616345.92 7803331.18)
101783;POINT (616319.58 7803483.19)
101784;POINT (616322.09 7803486.41)
101785;POINT (616328.96 7803470.47)
101787;POINT (616321.72 7803472.23)
101788;POINT (616318.79 7803475.17)
101795;POINT (616101.39 7804242.92)
101796;POINT (616082.60 7804225.04)
101810;POINT (616105.71 7804355.25)
101811;POINT (616102.77 7804357.95)
101812;POINT (616106.78 7804367.98)
101814;POINT (616116.19 7804364.97)
101815;POINT (616113.62 7804368.01)
101826;POINT (616158.04 7804404.67)
101828;POINT (616159.63 7804418.00)
101829;POINT (616156.82 7804415.19)
101830;POINT (616168.76 7804414.70)
101831;POINT (616165.85 7804417.42)
101844;POINT (616271.89 7804404.83)
101845;POINT (616266.03 7804400.34)
101846;POINT (616271.43 7804408.99)
101860;POINT (616551.95 7804437.14)
101862;POINT (616545.34 7804434.54)
101864;POINT (616551.58 7804433.78)
101868;POINT (616547.61 7804437.89)
101877;POINT (616565.94 7804425.39)
101879;POINT (616567.77 7804424.01)
101881;POINT (616561.24 7804422.11)
101885;POINT (616564.51 7804416.96)
101886;POINT (616561.70 7804416.10)
101889;POINT (616168.80 7803824.63)
101893;POINT (616159.48 7803831.82)
101894;POINT (616163.31 7803833.86)
101895;POINT (616172.03 7803833.67)
101939;POINT (616071.04 7804005.34)
101940;POINT (616071.61 7804009.26)
101941;POINT (616055.44 7804006.25)
101942;POINT (616055.90 7804010.22)
101944;POINT (616065.50 7804014.94)
101957;POINT (616078.87 7804207.01)
101958;POINT (616072.37 7804198.30)
101959;POINT (616068.37 7804199.59)
104538;POINT (614128.89 7803294.11)
104540;POINT (614130.48 7803290.06)
104542;POINT (614125.57 7803279.40)
104544;POINT (614129.51 7803281.79)
104546;POINT (614119.48 7803292.60)
104548;POINT (614123.50 7803294.83)
104568;POINT (614092.88 7803349.68)
104569;POINT (614096.28 7803351.91)
102339;POINT (615615.31 7803301.15)
102341;POINT (615616.65 7803307.58)
102342;POINT (615614.14 7803310.86)
102343;POINT (615607.61 7803311.14)
102344;POINT (615603.79 7803309.23)
102346;POINT (615602.12 7803304.79)
102393;POINT (615535.84 7803262.40)
102394;POINT (615539.50 7803264.70)
102396;POINT (615541.24 7803246.76)
102397;POINT (615535.15 7803250.49)
102398;POINT (615532.88 7803253.79)
102402;POINT (615546.77 7803263.77)
102426;POINT (615584.70 7803541.35)
102428;POINT (615587.88 7803544.76)
102430;POINT (615580.63 7803548.66)
102431;POINT (615646.27 7803700.70)
102432;POINT (615650.25 7803702.04)
102433;POINT (615656.63 7803684.21)
102435;POINT (615662.82 7803694.39)
102436;POINT (615660.51 7803697.86)
102453;POINT (615627.96 7803749.24)
102455;POINT (615613.16 7803754.05)
102456;POINT (615622.55 7803734.13)
102457;POINT (615625.96 7803736.23)
102471;POINT (615575.68 7803799.20)
102473;POINT (615579.19 7803801.12)
102475;POINT (615585.03 7803785.73)
102477;POINT (615589.10 7803786.93)
102480;POINT (615592.96 7803799.27)
102495;POINT (615561.36 7803821.07)
102496;POINT (615565.44 7803822.11)
102498;POINT (615556.64 7803834.16)
102499;POINT (615567.15 7803830.98)
102500;POINT (615569.53 7803827.77)
102508;POINT (615519.72 7803869.32)
102509;POINT (615522.12 7803883.14)
102510;POINT (615519.41 7803879.94)
102511;POINT (615532.98 7803879.71)
102513;POINT (615525.09 7803869.04)
102514;POINT (615528.22 7803871.52)
102557;POINT (615464.23 7803209.16)
102559;POINT (615471.41 7803198.99)
102560;POINT (615468.16 7803196.60)
102561;POINT (615474.77 7803208.39)
102563;POINT (615460.65 7803198.61)
102591;POINT (615557.62 7803107.66)
102592;POINT (615559.81 7803112.47)
102593;POINT (615575.37 7803112.59)
102595;POINT (615569.48 7803119.31)
102596;POINT (615565.73 7803118.24)
102597;POINT (615562.82 7803103.70)
102623;POINT (615659.28 7803142.93)
102624;POINT (615655.37 7803141.60)
102625;POINT (615653.17 7803133.43)
102627;POINT (615666.04 7803136.65)
102628;POINT (615665.26 7803140.68)
102641;POINT (615516.92 7803369.29)
102642;POINT (615517.85 7803365.38)
102644;POINT (615527.82 7803375.06)
102645;POINT (615533.14 7803368.44)
102646;POINT (615533.08 7803372.32)
102660;POINT (615447.24 7803504.30)
102661;POINT (615438.68 7803510.86)
102662;POINT (615438.95 7803506.79)
102664;POINT (615451.36 7803514.73)
102672;POINT (615475.16 7803525.67)
102674;POINT (615470.48 7803524.20)
102676;POINT (615481.04 7803519.37)
102678;POINT (615481.07 7803523.49)
102680;POINT (615464.83 7803514.99)
102682;POINT (615464.38 7803519.06)
102695;POINT (615514.45 7803521.72)
102696;POINT (615518.48 7803522.74)
102697;POINT (615511.28 7803526.23)
102698;POINT (615511.00 7803530.28)
102699;POINT (615525.22 7803529.72)
102700;POINT (615525.05 7803533.82)
102713;POINT (615312.88 7803235.30)
102714;POINT (615309.01 7803236.48)
102715;POINT (615319.33 7803240.07)
102716;POINT (615306.23 7803242.96)
102729;POINT (615317.59 7803426.04)
102730;POINT (615313.39 7803426.21)
102731;POINT (615317.67 7803436.31)
102732;POINT (615321.41 7803435.10)
102733;POINT (615309.37 7803430.29)
102734;POINT (615310.44 7803434.20)
102747;POINT (615381.31 7803514.25)
102749;POINT (615384.21 7803510.92)
102751;POINT (615374.62 7803487.75)
102753;POINT (615370.71 7803489.12)
102755;POINT (615385.43 7803498.17)
102757;POINT (615382.02 7803493.64)
102765;POINT (615347.69 7803014.64)
102766;POINT (615351.79 7803014.25)
102767;POINT (615348.97 7803005.50)
102768;POINT (615344.99 7803006.16)
102769;POINT (615341.75 7803008.85)
102770;POINT (615343.88 7803012.64)
102789;POINT (615377.91 7803098.90)
102790;POINT (615373.82 7803099.02)
102791;POINT (615380.26 7803087.67)
102792;POINT (615381.80 7803091.50)
102793;POINT (615369.18 7803082.25)
102794;POINT (615373.53 7803082.84)
102795;POINT (615367.13 7803089.14)
102796;POINT (615368.40 7803093.05)
102817;POINT (615299.53 7803104.60)
102818;POINT (615295.55 7803104.67)
102819;POINT (615289.08 7803096.68)
102820;POINT (615289.34 7803100.68)
102821;POINT (615302.16 7803095.51)
102822;POINT (615302.35 7803099.52)
102829;POINT (615237.98 7803240.67)
102830;POINT (615234.15 7803241.85)
102831;POINT (615242.36 7803234.36)
102833;POINT (615232.95 7803228.14)
102835;POINT (615229.43 7803230.09)
102846;POINT (615258.79 7803291.36)
102847;POINT (615255.51 7803293.48)
102848;POINT (615253.25 7803280.08)
102849;POINT (615249.48 7803281.44)
102850;POINT (615251.97 7803290.86)
102851;POINT (615250.27 7803287.22)
102866;POINT (615268.92 7803310.04)
102867;POINT (615264.86 7803310.67)
102868;POINT (615269.71 7803300.85)
110271;POINT (613291.79 7801939.61)
110272;POINT (613293.62 7801943.19)
110273;POINT (613303.56 7801932.42)
110274;POINT (613305.47 7801935.95)
110275;POINT (613303.20 7801943.65)
110276;POINT (613299.39 7801946.13)
110278;POINT (599709.67 7789562.41)
110279;POINT (599708.08 7789553.57)
110280;POINT (599711.94 7789554.76)
110281;POINT (599702.26 7789556.23)
110282;POINT (599700.11 7789559.75)
110283;POINT (599727.50 7789517.05)
110284;POINT (599711.80 7789512.19)
110285;POINT (599731.17 7789514.27)
110286;POINT (599710.62 7789508.39)
110287;POINT (599715.53 7789524.19)
110288;POINT (599720.05 7789522.69)
110289;POINT (613354.47 7801895.51)
110290;POINT (613358.02 7801893.64)
110291;POINT (613361.81 7801907.64)
110292;POINT (613365.24 7801905.59)
110293;POINT (613365.18 7801894.44)
110294;POINT (613366.87 7801898.09)
110295;POINT (613353.02 7801901.88)
110296;POINT (613355.01 7801905.36)
110297;POINT (599741.51 7789627.99)
110298;POINT (599742.14 7789624.02)
110299;POINT (599736.35 7789621.13)
110300;POINT (599740.29 7789621.91)
111072;POINT (599907.60 7790521.42)
111073;POINT (599909.66 7790525.00)
111074;POINT (599908.24 7790511.06)
111075;POINT (599912.33 7790510.00)
111076;POINT (599918.77 7790511.03)
80070;POINT (611064.68 7800970.67)
80071;POINT (611054.09 7800974.56)
80072;POINT (611064.45 7800976.88)
80073;POINT (611061.34 7800979.50)
80077;POINT (611043.10 7800980.85)
80079;POINT (611038.02 7800990.94)
80082;POINT (611049.24 7800978.68)
80087;POINT (611104.86 7801027.83)
80088;POINT (611102.53 7801024.55)
80089;POINT (611100.75 7801035.51)
80090;POINT (611096.61 7801022.97)
80091;POINT (611093.52 7801025.38)
80092;POINT (611104.07 7801033.29)
80107;POINT (610894.11 7800843.77)
80108;POINT (610889.98 7800844.03)
80109;POINT (610900.48 7800835.98)
80110;POINT (610899.55 7800839.83)
80111;POINT (610889.04 7800834.22)
80112;POINT (610888.26 7800838.04)
80123;POINT (610971.68 7800854.54)
80126;POINT (610967.65 7800854.07)
80129;POINT (610980.13 7800851.28)
80132;POINT (610959.50 7800845.87)
80134;POINT (610959.97 7800850.04)
80136;POINT (610967.71 7800843.52)
80138;POINT (610971.74 7800844.18)
80152;POINT (610958.97 7800935.85)
80153;POINT (610959.02 7800939.94)
80154;POINT (610970.83 7800946.10)
80155;POINT (610966.84 7800945.62)
80156;POINT (610970.96 7800932.87)
80157;POINT (610966.98 7800931.93)
80170;POINT (610969.73 7801040.52)
80171;POINT (610965.72 7801041.44)
80172;POINT (610977.40 7801043.77)
80173;POINT (610969.36 7801055.67)
80174;POINT (610964.64 7801055.82)
80175;POINT (610965.24 7801055.80)
80182;POINT (610966.37 7801132.19)
80184;POINT (611010.12 7801169.86)
80186;POINT (610955.63 7801121.55)
80188;POINT (610959.83 7801123.25)
80190;POINT (610951.84 7801128.04)
80192;POINT (610953.38 7801131.65)
80204;POINT (610754.00 7801147.56)
80205;POINT (610756.11 7801151.02)
80206;POINT (610739.74 7801153.24)
80207;POINT (610742.16 7801156.60)
80208;POINT (610751.98 7801163.08)
80209;POINT (610756.16 7801160.93)
80210;POINT (610745.20 7801140.86)
80211;POINT (610741.08 7801142.41)
80230;POINT (610864.17 7801146.99)
80231;POINT (610868.12 7801145.26)
80233;POINT (610854.54 7801130.85)
80235;POINT (610854.90 7801134.93)
80237;POINT (610869.44 7801132.69)
80239;POINT (610870.10 7801136.74)
80248;POINT (610939.44 7801147.50)
80249;POINT (610935.46 7801147.99)
80250;POINT (610931.80 7801134.92)
80251;POINT (610931.70 7801138.89)
80252;POINT (610939.83 7801133.34)
80253;POINT (610941.59 7801136.60)
80271;POINT (610803.05 7800810.95)
80273;POINT (610801.96 7800814.82)
80275;POINT (610797.83 7800814.80)
80277;POINT (610794.14 7800812.94)
80279;POINT (610792.79 7800805.41)
80281;POINT (610791.83 7800809.48)
80291;POINT (610874.80 7800832.27)
80292;POINT (610875.05 7800836.13)
80294;POINT (610877.27 7800827.37)
80296;POINT (610881.39 7800828.04)
80298;POINT (610885.07 7800833.68)
80300;POINT (610885.23 7800837.60)
80310;POINT (610984.36 7800799.24)
80312;POINT (610982.41 7800795.42)
80315;POINT (610967.89 7800794.49)
80318;POINT (610971.89 7800793.92)
80321;POINT (610967.84 7800806.88)
80324;POINT (610971.84 7800805.90)
80335;POINT (611094.32 7802420.10)
80336;POINT (611090.49 7802421.44)
80338;POINT (611083.46 7802409.42)
80340;POINT (611086.73 7802407.12)
80342;POINT (611095.40 7802410.86)
80346;POINT (611080.67 7802415.98)
80349;POINT (611082.54 7802419.57)
80370;POINT (611148.21 7802370.05)
80372;POINT (611144.13 7802370.94)
80376;POINT (611156.94 7802374.90)
80377;POINT (611146.97 7802380.30)
80378;POINT (611143.99 7802377.49)
80395;POINT (610642.67 7802405.11)
80397;POINT (610645.09 7802384.67)
80399;POINT (610641.51 7802386.66)
80402;POINT (610663.00 7802394.94)
80427;POINT (610697.08 7802383.68)
80428;POINT (610693.90 7802386.54)
80429;POINT (610696.43 7802374.24)
80431;POINT (610687.80 7802374.80)
80432;POINT (610688.58 7802379.02)
80449;POINT (610835.55 7802548.29)
80451;POINT (610834.02 7802564.43)
80452;POINT (610836.86 7802565.31)
80453;POINT (610843.65 7802548.27)
80462;POINT (610892.29 7802515.88)
80463;POINT (610879.33 7802520.15)
80465;POINT (610887.94 7802532.22)
80466;POINT (610883.93 7802531.25)
80482;POINT (611022.71 7802442.47)
80483;POINT (611025.15 7802454.76)
80485;POINT (611029.32 7802454.03)
80488;POINT (611031.99 7802448.41)
80502;POINT (611225.88 7802151.62)
80504;POINT (611229.86 7802152.07)
80509;POINT (611229.03 7802164.06)
80511;POINT (611235.29 7802157.39)
80513;POINT (611234.87 7802161.37)
80525;POINT (611116.87 7802301.92)
80527;POINT (611105.50 7802301.08)
80528;POINT (611109.35 7802299.75)
80529;POINT (611116.60 7802312.37)
80545;POINT (611211.72 7802336.65)
80546;POINT (611215.76 7802336.17)
80547;POINT (611210.65 7802352.63)
80549;POINT (611201.47 7802347.35)
80550;POINT (611204.01 7802350.53)
80563;POINT (610559.50 7802298.84)
80565;POINT (610562.67 7802296.29)
80569;POINT (610569.19 7802307.70)
80571;POINT (610561.40 7802305.10)
80572;POINT (610563.52 7802308.56)
80580;POINT (610577.47 7802215.62)
80581;POINT (610582.50 7802206.91)
80582;POINT (610576.98 7802209.91)
80584;POINT (610599.38 7802204.63)
80585;POINT (610608.77 7802212.19)
80586;POINT (610600.66 7802214.59)
80615;POINT (610772.51 7802233.02)
80617;POINT (610778.51 7802225.51)
80618;POINT (610774.66 7802226.63)
80619;POINT (610785.96 7802228.04)
91772;POINT (615693.35 7804609.31)
91773;POINT (615697.33 7804608.53)
91774;POINT (615688.21 7804616.94)
91776;POINT (615702.32 7804613.76)
91777;POINT (615703.24 7804617.64)
91792;POINT (615733.63 7804621.27)
91793;POINT (615729.75 7804622.30)
91795;POINT (615736.18 7804611.53)
91796;POINT (615722.88 7804609.46)
91797;POINT (615723.52 7804613.40)
91805;POINT (615766.84 7804599.92)
91806;POINT (615771.80 7804605.78)
91808;POINT (615771.78 7804609.82)
91810;POINT (615760.74 7804605.35)
91812;POINT (615760.66 7804609.38)
91822;POINT (615252.22 7804570.55)
91823;POINT (615256.26 7804570.29)
202030;POINT (605300.15 7793207.17)
202032;POINT (605305.91 7793207.98)
202033;POINT (605301.45 7793204.34)
202034;POINT (604987.20 7792918.62)
202036;POINT (604991.37 7792910.80)
202037;POINT (604988.02 7792910.50)
202038;POINT (604855.22 7792890.88)
202039;POINT (604853.21 7792887.17)
202041;POINT (604865.07 7792883.73)
23417;POINT (607149.41 7802437.52)
202042;POINT (601929.94 7797408.47)
23420;POINT (607078.99 7802442.20)
23421;POINT (608270.11 7802381.20)
23422;POINT (608680.03 7802488.60)
23424;POINT (608937.74 7802456.66)
23425;POINT (608918.91 7802475.82)
23426;POINT (608917.31 7802467.86)
23427;POINT (608929.50 7802490.20)
23429;POINT (609065.60 7802510.78)
23430;POINT (608972.44 7802489.58)
23431;POINT (608977.74 7802483.16)
23433;POINT (608985.19 7802511.68)
23434;POINT (608941.44 7802485.59)
23435;POINT (608973.94 7802411.28)
23437;POINT (608982.63 7802420.25)
23438;POINT (608978.15 7802430.31)
23439;POINT (608970.96 7802425.69)
23440;POINT (608962.64 7802419.69)
23442;POINT (608969.60 7802420.25)
202043;POINT (601929.08 7797395.00)
23444;POINT (608960.34 7802382.51)
23446;POINT (609226.81 7802420.57)
23447;POINT (609217.10 7802419.34)
23448;POINT (609209.67 7802414.94)
23450;POINT (609218.79 7802426.47)
23451;POINT (609144.86 7802475.78)
23452;POINT (609134.84 7802474.17)
23453;POINT (609136.72 7802464.44)
23455;POINT (609137.98 7802471.94)
23456;POINT (609135.41 7802482.52)
202045;POINT (601933.38 7797408.90)
202047;POINT (602007.92 7797337.63)
26115;POINT (616927.23 7804125.92)
202048;POINT (602017.28 7797342.93)
26118;POINT (603635.84 7804363.28)
26120;POINT (604129.56 7804289.02)
26121;POINT (604143.11 7804314.11)
26122;POINT (604239.78 7804311.88)
202050;POINT (602042.41 7797346.59)
202051;POINT (602042.58 7797342.42)
202052;POINT (602046.79 7797346.74)
202054;POINT (602050.32 7797337.10)
202055;POINT (602050.43 7797334.29)
202056;POINT (602054.17 7797337.98)
202058;POINT (602123.89 7797597.27)
202059;POINT (602123.92 7797592.09)
202060;POINT (602127.86 7797598.04)
