﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
57280,37923,V19B,"Ter, Qui e Sáb",Diurno,2100364,1706,"MULTILINESTRING ((607059.919416727 7807025.67354868,607056.645816541 7807035.39157061),(607053.388708044 7807045.05960271,607051.599359832 7807050.38851802,607050.296516433 7807054.24773249),(607056.645816541 7807035.39157061,607055.49139834 7807038.83087055,607053.388708044 7807045.05960271),(607040.681861984 7807083.24183083,607039.659377291 7807086.45117757,607036.773331788 7807094.65950679),(607036.773331788 7807094.65950679,607035.849797227 7807097.98882912,607032.864801591 7807106.85702402),(607047.187833134 7807063.97575238,607043.980199702 7807073.46382111),(607050.296516433 7807054.24773249,607049.117360699 7807058.27691236,607047.187833134 7807063.97575238),(607043.980199702 7807073.46382111,607040.681861984 7807083.24183083),(607079.981555899 7806966.11567152,607079.058021338 7806969.33501623,607074.011564628 7806983.42214883,607059.919416727 7807025.67354868),(607032.864801591 7807106.85702402,607031.47949975 7807110.76622831,607029.648922316 7807115.93517619,607027.19990656 7807122.833772,607026.268126155 7807123.39365804))"
57281,58595,O32A,"Seg, Qua e Sex",Diurno,1007067,1677,"MULTILINESTRING ((605628.98507267 7793241.08936083,605617.053335973 7793235.5104964),(605580.02124924 7793226.44234219,605575.288134614 7793226.31236865),(605586.626170521 7793227.89204711,605581.068471466 7793226.67229539),(605600.149355167 7793230.85144473,605596.166612372 7793229.98162178),(605596.166612372 7793229.98162178,605586.626170521 7793227.89204711),(605617.053335973 7793235.5104964,605613.51586877 7793234.28074671,605610.036122478 7793233.22096242),(605610.036122478 7793233.22096242,605607.587106722 7793232.5710947,605600.149355167 7793230.85144473),(605558.516087316 7793223.96284689,605553.461384763 7793222.94305446),(605575.288134614 7793226.31236865,605564.527307808 7793225.17260064),(605564.527307808 7793225.17260064,605558.516087316 7793223.96284689),(605581.068471466 7793226.67229539,605580.02124924 7793226.44234219),(605553.461384763 7793222.94305446,605541.686319108 7793220.71350828))"
57282,7715,L6A,"Seg, Qua e Sex",Noturno,0602853,1535,"MULTILINESTRING ((614538.817734728 7797929.52504334,614535.140088172 7797930.91476047,614525.220337484 7797934.63400343,614512.917537795 7797939.2630612),(614512.917537795 7797939.2630612,614506.048749496 7797941.84253615,614499.081011066 7797944.47200093),(614499.081011066 7797944.47200093,614492.723465114 7797946.9614942,614482.630551696 7797950.92068832),(614482.630551696 7797950.92068832,614478.392187727 7797952.5803505,614470.253539407 7797955.76970132,614467.482935724 7797956.8594795,614456.821059049 7797961.03862884))"
57283,1954,B3A,"Seg, Qua e Sex",Diurno,2204862,1999,"MULTILINESTRING ((600878.644878049 7787092.49089023,600885.299274395 7787099.94937208),(600865.377314576 7787077.63391432,600871.809073127 7787084.83244908),(600871.809073127 7787084.83244908,600878.644878049 7787092.49089023),(600858.07149653 7787070.57535107,600859.374339929 7787070.90528392,600865.377314576 7787077.63391432),(600885.299274395 7787099.94937208,600887.698815086 7787102.63882465,600888.201811588 7787103.19871068))"
57284,10656,NE9B,"Ter, Qui e Sáb",Noturno,0407849,1563,"MULTILINESTRING ((611832.210048863 7800362.15988757,611834.048872141 7800359.95033732,611839.045853785 7800353.98155225,611840.604318357 7800352.12193077,611843.275971909 7800348.93257995),(611823.774550149 7800372.2478342,611832.210048863 7800362.15988757),(611823.774550149 7800372.2478342,611814.440254406 7800383.40556308),(611806.42529375 7800439.5241403,611805.13894204 7800437.34458394,611801.238657688 7800425.8069324,611800.983036515 7800419.0183142,611801.156199245 7800413.41945384,611801.238657688 7800411.78978555,611802.557992775 7800404.531263,611803.811361108 7800401.60185927,611804.058736437 7800400.90200173,611804.776124891 7800398.87241484,611806.19441011 7800395.91301722,611807.390057533 7800393.45351784,611809.286601721 7800390.70407748,611810.655411874 7800388.56451299,611812.56844775 7800385.70509501,611814.440254406 7800383.40556308))"
57285,16319,NO10B,"Ter, Qui e Sáb",Diurno,1310390,1575,"MULTILINESTRING ((602314.196894911 7798130.114214,602314.172157378 7798142.02179025),(602314.172157378 7798142.02179025,602314.163911534 7798147.23072998,602314.147419846 7798153.99935225),(602314.147419846 7798153.99935225,602314.147419846 7798154.50924846,602314.114436468 7798166.54679825),(602314.114436468 7798166.54679825,602314.081453091 7798183.54333865),(602313.916536205 7798124.19541875,602313.974257115 7798125.4651603,602314.196894911 7798130.114214))"
57286,45643,S6D,Seg a Sáb,Noturno,0801682,1511,"MULTILINESTRING ((611327.341740154 7793746.46649278,611318.988699882 7793734.58891043,611314.791565136 7793731.32957386),(611352.763678119 7793801.45529997,611334.804229242 7793777.61015358),(611334.804229242 7793777.61015358,611338.028354362 7793772.49119553),(611338.028354362 7793772.49119553,611336.511119011 7793762.34326111),(611299.347098769 7793720.16184702,611303.634937803 7793725.45077047,611311.806569501 7793730.15981196,611314.791565136 7793731.32957386),(611336.511119011 7793762.34326111,611335.933909911 7793760.15370679,611327.341740154 7793746.46649278))"
57287,25757,N22B,"Ter, Qui e Sáb",Diurno,1803027,1629,"MULTILINESTRING ((612190.426016769 7805363.63185245,612201.236318641 7805373.29988455),(612178.782884623 7805353.4639221,612183.029494436 7805354.67367586,612186.187652801 7805357.1731671,612190.632162876 7805361.60226557,612190.426016769 7805363.63185245))"
57288,33027,P15B,"Ter, Qui e Sáb",Diurno,1407663,1643,"MULTILINESTRING ((606188.028578404 7802841.1952871,606174.744523243 7802846.25425736,606174.356968561 7802846.42422277),(606161.584155746 7802851.99308924,606148.374313184 7802857.75191705),(606174.356968561 7802846.42422277,606161.584155746 7802851.99308924),(606108.31852032 7802869.73570621,606115.471967633 7802867.20301092,606125.864727771 7802862.34405812,606132.733754123 7802858.56898538),(606201.543517205 7802836.03633719,606188.028578404 7802841.1952871),(606148.37431318 7802857.75191705,606134.65322828 7802863.67071229,606132.73203555 7802858.56441763),(606214.275100798 7802832.01715528,606214.497738594 7802832.61703318,606208.700910054 7802834.14672182,606208.32984706 7802834.24670147,606201.922826042 7802835.93635754,606201.543517205 7802836.03633719))"
57289,35668,P2B,"Ter, Qui e Sáb",Diurno,2109270,1631,"MULTILINESTRING ((606882.66674774 7806214.27870575,606888.677968232 7806179.76573077,606889.296406554 7806176.39641658))"
57941,42165,C9D,Seg a Sáb,Noturno,0104713,1504,"MULTILINESTRING ((610561.945980914 7797392.95426077,610547.276623911 7797396.6235139,610536.672468146 7797399.29297054),(610522.143290497 7797403.18217891,610507.457441806 7797407.0913832),(610507.457441806 7797407.0913832,610504.348758506 7797407.90121836,610491.501733093 7797411.36051423,610488.343574728 7797412.19034532),(610488.343574728 7797412.19034532,610478.778395344 7797414.73982638),(610478.778395344 7797414.73982638,610467.753701521 7797417.8991833),(610536.672468146 7797399.29297054,610522.143290497 7797403.18217891),(610467.753701521 7797417.8991833,610466.838412804 7797418.1291365,610460.32419581 7797420.18871727,610453.430669979 7797421.89836928))"
57942,49093,N13A,"Seg, Qua e Sex",Diurno,1802645,1620,"MULTILINESTRING ((610477.104488952 7807038.62091328,610477.722927275 7807041.19039027),(610477.722927275 7807041.19039027,610479.182441715 7807047.21916313,610483.387822306 7807064.66561196))"
57943,8673,L21B,"Ter, Qui e Sáb",Diurno,0502520,1527,"MULTILINESTRING ((615848.538167634 7799349.40603068,615852.900219267 7799350.64577834,615867.017104702 7799354.64496431),(615867.017104702 7799354.64496431,615877.99232346 7799357.75433141),(615836.218876256 7799345.08690983,615842.691864029 7799346.91653741,615842.469226233 7799347.68638071,615848.538167634 7799349.40603068))"
57944,17289,NO21A,"Seg, Qua e Sex",Noturno,0204108,1595,"MULTILINESTRING ((606881.710229802 7796975.93914299,606881.660754736 7796972.10992241,606881.644263048 7796971.71000382,606881.454608629 7796955.76324973,606881.396887719 7796951.30415737),(606882.188488771 7796988.34661748,606881.710229802 7796975.93914299),(606882.699731118 7797001.34397191,606882.188488771 7796988.34661748),(606883.177990087 7797013.55148711,606882.699731118 7797001.34397191),(606883.680986589 7797026.11892904,606883.177990087 7797013.55148711),(606885.206467783 7797050.1140449,606884.596275306 7797049.53416293,606883.680986589 7797026.11892904))"
57945,43008,S2D,Seg a Sáb,Noturno,0901483,1508,"MULTILINESTRING ((611369.857313344 7794187.95662875,611369.247120866 7794188.35654734,611368.331832149 7794188.64648833,611351.163984325 7794193.16556848),(611351.163984325 7794193.16556848,611341.417396367 7794195.72504751,611338.836447103 7794196.40490912,611335.439159253 7794197.294728,611331.810987763 7794198.25453264),(611331.810987763 7794198.25453264,611326.698564299 7794199.59425994,611296.560003397 7794207.52264614))"
57946,11231,L17B,"Ter, Qui e Sáb",Noturno,0505704,1531,"MULTILINESTRING ((612280.149048553 7799317.29256729,612271.713549839 7799324.02119769),(612289.260706501 7799309.53414649,612280.149048553 7799317.29256729),(612302.33036971 7799295.44701388,612301.547014501 7799297.4965967,612300.425579677 7799299.11626702,612299.056769524 7799300.73593734,612296.756178965 7799303.03546928,612289.260706501 7799309.53414649),(612240.725666974 7799330.55986677,612246.316349407 7799329.19014557,612247.734634626 7799338.43826314,612256.912259327 7799332.96937632,612258.198611038 7799332.19953302,612264.976695049 7799328.48029006,612271.713549839 7799324.02119769))"
57947,21701,NO9B,"Ter, Qui e Sáb",Diurno,1302525,1579,"MULTILINESTRING ((602879.375308801 7799141.17841481,602883.069447046 7799139.46876281),(602879.375308801 7799141.17841481,602822.017215879 7799167.89297714))"
57948,9812,L7A,SEM COLETA PORTA A PORTA,,0606577,1538,"MULTILINESTRING ((616119.661528086 7798568.66494827,616116.627057385 7798571.15444154,616110.393199097 7798578.1230231,616107.762774767 7798582.04222536,616103.351248069 7798582.32216838,616092.862534124 7798586.84124853))"
57949,61643,B13B,"Ter, Qui e Sáb",Diurno,1106499,1912,"MULTILINESTRING ((605875.28844179 7789916.49607216,605871.874662252 7789912.84681496))"
57950,48580,L18B,"Ter, Qui e Sáb",Noturno,0501946,1532,"MULTILINESTRING ((613872.289648596 7799247.93668447,613872.462811327 7799246.33701008,613876.17344126 7799239.0884855),(613880.106708989 7799231.38005453,613881.104456149 7799230.07032112,613882.440282925 7799228.32067726,613888.303078219 7799220.59225035,613888.599928614 7799220.5522585,613891.477728273 7799220.10235007),(613876.17344126 7799239.0884855,613880.106708989 7799231.38005453))"
57951,64754,O6B,"Ter, Qui e Sáb",Diurno,0910354,1694,"MULTILINESTRING ((608489.460213097 7793770.37162696,608486.021696026 7793769.1918671,608482.236853494 7793767.84214183,608480.34855515 7793766.58239825),(608480.34855515 7793766.58239825,608468.012772084 7793761.33346665,608466.074998674 7793760.11371493))"
57952,16065,NE21A,"Seg, Qua e Sex",Diurno,1701996,1550,"MULTILINESTRING ((616251.776445396 7806187.64412714,616252.131016701 7806188.12402946,616260.706694769 7806200.76145715,616261.110741139 7806201.35133708,616264.862600294 7806207.0501771),(616273.561966026 7806220.27748472,616281.148142778 7806232.44500805,616281.70886019 7806233.17485949),(616264.862600294 7806207.0501771,616265.522267837 7806208.05997156,616273.561966026 7806220.27748472),(616292.164590758 7806247.8018822,616300.047617905 7806260.39931803),(616286.2523204 7806239.14364456,616290.21032566 7806244.94246423,616292.16459076 7806247.8018822),(616300.047617905 7806260.39931803,616301.993637158 7806263.49868716),(616281.70886019 7806233.17485949,616286.2523204 7806239.14364456))"
57953,42557,S5D,Seg a Sáb,Noturno,0901773,1507,"MULTILINESTRING ((610190.18209083 7794090.23651939,610199.887449566 7794089.90658655),(610180.773582488 7794090.55645427,610190.18209083 7794090.23651939),(610160.464067987 7794091.23631589,610165.271395212 7794091.07634845,610176.089942928 7794090.70642375,610180.773582488 7794090.55645427),(610150.461858856 7794091.60624059,610160.464067987 7794091.23631589),(610130.366736307 7794092.35608796,610140.360699593 7794091.98616326),(610140.360699593 7794091.98616326,610150.461858856 7794091.60624059),(610239.879794402 7794088.68683483,610250.046920419 7794088.38689588),(610270.785218823 7794087.53706886,610275.204991365 7794087.34710752,610277.118027242 7794087.22713194,610280.960590684 7794087.13715026,610288.670455101 7794086.78722149),(610260.148079681 7794087.98697728,610270.785218823 7794087.53706886),(610250.046920419 7794088.38689588,610252.25680669 7794088.32690809,610260.148079681 7794087.98697728),(610219.900113672 7794089.25671883,610239.879794402 7794088.68683483),(610210.137034026 7794089.56665574,610215.958600099 7794089.36669644,610219.900113672 7794089.25671883),(610199.887449566 7794089.90658655,610210.137034026 7794089.56665574),(610106.37957525 7794093.83578677,610107.022751105 7794093.32589056,610108.06997333 7794092.86598417,610122.722838644 7794092.53605133,610127.983687305 7794092.41607575,610130.366736307 7794092.35608796))"
57954,2379,B7A,"Seg, Qua e Sex",Diurno,1208658,1916,"MULTILINESTRING ((602188.777603169 7789870.86536016,602191.078193728 7789861.28730974),(602186.460520922 7789880.92331289,602188.167410692 7789873.50482291,602188.777603169 7789870.86536016),(602195.176378343 7789842.01123333,602197.328543704 7789832.22322565),(602193.007721293 7789851.8892227,602195.176378343 7789842.01123333),(602191.078193728 7789861.28730974,602193.007721293 7789851.8892227),(602182.420057217 7789900.4293425,602184.514501669 7789890.57134906),(602180.309121078 7789910.41730947,602182.420057217 7789900.4293425),(602177.777646879 7789920.04534972,602179.237161319 7789914.50647714,602180.309121078 7789910.41730947),(602199.653871796 7789821.63538078,602200.024934789 7789820.63558429,602200.049672322 7789819.99571453),(602184.514501669 7789890.57134906,602186.460520922 7789880.92331289),(602175.864611002 7789925.26428742,602176.53252439 7789924.79438306,602177.777646879 7789920.04534972),(602197.328543704 7789832.22322565,602199.653871796 7789821.63538078))"
57389,63036,NO20A,SEM COLETA PORTA A PORTA,,0309120,1602,"MULTILINESTRING ((608815.954417996 7799016.16386116,608815.599846692 7799011.52480543,608814.890704082 7799002.17670821),(608814.890704082 7799002.17670821,608813.794006791 7798990.78902613),(608813.794006791 7798990.78902613,608811.996412734 7798972.18281338),(608802.068416202 7799020.15304917,608802.051924513 7799021.82270932,608803.511438954 7799021.83270728,608805.111132747 7799021.83270728,608805.094641058 7799024.6221395,608805.506933273 7799024.6221395,608805.498687429 7799026.3617854,608806.446959523 7799027.52154934,608806.42222199 7799032.50053588,608801.952974382 7799043.86822202),(608801.309798527 7798995.91798215,608805.160607813 7799003.27648435,608804.781298975 7799009.95512493,608802.068416202 7799020.15304917),(608815.871959553 7799047.73743445,608815.913188775 7799031.75068851),(608815.913188775 7799031.75068851,608815.954417996 7799016.16386116),(608815.871959553 7799047.73743445,608817.298490616 7799062.5244246),(608800.237838768 7798985.04019629,608801.309798527 7798995.91798215),(608801.936482693 7799058.79518368,608801.952974382 7799043.86822202))"
57390,27615,O4A,"Seg, Qua e Sex",Diurno,0206812,1682,"MULTILINESTRING ((607914.345556831 7796266.65351602,607912.869550702 7796269.95284445,607909.299100122 7796277.781251),(607919.268325875 7796255.54577697,607917.33879831 7796259.89489172,607914.799078267 7796265.61372767,607914.345556831 7796266.65351602),(607928.388229667 7796235.23991017,607923.481952311 7796246.08770213,607919.268325875 7796255.54577697),(607909.299100122 7796277.781251,607904.384576921 7796288.56905518),(607893.722700246 7796312.26423209,607887.868150796 7796325.36156617,607887.662004689 7796325.85146645),(607899.511282942 7796299.31686749,607893.722700246 7796312.26423209),(607904.384576921 7796288.56905518,607900.88833894 7796296.22749632,607899.511282942 7796299.31686749),(607887.662004689 7796325.85146645,607885.089301268 7796331.86024338,607881.147787695 7796336.87922178,607878.377184012 7796339.88860923,607873.71003614 7796344.96757542,607870.708548816 7796348.21691403,607868.803758784 7796348.05694659))"
57391,1856,B18D,Seg a Sáb,Diurno,1201141,1919,"MULTILINESTRING ((603305.594754616 7790270.70397417,603302.255187676 7790285.2110213),(603302.255187676 7790285.2110213,603298.915620736 7790299.74806233),(603298.915620736 7790299.74806233,603295.477103665 7790314.71501585,603294.363914685 7790319.54403292),(603313.288127344 7790239.38035,603313.692173714 7790240.24017499,603309.692939231 7790256.52685988,603309.354859615 7790257.67662585,603308.2911457 7790261.36587491,603306.031784363 7790269.1842835,603305.594754616 7790270.70397417))"
57392,33453,O18B,"Ter, Qui e Sáb",Diurno,1009816,1696,"MULTILINESTRING ((607391.006556898 7795237.95290505,607390.759181569 7795235.62337922,607389.909859607 7795227.8149686,607389.604763368 7795225.00554045),(607392.581513159 7795252.43995625,607392.04553328 7795247.4909636,607391.006556898 7795237.95290505),(607394.750170209 7795268.27673272,607392.581513159 7795252.43995625),(607389.604763368 7795225.00554045,607388.211215682 7795212.18814939),(607388.211215682 7795212.18814939,607387.196976834 7795203.12999315))"
57393,45076,S5D,Seg a Sáb,Noturno,0901773,1507,"MULTILINESTRING ((610207.094317481 7794157.64279904,610205.676032262 7794157.71278479,610189.728569394 7794158.43263827,610187.180603506 7794158.55261385),(610187.180603506 7794158.55261385,610177.038215022 7794158.57260978),(610177.038215022 7794158.57260978,610166.829859784 7794158.90254262),(610166.829859784 7794158.90254262,610157.173976113 7794159.21247954),(610157.173976113 7794159.21247954,610153.562296311 7794159.32245715,610146.95737503 7794159.53241441),(610146.95737503 7794159.53241441,610145.407156303 7794159.58240424,610138.480647094 7794159.80235947,610137.004640965 7794159.85234929),(610137.004640965 7794159.85234929,610127.827016264 7794160.14229027),(610268.163040337 7794155.63320809,610257.303263399 7794155.9131511),(610257.303263399 7794155.9131511,610247.490708687 7794156.17309819),(610247.490708687 7794156.17309819,610237.513237089 7794156.4830351),(610237.513237089 7794156.4830351,610227.18944003 7794156.81296795),(610227.18944003 7794156.81296795,610224.253919461 7794156.9129476,610221.326644736 7794157.00292928,610216.981084792 7794157.20288858),(610216.981084792 7794157.20288858,610207.094317481 7794157.64279904),(610127.827016264 7794160.14229027,610120.331543799 7794160.38224143,610115.029465916 7794160.55220684,610107.66592696 7794160.92213154,610106.692917333 7794160.13229231),(610290.195936296 7794155.01333426,610268.163040337 7794155.63320809))"
57394,4639,B19A,"Seg, Qua e Sex",Diurno,1201283,1915,"MULTILINESTRING ((603635.560459963 7789844.09081004,603632.303351466 7789843.08101558,603620.08301022 7789836.19241774,603606.881413502 7789829.0438728,603599.559103767 7789824.75474584,603592.830494821 7789820.82554562))"
57395,40205,V27B,"Ter, Qui e Sáb",Diurno,2102505,1725,"MULTILINESTRING ((605194.313636452 7808025.6700023,605192.862367856 7808039.23724073))"
57396,8841,L19A,"Seg, Qua e Sex",Diurno,0607019,1541,"MULTILINESTRING ((617084.67268718 7797400.84270528,617092.52273095 7797412.5303263),(617076.81439757 7797389.87493774,617084.67268718 7797400.84270528))"
57397,19325,NO26A,"Seg, Qua e Sex",Noturno,0303630,1591,"MULTILINESTRING ((607767.404611476 7800371.82791967,607758.342428595 7800363.67957824,607757.377664812 7800362.82975122),(607803.18990699 7800402.33799856,607792.07617761 7800392.79365216),(607792.07617761 7800392.79365216,607791.828802281 7800392.60369082,607782.799602777 7800384.67530462),(607782.799602777 7800384.67530462,607780.152686758 7800382.15581746,607779.781623765 7800381.80588869,607773.869353405 7800377.39678614),(607773.869353405 7800377.39678614,607773.597240543 7800377.16683295,607767.404611476 7800371.82791967),(607830.63374554 7800421.62778305,607814.84119854 7800411.3786276),(607814.841198542 7800411.3786276,607803.18990699 7800402.33799856),(607854.670381661 7800421.48781154,607830.633745538 7800421.62778305))"
57398,31801,O12A,"Seg, Qua e Sex",Diurno,1014727,1684,"MULTILINESTRING ((604771.34305329 7793803.35491331,604774.699111919 7793818.23188515,604772.843796952 7793818.59181188,604770.139160023 7793803.77482784))"
57399,25962,O22B,"Ter, Qui e Sáb",Diurno,1007561,1680,"MULTILINESTRING ((606640.370858948 7790374.67281161,606642.67969535 7790386.12048147),(606637.897105659 7790362.42530456,606640.370858948 7790374.67281161),(606635.5965151 7790350.46773849,606637.897105659 7790362.42530456),(606633.419612206 7790339.13004624,606635.5965151 7790350.46773849),(606632.02606452 7790327.22246999,606633.419612206 7790339.13004624),(606627.367162493 7790303.84722796,606629.643015518 7790315.5548449),(606629.643015518 7790315.5548449,606632.02606452 7790327.22246999),(606625.800452077 7790291.54973108,606627.367162493 7790303.84722796),(606647.693168682 7790409.42573776,606647.915806478 7790410.46552611,606650.47201821 7790420.82341779),(606642.67969535 7790386.12048147,606644.023767971 7790392.77912613,606645.070990196 7790397.96806993),(606645.070990196 7790397.96806993,606646.151195799 7790397.82809842,606646.860338409 7790401.41736784,606645.870837093 7790401.58733324,606647.000517762 7790406.46634013,606647.693168682 7790409.42573776),(606650.47201821 7790420.82341779,606651.626436412 7790427.29210111,606652.772608769 7790432.52103677),(606656.854301695 7790452.31700736,606659.567184469 7790465.90424172,606662.222346332 7790479.5414659),(606652.772608769 7790432.52103677,606653.795093461 7790437.13009861,606654.149664766 7790438.76976486,606655.683391805 7790446.41820805,606656.854301695 7790452.31700736),(606621.001370696 7790268.48442595,606623.409157231 7790280.35201034),(606623.409157231 7790280.35201034,606625.800452077 7790291.54973108))"
57400,33403,O2A,"Seg, Qua e Sex",Diurno,1006859,1681,"MULTILINESTRING ((607795.53118637 7795159.17893926,607795.432236238 7795159.28891688,607768.905355138 7795188.15304167),(607829.504064869 7795126.80552877,607816.607564391 7795138.65311723),(607816.607564391 7795138.65311723,607806.24253811 7795148.17117986),(607806.24253811 7795148.17117986,607803.66983469 7795150.53069959,607796.974209122 7795157.5692669,607795.53118637 7795159.17893926))"
57401,40772,V7A,"Seg, Qua e Sex",Diurno,1909735,1705,"MULTILINESTRING ((609109.234362071 7810035.67087245,609112.771829274 7810030.5519144),(609080.126531706 7810054.23709335,609079.714239491 7810052.18751054,609083.12801903 7810051.00775068),(609083.12801903 7810051.00775068,609090.400853699 7810048.80819839,609099.537249179 7810044.24912637),(609105.903040975 7810039.10017443,609109.234362071 7810035.67087245),(609099.537249179 7810044.24912637,609103.610696261 7810041.32972061,609105.903040975 7810039.10017443))"
57637,45565,S2D,Seg a Sáb,Noturno,0901786,1508,"MULTILINESTRING ((611357.298892481 7793920.66103599,611354.602501397 7793921.32090168,611345.49084345 7793923.56044582),(611345.49084345 7793923.56044582,611340.09806128 7793924.89017516,611335.793730557 7793925.93996148,611334.721770799 7793926.20990653),(611378.078420107 7793915.36211457,611374.260594198 7793916.33191717,611357.298892481 7793920.66103599),(611334.721770799 7793926.20990653,611312.523957954 7793931.65879743,611306.347820577 7793933.05851252))"
57638,38108,V21A,"Seg, Qua e Sex",Noturno,1901140,1722,"MULTILINESTRING ((609200.672529469 7809021.367331,609199.163539963 7809027.36610996,609197.192783176 7809034.24470985),(609203.954375499 7809009.94965503,609201.934143646 7809016.97822439,609200.672529469 7809021.367331),(609207.442367636 7808997.42220496,609203.954375499 7809009.94965503),(609211.342651988 7808984.10491565,609207.442367636 7808997.42220496),(609192.781256478 7809048.64177936,609191.857721917 7809052.41101215,609188.699563551 7809063.74870439,609188.196567049 7809066.66811016,609186.580381567 7809072.70688098,609183.339764759 7809084.86440635),(609197.192783176 7809034.24470985,609192.781256478 7809048.64177936))"
57639,22100,NO12A,SEM COLETA PORTA A PORTA,,1300706,1582,"MULTILINESTRING ((605185.61427072 7797666.92849411,605173.294979341 7797696.32251104),(605197.397582219 7797638.5242757,605188.788920774 7797659.32004279),(605188.788920774 7797659.32004279,605185.61427072 7797666.92849411))"
57640,12800,NE13D,Seg a Sáb,Noturno,1600036,1565,"MULTILINESTRING ((612677.376105823 7800121.76881848,612687.980261588 7800114.50029796),(612668.610773337 7800128.02754453,612677.376105823 7800121.76881848),(612657.454146004 7800135.55601213,612668.610773337 7800128.02754453),(612648.07862104 7800141.87472598,612657.454146004 7800135.55601213),(612642.751805624 7800145.27403406,612648.07862104 7800141.87472598))"
57641,6400,B19A,"Seg, Qua e Sex",Diurno,1201302,1915,"MULTILINESTRING ((603412.122817075 7789945.2902112,603410.333468863 7789952.45875206,603409.84696405 7789953.22859536,603409.360459236 7789953.64850989))"
57642,28833,O2A,"Seg, Qua e Sex",Diurno,0201383,1681,"MULTILINESTRING ((607939.520119466 7796776.73968946,607939.775740639 7796777.07962027,607940.113820256 7796777.53952665,607946.999100243 7796783.07839923),(607911.302840285 7796744.97615483,607918.707608463 7796753.29446167),(607932.717297922 7796769.03125849,607937.590591901 7796774.51014328,607939.520119466 7796776.73968946),(607925.963951444 7796761.4428031,607932.717297922 7796769.03125849),(607861.497940738 7796683.68862973,607869.051134113 7796693.34666387),(607869.051134113 7796693.34666387,607869.438688795 7796693.83656415,607874.443916282 7796700.22526375,607874.724274989 7796700.59518845),(607874.724274989 7796700.59518845,607881.081820941 7796708.71353599),(607889.063798219 7796718.92145819,607896.823137702 7796728.84943738),(607896.823137702 7796728.84943738,607897.342625892 7796728.45951675,607901.40782713 7796732.90861115,607903.642450934 7796735.66804947,607904.351593544 7796736.54787039),(607904.351593544 7796736.54787039,607909.793850779 7796743.28649876,607911.302840285 7796744.97615483),(607881.081820941 7796708.71353599,607889.063798219 7796718.92145819),(607918.707608463 7796753.29446167,607925.963951444 7796761.4428031),(607946.999100243 7796783.07839923,607953.88438023 7796788.61727181,607954.164738936 7796790.05697876),(607854.513710619 7796675.39031883,607861.497940738 7796683.68862973))"
57643,1359,B3A,"Seg, Qua e Sex",Diurno,2204834,1999,"MULTILINESTRING ((600789.012550551 7787024.06481816,600787.190218962 7787022.00523738,600783.652751759 7787018.01604937),(600783.652751759 7787018.01604937,600779.521583767 7787013.3569977,600778.276461278 7787011.96728058),(600778.276461278 7787011.96728058,600772.957891707 7787005.96850161),(600772.957891707 7787005.96850161,600770.863447256 7787003.60898188,600767.688797202 7787000.0397084),(600767.688797202 7787000.0397084,600767.41668434 7786999.72977149,600763.120599462 7786994.89075645,600762.312506721 7786993.98094164),(600762.312506721 7786993.98094164,600761.44669307 7786993.00114108,600760.135603827 7786991.52144227,600752.376264344 7786982.78322091,600751.625892513 7786981.93339389,600736.898814601 7786965.60671713),(600799.773377358 7787036.22234353,600791.692449948 7787027.09420153,600789.012550551 7787024.06481816))"
57644,21417,NO17A,"Seg, Qua e Sex",Diurno,1304228,1577,"MULTILINESTRING ((603733.900399037 7796479.2702385,603717.87872357 7796473.95132115))"
57645,27689,O25B,"Ter, Qui e Sáb",Diurno,1011845,1666,"MULTILINESTRING ((607153.732387282 7790881.90956504,607137.570532462 7790882.24949585,607122.53835831 7790882.08952841,607103.506949675 7790881.87957115,607097.767842045 7790881.5496383,607095.830068635 7790880.51984792),(607213.687921158 7790882.29948568,607197.690983224 7790882.58942666,607191.308699739 7790882.57942869,607182.469154653 7790882.55943276,607167.791551806 7790882.02954062,607162.151394308 7790881.96955283,607153.732387282 7790881.90956504),(607226.699863457 7790882.5194409,607213.687921158 7790882.29948568),(607243.00189763 7790882.65941241,607226.699863457 7790882.5194409),(607272.959049957 7790882.3794694,607243.00189763 7790882.65941241),(607287.389277475 7790882.5194409,607272.959049957 7790882.3794694),(607302.990414883 7790883.07932694,607287.389277475 7790882.5194409),(607318.063818256 7790883.24929235,607314.633547029 7790883.32927607,607311.277488401 7790883.39926182,607302.990414883 7790883.56922722,607302.990414883 7790883.07932694))"
