"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Nunca";11/8/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Todo mês";1/2/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Toda semana";23/6/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";4/10/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDÊNCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";7/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo mês";12/3/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo mês";7/3/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";11/4/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";6/1/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";3/3/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";16/11/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";13/1/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Todo ano";18/11/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";9/4/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";18/6/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";10/8/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";3/1/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";2/2/1999 00:00:00;20;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";"OESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";12/9/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo dia";8/1/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";15/1/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";25/5/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";8/1/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";4/3/2000 00:00:00;19;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";25/11/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";2/9/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";28/8/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";13/12/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";28/12/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";11/2/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";20/10/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";14/11/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";30/3/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";22/6/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";26/5/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";10/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";24/4/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";1/6/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";20/12/2016 00:00:00;2;"MASCULINO";"SIM";"SIM";"Não Informado";"Preta";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";21/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";13/9/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";2/8/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"38";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";31/10/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"998";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";7/8/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";24/5/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";18/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";7/7/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";31/5/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";19/8/1990 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Todo mês";5/3/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";3/9/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";18/8/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";9/12/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";13/6/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Todo ano";7/7/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";27/5/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Quase nunca";26/11/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";21/1/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";15/7/1987 00:00:00;32;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";15/10/1969 00:00:00;50;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";18/6/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Quase nunca";16/6/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";26/9/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";14/1/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";9/1/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";6/6/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre um e dois anos";"Quase nunca";11/4/1975 00:00:00;44;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";3/11/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Nunca";25/6/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";16/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";17/11/1999 00:00:00;19;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"90";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";1/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";18/5/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Quase nunca";7/8/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";1/5/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";25/1/1996 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Todo dia";18/9/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";17/4/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";17/4/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";25/11/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre dois e cinco anos";"Toda semana";12/2/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";22/7/1974 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo ano";27/7/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";18/7/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"25";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";15/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo mês";10/11/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";26/11/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";23/6/1986 00:00:00;33;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";6/5/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";27/9/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";8/8/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";15/10/1992 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";11/10/1953 00:00:00;66;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Mais de dez anos";"Nunca";28/5/1977 00:00:00;42;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";1/6/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Toda semana";10/12/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Toda semana";20/2/1962 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
"Entre um e dois anos";"Nunca";22/2/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"200";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";19/5/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço Fora de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Ate seis meses";"Quase nunca";22/9/1994 00:00:00;25;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";21/12/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Todo mês";18/3/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"NOV/2019"
"Entre cinco e dez anos";"Todo dia";30/8/1960 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";20/2/1997 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";18/5/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Ate seis meses";"Nunca";29/7/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"NOV/2019"
"Entre cinco e dez anos";"Nunca";1/1/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre dois e cinco anos";"Nunca";9/4/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Nunca";8/5/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"NOV/2019"
"Entre seis meses e um ano";"Todo dia";18/2/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"LESTE";"ate 12 Meses";"NOV/2019"
