﻿"ID_BASE_TRECHO","ID_BASE_RT","IND_RT","GEOMETRIA"
"35352","34464","S","LINESTRING (607517.297028514 7804885.3423979,607557.28131716 7804690.22106293,607561.33829318 7804680.2530379,607569.353296419 7804673.56436239)"
"40872","100465","S","LINESTRING (604585.999465019 7808980.20126553,604575.436477721 7808955.85609177)"
"35950","100466","S","LINESTRING (604549.274220555 7808673.62811231,604577.192845934 7808910.78502381)"
"36029","100467","S","LINESTRING (604468.231637824 7808696.71746315,604498.601282119 7808950.16722971,604488.252693844 7808968.95350801,604483.676226847 7808979.67138455,604483.082524549 7808992.23889397,604485.902619683 7808999.9473659)"
"47006","100475","N","LINESTRING (606932.251453426 7806705.57173531,607008.014682483 7806705.86166725)"
"39997","100468","S","LINESTRING (604485.902619683 7808999.9473659,604564.576645997 7808986.87994487,604585.999465019 7808980.20126553)"
"40870","100469","S","LINESTRING (604423.852304627 7809004.18653426,604485.902619683 7808999.9473659)"
"40206","38899","S","LINESTRING (605184.238593382 7808055.46445039,605182.985219951 7808067.91198367)"
"40208","38901","S","LINESTRING (605258.829122224 7808133.83798502,605269.144673438 7808120.01079951,605277.200863315 7808107.77329042,605281.909240408 7808104.13403118,605287.227809979 7808101.02466408,605295.168558036 7808098.24522983,605300.241767285 7808098.21596177)"
"40209","38902","S","LINESTRING (605488.619086217 7807969.22150035,605486.062865675 7808006.014209)"
"874","76106","S","LINESTRING (604190.342451639 7788754.66993074,604479.863872653 7788869.72708578)"
"14004","92767","S","LINESTRING (616108.045884115 7806237.67312653,616193.786663916 7806402.1205224)"
"736","76107","S","LINESTRING (604058.804024165 7788698.20114132,604041.042378838 7788693.55206523,603983.049038498 7788666.46744156,603965.806884191 7788661.95833765)"
"16381","92768","S","LINESTRING (616254.690767162 7806181.42425196,616277.061863544 7806176.67518975)"
"12254","92769","S","LINESTRING (615770.533306309 7805634.90263849,615817.394697898 7805660.72751324,615858.046934752 7805684.86272381,615877.094940756 7805699.46982599,615888.523745052 7805712.79718295,615894.873081772 7805726.78440991,615899.952551569 7805740.75164103,615901.222421284 7805759.15799294,615901.222423694 7805775.04484439,615903.234424898 7805803.14927417)"
"14014","92770","S","LINESTRING (615903.234424898 7805803.14927417,615905.642228437 7805829.02414576,615907.926342099 7805844.73103253,615916.650496314 7805868.17638465,615926.924878028 7805893.94127685,615962.011145659 7805956.89879422)"
"40218","38911","S","LINESTRING (605735.051367849 7807991.86688283,605732.606707556 7808030.37934615)"
"40224","38917","S","LINESTRING (605382.395581806 7808252.62534908,605407.693967256 7808235.608718)"
"40225","38918","S","LINESTRING (605360.939780386 7808267.50240366,605382.395581806 7808252.62534908)"
"13578","92771","S","LINESTRING (615613.894315724 7805096.5193627,615608.872570847 7805106.90730469,615603.290114511 7805176.72346888)"
"12197","92772","S","LINESTRING (615255.536218954 7805074.9037008,615295.504046008 7805092.70016774,615376.190086929 7805200.41880711)"
"40228","38921","","LINESTRING (605531.646161964 7808160.08366869,605529.452755941 7808163.56297946,605528.793086119 7808173.0211051,605527.465499733 7808185.76857895,605521.231607599 7808186.01853027,605520.472986011 7808187.5382292,605520.811069091 7808199.31589502)"
"40229","38922","","LINESTRING (605452.007366564 7808171.98132177,605464.483397653 7808178.23008165,605474.914448519 7808186.47844552,605484.603369552 7808196.076542,605489.897231555 7808204.71482931,605497.260812137 7808216.34252388)"
"17949","92773","S","LINESTRING (615328.743251593 7805269.50512225,615376.190086929 7805200.41880711)"
"64701","93954","N","LINESTRING (605279.262324389 7796059.08576583,605270.447708263 7796049.4939183,605267.545148366 7795998.93393965,605272.105124156 7795993.02511014)"
"64896","94367","","LINESTRING (614207.847120653 7808983.66920073,614243.057060504 7808938.88807028,614253.488109528 7808934.10901585,614264.793223252 7808932.36935893,614283.049621701 7808931.93944139,614296.086371944 7808928.89004378,614304.785784319 7808924.55090243,614313.47695028 7808916.72245258)"
"40238","38931","S","LINESTRING (606506.895706918 7808115.56235675,606482.628056577 7808124.99049164,606458.426373875 7808138.19787752,606445.216460841 7808147.68599898)"
"40239","38932","S","LINESTRING (606574.982009991 7808091.75706507,606506.895706918 7808115.56235675)"
"40240","38933","S","LINESTRING (606642.062314736 7808069.0215615,606574.982009991 7808091.75706507)"
"40241","38934","S","LINESTRING (606710.635125316 7808045.64618454,606642.062314736 7808069.0215615)"
"40242","38935","S","LINESTRING (606723.416258342 7808080.7392279,606710.635125316 7808045.64618454)"
"40243","38936","S","LINESTRING (606790.972959169 7808056.88364886,606765.767131885 7807988.22755627)"
"40244","38937","S","LINESTRING (606790.972959169 7808056.88364886,606723.416258342 7808080.7392279)"
"40246","38939","S","LINESTRING (606846.576846802 7807999.92522668,606834.991367807 7807965.65202069)"
"40247","38940","S","LINESTRING (606710.635125316 7808045.64618454,606698.925958094 7808012.11283193)"
"40248","38941","","LINESTRING (605462.913768549 7808282.98762605,605462.075612283 7808281.43962758,605453.244263017 7808266.76253755,605448.304974029 7808256.55456129,605445.460141203 7808248.71611512,605440.116803928 7808240.52773866,605435.490859306 7808234.51893015,605428.630278568 7808227.31035971,605422.610778814 7808222.21137108)"
"40250","38943","","LINESTRING (605563.120721331 7808164.61276676,605556.655946096 7808177.85014422,605548.434796682 7808192.53723462,605543.577968631 7808197.15631987,605537.830584649 7808202.42527644,605536.733881821 7808205.49466829,605522.080938871 7808219.99179723,605515.261589528 7808226.89043097,605513.224855802 7808233.28916313,605510.04194285 7808235.0788089,605507.70011048 7808236.06861306)"
"40251","38944","S","LINESTRING (605507.70011048 7808236.06861306,605510.404763516 7808246.2565936,605514.057694021 7808258.03425895)"
"18648","68952","S","LINESTRING (609137.374333645 7799516.15629317,609065.470179178 7799500.59938674,609053.167313205 7799503.69877421)"
"29277","29049","S","LINESTRING (608710.929508879 7796510.24211614,608622.121288303 7796536.97683001)"
"29278","29050","S","LINESTRING (608807.719750011 7796483.67736745,608710.929508879 7796510.24211614)"
"29279","29051","S","LINESTRING (609107.185738923 7796753.62382171,608995.082882518 7796784.42773245)"
"29280","29052","S","LINESTRING (609181.654402691 7797035.28798576,609083.033551734 7796905.11380013)"
"41833","40407","S","LINESTRING (609848.30100325 7793279.29232998,609846.783747511 7793194.78907899)"
"41834","40408","S","LINESTRING (609848.30100325 7793279.29232998,609717.900515255 7793278.48250925)"
"25637","99845","S","LINESTRING (611626.578832872 7809702.78706618,611701.954514897 7809767.72418586)"
"41837","40411","S","LINESTRING (610715.483601705 7793248.77779587,610704.978396071 7793253.78677631)"
"41838","40412","S","LINESTRING (610726.425837085 7793125.61286574,610723.127499367 7793117.76446326,610716.489594709 7793100.00807752,610709.810460829 7793077.10273984)"
"41839","40413","S","LINESTRING (610871.346550587 7793239.41970069,610871.252990645 7793194.22904181,610870.956131327 7793143.89901741)"
"41840","40414","S","LINESTRING (610623.633142092 7793026.18310438,610631.870740543 7793046.55895693,610642.606829817 7793062.64568253,610656.764944473 7793081.75179353,610672.918553449 7793109.55613404)"
"41842","40416","S","LINESTRING (610900.971143206 7792979.55158722,610893.500371741 7793006.52624185,610883.572326198 7793039.19976729,610870.824188728 7793086.28043761)"
"41843","40417","S","LINESTRING (610913.851247387 7793155.87663717,610917.957699339 7793150.74765316,610922.361003468 7793146.82842932,610930.367760983 7793142.32931989,610937.492207284 7793130.27170871,610945.160881057 7793109.99572636,610954.89102568 7793080.18163419,610962.436011355 7793061.53532885)"
"41844","40418","S","LINESTRING (610590.031326586 7793089.77016142,610607.842350265 7793098.0184825,610610.151186668 7793090.32004949,610612.624939957 7793089.74016752,610621.612910239 7793091.07989483,610627.525180599 7793093.5693881,610632.687079129 7793099.86810601,610637.230539336 7793105.25700912,610640.265010037 7793109.43615846,610641.163807065 7793110.99584099,610648.246987315 7793123.27334194,610657.325661885 7793118.08439814,610672.918553449 7793109.55613404)"
"24010","99846","S","LINESTRING (611253.708025395 7810067.01493754,611514.195638551 7809898.82823095)"
"41846","40420","S","LINESTRING (609445.788497011 7791766.39952967,609424.338418582 7791855.96449993)"
"41847","40421","S","LINESTRING (609424.338418582 7791855.96449993,609414.932547656 7791783.09613113,609405.713693733 7791701.42275551,609406.760915958 7791682.57659159,609410.900329795 7791649.62329914)"
"37841","36661","S","LINESTRING (608153.302965559 7808504.45505352,608156.502371314 7808509.95396328,608163.898949803 7808622.59163939)"
"37845","36665","S","LINESTRING (605943.214836761 7807132.39728271,605813.861572541 7807118.73000929)"
"37846","36666","S","LINESTRING (605935.636874475 7807203.02328678,605804.205646175 7807189.24603543)"
"14955","69800","S","LINESTRING (617340.04992215 7803827.73275653,617359.20248953 7803781.94960854)"
"40972","39638","S","LINESTRING (604465.568330136 7809533.91154666,604460.925886978 7809478.4825323)"
"40973","39639","S","LINESTRING (604468.611070863 7809589.77047604,604465.568330136 7809533.91154666)"
"40974","39640","S","LINESTRING (604460.925886978 7809478.4825323,604439.69271627 7809433.07153483)"
"61785","86855","S","LINESTRING (602048.662206654 7786826.67236922,602048.126223492 7786823.79294001,602048.117977544 7786823.35302722,602048.728172937 7786820.47359787,602050.064006267 7786815.48458657,602051.72142953 7786812.48518087,602053.848868424 7786809.22582663,602056.701945608 7786806.47637121,602059.307646198 7786804.24681279,602062.853378207 7786802.67712345,602067.339141532 7786800.99745578,602072.047544019 7786800.51755027,602082.610527593 7786799.90766975,602100.075320215 7786799.69770902,602100.396909911 7786799.91766537,602100.495860593 7786800.02764356,602100.710253763 7786800.46755634,602100.710253792 7786800.68751274,602100.710253821 7786800.90746914,602100.504106643 7786801.23740377,602100.1990088 7786801.57733644,602051.078252243 7786827.76215288,602050.443318799 7786827.76215297,602048.662206654 7786826.67236922)"
"40976","39642","S","LINESTRING (604465.568330136 7809533.91154666,604449.670256938 7809541.49004692)"
"40977","39643","S","LINESTRING (604633.743202643 7809269.40394422,604608.83236563 7809225.80258862)"
"40986","39652","S","LINESTRING (605069.464218593 7809187.65008656,605120.184693672 7809268.1841192)"
"40987","39653","S","LINESTRING (605101.993163714 7809166.5877718,605128.958303078 7809147.41805164)"
"40988","39654","S","LINESTRING (605099.899785581 7809116.68414655,605128.958303078 7809147.41805164)"
"40990","39656","S","LINESTRING (608938.402225762 7807884.63777937,608932.81151157 7807874.98969226,608923.246278911 7807865.93148881,608907.232761206 7807858.53295737)"
"40993","39659","S","LINESTRING (608766.780539041 7807907.87319894,608775.348020242 7807924.83983521,608787.518954206 7807936.33755482,608796.465744698 7807942.00643007,608837.596242056 7807959.4029765)"
"14271","69801","S","LINESTRING (617319.754294631 7803876.56918793,617340.049937089 7803827.73277654)"
"40996","39662","S","LINESTRING (606571.477559648 7808468.23245448,606504.59515631 7808491.73780545,606497.347019743 7808491.47785798)"
"40997","39663","S","LINESTRING (606627.508373592 7808449.64613016,606694.588687093 7808489.37824656)"
"40998","39664","S","LINESTRING (606616.417673333 7808597.23688175,606685.518226072 7808611.1241199)"
"40999","39665","S","LINESTRING (606627.508373592 7808449.64613016,606571.477559648 7808468.23245448)"
"22783","76271","S","LINESTRING (610611.509421625 7806530.15597629,610686.497534105 7806509.82999374,610696.84612465 7806507.98035881,610708.703713198 7806508.18031746)"
"41003","39669","S","LINESTRING (609640.078339082 7810848.81023438,609647.004883805 7810833.80320747,609702.285316194 7810775.20481255)"
"41005","39671","S","LINESTRING (609560.604449376 7810777.95428798,609575.125461116 7810784.6729544,609596.721446502 7810796.71056569,609622.605295733 7810819.13611769,609632.261233819 7810832.39348896,609640.078339082 7810848.81023438)"
"30418","30066","S","LINESTRING (608043.078088311 7793828.8536633,608046.76557038 7793807.80400771,608047.557171432 7793800.15556453)"
"30422","30067","S","LINESTRING (608075.542150231 7793808.35772105,608075.774450613 7793811.20331579,608081.793916949 7793812.01315095,608087.68969562 7793811.50325474,608097.518742021 7793808.35389578,608104.107171614 7793805.62445135)"
"50166","55650","S","LINESTRING (608582.144844637 7793910.56739094,608571.639583131 7793917.77596368,608568.704047297 7793922.24507831,608562.445418718 7793930.25349191)"
"30447","30069","S","LINESTRING (605667.717840903 7793835.58266226,605615.603821359 7793825.93458176)"
"30448","30070","S","LINESTRING (605613.872180857 7793798.34005129,605627.45315704 7793777.19424056)"
"30449","30071","S","LINESTRING (605627.45315704 7793777.19424056,605675.452477986 7793786.80232956)"
"30450","30072","S","LINESTRING (605675.452477986 7793786.80232956,605682.238848252 7793813.17710108)"
"30451","30073","S","LINESTRING (605793.376942479 7793833.83299164,605844.427242341 7793843.39109013)"
"30452","30074","S","LINESTRING (605844.427242341 7793843.39109013,605884.922803909 7793849.86980041)"
"30453","30075","S","LINESTRING (606037.95001735 7793894.25098271,606018.085667582 7793870.73564626)"
"30454","30076","S","LINESTRING (607012.770754145 7793823.5848528,607073.114163497 7793780.58336732)"
"30455","30077","S","LINESTRING (607088.128450063 7793802.4450985,607106.66510804 7793827.93990911,607117.153821985 7793834.83850492)"
"30456","30078","S","LINESTRING (607164.99621059 7793727.88027595,607183.367951681 7793714.93291135)"
"30457","30079","S","LINESTRING (604843.26330724 7794182.61771547,604858.683036073 7794179.14842163,604870.177743022 7794176.55894871,604885.597471855 7794173.24962231)"
"30458","30080","S","LINESTRING (604843.26330724 7794182.61771547,604854.222034309 7794204.51325869,604869.229470928 7794239.33617059)"
"30460","30082","S","LINESTRING (604879.874855914 7794125.23939466,604888.401058916 7794168.43060321,604889.784231586 7794175.00549532)"
"30461","30083","","LINESTRING (604762.816850288 7794079.9386155,604770.015472358 7794090.80640339,604773.272580855 7794095.51544488,604781.155608002 7794108.88272401,604788.824243198 7794122.14002552,604791.339225708 7794126.94904666)"
"30462","30084","S","LINESTRING (604813.833888947 7794071.53032698,604819.391588003 7794070.33057119,604824.355586269 7794069.1008215,604828.709392057 7794069.54073196,604830.663657155 7794074.01982025,604833.731111233 7794074.46972868,604837.821050004 7794073.68988741,604841.721334356 7794074.99962082,604843.84051634 7794077.77905507,604844.928967787 7794081.91821256,604844.755805057 7794083.39791137,604848.46643499 7794092.58604115,604850.156833071 7794093.53584782,604853.933429759 7794098.45484657,604855.582598618 7794100.48443346,604861.247493649 7794104.95352379,604867.62153129 7794106.44322056,604875.768425454 7794106.90312695)"
"30463","30085","S","LINESTRING (604813.899855702 7794086.45728864,604831.752108602 7794084.24773839,604839.709348348 7794082.66805993)"
"30464","30086","S","LINESTRING (604833.599177725 7794037.11733165,604845.671093774 7794037.97715663,604848.919956427 7794037.91716884,604853.611841831 7794035.49766133)"
"33850","33088","S","LINESTRING (604094.164781124 7806181.91590835,604086.652794842 7806318.9487514)"
"22913","76251","S","LINESTRING (610796.926480725 7806508.91016002,610753.734502413 7806431.44551865,610739.295950048 7806427.55629154)"
"33852","33090","S","LINESTRING (605019.304054662 7806130.39599224,604903.333868867 7806118.51836216)"
"33853","33091","S","LINESTRING (604903.333868867 7806118.51836216,604869.105183286 7806118.73832327,604849.084165473 7806125.27703013,604830.695834317 7806136.30484709,604817.510659612 7806150.51203324,604749.67174118 7806231.52598672)"
"33854","33092","S","LINESTRING (604903.333868867 7806118.51836216,604896.33311355 7806151.42184212,604885.902069337 7806191.36392758,604879.132198302 7806219.81828926,604877.26862937 7806234.39540053,604877.507761374 7806243.28363898,604879.13220282 7806252.71177024,604882.496527006 7806263.16969716,604889.225174611 7806278.50665667,604901.181715794 7806293.07376803,604912.594027384 7806300.98219913,604926.224483277 7806309.89043177,604946.789731647 7806316.98902211,604970.785269304 7806319.88844418)"
"33856","33094","S","LINESTRING (604950.467413914 7806431.4463378,604937.405941516 7806547.34337048)"
"33857","33095","S","LINESTRING (604823.802324094 7806522.8182466,604801.076652304 7806512.28033818,604774.937181686 7806496.31350616,604740.098296479 7806468.71897977,604718.428097232 7806448.97289613)"
"42852","41375","S","LINESTRING (604670.239572089 7809737.80111154,604672.828785451 7809768.27507182,604674.271821408 7809807.38732031)"
"42853","41376","S","LINESTRING (604674.271821408 7809807.38732031,604678.955496123 7809878.1033051)"
"25538","92828","S","LINESTRING (610606.727152482 7808922.95176358,610623.886840832 7808875.24121649,610630.128976099 7808855.9250437)"
"41629","92830","S","LINESTRING (607237.70407951 7807818.60110736,607198.313464358 7807798.06518278,607165.709215146 7807771.8503827)"
"42291","92831","S","LINESTRING (608735.025863163 7809615.41479865,608733.516860985 7809584.02102052,608735.743246915 7809554.98677425,608739.98163053 7809531.13150132)"
"42860","41383","S","LINESTRING (605065.786647857 7809884.25203345,605062.339862286 7809855.78767502)"
"42861","41384","S","LINESTRING (605062.339862286 7809855.78767502,605055.941042441 7809783.9519124)"
"42862","41385","S","LINESTRING (605207.615938002 7809863.18618878,605216.249373942 7809790.74054496)"
"42863","41386","S","LINESTRING (605180.264309438 7809759.19680128,605216.249373942 7809790.74054496)"
"35360","34471","S","LINESTRING (609340.924792375 7804321.14395636,609343.175915287 7804287.59060592)"
"39883","100470","S","LINESTRING (604271.526003743 7809069.00370944,604405.744332956 7809010.32532013)"
"35364","34473","S","LINESTRING (607106.470509807 7806074.97668578,607177.030577915 7806040.5634961)"
"35366","34474","S","LINESTRING (607204.629595021 7806228.0663318,607266.160412159 7806176.37656734)"
"35367","34475","S","LINESTRING (607266.160412159 7806176.37656734,607318.670227402 7806130.23570443)"
"35368","34476","S","LINESTRING (607318.670227402 7806130.23570443,607326.330657494 7806124.01693584,607333.323170726 7806118.92794342,607347.918393167 7806110.03970289)"
"35369","34477","S","LINESTRING (607347.918393167 7806110.03970289,607361.433414469 7806174.65689478)"
"35370","34478","S","LINESTRING (607828.596006077 7806111.38936771,607784.026978508 7806132.38521292)"
"35373","34479","S","LINESTRING (607898.859234045 7806161.15949405,607929.558688384 7806226.64651111)"
"35374","34480","S","LINESTRING (607867.772222818 7806094.93262367,607898.859234045 7806161.15949405)"
"40790","100471","S","LINESTRING (604405.744332956 7809010.32532013,604423.852304627 7809004.18653426)"
"41238","100479","S","LINESTRING (606510.630968678 7807212.02142355,606488.045477279 7807203.78305941)"
"35391","34496","S","LINESTRING (609185.943565296 7806125.40639693,609132.36177081 7806075.17635947)"
"35392","34497","S","LINESTRING (609238.469886304 7806177.84599664,609171.41432592 7806245.71255602)"
"35393","34498","S","LINESTRING (609354.151446825 7806055.41024513,609406.941636145 7806106.85004292)"
"35394","34499","S","LINESTRING (609291.367271902 7806227.32618279,609238.469886304 7806177.84599664)"
"35395","34500","S","LINESTRING (609458.692843363 7806157.69995777,609521.543018311 7806215.56848003)"
"35396","34501","S","LINESTRING (609406.941636145 7806106.85004292,609458.692843363 7806157.69995777)"
"41240","100480","S","LINESTRING (606582.065109472 7807237.14643419,606555.670017063 7807227.15841735,606522.859622767 7807215.98063718,606510.630968678 7807212.02142355)"
"35400","34503","S","LINESTRING (603537.270437612 7806344.9236782,603604.391975214 7806347.80309843)"
"35401","34504","S","LINESTRING (604086.652794842 7806318.9487514,604090.478894464 7806370.91845122)"
"39764","100481","S","LINESTRING (606384.139493295 7807350.59741137,606456.50497572 7807377.78857861)"
"35405","34508","S","LINESTRING (604364.324695286 7805083.6335364,604321.578010237 7805112.42783557,604300.6581923 7805131.87398445,604278.452016514 7805157.53890102,604243.002946347 7805208.69876663)"
"35406","34509","S","LINESTRING (603968.742044586 7805240.03700982,604074.127129832 7805148.85065079)"
"35407","34510","S","LINESTRING (604074.127129832 7805148.85065079,604243.002946347 7805208.69876663)"
"35408","34511","S","LINESTRING (604157.361166979 7805389.1530146,604163.636289657 7805397.13143253,604186.601101331 7805474.66606305,604208.73307854 7805554.61021615)"
"39763","100482","S","LINESTRING (606456.50497572 7807377.78857861,606526.966101561 7807402.5336647)"
"35410","34513","S","LINESTRING (604016.727522218 7805341.6724438,604157.361166979 7805389.1530146)"
"35411","34514","S","LINESTRING (604243.002946347 7805208.69876663,604327.902623942 7805235.25349222,604444.202649033 7805275.47550485,604472.296394443 7805285.05360275)"
"39699","100483","S","LINESTRING (606549.856680194 7807334.30718293,606620.598166321 7807359.45218972)"
"35413","34516","S","LINESTRING (610186.13338128 7805058.91387691,610181.119907948 7805047.81613583)"
"35414","34517","S","LINESTRING (610186.13338128 7805058.91387691,610189.505931597 7805066.03242795,610195.830494173 7805086.67822556,610200.275004248 7805099.4156329,610205.379181867 7805121.48114153)"
"35415","34518","S","LINESTRING (610207.39941372 7805050.85551717,610186.13338128 7805058.91387691)"
"41218","100484","S","LINESTRING (606623.459457913 7807130.7775091,606690.135722147 7807166.31045771)"
"35417","34520","S","LINESTRING (610140.875089702 7805061.46711838,610123.583460775 7805064.71647689,610117.56396062 7805056.9080253)"
"35418","34521","S","LINESTRING (610133.973276941 7805036.4820711,610140.875089702 7805061.46711838)"
"35419","34522","S","LINESTRING (610140.875089702 7805061.46711838,610145.5555815 7805074.18076938)"
"41267","100485","S","LINESTRING (607553.24944511 7807300.88366636,607536.774148823 7807230.85754677)"
"39341","100486","S","LINESTRING (607201.075719965 7806962.81071672,607150.388247395 7807017.84981592)"
"41544","100487","S","LINESTRING (606423.801833279 7807763.47214683,606477.919605481 7807777.72931375,606492.358157844 7807781.55855285)"
"41538","100488","S","LINESTRING (606346.331706969 7807776.80951437,606412.364789866 7807797.76535207)"
"41671","100489","S","LINESTRING (606374.829523763 7807949.38530869,606442.759154592 7807923.15049854,606450.125196421 7807927.31061983)"
"29281","29053","S","LINESTRING (609035.182659724 7796917.7313062,609043.783125802 7796944.7359527,609047.048499338 7796955.20387751,609095.64977616 7797004.91401812,609104.184273335 7797019.38114954,609107.87843533 7797045.43598499)"
"21505","68953","S","LINESTRING (609004.021822742 7799560.31755969,608972.283395154 7799555.05860651)"
"21391","68954","","LINESTRING (609150.658451012 7799447.3399303,609111.66364085 7799440.38131504)"
"18650","68955","S","LINESTRING (609193.413351628 7799210.1269386,609197.643474229 7799081.10251001)"
"21504","68956","S","LINESTRING (608979.003805566 7799631.11353188,608971.359864864 7799620.03572854,608972.283395154 7799555.05860651)"
"21503","68957","S","LINESTRING (608972.283395154 7799555.05860651,608971.252651417 7799501.75917033)"
"18661","68958","S","LINESTRING (608978.451288408 7799332.84264767,608982.697902701 7799202.95838948)"
"29288","29060","S","LINESTRING (606224.67795472 7792328.53128734,606172.770076737 7792277.54140096,606193.005485158 7792255.70572608)"
"20215","68959","S","LINESTRING (608982.697902701 7799202.95838948,608983.440029028 7799177.15350377)"
"18654","68960","S","LINESTRING (609171.231929287 7799343.71046619,609205.658496867 7799210.48686551)"
"17324","68961","S","LINESTRING (609052.623041782 7799204.55806245,609046.925151114 7799335.02220592)"
"17328","68962","S","LINESTRING (609046.925151114 7799335.02220592,609042.068346535 7799503.33884713)"
"29293","29065","S","LINESTRING (606679.092373971 7792124.75161393,606657.611834841 7792135.87941136)"
"29294","29066","S","LINESTRING (606755.952323202 7792256.43550286,606766.432847932 7792255.62566191,606776.097029313 7792252.35630856)"
"29298","29067","S","LINESTRING (606813.887945491 7792303.51616317,606789.983109051 7792272.09239483,606776.097029313 7792252.35630856)"
"29299","29068","S","LINESTRING (606773.293422641 7792220.70258285,606800.694503781 7792164.96362672)"
"29300","29069","S","LINESTRING (606949.104023935 7792243.58802223,606912.154206296 7792319.90290148)"
"29301","29070","S","LINESTRING (606984.866434394 7792173.21196605,607032.568910785 7792236.44942543)"
"29302","29071","S","LINESTRING (606984.866434394 7792173.21196605,606949.104023935 7792243.58802223)"
"29303","29072","S","LINESTRING (607423.177136692 7795550.87244488,607303.842633538 7795565.8394952)"
"20212","68963","S","LINESTRING (609057.562310845 7799075.41365753,609057.686000002 7799081.16251812,609052.623041782 7799204.55806245)"
"18395","68964","S","LINESTRING (608979.003805566 7799631.11353188,608897.270553354 7799629.38388635)"
"17948","92774","S","LINESTRING (615376.190086929 7805200.41880711,615424.090446406 7805133.00216098)"
"29308","29076","S","LINESTRING (608264.101288488 7792213.36855043,608266.31055964 7792176.861062,608268.949240267 7792149.84641605)"
"29309","29077","S","LINESTRING (608145.63197134 7792150.96621159,608172.686731647 7792141.78802691)"
"29311","29078","S","LINESTRING (608264.101288488 7792213.36855043,608246.19059294 7792193.14783675,608199.832199209 7792150.06638226)"
"29317","29083","S","LINESTRING (604661.331645847 7792483.84072045,604694.653274118 7792418.67363226)"
"29318","29084","S","LINESTRING (604948.296816894 7792410.8751431,604927.855266375 7792470.24337888)"
"12198","92775","S","LINESTRING (615355.055850017 7805046.87923987,615369.123338584 7805058.76688176,615377.121852601 7805069.43476632,615399.220839712 7805098.39902263,615424.090446406 7805133.00216098)"
"13551","92776","S","LINESTRING (615424.090446406 7805133.00216098,615521.721792272 7805259.64704684)"
"61677","86748","S","LINESTRING (614284.366856938 7794859.24852825,614288.350214238 7794856.41056689,614293.281229127 7794853.07124659)"
"36779","35708","S","LINESTRING (609568.775166274 7804091.86936328,609635.756531751 7804151.58751822)"
"36781","35710","S","LINESTRING (609929.079040288 7802363.91177501,609927.207226797 7802386.99719996,609925.953853827 7802402.03421993,609925.648759169 7802424.50976553,609925.483842129 7802429.65874508,609925.112778111 7802436.52738383)"
"36782","35711","S","LINESTRING (609929.079040288 7802363.91177501,609926.506322917 7802364.00175755,609917.493566319 7802364.93157456,609911.581264122 7802366.67123063,609903.564788946 7802370.53108943)"
"36783","35712","S","LINESTRING (609974.076868644 7802445.90551813,609925.112778111 7802436.52738383)"
"36786","35713","S","LINESTRING (606815.101927432 7805421.60621578,606828.757120908 7805429.86457716,606851.301383347 7805441.93218237,606876.377133693 7805453.67985063,606898.946133604 7805464.33773522)"
"36787","35714","S","LINESTRING (606815.101927432 7805421.60621578,606856.339643298 7805597.15141926)"
"36788","35715","S","LINESTRING (606785.688867943 7805613.72814386,606751.880703872 7805479.0848331,606748.071100362 7805459.38873714,606745.531363507 7805437.8030155,606744.451148906 7805415.40745416,606743.082326629 7805381.85410419)"
"36790","35716","S","LINESTRING (606627.178091294 7805250.1102303,606734.795207211 7805375.48536754,606743.082326629 7805381.85410419)"
"41009","39673","S","LINESTRING (605728.508898363 7810903.64991741,605743.079394658 7810977.21533622)"
"14226","69805","N","LINESTRING (617233.518730713 7804220.7626801,617278.05477341 7804193.60805499)"
"41015","39675","S","LINESTRING (606287.25034093 7810862.91791216,606282.995471131 7810927.59509504)"
"41017","39677","S","LINESTRING (606626.139793951 7810154.30829734,606552.207160837 7810217.8057237)"
"15983","69807","S","LINESTRING (617111.718676274 7804044.85756115,617147.044072649 7804094.42773149)"
"41020","39680","S","LINESTRING (606779.653510556 7810144.33025336,606754.099504822 7810177.89360534)"
"41022","39682","S","LINESTRING (606779.653510556 7810144.33025336,606708.689382302 7810098.71930249)"
"15982","69809","S","LINESTRING (617087.904557295 7804101.26638521,617126.000573037 7804154.99573084)"
"41026","39686","S","LINESTRING (607047.686137761 7810150.90891211,607052.419280139 7810165.29606019,607091.834632271 7810180.08312415,607110.297179758 7810192.33069434)"
"41027","39687","S","LINESTRING (607110.297179758 7810192.33069434,607091.521298423 7810250.979074)"
"41029","39689","S","LINESTRING (607320.451904568 7810152.04864798,607239.856589913 7810192.90056323)"
"51535","65501","S","LINESTRING (614335.161872307 7795219.34669229,614321.077970249 7795213.81781768,614305.798420769 7795216.96717663,614297.461872185 7795221.46626086,614288.828473207 7795227.14510494,614282.083372573 7795234.01370686)"
"51536","65502","N","LINESTRING (614282.082801841 7795234.01424985,614281.489098899 7795241.11284299,614283.031080934 7795246.44178656,614286.815944913 7795252.71054352,614290.839939317 7795256.61976812,614294.740245139 7795258.86932167,614316.756769796 7795266.20786387)"
"29617","29350","S","LINESTRING (605655.406496696 7792160.99457288,605687.235618758 7792094.3077861)"
"29618","29351","S","LINESTRING (605687.235618758 7792094.3077861,605720.161444326 7792029.6605949)"
"29619","29352","S","LINESTRING (605720.161444326 7792029.6605949,605753.285171246 7791965.17337198)"
