ID_CR;ID_TRECHO;NOME_DISTRITO_COLETA;PROGRAMACAO;GEOMETRIA;TURNO;NUM_QUADRA;ID_DISTRITO_COLETA
74216;11945;NE1A;Seg, Qua e Sex;MULTILINESTRING ((611621.63 7802002.22, 611619.97 7802003.39, 611613.03 7802007.26, 611605.61 7802010.38, 611591.56 7802014.83, 611586.82 7802016.18, 611571.86 7802020.46), (611539.02 7802030.07, 611524.36 7802034.35), (611571.86 7802020.46, 611539.02 7802030.07), (611524.36 7802034.35, 611501.06 7802044.42, 611500.74 7802044.49, 611500.37 7802044.51), (611646.80 7801971.88, 611647.23 7801972.38, 611647.84 7801973.95, 611647.38 7801975.34, 611643.46 7801981.31, 611642.10 7801982.93, 611633.60 7801992.57, 611628.33 7801997.38, 611621.63 7802002.22));Noturno;408173;1554
74217;13443;NE28A;Seg, Qua e Sex;MULTILINESTRING ((614247.98 7804242.47, 614252.23 7804247.16, 614255.42 7804250.69), (614184.70 7804175.66, 614186.84 7804177.74, 614202.65 7804194.13), (614202.65 7804194.13, 614211.00 7804202.78, 614218.33 7804210.39), (614218.33 7804210.39, 614232.47 7804225.38), (614232.47 7804225.38, 614239.81 7804233.47), (614239.81 7804233.47, 614247.98 7804242.47));Diurno;1704446;1546
74218;38116;V4B;Ter, Qui e Sáb;MULTILINESTRING ((609369.72 7809536.83, 609391.56 7809518.68), (609391.56 7809518.68, 609398.88 7809512.26, 609404.27 7809507.53), (609404.27 7809507.53, 609410.98 7809501.85, 609413.97 7809499.72), (609413.97 7809499.72, 609414.89 7809498.80, 609419.72 7809495.04, 609423.03 7809492.03), (609423.03 7809492.03, 609431.89 7809484.56), (609431.89 7809484.56, 609438.66 7809479.30, 609441.64 7809476.98), (609441.64 7809476.98, 609451.28 7809469.50), (609451.28 7809469.50, 609460.45 7809462.03, 609462.35 7809464.12), (609462.35 7809464.12, 609478.81 7809450.29, 609480.68 7809448.62));Noturno;1903754;1721
74219;36049;P23B;Ter, Qui e Sáb;MULTILINESTRING ((605325.65 7806523.69, 605331.32 7806497.52, 605333.30 7806488.42, 605336.55 7806475.22), (605303.32 7806625.24, 605304.16 7806619.47, 605309.19 7806597.59, 605316.28 7806566.55), (605316.28 7806566.55, 605324.36 7806529.57, 605324.81 7806527.47, 605325.65 7806523.69));Diurno;2000608;1764
73520;7863;L20A;Seg, Qua e Sex;MULTILINESTRING ((614738.85 7799682.33, 614730.95 7799680.64, 614725.44 7799679.46, 614719.20 7799678.12), (614719.20 7799678.12, 614718.45 7799677.96, 614703.39 7799674.74), (614696.79 7799673.33, 614694.08 7799672.82, 614692.89 7799672.05), (614777.67 7799691.20, 614763.04 7799687.95, 614747.31 7799684.14, 614740.26 7799682.66, 614738.85 7799682.33), (614696.79 7799673.33, 614703.39 7799674.74));Diurno;504667;1526
73521;29174;O12A;Seg, Qua e Sex;MULTILINESTRING ((604556.54 7793800.16, 604562.08 7793793.05, 604565.55 7793788.77, 604578.96 7793774.02));Diurno;1010492;1684
73522;60777;NO26A;Seg, Qua e Sex;MULTILINESTRING ((608108.97 7800473.08, 608108.50 7800473.54, 608102.83 7800480.76), (608115.67 7800460.84, 608108.65 7800472.81, 608108.97 7800473.08));Noturno;307543;1591
73523;37740;V17B;Ter, Qui e Sáb;MULTILINESTRING ((607905.51 7807539.84, 607902.33 7807545.02), (607816.31 7807686.32, 607815.51 7807687.64, 607811.29 7807694.59, 607810.07 7807696.59), (607822.34 7807676.41, 607816.31 7807686.32), (607902.33 7807545.02, 607901.00 7807547.19, 607898.88 7807550.65, 607896.06 7807555.25), (607896.06 7807555.25, 607889.40 7807566.07), (607889.40 7807566.07, 607883.45 7807576.04), (607883.45 7807576.04, 607877.47 7807586.07), (607810.07 7807696.59, 607798.43 7807715.73, 607796.42 7807716.60), (607877.47 7807586.07, 607874.39 7807591.24), (607874.39 7807591.24, 607871.23 7807596.53), (607914.78 7807524.75, 607914.11 7807525.85, 607908.66 7807534.71), (607858.80 7807616.71, 607851.38 7807628.80), (607851.38 7807628.80, 607843.79 7807641.18), (607865.06 7807606.54, 607860.71 7807613.61, 607858.80 7807616.71), (607927.81 7807504.10, 607921.77 7807514.23, 607921.27 7807515.05), (607921.27 7807515.05, 607919.70 7807517.54, 607914.78 7807524.75), (607908.66 7807534.71, 607905.51 7807539.84), (607871.23 7807596.53, 607869.17 7807599.85, 607865.06 7807606.54), (607828.55 7807666.19, 607824.42 7807672.97, 607822.34 7807676.41), (607941.51 7807480.54, 607941.61 7807481.40, 607937.43 7807487.97, 607929.55 7807501.18, 607927.81 7807504.10), (607843.79 7807641.18, 607840.03 7807647.32, 607836.25 7807653.53), (607836.25 7807653.53, 607828.55 7807666.19));Diurno;2100540;1710
73524;18522;O26A;Seg, Qua e Sex;MULTILINESTRING ((602485.89 7795200.46, 602500.52 7795197.29), (602514.62 7795194.23, 602519.39 7795193.03, 602525.52 7795191.47, 602530.02 7795190.46, 602539.94 7795188.23, 602542.18 7795187.73, 602544.07 7795187.30), (602500.52 7795197.29, 602514.62 7795194.23), (602544.07 7795187.30, 602549.19 7795186.16, 602578.61 7795179.49, 602579.00 7795179.66));Diurno;1307516;1690
73525;1782;B27B;Ter, Qui e Sáb;MULTILINESTRING ((605100.13 7791027.51, 605109.83 7791020.48), (605090.68 7791034.64, 605100.13 7791027.51), (605081.47 7791042.48, 605090.68 7791034.64), (605071.78 7791049.95, 605081.47 7791042.48), (605061.79 7791058.11, 605071.78 7791049.95), (605052.14 7791066.84, 605061.79 7791058.11), (605042.35 7791076.88, 605052.14 7791066.84), (605034.69 7791086.49, 605042.35 7791076.88), (605025.73 7791096.71, 605034.69 7791086.49), (605018.78 7791108.20, 605025.73 7791096.71), (605012.61 7791120.00, 605018.78 7791108.20), (605007.30 7791132.21, 605012.61 7791120.00), (605002.66 7791144.09, 605007.30 7791132.21), (604998.05 7791158.12, 605002.66 7791144.09), (605109.83 7791020.48, 605129.06 7791006.10));Diurno;1100625;1911
73526;5181;B11B;Ter, Qui e Sáb;MULTILINESTRING ((599090.09 7788948.92, 599095.46 7788953.27, 599097.91 7788955.11, 599098.46 7788955.75, 599098.99 7788956.37, 599099.48 7788957.00));Diurno;2202813;1997
73527;13363;NE14B;Ter, Qui e Sáb;MULTILINESTRING ((612165.18 7801282.76, 612170.15 7801298.15), (612170.15 7801298.15, 612175.18 7801311.31, 612177.79 7801318.12));Noturno;1604383;1566
73528;33545;O5B;Ter, Qui e Sáb;MULTILINESTRING ((608028.60 7795252.85, 607992.50 7795243.85, 607974.67 7795239.41));Diurno;1006597;1675
73529;9989;L21B;Ter, Qui e Sáb;MULTILINESTRING ((615413.07 7799026.09, 615412.77 7799032.28, 615412.63 7799035.07));Diurno;505193;1527
73530;32406;O11A;Seg, Qua e Sex;MULTILINESTRING ((604487.66 7794097.31, 604499.96 7794103.07, 604506.98 7794107.09, 604510.09 7794099.19), (604510.09 7794099.19, 604511.57 7794093.92), (604511.57 7794093.92, 604516.94 7794085.08), (604516.94 7794085.08, 604524.07 7794075.16), (604524.07 7794075.16, 604531.32 7794066.56));Diurno;1015528;1673
73531;21798;NO18B;Ter, Qui e Sáb;MULTILINESTRING ((609874.06 7798265.37, 609871.65 7798256.29), (609871.65 7798256.29, 609868.94 7798246.06), (609868.94 7798246.06, 609868.34 7798243.79, 609867.56 7798240.87, 609866.21 7798235.77, 609864.96 7798230.92), (609874.06 7798265.37, 609876.65 7798275.12), (609876.65 7798275.12, 609878.99 7798284.28), (609880.57 7798290.37, 609879.27 7798285.36, 609878.99 7798284.28));Noturno;300585;1598
73532;4473;B9B;Ter, Qui e Sáb;MULTILINESTRING ((600821.17 7789792.09, 600811.09 7789781.77), (600866.64 7789835.85, 600865.06 7789835.53, 600860.87 7789832.28, 600858.87 7789830.27, 600855.28 7789826.63, 600851.55 7789822.88, 600847.24 7789818.53), (600844.82 7789816.08, 600840.18 7789811.39, 600837.12 7789808.29, 600834.91 7789806.06), (600834.91 7789806.06, 600828.11 7789799.19), (600828.11 7789799.19, 600825.06 7789796.07, 600823.11 7789794.08, 600821.17 7789792.09), (600847.24 7789818.53, 600844.82 7789816.08));Diurno;1203770;1992
73533;10235;L24A;Seg, Qua e Sex;MULTILINESTRING ((615518.70 7800615.68, 615521.19 7800603.95), (615513.79 7800638.47, 615516.23 7800627.12), (615516.23 7800627.12, 615518.70 7800615.68), (615512.64 7800643.85, 615513.32 7800640.65, 615513.79 7800638.47), (615521.19 7800603.95, 615525.42 7800581.95, 615526.57 7800581.29));Diurno;503724;1534
73761;2115;B12B;Ter, Qui e Sáb;MULTILINESTRING ((602155.27 7790677.11, 602175.21 7790588.95, 602177.31 7790579.70, 602179.40 7790570.45, 602189.89 7790523.05, 602190.40 7790521.63, 602192.96 7790519.21));Diurno;1200413;1917
73762;5781;L5A;Seg, Qua e Sex;MULTILINESTRING ((615154.44 7797069.84, 615161.49 7797068.91, 615202.00 7797063.14, 615222.70 7797060.66, 615241.79 7797058.39, 615243.08 7797058.23));Diurno;604238;1540
73763;405;B11B;Ter, Qui e Sáb;MULTILINESTRING ((599311.66 7789711.80, 599320.76 7789701.22, 599324.71 7789696.63, 599331.72 7789688.48, 599332.27 7789688.73));Diurno;2208040;1997
73764;40719;V3B;Ter, Qui e Sáb;MULTILINESTRING ((607714.50 7810207.99, 607712.13 7810215.67, 607710.38 7810220.53, 607706.90 7810230.16, 607706.17 7810232.20, 607705.89 7810232.51, 607705.33 7810232.68, 607705.21 7810232.62), (607719.08 7810193.10, 607718.90 7810193.68, 607717.29 7810198.94, 607714.50 7810207.99), (607721.64 7810180.11, 607719.42 7810192.99, 607719.08 7810193.10));Diurno;1909849;1718
73765;38992;V11B;Ter, Qui e Sáb;MULTILINESTRING ((607203.09 7808749.19, 607202.42 7808745.37, 607194.24 7808725.40));Noturno;2109167;1712
73766;23539;P20A;SEM COLETA PORTA A PORTA;MULTILINESTRING ((605916.34 7800243.39, 605933.23 7800242.19, 605951.16 7800240.79, 605954.58 7800240.86, 605958.00 7800248.61, 605961.78 7800266.27));;1412417;1644
73767;44171;C3D;Seg a Sáb;MULTILINESTRING ((612386.61 7795510.99, 612400.16 7795559.51, 612403.13 7795570.16, 612400.99 7795571.87), (612378.58 7795482.00, 612379.30 7795484.66, 612383.65 7795500.75, 612386.61 7795510.99));Noturno;102011;1492
73768;44091;S8D;Seg a Sáb;MULTILINESTRING ((612479.29 7793832.89, 612487.28 7793841.50), (612487.28 7793841.50, 612495.29 7793850.13), (612495.29 7793850.13, 612503.45 7793859.09, 612511.95 7793868.45), (612519.95 7793877.25, 612527.77 7793885.87), (612511.95 7793868.45, 612519.95 7793877.25), (612462.56 7793814.87, 612479.29 7793832.89), (612527.77 7793885.87, 612543.87 7793903.57), (612543.87 7793903.57, 612546.36 7793906.39, 612560.55 7793922.45, 612562.51 7793924.67));Noturno;801074;1513
73769;15495;NO4A;Seg, Qua e Sex;MULTILINESTRING ((603576.88 7796044.61, 603587.55 7796050.69), (603587.55 7796050.69, 603599.59 7796057.66), (603566.20 7796038.50, 603566.81 7796038.86, 603576.88 7796044.61), (603556.43 7796032.62, 603566.20 7796038.50), (603599.59 7796057.66, 603605.33 7796060.97, 603614.48 7796066.26), (603614.48 7796066.26, 603630.07 7796074.84), (603545.61 7796026.74, 603535.07 7796021.00), (603545.61 7796026.74, 603556.43 7796032.62), (603650.14 7796086.44, 603645.77 7796083.92, 603633.68 7796076.93, 603630.07 7796074.84));Diurno;1308610;1584
73770;42800;V5A;Seg, Qua e Sex;MULTILINESTRING ((608905.58 7810248.53, 608912.83 7810251.52));Diurno;1902893;1704
73771;84169;N21B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614076.27 7805617.66, 614074.69 7805612.59, 614073.13 7805606.27), (614078.12 7805623.61, 614076.27 7805617.66), (614071.73 7805597.07, 614067.79 7805597.97, 614067.98 7805599.19), (614071.73 7805597.07, 614072.38 7805598.47, 614073.05 7805601.43), (614073.05 7805601.43, 614075.20 7805610.81, 614077.50 7805617.22, 614078.89 7805621.09), (614073.13 7805606.27, 614072.45 7805605.01, 614070.88 7805598.68, 614067.98 7805599.19));;1707066;1609
73772;31754;O17B;Ter, Qui e Sáb;MULTILINESTRING ((607576.79 7793311.23, 607581.05 7793305.32));Diurno;1015010;1686
73773;10252;L24A;Seg, Qua e Sex;MULTILINESTRING ((614439.93 7800229.93, 614442.18 7800232.71, 614447.60 7800239.40), (614447.60 7800239.40, 614451.79 7800244.59, 614452.21 7800245.11), (614419.24 7800208.31, 614421.86 7800207.58, 614439.93 7800229.93));Diurno;503563;1534
73774;21340;NO8B;Ter, Qui e Sáb;MULTILINESTRING ((602777.23 7799492.93, 602778.26 7799486.43, 602779.82 7799476.45, 602781.29 7799467.13, 602782.11 7799466.50, 602783.00 7799466.13));Diurno;1306601;1576
73775;32201;NO5B;Ter, Qui e Sáb;MULTILINESTRING ((607047.61 7800036.71, 607053.85 7800043.04, 607058.88 7800047.82), (607058.88 7800047.82, 607070.10 7800054.48, 607071.88 7800050.97, 607141.12 7800088.21, 607138.91 7800095.90, 607151.21 7800102.56, 607214.55 7800136.97, 607220.17 7800139.89, 607224.81 7800141.80, 607228.09 7800142.84, 607231.25 7800143.60));Noturno;309233;1589
73776;24828;N4B;Ter, Qui e Sáb;MULTILINESTRING ((612516.41 7806603.84, 612528.98 7806585.86), (612503.15 7806624.95, 612494.61 7806637.77), (612513.17 7806609.89, 612512.91 7806610.27, 612506.50 7806619.92, 612505.78 7806620.99, 612503.15 7806624.95), (612516.41 7806603.84, 612513.17 7806609.89), (612538.93 7806570.71, 612528.98 7806585.86), (612494.61 7806637.77, 612492.72 7806640.61, 612486.25 7806650.34, 612485.22 7806651.87, 612482.16 7806656.47));Diurno;1808594;1614
73777;32188;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608345.50 7793852.27, 608342.20 7793827.54, 608336.33 7793788.90));Diurno;911142;1694
73778;33212;P14A;Seg, Qua e Sex;MULTILINESTRING ((608559.07 7803860.30, 608560.96 7803854.50, 608564.40 7803843.91, 608566.75 7803836.67), (608592.45 7803757.76, 608596.38 7803745.73), (608585.06 7803780.36, 608588.65 7803769.38), (608566.75 7803836.67, 608570.48 7803825.16), (608574.05 7803814.16, 608577.71 7803802.91), (608570.48 7803825.16, 608574.05 7803814.16), (608577.71 7803802.91, 608581.26 7803791.97), (608581.26 7803791.97, 608581.39 7803791.58, 608585.06 7803780.36), (608588.65 7803769.38, 608592.45 7803757.76), (608596.38 7803745.73, 608603.90 7803722.75));Diurno;1401437;1634
73779;65118;NE27A;Seg, Qua e Sex;MULTILINESTRING ((618093.82 7805804.67, 618094.31 7805804.38, 618094.81 7805803.53, 618095.30 7805801.27, 618094.82 7805797.30, 618086.21 7805751.62, 618077.84 7805703.89));Diurno;1705827;1548
73995;886;B7A;Seg, Qua e Sex;MULTILINESTRING ((602901.66 7789333.97, 602890.50 7789337.07, 602877.47 7789341.30, 602875.96 7789340.60), (602998.85 7789324.81, 602991.13 7789324.43), (602991.13 7789324.43, 602983.93 7789324.09), (602983.93 7789324.09, 602976.38 7789324.40), (602976.38 7789324.40, 602969.13 7789324.71), (602969.13 7789324.71, 602961.38 7789325.03), (602961.38 7789325.03, 602954.01 7789325.34), (602954.01 7789325.34, 602946.26 7789326.10), (602946.26 7789326.10, 602939.15 7789326.81), (602939.15 7789326.81, 602931.44 7789327.73), (602931.44 7789327.73, 602929.32 7789327.98, 602924.08 7789329.00), (602924.08 7789329.00, 602916.53 7789330.46), (602909.36 7789331.85, 602901.66 7789333.97), (602916.53 7789330.46, 602909.36 7789331.85), (603136.65 7789360.03, 603124.80 7789356.24, 603105.84 7789349.74, 603104.27 7789349.20), (603104.27 7789349.20, 603097.65 7789346.98, 603090.65 7789344.63, 603089.64 7789344.30, 603085.39 7789342.87), (603085.39 7789342.87, 603065.02 7789336.27), (603065.02 7789336.27, 603057.65 7789334.20), (603057.65 7789334.20, 603050.47 7789332.20), (603050.47 7789332.20, 603048.61 7789331.68, 603043.03 7789330.69), (603043.03 7789330.69, 603035.67 7789329.40), (603035.67 7789329.40, 603028.02 7789328.05), (603028.02 7789328.05, 603021.19 7789326.85), (603021.19 7789326.85, 603013.65 7789326.01), (603013.65 7789326.01, 603005.97 7789325.15), (603005.97 7789325.15, 602998.85 7789324.81));Diurno;1205067;1916
73996;12496;NE18A;Seg, Qua e Sex;MULTILINESTRING ((616479.80 7804612.72, 616483.81 7804617.00, 616486.47 7804619.82, 616487.23 7804620.63, 616497.73 7804631.81, 616499.11 7804633.27), (616464.74 7804591.57, 616473.72 7804606.37), (616499.11 7804633.27, 616509.96 7804644.83), (616509.96 7804644.83, 616512.86 7804647.55, 616518.68 7804653.94, 616519.84 7804655.45), (616432.44 7804528.50, 616439.95 7804538.84, 616442.21 7804543.20, 616456.86 7804575.95, 616464.74 7804591.57), (616406.28 7804494.60, 616410.49 7804499.32, 616418.98 7804509.50), (616418.98 7804509.50, 616426.68 7804520.03, 616432.44 7804528.50), (616473.72 7804606.37, 616479.80 7804612.72));Diurno;1606118;1571
73997;45239;S11D;Seg a Sáb;MULTILINESTRING ((611059.96 7791218.09, 611071.61 7791208.43, 611072.64 7791207.55), (611034.14 7791239.02, 611037.98 7791235.98, 611040.60 7791233.90, 611046.96 7791228.88), (611021.76 7791250.44, 611034.14 7791239.02), (611072.64 7791207.55, 611078.33 7791202.70), (611046.96 7791228.88, 611059.84 7791218.20, 611059.96 7791218.09), (611008.59 7791260.01, 611015.10 7791254.59, 611015.89 7791255.38, 611021.76 7791250.44));Noturno;804044;1512
73998;11778;NE2A;Seg, Qua e Sex;MULTILINESTRING ((610000.73 7801287.48, 610000.22 7801288.53, 609999.15 7801290.75, 609997.83 7801292.59, 609994.33 7801297.40), (609980.50 7801316.23, 609973.09 7801325.81), (609973.09 7801325.81, 609972.21 7801326.94, 609965.45 7801335.57), (609965.45 7801335.57, 609961.28 7801340.86, 609959.39 7801343.22, 609957.97 7801345.00), (609957.97 7801345.00, 609955.68 7801347.87, 609954.87 7801348.88, 609954.20 7801349.71, 609953.57 7801350.51, 609950.24 7801354.68), (609950.24 7801354.68, 609944.78 7801361.51, 609941.55 7801365.63), (609941.55 7801365.63, 609935.21 7801373.71, 609931.81 7801378.07), (609987.62 7801307.00, 609980.50 7801316.23), (609994.33 7801297.40, 609990.64 7801303.10, 609987.62 7801307.00));Noturno;405175;1556
73999;22162;NO13B;Ter, Qui e Sáb;MULTILINESTRING ((609488.49 7801014.88, 609487.88 7801013.64, 609486.75 7801014.20, 609485.08 7801011.72, 609482.20 7801005.67, 609480.08 7801001.86, 609479.39 7801000.45, 609476.27 7800995.86, 609477.08 7800995.06));Noturno;309841;1592
74000;23358;N19A;Seg, Qua e Sex;MULTILINESTRING ((611902.05 7807199.59, 611904.95 7807192.23, 611906.32 7807188.70), (611906.32 7807188.70, 611910.88 7807177.23), (611910.88 7807177.23, 611912.49 7807173.19, 611914.54 7807168.05, 611915.34 7807166.03), (611899.74 7807205.42, 611902.05 7807199.59), (611915.34 7807166.03, 611919.83 7807154.73), (611919.83 7807154.73, 611924.06 7807144.09), (611924.06 7807144.09, 611926.21 7807138.67, 611927.99 7807134.20, 611928.56 7807132.78), (611928.56 7807132.78, 611931.54 7807125.29, 611932.96 7807121.72), (611932.96 7807121.72, 611934.29 7807118.36, 611937.37 7807110.62), (611937.37 7807110.62, 611941.84 7807099.38), (611941.84 7807099.38, 611947.45 7807093.31));Diurno;1806504;1618
74001;33710;P5B;Ter, Qui e Sáb;MULTILINESTRING ((609613.12 7805517.71, 609609.05 7805521.13, 609597.26 7805529.34, 609585.77 7805537.35, 609584.40 7805538.30), (609584.40 7805538.30, 609582.55 7805539.61, 609570.73 7805547.90, 609562.58 7805553.63, 609555.11 7805558.88, 609553.92 7805559.72, 609546.40 7805565.01, 609533.60 7805574.01));Diurno;1501300;1635
74002;24145;NO29B;Ter, Qui e Sáb;MULTILINESTRING ((609987.31 7798840.54, 609977.23 7798841.41, 609973.02 7798841.76, 609972.17 7798842.44, 609968.81 7798841.06, 609961.92 7798838.52, 609953.61 7798836.25, 609952.82 7798834.85, 609952.36 7798832.03, 609950.65 7798828.49, 609947.54 7798825.86, 609944.43 7798823.46, 609940.26 7798821.01, 609937.12 7798820.38, 609927.07 7798820.43));Diurno;308707;1607
74003;37354;P2B;Ter, Qui e Sáb;MULTILINESTRING ((606870.61 7806297.19, 606867.18 7806310.77, 606866.17 7806314.80, 606865.04 7806319.30), (606873.14 7806283.04, 606870.61 7806297.19), (606877.97 7806255.47, 606873.14 7806283.04));Diurno;2109268;1631
74004;44206;S3D;Seg a Sáb;MULTILINESTRING ((609127.66 7793469.87, 609100.52 7793496.41), (609100.52 7793496.41, 609072.85 7793524.15, 609070.73 7793523.30));Noturno;912117;1514
74005;14972;NE8B;Ter, Qui e Sáb;MULTILINESTRING ((618174.11 7803746.55, 618170.35 7803737.43), (618170.35 7803737.43, 618166.02 7803727.46), (618166.02 7803727.46, 618163.06 7803717.75), (618163.06 7803717.75, 618159.30 7803708.50), (618159.30 7803708.50, 618155.42 7803698.97));Diurno;1608599;1551
74006;19011;NO11B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((603623.88 7798347.75, 603622.52 7798351.83));;1310900;1581
74183;32971;O6B;Ter, Qui e Sáb;MULTILINESTRING ((608591.38 7794078.92, 608591.31 7794072.73), (608591.31 7794072.73, 608591.26 7794066.84, 608591.16 7794065.63), (608591.46 7794087.51, 608591.38 7794078.92), (608591.16 7794065.63, 608590.50 7794057.56), (608589.48 7794107.17, 608589.52 7794107.02, 608591.55 7794096.59, 608591.55 7794096.35), (608591.55 7794096.35, 608591.46 7794087.51));Diurno;910657;1694
74184;16403;NE21A;Seg, Qua e Sex;MULTILINESTRING ((616423.30 7806321.07, 616427.93 7806327.37, 616429.05 7806328.85, 616438.03 7806340.70), (616416.90 7806311.46, 616418.99 7806314.60, 616422.11 7806319.28, 616423.30 7806321.07), (616410.77 7806301.26, 616416.90 7806311.46), (616404.41 7806290.60, 616407.66 7806296.05, 616410.77 7806301.26), (616398.56 7806280.83, 616404.41 7806290.60), (616391.92 7806271.85, 616392.87 7806271.31, 616398.56 7806280.83), (616388.27 7806265.75, 616391.92 7806271.85));Diurno;1701955;1550
74185;10629;NE3A;Seg, Qua e Sex;MULTILINESTRING ((610358.39 7800838.42, 610355.76 7800838.57, 610344.85 7800839.13, 610341.58 7800839.26, 610340.21 7800839.37, 610339.44 7800839.31, 610338.91 7800839.12), (610371.62 7800837.62, 610361.98 7800838.20, 610358.39 7800838.42), (610451.19 7800832.87, 610450.12 7800833.82, 610449.60 7800833.84, 610435.24 7800834.27, 610432.59 7800834.35), (610432.59 7800834.35, 610422.75 7800834.64), (610422.75 7800834.64, 610412.59 7800834.95), (610412.59 7800834.95, 610402.88 7800835.64), (610402.88 7800835.64, 610392.90 7800836.35), (610392.90 7800836.35, 610381.66 7800837.02), (610381.66 7800837.02, 610371.62 7800837.62));Noturno;403775;1557
74186;40343;S7D;Seg a Sáb;MULTILINESTRING ((611941.29 7793334.81, 611940.00 7793338.85, 611934.82 7793354.99, 611933.68 7793358.52, 611933.05 7793359.47, 611932.12 7793360.01, 611931.12 7793360.20, 611931.05 7793360.19), (611948.16 7793315.00, 611944.31 7793325.95, 611942.75 7793330.41, 611942.35 7793331.54, 611941.29 7793334.81), (611952.72 7793302.04, 611948.16 7793315.00), (611955.68 7793292.80, 611955.11 7793294.63, 611954.21 7793297.60, 611953.78 7793299.00, 611953.68 7793299.33, 611952.72 7793302.04));Noturno;805898;1516
74187;38453;P6A;Seg, Qua e Sex;MULTILINESTRING ((611111.82 7803642.17, 611104.53 7803645.08, 611097.41 7803647.93), (611125.25 7803637.02, 611116.46 7803640.39, 611111.82 7803642.17), (611137.42 7803632.36, 611130.38 7803635.05, 611125.25 7803637.02), (611097.41 7803647.93, 611088.59 7803651.46, 611083.91 7803653.33));Diurno;1506115;1649
74188;65373;N2B;SEM COLETA PORTA A PORTA;MULTILINESTRING ((614538.67 7806897.93, 614536.00 7806898.11, 614530.70 7806899.64, 614524.63 7806904.15), (614512.03 7806903.59, 614518.90 7806900.19, 614526.82 7806896.25, 614533.56 7806892.90), (614524.63 7806904.15, 614523.92 7806903.53, 614517.77 7806906.76, 614513.87 7806908.74, 614508.73 7806910.98), (614501.68 7806906.46, 614512.03 7806903.59), (614485.72 7806917.30, 614490.04 7806912.51, 614493.44 7806910.08, 614494.74 7806909.31), (614508.73 7806910.98, 614506.34 7806909.76, 614495.93 7806913.62, 614494.33 7806915.23, 614488.80 7806921.53, 614485.34 7806925.17), (614494.74 7806909.31, 614501.68 7806906.46));;1814920;1616
74189;25632;N18A;Seg, Qua e Sex;MULTILINESTRING ((610906.00 7809655.02, 610913.34 7809654.37, 610919.02 7809653.54, 610930.40 7809651.56), (610896.45 7809655.93, 610906.00 7809655.02), (610887.53 7809656.92, 610896.45 7809655.93), (610869.63 7809658.89, 610887.53 7809656.92));Diurno;1807737;1628
74190;21203;NO30A;Seg, Qua e Sex;MULTILINESTRING ((605108.10 7796138.76, 605104.51 7796134.18, 605099.40 7796126.89, 605092.13 7796116.17, 605084.03 7796104.36), (605108.10 7796138.76, 605121.39 7796155.92));Diurno;206711;1588
74191;37069;V7A;Seg, Qua e Sex;MULTILINESTRING ((608161.25 7809707.67, 608161.51 7809709.01, 608162.18 7809712.54, 608163.54 7809719.65, 608162.81 7809719.78), (608159.02 7809695.41, 608160.95 7809706.04, 608161.25 7809707.67), (608157.17 7809683.66, 608158.36 7809691.25, 608159.02 7809695.41), (608155.23 7809671.36, 608156.14 7809677.13, 608157.17 7809683.66), (608153.33 7809658.62, 608153.92 7809662.55, 608155.23 7809671.36), (608149.01 7809634.99, 608149.26 7809635.38, 608151.52 7809648.26, 608153.33 7809658.62), (608162.81 7809719.78, 608163.98 7809725.90, 608165.29 7809732.63), (608165.29 7809732.63, 608169.83 7809741.61, 608171.29 7809744.52), (608171.29 7809744.52, 608175.54 7809753.45, 608177.03 7809756.58), (608177.03 7809756.58, 608186.51 7809778.17, 608188.40 7809782.11), (608188.40 7809782.11, 608193.29 7809792.21, 608197.23 7809800.36), (608197.23 7809800.36, 608202.63 7809811.41, 608207.42 7809821.19, 608208.92 7809824.27, 608208.05 7809825.63));Diurno;1901443;1705
74192;22181;P27B;Ter, Qui e Sáb;MULTILINESTRING ((604149.14 7800199.34, 604156.90 7800188.59, 604157.89 7800188.46), (604140.62 7800211.13, 604144.16 7800206.23, 604149.14 7800199.34), (604132.40 7800222.51, 604140.62 7800211.13));Diurno;1406875;1657
74193;38152;V21A;Seg, Qua e Sex;MULTILINESTRING ((608946.37 7808903.90, 608946.04 7808903.29, 608943.64 7808898.39, 608940.95 7808892.91), (608940.95 7808892.91, 608935.33 7808882.06), (608935.33 7808882.06, 608930.01 7808871.14), (608962.62 7808937.06, 608957.22 7808925.70), (608957.22 7808925.70, 608951.68 7808914.67), (608951.68 7808914.67, 608946.37 7808903.90), (608930.01 7808871.14, 608926.80 7808864.55, 608919.89 7808850.35, 608920.12 7808849.70));Noturno;1904615;1722
