ID_APP;CLASSIFICACAO_APP;GEOMETRIA
150501;Curso d'Água;POLYGON ((598944.05 7803509.44, 598940.41 7803507.91, 598936.45 7803506.56, 598928.18 7803504.19, 598921.57 7803502.25, 598917.17 7803500.57, 598913.09 7803498.23, 598909.43 7803495.27, 598906.27 7803491.78, 598903.70 7803487.83, 598901.78 7803483.54, 598900.55 7803478.99, 598900.05 7803474.31, 598900.29 7803469.61, 598901.26 7803465.00, 598902.93 7803460.61, 598905.28 7803456.52, 598908.24 7803452.86, 598911.73 7803449.70, 598915.67 7803447.13, 598919.97 7803445.21, 598924.51 7803443.98, 598929.19 7803443.48, 598933.90 7803443.72, 598938.50 7803444.69, 598944.88 7803446.57, 598953.66 7803449.07, 598955.10 7803449.52, 598960.75 7803451.45, 598962.70 7803452.19, 598967.31 7803454.13, 598971.49 7803456.29, 598975.28 7803459.07, 598978.59 7803462.42, 598981.34 7803466.24, 598983.46 7803470.45, 598984.89 7803474.93, 598985.60 7803479.58, 598985.58 7803484.29, 598984.81 7803488.94, 598983.34 7803493.41, 598981.18 7803497.59, 598978.39 7803501.38, 598975.04 7803504.70, 598971.22 7803507.44, 598967.02 7803509.56, 598962.53 7803510.99, 598957.88 7803511.70, 598953.17 7803511.68, 598948.52 7803510.92, 598944.05 7803509.44))
150502;Curso d'Água;POLYGON ((604526.65 7787743.79, 604529.16 7787742.05, 604531.18 7787739.53, 604533.40 7787737.05, 604542.90 7787727.54, 604546.20 7787724.69, 604549.88 7787722.35, 604553.86 7787720.56, 604558.20 7787718.99, 604558.73 7787718.24, 604560.25 7787716.29, 604561.93 7787714.47, 604568.09 7787708.30, 604579.11 7787695.05, 604581.75 7787692.26, 604584.73 7787689.82, 604592.39 7787684.36, 604597.67 7787680.12, 604600.57 7787678.06, 604603.70 7787676.37, 604607.00 7787675.05, 604614.15 7787672.68, 604616.30 7787672.06, 604621.05 7787670.87, 604621.83 7787670.68, 604632.54 7787668.30, 604635.77 7787667.77, 604639.05 7787667.59, 604650.39 7787667.59, 604651.10 7787666.88, 604654.33 7787664.07, 604659.09 7787660.50, 604662.84 7787658.10, 604666.91 7787656.28, 604671.21 7787655.08, 604677.15 7787653.89, 604680.08 7787653.46, 604683.04 7787653.31, 604698.44 7787653.31, 604701.43 7787653.06, 604704.58 7787651.66, 604707.87 7787650.64, 604722.13 7787647.07, 604725.74 7787646.40, 604729.41 7787646.17, 604738.89 7787646.17, 604742.32 7787645.39, 604743.33 7787645.22, 604746.08 7787643.87, 604752.56 7787641.07, 604753.61 7787640.44, 604760.51 7787633.54, 604763.28 7787631.08, 604766.34 7787628.99, 604772.29 7787625.43, 604772.81 7787625.12, 604781.13 7787620.37, 604784.86 7787618.58, 604796.75 7787613.82, 604799.60 7787612.84, 604802.53 7787612.15, 604807.96 7787611.17, 604809.94 7787610.08, 604813.55 7787608.27, 604814.18 7787607.48, 604817.02 7787604.40, 604820.26 7787601.74, 604823.85 7787599.55, 604827.70 7787597.89, 604831.74 7787596.78, 604834.20 7787596.29, 604845.99 7787590.83, 604847.93 7787589.86, 604850.87 7787588.58, 604869.90 7787581.44, 604870.49 7787581.22, 604872.15 7787580.23, 604875.78 7787578.37, 604884.10 7787574.81, 604887.91 7787573.48, 604891.87 7787572.67, 604895.90 7787572.40, 604905.35 7787572.40, 604914.22 7787571.66, 604916.15 7787570.93, 604917.88 7787569.70, 604918.56 7787568.84, 604922.17 7787562.53, 604924.42 7787559.14, 604927.11 7787556.09, 604928.08 7787552.44, 604933.28 7787536.82, 604934.09 7787531.99, 604934.57 7787529.69, 604935.59 7787525.61, 604937.25 7787517.33, 604937.25 7787513.15, 604937.60 7787508.54, 604938.66 7787504.03, 604940.40 7787499.75, 604944.60 7787491.34, 604948.90 7787480.59, 604950.21 7787477.76, 604951.81 7787475.08, 604952.44 7787474.13, 604952.46 7787474.09, 604953.14 7787470.01, 604954.78 7787460.69, 604955.95 7787456.13, 604957.83 7787451.82, 604960.36 7787447.84, 604963.47 7787444.32, 604967.10 7787441.32, 604971.16 7787438.93, 604975.54 7787437.20, 604980.13 7787436.18, 604984.83 7787435.89, 604989.52 7787436.34, 604994.07 7787437.51, 604998.39 7787439.39, 605002.37 7787441.91, 605005.89 7787445.03, 605008.89 7787448.66, 605011.28 7787452.72, 605013.01 7787457.10, 605014.03 7787461.69, 605014.32 7787466.39, 605013.87 7787471.08, 605012.28 7787480.16, 605011.10 7787487.18, 605010.40 7787490.31, 605009.38 7787493.34, 605007.00 7787499.29, 605005.69 7787502.14, 605004.09 7787504.83, 605003.44 7787505.79, 604999.85 7787514.77, 604998.84 7787517.02, 604997.25 7787520.21, 604997.25 7787520.30, 604997.10 7787523.27, 604996.66 7787526.20, 604994.28 7787538.09, 604993.97 7787539.45, 604993.07 7787543.07, 604992.07 7787549.04, 604990.94 7787553.58, 604986.54 7787566.79, 604986.54 7787567.87, 604986.27 7787571.90, 604985.46 7787575.85, 604984.13 7787579.65, 604982.30 7787583.25, 604978.74 7787589.22, 604976.58 7787592.35, 604974.06 7787595.19, 604971.19 7787597.68, 604969.51 7787600.62, 604966.90 7787604.46, 604962.15 7787610.41, 604959.34 7787613.47, 604956.13 7787616.11, 604947.80 7787622.06, 604944.48 7787624.12, 604940.92 7787625.72, 604931.41 7787629.29, 604927.45 7787630.48, 604923.36 7787631.10, 604909.09 7787632.29, 604906.60 7787632.40, 604902.04 7787632.40, 604901.25 7787632.74, 604897.05 7787635.26, 604893.97 7787636.87, 604890.72 7787638.11, 604887.35 7787638.97, 604873.44 7787644.19, 604872.51 7787644.66, 604871.64 7787645.08, 604856.18 7787652.24, 604854.48 7787652.96, 604851.99 7787655.27, 604849.25 7787657.29, 604846.29 7787658.98, 604841.00 7787661.63, 604837.74 7787664.17, 604834.17 7787666.23, 604830.34 7787667.79, 604826.35 7787668.81, 604816.24 7787670.64, 604809.08 7787673.51, 604802.82 7787677.08, 604800.32 7787678.57, 604793.45 7787685.46, 604790.70 7787687.89, 604787.67 7787689.98, 604781.72 7787693.54, 604778.16 7787695.37, 604772.34 7787697.88, 604771.03 7787698.76, 604767.64 7787700.71, 604764.02 7787702.20, 604760.24 7787703.22, 604756.08 7787704.85, 604751.72 7787705.84, 604747.26 7787706.17, 604733.11 7787706.17, 604731.25 7787706.64, 604727.85 7787708.71, 604724.21 7787710.32, 604720.39 7787711.42, 604716.45 7787712.02, 604702.18 7787713.21, 604699.69 7787713.31, 604690.56 7787713.31, 604687.90 7787716.09, 604684.91 7787718.51, 604681.63 7787720.53, 604678.12 7787722.11, 604668.61 7787725.68, 604665.18 7787726.73, 604661.65 7787727.37, 604658.07 7787727.59, 604642.34 7787727.59, 604635.23 7787729.17, 604631.96 7787729.99, 604630.99 7787730.31, 604629.26 7787731.69, 604627.94 7787732.70, 604622.76 7787736.40, 604613.35 7787747.71, 604611.50 7787749.74, 604606.12 7787755.12, 604601.62 7787761.43, 604598.73 7787764.89, 604595.35 7787767.88, 604591.57 7787770.34, 604587.46 7787772.19, 604580.62 7787774.68, 604577.00 7787778.30, 604573.28 7787782.95, 604570.32 7787786.14, 604566.94 7787788.87, 604560.82 7787793.11, 604556.75 7787795.48, 604552.36 7787797.19, 604547.76 7787798.18, 604543.06 7787798.45, 604538.38 7787797.97, 604533.83 7787796.77, 604529.52 7787794.87, 604525.56 7787792.32, 604522.05 7787789.19, 604519.07 7787785.54, 604516.70 7787781.47, 604515.00 7787777.08, 604514.00 7787772.48, 604513.74 7787767.78, 604514.21 7787763.10, 604515.42 7787758.55, 604517.31 7787754.24, 604519.86 7787750.28, 604523.00 7787746.77, 604526.65 7787743.79))
150503;Curso d'Água;POLYGON ((604954.78 7787460.70, 604956.26 7787452.22, 604956.67 7787447.51, 604957.87 7787440.37, 604958.82 7787436.40, 604960.29 7787432.60, 604962.27 7787429.03, 604964.72 7787425.76, 604967.59 7787422.85, 604970.82 7787420.37, 604973.08 7787418.86, 604975.23 7787416.33, 604977.65 7787414.05, 604980.31 7787412.05, 604982.80 7787410.39, 604986.44 7787407.48, 604991.07 7787402.85, 604995.66 7787396.93, 604996.48 7787394.89, 604997.49 7787392.64, 605001.05 7787385.51, 605002.37 7787383.15, 605003.89 7787380.91, 605007.46 7787376.16, 605010.52 7787372.68, 605014.08 7787369.71, 605018.05 7787367.32, 605021.59 7787365.56, 605024.37 7787363.67, 605027.36 7787362.10, 605034.92 7787358.66, 605036.36 7787356.50, 605040.27 7787348.65, 605041.40 7787346.59, 605043.29 7787343.43, 605043.45 7787342.96, 605045.20 7787338.81, 605047.56 7787334.97, 605050.46 7787331.52, 605053.85 7787328.55, 605057.00 7787324.98, 605060.68 7787321.96, 605064.78 7787319.56, 605069.21 7787317.83, 605073.87 7787316.83, 605091.00 7787314.55, 605091.50 7787314.46, 605093.49 7787312.25, 605094.29 7787311.45, 605096.78 7787305.85, 605099.00 7787301.73, 605101.84 7787298.00, 605109.92 7787288.96, 605113.14 7787285.86, 605116.78 7787283.27, 605120.77 7787281.26, 605125.01 7787279.85, 605129.77 7787278.66, 605134.37 7787277.89, 605139.04 7787277.83, 605143.66 7787278.51, 605148.12 7787279.89, 605152.32 7787281.94, 605156.14 7787284.63, 605159.50 7787287.87, 605162.31 7787291.59, 605164.52 7787295.71, 605166.06 7787300.12, 605166.89 7787304.71, 605167.00 7787309.38, 605166.39 7787314.01, 605165.06 7787318.49, 605163.06 7787322.71, 605160.43 7787326.56, 605157.23 7787329.96, 605153.54 7787332.83, 605149.45 7787335.08, 605146.89 7787340.87, 605145.19 7787344.14, 605143.10 7787347.19, 605140.66 7787349.95, 605137.07 7787353.53, 605135.34 7787355.70, 605132.94 7787359.55, 605129.98 7787363.00, 605126.54 7787365.97, 605122.68 7787368.38, 605118.51 7787370.18, 605114.12 7787371.33, 605101.04 7787373.71, 605099.64 7787373.93, 605094.56 7787374.60, 605093.45 7787376.45, 605089.23 7787384.94, 605087.34 7787388.20, 605082.58 7787395.34, 605080.82 7787397.72, 605078.83 7787399.91, 605074.07 7787404.67, 605071.39 7787407.05, 605068.45 7787409.09, 605065.28 7787410.77, 605056.14 7787414.93, 605052.23 7787417.32, 605051.71 7787418.35, 605049.79 7787423.15, 605047.97 7787426.92, 605045.64 7787430.39, 605037.31 7787441.12, 605034.84 7787443.93, 605027.70 7787451.07, 605025.23 7787453.28, 605019.28 7787458.04, 605019.26 7787458.06, 605017.45 7787460.13, 605015.46 7787462.03, 605013.87 7787471.07, 605012.70 7787475.63, 605010.83 7787479.95, 605008.30 7787483.92, 605005.18 7787487.45, 605001.55 7787490.44, 604997.50 7787492.84, 604993.12 7787494.57, 604988.53 7787495.59, 604983.83 7787495.88, 604979.14 7787495.43, 604974.58 7787494.26, 604970.26 7787492.39, 604966.29 7787489.86, 604962.76 7787486.74, 604959.77 7787483.11, 604957.37 7787479.06, 604955.64 7787474.68, 604954.62 7787470.09, 604954.33 7787465.39, 604954.78 7787460.70))
143042;Declividade;POLYGON ((617967.13 7796146.77, 617957.12 7796146.77, 617957.12 7796151.77, 617947.13 7796151.77, 617947.13 7796156.77, 617942.13 7796156.77, 617942.13 7796161.76, 617937.13 7796161.76, 617937.13 7796151.77, 617942.13 7796151.77, 617942.13 7796146.77, 617947.13 7796146.77, 617947.13 7796141.76, 617952.13 7796141.76, 617952.13 7796136.76, 617962.13 7796136.76, 617962.13 7796131.76, 617972.12 7796131.76, 617972.12 7796126.76, 617977.13 7796126.76, 617977.13 7796121.76, 617982.13 7796121.76, 617982.13 7796111.77, 617987.13 7796111.77, 617987.13 7796106.77, 617997.12 7796106.77, 617997.12 7796101.77, 618007.13 7796101.77, 618007.13 7796096.76, 618012.12 7796096.76, 618012.12 7796091.76, 618027.13 7796091.76, 618027.13 7796096.76, 618022.13 7796096.76, 618022.13 7796101.77, 618017.13 7796101.77, 618017.13 7796106.77, 618012.12 7796106.77, 618012.12 7796111.77, 618007.13 7796111.77, 618007.13 7796116.76, 618002.13 7796116.76, 618002.13 7796121.76, 617997.12 7796121.76, 617997.12 7796126.76, 617987.13 7796126.76, 617987.13 7796136.76, 617977.13 7796136.76, 617977.13 7796141.76, 617967.13 7796141.76, 617967.13 7796146.77))
143043;Declividade;POLYGON ((615702.12 7794316.76, 615692.12 7794316.76, 615692.12 7794311.76, 615687.13 7794311.76, 615687.13 7794306.76, 615692.12 7794306.76, 615692.12 7794301.76, 615697.12 7794301.76, 615697.12 7794311.76, 615702.12 7794311.76, 615702.12 7794316.76))
143044;Declividade;POLYGON ((606137.10 7794296.76, 606137.10 7794316.76, 606132.11 7794316.76, 606132.11 7794296.76, 606137.10 7794296.76))
143045;Declividade;POLYGON ((617477.13 7796086.76, 617477.13 7796096.76, 617472.13 7796096.76, 617472.13 7796106.77, 617467.12 7796106.77, 617467.12 7796101.77, 617462.13 7796101.77, 617462.13 7796091.76, 617472.13 7796091.76, 617472.13 7796086.76, 617477.13 7796086.76))
154310;Curso d'Água;POLYGON ((607635.08 7790558.74, 607633.05 7790560.66, 607629.38 7790563.62, 607625.30 7790565.96, 607620.90 7790567.64, 607616.30 7790568.61, 607611.60 7790568.85, 607606.91 7790568.35, 607602.37 7790567.12, 607598.07 7790565.20, 607594.13 7790562.63, 607590.64 7790559.47, 607587.68 7790555.81, 607585.33 7790551.73, 607583.66 7790547.33, 607582.69 7790542.72, 607582.45 7790538.02, 607582.95 7790533.34, 607584.17 7790528.80, 607586.10 7790524.50, 607588.67 7790520.56, 607591.82 7790517.06, 607593.90 7790514.20, 607594.79 7790513.03, 607595.20 7790512.52, 607595.98 7790509.83, 607597.01 7790507.23, 607599.82 7790500.97, 607600.93 7790498.75, 607602.21 7790496.64, 607605.46 7790491.77, 607607.27 7790488.26, 607608.49 7790486.14, 607610.94 7790482.22, 607613.55 7790478.67, 607616.65 7790475.54, 607620.17 7790472.90, 607624.41 7790470.18, 607625.02 7790469.76, 607625.52 7790469.30, 607626.99 7790467.49, 607628.87 7790465.37, 607630.94 7790463.44, 607633.34 7790461.42, 607636.46 7790459.11, 607639.84 7790457.22, 607643.45 7790455.79, 607648.63 7790454.10, 607650.84 7790452.34, 607654.37 7790449.43, 607656.68 7790447.70, 607659.13 7790446.21, 607659.77 7790445.86, 607663.58 7790443.07, 607667.78 7790440.91, 607672.26 7790439.43, 607676.92 7790438.67, 607681.64 7790438.66, 607686.31 7790439.39, 607690.80 7790440.84, 607695.01 7790442.97, 607698.84 7790445.75, 607702.18 7790449.08, 607704.95 7790452.90, 607707.10 7790457.11, 607708.55 7790461.60, 607709.28 7790466.27, 607709.27 7790470.99, 607708.53 7790475.65, 607707.05 7790480.14, 607704.90 7790484.34, 607702.11 7790488.15, 607701.32 7790489.06, 607697.85 7790492.48, 607696.95 7790493.24, 607694.81 7790494.88, 607692.53 7790496.31, 607691.44 7790496.93, 607690.93 7790497.22, 607690.34 7790497.54, 607688.85 7790498.77, 607688.48 7790499.07, 607682.67 7790503.71, 607679.22 7790506.09, 607675.47 7790507.97, 607671.08 7790509.80, 607669.27 7790510.48, 607667.67 7790512.06, 607664.05 7790515.37, 607660.99 7790517.82, 607658.71 7790519.42, 607657.96 7790520.85, 607656.30 7790523.66, 607653.53 7790527.82, 607653.22 7790528.51, 607652.53 7790531.44, 607651.76 7790534.08, 607650.03 7790538.64, 607647.57 7790542.85, 607646.72 7790544.07, 607645.50 7790545.71, 607642.04 7790550.02, 607638.76 7790554.55, 607637.02 7790556.73, 607635.08 7790558.74))
143057;Declividade;POLYGON ((608652.11 7790581.75, 608652.11 7790586.75, 608647.11 7790586.75, 608647.11 7790581.75, 608652.11 7790581.75))
143058;Declividade;POLYGON ((610727.12 7807136.78, 610727.12 7807141.78, 610722.11 7807141.78, 610722.11 7807136.78, 610727.12 7807136.78))
143059;Declividade;POLYGON ((611732.11 7791431.76, 611732.11 7791436.76, 611747.11 7791436.76, 611747.11 7791441.76, 611727.12 7791441.76, 611727.12 7791431.76, 611732.11 7791431.76))
143060;Declividade;POLYGON ((608167.11 7790581.75, 608172.11 7790581.75, 608172.11 7790596.76, 608167.11 7790596.76, 608167.11 7790601.76, 608162.11 7790601.76, 608162.11 7790591.76, 608167.11 7790591.76, 608167.11 7790581.75))
143061;Declividade;POLYGON ((608222.11 7790581.75, 608227.11 7790581.75, 608227.11 7790586.75, 608222.11 7790586.75, 608222.11 7790581.75))
143062;Declividade;POLYGON ((609047.11 7790586.75, 609047.11 7790591.76, 609057.11 7790591.76, 609057.11 7790596.76, 609042.11 7790596.76, 609042.11 7790586.75, 609047.11 7790586.75))
143063;Declividade;POLYGON ((608667.11 7790581.75, 608667.11 7790586.75, 608662.11 7790586.75, 608662.11 7790581.75, 608667.11 7790581.75))
143064;Declividade;POLYGON ((608947.11 7790581.75, 608947.11 7790586.75, 608942.11 7790586.75, 608942.11 7790581.75, 608947.11 7790581.75))
143065;Declividade;POLYGON ((606082.10 7790576.75, 606082.10 7790581.75, 606077.11 7790581.75, 606077.11 7790576.75, 606082.10 7790576.75))
143066;Declividade;POLYGON ((607722.11 7790576.75, 607722.11 7790581.75, 607717.10 7790581.75, 607717.10 7790576.75, 607722.11 7790576.75))
143067;Declividade;POLYGON ((608657.11 7790576.75, 608657.11 7790581.75, 608652.11 7790581.75, 608652.11 7790576.75, 608657.11 7790576.75))
153701;Curso d'Água;POLYGON ((609691.80 7790178.71, 609691.74 7790182.64, 609692.23 7790182.91, 609699.94 7790185.62, 609703.53 7790187.15, 609706.89 7790189.13, 609709.96 7790191.52, 609712.70 7790194.30, 609720.66 7790203.50, 609723.22 7790206.93, 609725.27 7790210.68, 609726.76 7790214.69, 609727.67 7790218.87, 609727.97 7790223.13, 609727.97 7790228.44, 609727.73 7790232.25, 609727.01 7790236.00, 609725.81 7790239.63, 609724.16 7790243.08, 609720.80 7790249.09, 609718.54 7790252.56, 609715.83 7790255.67, 609710.51 7790260.99, 609711.16 7790263.34, 609712.00 7790267.59, 609712.22 7790271.91, 609711.81 7790276.22, 609710.79 7790280.43, 609705.14 7790298.05, 609705.19 7790298.66, 609710.00 7790298.38, 609714.79 7790298.87, 609722.47 7790300.30, 609726.38 7790301.30, 609730.12 7790302.81, 609733.62 7790304.82, 609736.83 7790307.28, 609739.67 7790310.15, 609743.89 7790315.01, 609746.60 7790318.67, 609748.73 7790322.70, 609754.67 7790336.36, 609766.60 7790358.09, 609767.59 7790360.06, 609779.11 7790385.25, 609780.62 7790389.31, 609781.53 7790393.54, 609782.50 7790400.43, 609783.46 7790405.70, 609789.26 7790416.69, 609791.13 7790421.01, 609792.29 7790425.57, 609792.73 7790430.26, 609792.43 7790434.95, 609791.40 7790439.55, 609789.66 7790443.92, 609787.26 7790447.97, 609784.26 7790451.60, 609780.72 7790454.71, 609776.75 7790457.22, 609772.42 7790459.09, 609767.86 7790460.26, 609763.18 7790460.69, 609758.48 7790460.39, 609753.89 7790459.36, 609749.51 7790457.62, 609745.46 7790455.22, 609741.84 7790452.22, 609738.73 7790448.69, 609736.21 7790444.71, 609728.24 7790429.63, 609726.41 7790425.41, 609725.25 7790420.97, 609723.36 7790410.56, 609723.17 7790409.39, 609722.73 7790406.23, 609713.48 7790386.01, 609702.49 7790366.00, 609697.71 7790366.65, 609693.27 7790366.93, 609688.83 7790366.55, 609684.51 7790365.51, 609680.38 7790363.84, 609674.27 7790360.83, 609670.67 7790358.74, 609667.40 7790356.16, 609664.51 7790353.16, 609662.07 7790349.79, 609660.12 7790346.11, 609656.58 7790338.14, 609656.37 7790337.66, 609648.05 7790318.01, 609646.52 7790313.37, 609645.76 7790308.55, 609644.87 7790296.69, 609644.83 7790292.84, 609645.29 7790289.03, 609646.22 7790285.30, 609650.93 7790270.60, 609650.28 7790268.23, 609649.55 7790264.79, 609649.23 7790261.28, 609649.32 7790257.76, 609650.03 7790249.44, 609650.74 7790245.02, 609652.10 7790240.76, 609654.08 7790236.74, 609656.91 7790231.95, 609653.56 7790230.10, 609649.87 7790227.70, 609646.58 7790224.78, 609639.85 7790217.88, 609636.78 7790214.17, 609634.35 7790210.03, 609632.60 7790205.55, 609631.60 7790200.85, 609631.35 7790196.04, 609631.70 7790184.39, 609631.81 7790177.74, 609632.25 7790173.06, 609633.42 7790168.50, 609635.30 7790164.18, 609637.82 7790160.21, 609640.93 7790156.68, 609644.56 7790153.68, 609648.62 7790151.28, 609652.99 7790149.55, 609657.59 7790148.52, 609662.29 7790148.23, 609666.97 7790148.68, 609671.53 7790149.85, 609675.85 7790151.72, 609679.83 7790154.24, 609683.36 7790157.36, 609686.35 7790160.99, 609688.75 7790165.04, 609690.48 7790169.42, 609691.51 7790174.01, 609691.80 7790178.71))
154306;Curso d'Água;POLYGON ((607996.95 7790279.52, 607993.22 7790277.16, 607989.33 7790275.34, 607987.12 7790274.62, 607986.34 7790274.45, 607983.15 7790273.55, 607981.74 7790273.07, 607978.01 7790271.51, 607974.52 7790269.45, 607973.56 7790268.79, 607969.91 7790265.86, 607968.65 7790264.67, 607968.44 7790264.47, 607966.32 7790262.91, 607965.19 7790262.10, 607965.02 7790261.97, 607964.91 7790261.93, 607961.15 7790260.16, 607958.70 7790259.72, 607956.29 7790259.08, 607953.98 7790258.36, 607949.84 7790256.72, 607945.98 7790254.49, 607944.88 7790253.74, 607941.20 7790250.76, 607938.03 7790247.25, 607937.24 7790246.23, 607934.73 7790242.38, 607932.83 7790238.19, 607931.60 7790233.76, 607931.06 7790229.20, 607930.20 7790224.62, 607930.07 7790219.96, 607930.66 7790215.33, 607931.96 7790210.85, 607933.94 7790206.63, 607936.54 7790202.77, 607939.72 7790199.35, 607943.38 7790196.47, 607947.45 7790194.19, 607951.82 7790192.57, 607956.39 7790191.65, 607961.05 7790191.44, 607965.68 7790191.96, 607970.18 7790193.19, 607974.43 7790195.10, 607978.33 7790197.65, 607981.79 7790200.77, 607984.73 7790204.39, 607987.88 7790205.99, 607989.77 7790207.09, 607990.06 7790207.26, 607994.19 7790209.38, 607997.57 7790211.46, 608001.27 7790214.14, 608001.28 7790214.15, 608001.61 7790214.39, 608006.10 7790217.67, 608006.17 7790217.72, 608009.50 7790218.79, 608013.08 7790220.20, 608020.41 7790223.64, 608023.70 7790225.44, 608029.03 7790228.81, 608032.80 7790231.63, 608036.08 7790235.01, 608038.79 7790238.86, 608040.87 7790243.08, 608042.26 7790247.58, 608042.93 7790252.24, 608042.86 7790256.95, 608042.06 7790261.58, 608040.54 7790266.04, 608038.34 7790270.20, 608035.52 7790273.97, 608032.15 7790277.25, 608028.30 7790279.97, 608024.08 7790282.04, 608019.58 7790283.44, 608014.92 7790284.11, 608010.21 7790284.04, 608005.57 7790283.24, 608001.12 7790281.72, 607996.95 7790279.52))
154307;Curso d'Água;POLYGON ((607946.75 7790194.17, 607950.91 7790192.85, 607955.53 7790191.76, 607960.27 7790191.43, 607964.99 7790191.84, 607969.60 7790192.99, 607973.96 7790194.85, 607977.98 7790197.38, 607981.54 7790200.51, 607984.57 7790204.16, 607986.99 7790208.25, 607988.73 7790212.66, 607989.75 7790217.30, 607990.03 7790222.03, 607989.56 7790226.76, 607988.35 7790231.34, 607986.43 7790235.68, 607983.85 7790239.67, 607980.68 7790243.20, 607976.98 7790246.18, 607976.99 7790247.87, 607976.70 7790252.14, 607975.80 7790256.32, 607974.32 7790260.34, 607972.29 7790264.10, 607969.73 7790267.53, 607965.95 7790271.93, 607963.44 7790274.51, 607960.65 7790276.77, 607957.61 7790278.68, 607951.51 7790282.02, 607948.12 7790283.61, 607943.86 7790285.29, 607939.47 7790286.65, 607934.92 7790287.32, 607929.27 7790287.71, 607928.71 7790287.74, 607923.14 7790288.02, 607919.55 7790287.98, 607919.39 7790287.97, 607918.92 7790291.11, 607918.12 7790294.18, 607917.71 7790295.47, 607915.89 7790299.91, 607913.39 7790304.00, 607910.27 7790307.64, 607906.62 7790310.74, 607902.51 7790313.21, 607898.07 7790315.00, 607893.39 7790316.06, 607888.61 7790316.36, 607883.84 7790315.90, 607879.20 7790314.68, 607874.82 7790312.74, 607870.80 7790310.13, 607867.25 7790306.90, 607864.26 7790303.16, 607861.90 7790298.99, 607860.24 7790294.49, 607859.32 7790289.79, 607857.43 7790285.82, 607856.14 7790281.63, 607855.48 7790277.29, 607855.46 7790272.90, 607855.80 7790267.83, 607856.52 7790263.05, 607857.99 7790258.46, 607860.19 7790253.11, 607861.35 7790250.61, 607862.74 7790248.23, 607865.85 7790243.44, 607867.71 7790240.87, 607869.83 7790238.52, 607873.86 7790234.49, 607877.58 7790231.33, 607881.76 7790228.82, 607886.29 7790227.02, 607891.58 7790225.40, 607896.00 7790224.41, 607900.51 7790224.09, 607905.02 7790224.45, 607912.39 7790225.61, 607916.00 7790226.41, 607916.77 7790222.40, 607918.09 7790218.54, 607919.41 7790215.36, 607921.39 7790211.44, 607923.92 7790207.86, 607926.95 7790204.69, 607930.40 7790201.99, 607932.69 7790200.46, 607935.33 7790198.88, 607938.12 7790197.58, 607944.61 7790194.95, 607946.75 7790194.17))
