Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
a28b680f-8602-4f63-b85e-67fac197140e;29/12/2021:14:41;PDF;xy0TM46UAhvfU;SOFWEB
ac533099-eb76-4e8e-9806-5a1d6ca1af98;29/12/2021:14:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
77cf8c8d-19a5-41ba-8e50-e0451c705489;29/12/2021:14:55;PDF;xy0TM46UAhvfU;SOFWEB
24a1914b-7dc2-470e-a664-3c473f3d6ea8;29/12/2021:14:55;PDF;xy0TM46UAhvfU;SOFWEB
42e609f9-b5ac-4878-b901-0f2f2c9ea0b5;29/12/2021:14:56;PDF;xy0TM46UAhvfU;SOFWEB
d40eaa3d-0429-44ea-935a-e04f42193ff0;29/12/2021:14:56;PDF;xy0TM46UAhvfU;SOFWEB
7d9d6c6b-504d-45fc-a3e0-997aa6c27a32;29/12/2021:14:56;PDF;xy0TM46UAhvfU;SOFWEB
1714ec18-8e41-43a0-807c-f0fd5e5a7b5a;29/12/2021:14:56;PDF;xy0TM46UAhvfU;SOFWEB
d93f2bcd-dda7-4277-b9a2-0054f31af03a;29/12/2021:14:56;PDF;xy0TM46UAhvfU;SOFWEB
296d39f1-4b5d-412c-974c-e9337cad2566;29/12/2021:14:56;PDF;xy0TM46UAhvfU;SOFWEB
394137fd-683c-4eff-b98e-334f9cd7beff;29/12/2021:14:56;PDF;xy0TM46UAhvfU;SOFWEB
842e4c45-f6bb-4b09-bf38-83f8cfc332a6;29/12/2021:14:59;PDF;xy0TM46UAhvfU;SGCE
cdc35b5b-eb22-4aed-a74f-93688f961574;29/12/2021:15:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3831c6b8-7b09-4aec-8080-fa693d74dd5c;29/12/2021:15:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
62b98d6d-54f3-4afa-a1f0-f8ee52d86d5f;29/12/2021:15:15;PDF;xy0TM46UAhvfU;SOFWEB
d5baeefc-1119-4e22-a22d-5d05d6a5499d;29/12/2021:15:15;PDF;xy0TM46UAhvfU;SOFWEB
2b6845f5-ab9c-405a-a0de-3bfaed7ebdad;29/12/2021:15:15;PDF;xy0TM46UAhvfU;SOFWEB
520bf189-b3ad-44b7-95ff-753a2f2f2870;29/12/2021:15:15;PDF;xy0TM46UAhvfU;SOFWEB
c3b1208a-e04a-454f-ac96-d0fa847624d5;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
8748c92f-39f1-4470-ad38-43a839df988a;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
6fa319e5-9527-4960-9c38-ef7466473f2b;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
a58a98d8-d9cc-4e37-a615-71487596f876;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
f2bda74e-1e6c-49ca-8cb6-8fabf84223b4;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
604cc75d-9c0d-43a5-abab-9064004c1e41;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
920da6c7-180d-4276-82c9-7efcbe169c62;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
92143c29-8d1d-46ce-be58-11db7a03130a;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
f66b4a8d-2661-4178-8fc3-1392d2abc4b3;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
802b31d1-d12f-4057-9701-421dbfee5bee;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
81e8b7f7-1167-428d-9dfa-e2f0d1fbf8d5;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
a0e8431d-b4fd-4003-bec6-e061d420e058;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
6d831750-c4ac-4b2b-95ea-4657fc88777b;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
cdb9b425-315a-4d5d-9b80-7449fa0e99e5;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
80aaabc9-ab76-4eea-a693-6ef23ffdf6c6;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
265e26c8-8d55-4b61-9107-7f00063d9afa;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
66ccae68-d025-496c-9acc-377e883bcb41;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
5d641076-297d-4201-ba4a-40223a4632a6;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
13b04ee0-c33c-4038-83c0-f3ad913ed03e;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
e8a1a9d2-480d-4fbb-8d6b-9a228300fcd2;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
948e71d3-00b5-423a-a81b-c8ffd94f8653;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
2738b22f-fe3a-4b82-9979-82ea71a17f4e;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
344e2cab-15c9-4278-a80d-b5dbb3e845aa;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
1c082cc5-a62d-483e-be0f-f5ff4fa5ddac;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
99b4a3f7-ad3c-4bf4-b80b-6f18a03d710d;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
99bc275e-afd0-4cea-8c1b-e56df4a64a64;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
79a7fe9a-f29b-4500-9baf-a21dd0177d46;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
fa7df669-f4d5-40a2-9705-91f73c5247bf;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
c7d6a883-c0ea-4bfc-9070-743d1ac40480;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
44c47b2d-400a-4224-958b-97a4cc74c517;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
5f62ee86-a554-454f-a185-98b362a2964d;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
8ea5007e-c3be-4704-9e12-1ff37febe2b7;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
d33546ae-8986-4c67-bd68-fc83609b69c1;29/12/2021:15:16;PDF;xy0TM46UAhvfU;SOFWEB
9968816c-648d-4d5a-8007-87b58395dd7a;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
120da8e4-d294-4a65-9a51-177854bd83b7;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
472fcb7f-773e-4bdf-9b01-c94104d3063e;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
728f1978-076f-46a4-8f70-0da945a2e1e1;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
001eaf6b-db00-4819-9356-afffb12e046f;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
dde156fc-efa1-4539-b33f-9904cbc60421;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
f173c584-1f13-4e25-ac97-8d6f3b802a89;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
be80fd4f-c6fd-4c86-a547-87b23b1b907e;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
fec7c07b-9fb8-4ab8-b9c7-ac48b443bc6c;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
6f13a02c-467e-4f12-a0d4-d9d4c2d2ab3a;29/12/2021:15:36;PDF;xy0TM46UAhvfU;SOFWEB
62947c31-3146-454f-adbf-179f3de77fad;29/12/2021:16:34;PDF;xy0TM46UAhvfU;SGCE
dcd9db97-6855-4c74-be29-7324af4b7606;29/12/2021:16:34;PDF;xy0TM46UAhvfU;SGCE
7efa1453-43ce-45c7-836e-a37913853ad7;29/12/2021:16:34;PDF;xy0TM46UAhvfU;SGCE
8a728b8b-d7bd-424c-aaf3-3640b1d60219;29/12/2021:16:35;PDF;xy0TM46UAhvfU;SGCE
043029f5-92a6-4cf5-a4dd-a116774f28b6;29/12/2021:16:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f1b23bb7-613a-48dd-9bf6-e6932c0cc2ae;29/12/2021:16:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0f5f693e-00bc-49f2-8c30-dfdf8a498c09;29/12/2021:16:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
19b4c39c-5767-4acb-8247-f3586a0aa087;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
65c13503-98fc-4b19-aa85-79e757019a16;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
4e6dfbc5-000f-432c-8e5b-53e478304e87;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
cfe519e1-c553-48ce-b833-63fa7a262fb6;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
2797b46d-838f-490b-9952-1adc8220b7b7;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
3ee7ccf3-06b2-4886-89ea-7dd34217ab22;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
0fb94089-e408-4c79-a360-b205e99cc803;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
20c7c7fb-e6b1-4a61-a9e1-2bc717cdc8ec;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
f378e005-96df-4fae-bb9e-b6820498c30d;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
6c8962aa-647a-4ff1-81cf-c48d85c2120e;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
ef24506f-fa8b-44c8-aac4-9ea3489b4b50;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
78d638ff-9d53-4a94-96a0-23f42d347ad2;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
a67d3c43-6ee6-45dd-9e64-eafe50631e42;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
43e95391-e614-40cf-9b4d-083e77eacf3d;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
d141e5e1-d665-4817-82ff-c76b9470d2fc;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
3b3d92be-afdc-42e3-b675-463026d63179;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
5a5d7b6e-88b0-4108-8d2e-799ebfa57337;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
a9ad8414-d34d-41b9-86a8-12f539b7287a;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
ead5d0c6-fdbe-4bcc-8d08-e57f0408ec48;29/12/2021:16:45;PDF;xy0TM46UAhvfU;SOFWEB
9770592f-3aa5-4910-9045-96f77276260a;29/12/2021:16:46;PDF;xy0TM46UAhvfU;SGCE
46a7254c-d026-46da-84df-71f688832ba8;29/12/2021:16:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
97d46cb8-3618-4667-ae6b-d1be607e2273;29/12/2021:16:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b4d9b2ab-ae64-43c6-b932-a50b901de63a;29/12/2021:16:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3d1a44a-a7d1-4248-8977-ccebf016c4ae;29/12/2021:16:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ee821908-6ae2-446a-8379-3420a2f2b46a;29/12/2021:16:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1ba4eddb-2f14-4a55-8de7-2f602d11a862;29/12/2021:17:07;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4647fbe-f490-4d02-9bae-d919161f0072;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1da664d4-2f18-4dea-b0d4-af7b95efa702;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
da470c65-46b5-4489-910f-a19f6564a77e;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d7b8fe7b-bd74-49dc-9347-a859192df141;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a25b323-c4dd-4616-b174-e5d2de4a8776;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
39bf64e6-40d7-4d7e-9cb1-09047b18b635;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
21f65b77-a003-4d5b-b52f-d371745b46dc;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
92062466-e2cf-481e-bed9-212ecbf85222;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2d93c3be-c458-4041-9b21-6a35cc2d1c80;29/12/2021:17:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0f6ae0c0-3d8c-47f0-9100-a93519371c96;29/12/2021:17:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
49a4fb97-5995-4f36-b40f-68b1c113a3cc;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
04cd40d5-e092-4409-b01e-889f6853117f;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
97265b59-f9a0-420e-829a-3cdf99f5aed8;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
c9c95521-85cf-46f6-bada-e7803a997ffe;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
cb8fc181-19a1-4543-835d-adc29f298cba;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
aa5b9f9b-66e5-4822-a64d-db2c4e03aa77;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
46d8960e-5ecf-43d4-9b22-8ad8e5633950;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
4f90f2a0-3fa6-4a4c-aabd-bf24f4a223c1;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
18d92e8d-58f3-496c-a0c8-70b4e26f200d;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
4b8dad6e-bf86-4892-8a96-4b3a95b78312;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
dfc56f6b-5911-4137-9c89-a7e27b5ae9aa;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
38b0e870-9c10-4985-8392-053c7be2fe90;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
4c1df728-7705-45d0-9234-4e0aa38e1967;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
7226d075-3291-4594-997d-ebfe52757e02;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
1a80d0c8-d22a-4d7c-802e-63628338eedd;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
f4f9dd78-6932-4495-839d-d812d24f5c08;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
173fffeb-9d7a-48a5-b1d3-8c2af3d09ed3;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
b8b73b9b-8e5b-4d72-816d-746c353e5366;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
31672acc-738b-40f5-8f56-582406911203;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
b6fdd690-64da-42b2-a2af-32493b491907;29/12/2021:17:24;PDF;xy0TM46UAhvfU;SOFWEB
2c707c77-f1d1-472e-83c8-f256687fdf78;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
e1d7b37a-bb6c-4460-b11a-8354b3dc9c1b;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
9e9105f7-672b-4d10-b639-454d919b34c4;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
8d61404d-7cc7-4ffa-9d77-295929ec7a3a;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
6894e622-277a-46b7-91d4-ed1666a46b4e;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
25294a1f-8099-4b5b-9be7-a359a4acbf38;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
cecd2cea-acbb-4cc8-86d7-7ce4d17c901b;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
f39bb14e-0b9f-47e1-9829-b6e86413c3f6;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
3386c77d-35f8-4fb8-9bbb-647129db3994;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
d523e7ff-6852-4ee8-928a-4580e276d87d;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
92486146-e651-4805-85b6-67b4bb4fa55f;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
1ab0a8a9-103c-45e1-9e27-b7f27e5ec855;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
90e6fc81-9e69-4b82-a188-5440d13b1733;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
4b3d1ba5-e579-4a30-96c6-14b628c5130c;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
c463216d-87a8-4f01-bf7b-df05ab19510a;29/12/2021:17:25;PDF;xy0TM46UAhvfU;SOFWEB
69a4478d-638b-43ff-9884-dc1c9c52c925;29/12/2021:17:31;PDF;xy0TM46UAhvfU;SOFWEB
a92d8739-0cce-40e0-8fad-b03432ecba38;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
915d37d7-f3b2-4ffd-a459-8df2714ddd07;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
dbb872da-795c-4537-abe8-220038b728f4;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
e71f1748-3410-485c-b141-75b854c4c663;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
f744bbc4-224a-4f22-8e71-25c2f0a86a88;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
13dac377-46de-4a3b-9a68-a6b8ec0ee0b9;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
456f6bad-a349-45e5-9de8-4a4a7e8c6280;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
c2318450-e55a-4778-85f9-99c5d328fb1b;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
466c1ad3-5464-4489-a6b9-99ada63555da;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
dc6c6684-82f3-4ba6-bc6c-57cbbf2486f3;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
76c80670-bcae-4b2c-8be2-9555a62c4657;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
20b6d3f5-4019-4b43-b546-f162b5950e4f;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
0a71e5c2-997c-477f-ad7f-249eace21775;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
21e57b99-f6b1-4e3e-9af8-636e50c77b57;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
9c0029f5-019b-46d7-896d-034b044faee5;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
d1e28e64-21ea-49a8-ae10-ee60270c8cbb;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
3ee16738-eff9-4ae8-a56b-48023d61ac31;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
34229ee4-cb9d-4d76-8d4f-f948a5b5eae0;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
f32c1761-a4f9-44dd-92ad-4e4a2b6eb6f8;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
d48d6f54-5d55-4c5c-9918-ee5f7bc33ed5;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
a63f7547-aa6c-43c9-8ed8-e0a46bf04947;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
dc7644b9-080d-46b4-a98c-d56c9ecab77c;29/12/2021:17:32;PDF;xy0TM46UAhvfU;SOFWEB
24bcd0b3-3b67-410a-8300-e25aaa1da61f;29/12/2021:18:12;PDF;xy0TM46UAhvfU;SGCE
45c2a992-d72e-48ec-87a0-622ed9cf09a4;29/12/2021:18:16;PDF;xy0TM46UAhvfU;SGCE
463b80b9-43ea-45ea-a3f8-618a35ff1867;29/12/2021:18:19;PDF;xy0TM46UAhvfU;SOFWEB
33605528-7ea4-40e9-b052-e417d929dffe;29/12/2021:18:19;PDF;xy0TM46UAhvfU;SOFWEB
87628d61-7976-4092-85f0-073901b4945a;29/12/2021:18:22;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f410fdf8-d08f-493a-bc66-61e941e8b68f;29/12/2021:18:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a1863595-ccb1-416e-8251-71ace7fab77e;29/12/2021:18:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6abc8629-b4d1-4b29-8c5e-3e1fd52a1532;29/12/2021:18:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
dcecac0e-1d4c-4d20-9ac7-03c0d838900d;29/12/2021:18:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e4e4897b-bd4c-46e5-8317-b1953a288356;29/12/2021:18:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6af25a6a-49d6-43f3-aaf2-b7c849c83761;29/12/2021:18:43;PDF;xy0TM46UAhvfU;SOFWEB
5fde48de-ff85-4e2e-bba1-d02058af1dc7;29/12/2021:18:43;PDF;xy0TM46UAhvfU;SOFWEB
91e77d62-5791-4cee-8a2d-ca7a263f0336;29/12/2021:18:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d982e323-bcc7-4dca-8c02-92f6914c4767;29/12/2021:18:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f8ec3827-f6ef-4f9b-9c92-3d60c3b714b0;29/12/2021:18:49;PDF;xy0TM46UAhvfU;SOFWEB
1d9c0162-f475-40c0-96be-ad7455783425;29/12/2021:18:49;PDF;xy0TM46UAhvfU;SOFWEB
30b5ffcf-1996-48cd-be64-de5fe67d6942;29/12/2021:18:49;PDF;xy0TM46UAhvfU;SOFWEB
d181e0ed-0e61-4c68-a2b1-75230bce210d;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
32b24054-1cf3-44e2-9339-ba0c9058f8ec;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
702cffe6-077a-4b03-9438-d6f33ad4cf1b;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
0c9b5a02-c1af-4af0-96e9-d4cbe2a65b00;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
6f9cfa86-8920-4507-8285-d9f3c9dc621e;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
13d692bf-5ee5-43c4-93de-2e012fafea26;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
e68b1486-5308-4266-8ec3-d751f5f02a2e;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
249cb887-6d17-4819-abc7-7c684a982bfc;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
6d6a8145-9ad8-424f-8c0c-f71f40bbc075;29/12/2021:18:50;PDF;xy0TM46UAhvfU;SOFWEB
02d6270f-9e07-4718-b1ce-acf41bf13785;29/12/2021:19:04;PDF;xy0TM46UAhvfU;SGCE
cb5afb2b-d5e1-4d6b-b605-d970946d39f3;29/12/2021:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3170afe0-27ca-423d-82e5-0968e68c5d37;29/12/2021:19:05;PDF;xy0TM46UAhvfU;SGCE
bc29d8e1-c270-4ff5-a189-24e8ec8b3efd;29/12/2021:19:08;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a52abf22-85df-4ce4-a20b-38aedf378801;29/12/2021:19:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ff2562e-c63e-45a1-8b26-5e08b0aab4b8;29/12/2021:19:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8fb9673b-bc15-4c91-9ccd-4b30dc544685;29/12/2021:19:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
386fdd95-c923-4990-be9c-289b1cd6cfc8;29/12/2021:19:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a00ca9f-75a3-4320-9d07-82d7cd035b01;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
d12b9c8b-da79-4f7e-8ad3-d1d9c22145b6;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
072397d7-63c9-43d8-9016-1a6ee3dcbd8e;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
4fc9a9ca-a89b-4e62-b7f1-a76fb5551c1d;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
2f6307ee-f156-4a00-976d-add25fe33ff1;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
84ebd7a2-8fec-49ac-b4a3-db023a3fa726;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
256f14bd-d590-41dc-8859-5b907214362a;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
1b88986f-9c2a-47b3-b47f-b99f37f4bb44;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
ee4d66cf-9cc5-4d88-88e6-74c409531918;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
4564655c-10ca-4738-b786-5f879c9ca1e3;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
846185df-3034-4b1b-b3e0-6f8c27f31659;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
847cf705-739b-4bf8-9d0c-44ed8d236cf9;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
1fe19fc3-7d54-4bf9-bc63-8563c75e6884;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
61fde5ce-e616-4e63-9c69-a847dac79d0d;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
eb73d850-9057-4c13-9fc1-973c0a7c4132;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
86146c1d-93da-404d-b74a-ee2dac6b3582;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
f2fbac01-d2ad-47ad-9c54-3a826093125c;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
dfce30af-a509-4653-86aa-8e00e5c75167;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
ae37292e-daa1-4807-9ab2-723d58d31569;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
a82c62a3-1792-4efd-8b64-fd6dd6b0a3e2;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
47b156ad-c22a-4846-95cf-a59ffbc9e505;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
0c18717e-cc5e-4f7b-90a8-fa67ac4246e2;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
dc1c1fb9-2f3d-49d0-8bf4-5aeb1e136374;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
07bd84f4-bbdb-4e98-90ee-b13ebda516ac;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
76f834f4-0323-48c9-8f54-1afd5c751465;29/12/2021:19:15;PDF;xy0TM46UAhvfU;SOFWEB
