﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
2642,,Tombado,"POLYGON ((612453.886894807 7796164.27014477,612445.929612219 7796166.15977143,612443.282680217 7796155.05197337,612451.239962806 7796153.15234869,612453.886894807 7796164.27014477))"
2643,,Processo de tombamento aberto,"POLYGON ((610193.37541861 7796425.59867949,610192.715746989 7796422.11936918,610194.637039048 7796421.59947195,610193.210499332 7796415.23073443,610204.697022252 7796412.19133517,610204.439155612 7796411.41405016,610204.899516814 7796411.28884029,610219.976653828 7796407.25231187,610221.054531868 7796406.89497001,610223.107747099 7796414.29346407,610223.223188919 7796414.69338266,610225.078503884 7796421.71195406,610221.722445257 7796422.46180143,610219.811737169 7796415.01077418,610213.41292757 7796416.77042634,610214.789991866 7796422.5592788,610212.49763483 7796423.25914043,610210.930915098 7796417.55027214,610206.032857168 7796418.43009846,610205.917414622 7796417.73023719,610203.336451458 7796418.35011471,610203.773483827 7796420.10976587,610206.676036662 7796419.48988832,610207.896429013 7796424.8988161,610197.976624923 7796427.39832214,610197.11080615 7796424.41891277,610193.37541861 7796425.59867949))"
2645,,Processo de tombamento aberto,"POLYGON ((610400.682004012 7797130.44769295,610404.346590166 7797129.48913913,610402.581968964 7797122.87045118,610407.785124722 7797121.51071994,610411.001023206 7797133.78828609,610414.192182126 7797132.95845009,610416.39858324 7797141.31548083,610404.087537706 7797144.30487236,610400.682004012 7797130.44769295))"
2646,,Registro Documental Aprovado,"POLYGON ((612826.955721346 7796352.15611195,612825.463223529 7796346.6072414,612826.609349641 7796346.30401085,612825.199301854 7796341.08504544,612832.744289974 7796339.05544659,612835.646844488 7796349.81331397,612826.955721346 7796352.15611195))"
2882,,Tombado,"MULTIPOLYGON (((610913.57946162 7795415.4187922,610910.619187973 7795418.82811689,610906.191145766 7795420.00788371,610905.943768963 7795419.08806606,610901.763103414 7795420.1978467,610901.919775387 7795420.76773373,610892.81631431 7795423.18725549,610892.643150544 7795422.5173883,610886.788569599 7795424.067082,610878.163370063 7795426.35662947,610866.957207379 7795429.32604255,610865.126619042 7795422.54738635,610867.583893858 7795421.88751677,610866.660353795 7795418.44819859,610873.413736599 7795416.62855824,610874.353768453 7795420.13786257,610874.683603999 7795420.04788036,610875.648373532 7795423.63716882,610876.448224729 7795423.4172123,610875.161865352 7795418.61816366,610879.004449465 7795417.58836721,610875.161864882 7795415.3788057,610879.103398812 7795408.50016848,610880.340282259 7795409.21002759,610889.658134443 7795392.9832424,610892.321556805 7795394.51293883,610894.18512724 7795391.26358258,610897.928761148 7795393.423154,610899.033709989 7795391.4935363,610905.242864163 7795389.95384057,610906.034469475 7795389.74388207,610907.741369425 7795396.16260961,610908.681400733 7795395.91265902,610911.237627715 7795405.54075037,610910.627431955 7795405.70071875,610912.037479756 7795411.11964451,610912.499249573 7795411.35959688,610913.57946162 7795415.4187922)),((610829.199270561 7795352.2213302,610828.737500796 7795352.34130649,610829.133303682 7795353.82101314,610825.191768906 7795354.88080367,610825.958636995 7795357.74023683,610792.150493523 7795366.82844044,610791.408363115 7795364.0789855,610787.301910565 7795365.17876811,610785.545535265 7795358.64006435,610789.55303715 7795357.56027777,610788.448087431 7795353.45109237,610801.080788843 7795350.05176429,610800.73446132 7795348.76201996,610810.110036717 7795346.24251797,610810.472856029 7795347.5922504,610822.800459563 7795344.27290651,610823.773474989 7795347.90218703,610827.747993318 7795346.83239849,610829.199270561 7795352.2213302)))"
2883,,Registro Documental Aprovado,"POLYGON ((611803.662935905 7795290.35223905,611813.838307766 7795272.87579633,611839.590079502 7795287.79276002,611829.381724264 7795305.32919052,611803.662935905 7795290.35223905))"
2884,,Registro Documental Aprovado,"POLYGON ((611882.009608218 7795155.41018459,611875.025336567 7795130.21517927,611890.648347383 7795126.38561398,611897.409939706 7795151.21056092,611882.009608218 7795155.41018459))"
2885,,Registro Documental Aprovado,"POLYGON ((609458.27270527 7797094.65497845,609456.005098089 7797085.4868446,609475.226161143 7797080.41787637,609477.526751701 7797089.15609773,609458.27270527 7797094.65497845))"
2886,,Registro Documental Aprovado,"POLYGON ((609444.576357894 7797081.98755687,609442.87771397 7797075.27892239,609452.574826862 7797072.77943116,609453.341690381 7797075.7588247,609456.005098089 7797085.4868446,609458.27270527 7797094.65497845,609461.059800642 7797104.41299224,609450.942149691 7797107.1324387,609447.074848716 7797091.8755442,609444.576357894 7797081.98755687))"
2887,,Registro Documental Aprovado,"MULTIPOLYGON (((608662.494245848 7804157.92640074,608651.131415673 7804192.78949289,608653.399035273 7804193.52934595,608651.436514531 7804199.55815138,608648.352551877 7804198.55834996,608637.245344146 7804232.62160061,608621.248318609 7804227.40263722,608622.534676745 7804223.46341774,608619.821779101 7804222.48361232,608620.530925271 7804220.44401645,608608.698073866 7804216.30483846,608613.381736954 7804202.91749101,608613.917719769 7804203.09745527,608617.72731897 7804192.20961257,608631.926740655 7804197.17862575,608623.507691352 7804221.34383768,608628.05942233 7804222.82354378,608633.897509242 7804204.90709378,608635.678621363 7804205.4869786,608637.995715181 7804198.37838711,608628.125385505 7804195.15902655,608628.265565557 7804194.71911372,608620.712330821 7804192.25960224,608621.875000672 7804188.69030947,608613.752799561 7804186.04083572,608619.599132361 7804168.11438771,608621.396736259 7804168.69427252,608622.790290906 7804164.42511842,608626.434974041 7804165.60488409,608628.64487135 7804158.83622525,608628.009937861 7804158.62626695,608630.764063608 7804150.17794092,608634.713844656 7804151.46768474,608635.39825315 7804149.36810076,608651.263344414 7804154.25712955,608662.494245848 7804157.92640074),(608649.292577798 7804160.38591518,608637.171120315 7804156.50668572,608635.90125396 7804160.45590321,608634.466469199 7804159.99599457,608633.345028784 7804163.51529723,608642.407261286 7804166.41472132,608638.902759987 7804177.35255406,608639.611906479 7804177.58250838,608639.125399239 7804179.10220727,608632.743080808 7804177.05261438,608631.539181539 7804180.81186952,608642.695869959 7804184.38116053,608645.276832092 7804176.33275526,608644.279079469 7804176.01281881,608649.292577798 7804160.38591518)))"
2888,,Registro Documental Aprovado,"POLYGON ((612681.729911605 7795371.87564519,612678.382098821 7795365.54693338,612703.292794439 7795353.63935714,612703.693234605 7795353.80842486,612704.216329001 7795354.02927776,612706.052207 7795354.7939257,612707.456945809 7795355.37900304,612697.314557325 7795381.61366305,612696.916153801 7795381.45557119,612687.554504432 7795377.69551162,612684.071731386 7795376.29474569,612681.729911605 7795371.87564519))"
2889,,Registro Documental Aprovado,"MULTIPOLYGON (((611650.784982658 7793906.34394991,611647.611783767 7793894.69009517,611656.682261262 7793892.22058331,611662.207006643 7793890.72087975,611664.243742314 7793898.20939521,611662.751236471 7793898.61931419,611663.862891711 7793902.69469272,611661.850905703 7793903.26457672,611658.700993182 7793904.13439967,611650.784982658 7793906.34394991)),((611633.518184703 7793911.16296902,611632.224956669 7793906.26780269,611638.450602579 7793904.53814461,611639.809763901 7793909.40332719,611633.518184703 7793911.16296902)))"
2890,PARTICULAR,Processo de tombamento aberto,"POLYGON ((610716.225727686 7796378.44076178,610713.628286733 7796368.4827887,610718.953153799 7796367.08490022,610719.134175134 7796367.08200512,610728.661611459 7796364.57158291,610729.028358544 7796366.59029735,610731.051755729 7796374.45157377,610720.57128763 7796377.27099988,610717.668750437 7796378.05084115,610716.225727686 7796378.44076178))"
2891,,Tombado,"POLYGON ((610957.284739834 7797264.78034993,610955.445916557 7797257.98173377,610967.286948965 7797254.81237887,610968.053812485 7797254.60242161,610969.834914853 7797261.46102556,610968.853659381 7797261.72097266,610957.284739834 7797264.78034993))"
2892,,Registro Documental Aprovado,"POLYGON ((611209.013083363 7794808.81897756,611221.662276534 7794805.32966729,611222.882668746 7794809.75878926,611224.688518358 7794809.25888808,611226.016107183 7794814.06793473,611211.561064404 7794818.05714617,611209.013083363 7794808.81897756))"
2893,,Processo de tombamento aberto,"POLYGON ((613160.471429278 7797775.62183097,613159.972389083 7797775.16646231,613160.236256101 7797767.51801912,613162.225488023 7797767.58226686,613162.283208307 7797761.25352119,613172.926610472 7797761.45925238,613172.885381251 7797762.23909364,613172.827660341 7797763.50883519,613170.735244859 7797763.463082,613170.636294973 7797768.73203774,613172.563793323 7797768.75776678,613172.357647216 7797773.10688154,613168.607806925 7797773.08117604,613168.671754815 7797774.71655389,613161.283478326 7797776.35622014,613160.964525158 7797776.06929438,613160.471429278 7797775.62183097))"
2894,,Processo de tombamento aberto,"POLYGON ((612323.272200799 7797437.65778087,612302.272648794 7797425.607614,612306.849092378 7797417.63923594,612317.879387381 7797423.98049246,612318.448353576 7797422.99068855,612323.857657215 7797426.09007347,612323.230969811 7797427.17985757,612326.842669499 7797429.25944487,612327.230226312 7797429.47940122,612324.608034288 7797434.05849405,612325.539819822 7797434.58838888,612323.651511727 7797437.87773722,612323.272200799 7797437.65778087))"
2895,,Tombado,"MULTIPOLYGON (((610375.502271167 7795751.95216935,610374.743648958 7795749.03274808,610379.342902724 7795747.83349423,610383.637843853 7795764.25577735,610380.794966498 7795764.99512249,610379.54275796 7795760.21053196,610377.786383676 7795760.67044106,610375.502271167 7795751.95216935)),((610372.186255302 7795767.2546717,610371.107213959 7795763.13995257,610378.668693867 7795761.16034383,610379.739496451 7795765.27505604,610379.737559501 7795765.27556977,610372.186255302 7795767.2546717)),((610368.386068464 7795748.39287582,610364.733137627 7795734.43564268,610371.263881452 7795732.73597861,610372.212158678 7795732.7059844,610372.937796983 7795733.21588323,610373.539746991 7795733.99572858,610373.927303901 7795734.87555415,610375.073483103 7795739.25468604,610376.968092154 7795738.76528538,610377.948211288 7795742.49020767,610377.949347538 7795742.49456083,610375.914564326 7795743.03393688,610376.747399572 7795746.2133066,610368.386068464 7795748.39287582)))"
2896,Tecnico Responsabel - Ismael,Processo de tombamento aberto,"POLYGON ((610617.663150816 7798122.69572374,610611.998255785 7798117.40680028,610605.690184899 7798111.51799893,610613.413000451 7798100.3666837,610618.929500746 7798104.17592792,610620.215859163 7798102.32629431,610624.033706155 7798104.97576865,610617.469979751 7798113.54407139,610618.038946154 7798113.97398611,610621.485727036 7798108.99497243,610622.805069408 7798109.90479191,610624.495476299 7798107.45527715,610623.621411977 7798106.85539618,610624.132656989 7798106.11554273,610627.525180594 7798108.46861963,610626.197599663 7798110.38822889,610617.663150816 7798122.69572374))"
3158,,Registro Documental Solicitado,"POLYGON ((608105.912214301 7797019.25131705,608105.244296946 7797016.81180065,608107.594375218 7797016.17192714,608107.742801299 7797016.73181615,608109.045651709 7797016.3718873,608108.781783131 7797015.45206964,608109.334257673 7797015.30209929,608108.130357252 7797010.88297533,608107.726308481 7797009.39327063,608123.459464068 7797005.0941205,608125.776560075 7797013.56244176,608105.912214301 7797019.25131705))"
3159,,Processo de tombamento aberto,"POLYGON ((608719.233145486 7796695.5153938,608720.684421886 7796695.09547683,608720.214405998 7796693.56578008,608725.392824055 7796691.98609242,608725.68967621 7796693.03588431,608728.589697674 7796692.20689559,608730.70887966 7796700.04530011,608721.300371318 7796702.81473639,608719.233145486 7796695.5153938))"
3160,,Registro Documental Aprovado,"POLYGON ((607909.536226807 7796021.30913561,607907.788099324 7796028.24776063,607884.031692321 7796022.24895296,607885.779819803 7796015.30032992,607909.536226807 7796021.30913561))"
3161,,Processo de tombamento aberto,"POLYGON ((607636.13077028 7796435.78908869,607635.091793898 7796430.47017135,607644.810264409 7796428.42848235,607648.669343038 7796446.74485152,607641.198567838 7796448.31454146,607638.45268497 7796435.29712189,607636.13077028 7796435.78908869))"
3162,,Processo de tombamento aberto,"POLYGON ((610709.744494069 7797322.50859951,610706.009126603 7797307.99155441,610714.254970898 7797305.82199602,610714.895041504 7797308.44362578,610719.603443954 7797307.29385298,610720.023984543 7797309.0235101,610721.796850615 7797308.59359506,610721.335080558 7797306.71396767,610725.697155683 7797305.65417707,610725.040535239 7797302.98257398,610733.294625379 7797300.80301761,610737.458776747 7797315.240079,610728.718181794 7797317.52961296,610728.047235379 7797314.83235765,610717.377055404 7797317.49183209,610718.081042652 7797320.31904519,610709.744494069 7797322.50859951))"
3163,,Registro Documental Solicitado,"POLYGON ((610708.895172107 7797452.01223942,610715.117701109 7797450.41548729,610717.113206172 7797449.90558806,610729.185187213 7797446.79620258,610732.871101714 7797461.41330497,610712.886160745 7797466.58927231,610711.835838969 7797461.9931931,610710.491759102 7797462.2731378,610709.304350334 7797457.08416641,610710.137185095 7797456.89420394,610708.895172107 7797452.01223942))"
3164,,Processo de tombamento aberto,"POLYGON ((610728.033776717 7797333.13643624,610741.12817746 7797329.68713834,610741.787845003 7797332.84649526,610743.065950868 7797333.48636502,610744.335810891 7797338.08542889,610743.560701527 7797339.61511753,610744.640907129 7797344.22417937,610741.507486297 7797344.95403081,610741.754861626 7797346.02381305,610738.49775313 7797346.78365839,610738.30809871 7797345.9838212,610735.108711123 7797346.73366856,610733.632704995 7797341.29477564,610730.185942078 7797342.22458638,610728.033776717 7797333.13643624))"
3165,,Registro Documental Aprovado,"POLYGON ((610361.652460685 7797228.56036418,610359.056982006 7797218.82970305,610377.849261157 7797213.79072872,610380.436521873 7797223.48150929,610373.715559006 7797225.29873054,610373.135913868 7797223.09059205,610372.533963994 7797223.25056043,610372.863799737 7797224.50031268,610367.817315865 7797225.84004788,610367.462742447 7797224.51031148,610365.450745608 7797225.04020675,610366.055594792 7797227.36983999,610361.652460685 7797228.56036418))"
3166,,Processo de tombamento aberto,"POLYGON ((610568.509672968 7797614.26921248,610577.184301168 7797611.94968462,610577.823673106 7797614.56297361,610583.315434984 7797613.22323834,610582.651295936 7797610.48998172,610583.179029971 7797610.35001022,610584.020106089 7797610.130055,610585.487866374 7797609.7301364,610591.779445571 7797608.05047828,610593.634760537 7797615.13903543,610594.055298596 7797616.76870372,610592.031340241 7797617.26243652,610592.56732334 7797619.43200644,610594.624261854 7797618.92826415,610596.475875677 7797625.99070597,610581.451866506 7797630.01990956,610577.217284544 7797624.7870716,610576.322922895 7797625.510804,610572.216469435 7797620.42181322,610572.995412265 7797619.78808913,610568.509672968 7797614.26921248))"
3167,,Registro Documental Aprovado,"POLYGON ((609570.894446665 7796817.51139023,609568.362972466 7796807.76337441,609583.889897275 7796803.72419657,609584.805185991 7796807.40344767,609580.903823334 7796808.55286673,609581.761396285 7796812.00218297,609577.86933685 7796813.1819497,609578.653786147 7796815.46180742,609570.894446665 7796817.51139023))"
3168,,Tombado,"POLYGON ((610335.34193381 7797330.95687989,610336.158272396 7797328.34741104,610401.663259483 7797310.95095203,610404.021570951 7797312.40065695,610434.007095656 7797425.06055329,610432.35791792 7797425.50046634,610432.824305078 7797427.14730061,610417.371592866 7797431.44642553,610335.34193381 7797330.95687989))"
3169,,Registro Documental Solicitado,"POLYGON ((611045.171405721 7797631.00051426,611065.414953468 7797625.68159691,611067.878003531 7797634.37511998,611068.958209135 7797634.03518918,611069.263305373 7797635.15496125,611067.564661449 7797635.16495921,611049.89624163 7797639.68550597,611049.686428685 7797638.8680879,611047.56848903 7797639.41409431,611046.76039629 7797636.34471908,611045.171405721 7797631.00051426))"
3170,,Registro Documental Solicitado,"POLYGON ((611053.909543295 7797652.97133478,611071.628740661 7797648.15624382,611073.508804368 7797655.11486437,611074.598366632 7797654.87094812,611075.414705218 7797658.21026841,611074.285024549 7797658.51020736,611062.279075254 7797661.66956428,611056.572951002 7797663.16925902,611053.909543295 7797652.97133478))"
3171,,Registro Documental Solicitado,"POLYGON ((611053.967264204 7797347.81344878,611056.513982314 7797347.15590346,611055.698891506 7797344.02422007,611066.377259869 7797341.26478174,611067.175916355 7797344.19648847,611073.023410372 7797342.6744948,611087.717504907 7797397.71329181,611068.3562625 7797402.89223765,611064.488961525 7797388.06525564,611064.027194246 7797386.32560974,611060.935002635 7797374.50801518,611056.325575673 7797356.85160909,611053.967264204 7797347.81344878))"
3172,,Registro Documental Solicitado,"POLYGON ((611062.698445095 7797663.3932252,611062.279075254 7797661.66956428,611074.285024549 7797658.51020736,611080.494145304 7797682.15539445,611070.904228389 7797684.67488161,611065.353621247 7797662.67336748,611062.698445095 7797663.3932252))"
3156,,Registro Documental Aprovado,"POLYGON ((609337.732623812 7797274.5305458,609327.23561075 7797299.85552795,609319.154639055 7797296.50619294,609323.12091029 7797286.92809073,609311.988959485 7797282.30900781,609311.081912008 7797284.48857594,609303.949217605 7797281.53916155,609310.018189802 7797266.86206964,609317.183867761 7797269.82148207,609316.961228837 7797270.36137509,609327.771589953 7797274.85048381,609329.338308317 7797271.05123659,609337.732623812 7797274.5305458))"
3157,,Registro Documental Aprovado,"POLYGON ((609416.515749755 7797342.35455992,609417.084713012 7797339.67510532,609441.888212654 7797314.48023366,609443.322989562 7797314.13030488,609444.33722841 7797313.88035576,609465.652735915 7797322.21865853,609459.237469053 7797340.46494455,609451.53585048 7797361.63063633,609449.771239801 7797367.21949874,609442.267521492 7797365.79978771,609444.838488074 7797358.97379399,609418.437031476 7797349.86303159,609416.515749755 7797342.35455992))"
3173,,Processo de tombamento aberto,"POLYGON ((611058.972491692 7797526.18714133,611088.756481289 7797518.41872257,611088.929644019 7797519.05859233,611093.085549545 7797534.45545834,611064.266323729 7797542.33385472,611063.293314104 7797542.60379976,611058.972491692 7797526.18714133))"
3174,,Processo de tombamento aberto,"POLYGON ((611064.266323729 7797542.33385472,611093.085549545 7797534.45545834,611097.134259094 7797549.45240576,611093.085549545 7797550.57217783,611090.56232119 7797551.26203741,611068.166608083 7797557.43078178,611064.266323729 7797542.33385472))"
2395,,Tombado,"POLYGON ((610890.895100451 7795961.63053649,610886.079502511 7795970.0588667,610884.702438939 7795969.27902146,610884.133472743 7795970.26882537,610871.179180079 7795962.87029363,610872.242899488 7795961.01066206,610870.783377016 7795960.17082872,610873.306618402 7795955.76170223,610874.79912393 7795953.15221923,610875.104221743 7795952.61232619,610880.628967816 7795955.76170118,610890.895100451 7795961.63053649))"
2396,,Tombado,"POLYGON ((612234.975043014 7796224.91815663,612234.249404387 7796222.20869375,612235.296632035 7796220.49903243,612234.942058615 7796219.17929407,612236.45105624 7796218.77937311,612238.735166951 7796215.12009803,612241.744916308 7796214.30026009,612241.555260663 7796212.94052961,612243.60848691 7796212.20067594,612245.479593657 7796209.35232069,612252.937762371 7796213.68429748,612251.849310924 7796215.15399833,612251.395789487 7796216.74367475,612251.395789487 7796217.6434916,612251.524541237 7796218.33945809,612251.652266868 7796218.90568446,612251.9565069 7796220.40292992,612234.975043014 7796224.91815663))"
2397,,Tombado,"POLYGON ((612238.974296977 7796209.99111456,612238.924821747 7796210.70097387,612232.468292262 7796221.50883271,612230.621212967 7796220.39905295,612229.747148949 7796221.85876376,612226.05299036 7796219.64920223,612226.836349623 7796218.34945973,612224.634697071 7796217.02972163,612225.855088341 7796215.00012371,612223.125698847 7796213.37044711,612228.262886419 7796204.78214855,612234.892581746 7796208.74136285,612235.469793834 7796207.78155301,612236.277890912 7796207.50160838,612237.020020941 7796207.64158053,612237.391085964 7796207.77155471,612238.091986618 7796208.38143373,612238.776395537 7796209.28125528,612238.974296977 7796209.99111456))"
2398,,Tombado,"POLYGON ((612055.416808106 7796059.02577778,612057.263877228 7796055.76644119,612058.232633778 7796056.31160025,612064.878818582 7796044.63391379,612071.244645407 7796048.25319552,612072.19292272 7796048.79308838,612071.995021436 7796049.14301905,612074.229657535 7796050.41276705,612075.39232758 7796048.36317311,612078.579384733 7796050.18757677,612069.096663793 7796066.86418229,612055.416808106 7796059.02577778))"
2399,,Tombado,"POLYGON ((612062.388558357 7796032.70627821,612058.768613958 7796038.59511157,612059.782858395 7796039.21498857,612056.410290607 7796044.69390314,612057.861567199 7796045.59372459,612054.653917148 7796050.78269661,612045.921519926 7796045.403764,612051.998738658 7796035.54571695,612051.557752975 7796034.93068226,612054.501519389 7796030.15165502,612055.911558763 7796027.86212105,612058.306842815 7796029.32694859,612057.919286126 7796029.9568238,612062.388558357 7796032.70627821))"
2400,,Tombado,"POLYGON ((610828.855714925 7794411.90104524,610827.104678203 7794412.33761617,610828.407529404 7794417.47659742,610820.615164621 7794419.44620818,610818.512461773 7794411.44779378,610818.957739759 7794411.32781749,610818.058937343 7794407.75852507,610827.223037754 7794405.43236192,610828.855714925 7794411.90104524))"
2401,,Tombado,"POLYGON ((610821.228308951 7794421.79903053,610817.558908239 7794422.75883517,610813.172119073 7794423.9185991,610813.367028986 7794424.71516492,610811.849785474 7794425.10508785,610810.151132199 7794424.08529022,610809.079166023 7794419.88612265,610809.857289666 7794419.68945993,610806.674393768 7794407.69190199,610810.17063175 7794406.79208515,610813.254577516 7794406.00224591,610813.630894932 7794407.49857723,610817.226102382 7794406.54876495,610818.512461773 7794411.44779378,610820.615164621 7794419.44620818,610821.228308951 7794421.79903053))"
2402,,Tombado,"POLYGON ((608532.257608461 7796665.88129385,608529.759104202 7796666.62114756,608529.899284384 7796667.09105441,608524.333309548 7796668.73073022,608524.547702765 7796669.46058553,608522.82431204 7796669.97048472,608523.162393653 7796671.13025479,608514.560563128 7796673.66067063,608511.179766968 7796661.34317781,608518.007326045 7796659.45356243,608518.891021921 7796662.44197742,608527.78008988 7796659.83249334,608527.912024169 7796660.29240216,608530.394036649 7796659.56254648,608532.257608461 7796665.88129385))"
2403,,Tombado,"POLYGON ((611431.80009569 7795988.68009642,611428.295611865 7795975.32281527,611432.015074877 7795974.34793709,611432.823172447 7795977.42732664,611434.629022066 7795976.95741952,611437.614035535 7795988.31516798,611439.320305688 7795987.86026331,611440.548936487 7795992.45932718,611440.202611028 7795992.54930887,611440.557182332 7795993.9090321,611441.761075599 7795993.58909722,611442.981460555 7795998.25814685,611441.769321444 7795998.57808173,611442.115646904 7795999.8978131,611435.577302891 7796001.56254265,611433.697239086 7795993.89406282,611434.315680731 7795993.70410036,611433.647763309 7795990.87466127,611432.459763234 7795991.20958157,611431.80009569 7795988.68009642))"
2404,,Tombado,"POLYGON ((611755.193863134 7795471.26541468,611753.915757267 7795466.55637321,611760.11067689 7795464.8788657,611756.729860576 7795452.36134717,611757.760596658 7795452.08140251,611757.411995249 7795450.82957435,611769.483911298 7795447.57023778,611771.809239389 7795456.16848763,611769.387300806 7795456.82046152,611771.663167397 7795465.23879267,611772.949526026 7795464.89885986,611774.936786351 7795472.26739913,611756.785311082 7795477.17421197,611756.224593671 7795475.06464137,611755.193863134 7795471.26541468))"
2405,,Tombado,"POLYGON ((610680.232617333 7798057.94890277,610684.401851997 7798052.90607993,610686.059275398 7798050.89647798,610688.928845086 7798053.0860436,610687.642486683 7798055.01566135,610696.886129145 7798061.15444332,610698.843487909 7798058.45879898,610705.530867634 7798064.73752096,610703.369949531 7798067.88029539,610700.517457295 7798072.02887449,610690.520303443 7798065.35361199,610690.87487658 7798064.72373677,610684.047279757 7798059.70473251,610683.399021544 7798060.69834313,610680.232617333 7798057.94890277))"
2392,,Tombado,"POLYGON ((610238.675901129 7794371.79920785,610238.634671908 7794369.81961079,610241.036359841 7794369.76613879,610240.723013899 7794354.81910135,610249.620328064 7794354.62913773,610249.90069014 7794367.43659923,610251.044667572 7794367.41010124,610251.193092771 7794373.90877846,610250.502640973 7794373.92531307,610250.5191329 7794374.95510896,610249.744019338 7794374.96510708,610249.785249037 7794376.72475833,610238.783097104 7794376.96815573,610238.774851261 7794376.41826765,610238.675901129 7794371.79920785))"
2393,,Tombado,"POLYGON ((610964.326690863 7795801.74814588,610966.198497517 7795801.2582456,610966.666551227 7795803.06195368,610981.690560378 7795799.14272829,610984.576623131 7795810.22053225,610986.870829169 7795809.6165443,610988.256131009 7795814.94545962,610986.019654475 7795815.53947782,610990.02074169 7795830.91220963,610974.807158962 7795834.87140375,610973.609593708 7795830.27655874,610971.879884237 7795830.7222483,610967.17975299 7795812.71591343,610966.396397782 7795809.68653006,610965.044079317 7795804.48758829,610964.326690863 7795801.74814588))"
2394,,Tombado,"POLYGON ((610841.438873321 7795751.85830082,610844.635632668 7795751.02228566,610853.895765642 7795748.61276187,610855.49546899 7795754.72155089,610854.060684364 7795755.1014758,610854.786322998 7795757.8809248,610856.773582165 7795757.36102756,610860.734148972 7795772.55408826,610847.722206673 7795775.94339836,610841.438873321 7795751.85830082))"
2648,,Registro Documental Solicitado,"POLYGON ((612872.192620292 7796321.57890459,612870.601162824 7796315.5301037,612872.250340556 7796315.09019064,612872.110160366 7796314.57029371,612883.464749054 7796311.58088452,612883.035708403 7796309.94470396,612885.831049619 7796309.18485862,612887.917248226 7796308.62497257,612891.693844914 7796323.23199936,612882.425515925 7796325.67150281,612881.790835322 7796323.2785663,612881.147656004 7796323.44853271,612881.78234007 7796325.84146821,612876.826587648 7796327.15120162,612875.977483687 7796323.94843439,612877.346301204 7796323.58850553,612876.52171184 7796320.43912985,612872.192620292 7796321.57890459))"
2649,,Processo de tombamento aberto,"POLYGON ((612848.708258599 7796317.70312475,612846.473634795 7796309.45480367,612850.538836033 7796308.34502955,612851.297536063 7796311.15097449,612857.721083323 7796309.41131833,612856.962348739 7796306.60538366,612865.447322519 7796304.29585375,612866.08225253 7796304.11589039,612866.321544882 7796305.00219093,612877.626658228 7796301.94279564,612877.38730506 7796301.04651515,612883.316067109 7796299.42684484,612885.831049619 7796309.18485862,612883.035708403 7796309.94470396,612882.095682153 7796310.20465104,612881.931013407 7796309.58128106,612874.732352612 7796311.52089771,612874.897060083 7796312.14425624,612868.671447639 7796313.83391232,612858.949597214 7796316.4633771,612855.387392479 7796317.42318173,612849.095813281 7796319.13283374,612848.708258599 7796317.70312475))"
2650,,Registro Documental Solicitado,"POLYGON ((612519.443450017 7796048.58790237,612517.901477133 7796042.76908678,612522.146345721 7796041.64443902,612521.362985833 7796038.69502371,612525.988929371 7796037.47526479,612526.70632211 7796040.17472965,612527.342968852 7796039.99965049,612528.842008313 7796046.66344327,612529.214775507 7796046.56831346,612529.833213829 7796048.74786981,612529.270794871 7796048.8930013,612530.111876013 7796052.06237302,612522.715313886 7796054.02198572,612521.156839999 7796048.13315311,612519.443450017 7796048.58790237))"
2651,,Registro Documental Aprovado,"POLYGON ((612419.165737533 7796100.99723461,612415.603532797 7796087.26003077,612417.811118577 7796083.30619707,612412.558484359 7796063.38014717,612423.748155241 7796060.21077369,612424.077990968 7796061.35054774,612428.341115415 7796060.29075717,612428.077246821 7796059.29095536,612442.078765759 7796055.55169442,612442.301404886 7796056.39152793,612448.793056089 7796054.94660808,612458.127351832 7796090.8193063,612451.720330814 7796092.49896441,612442.072692987 7796095.01845157,612419.165737533 7796100.99723461))"
2652,,Processo de tombamento aberto,"POLYGON ((612370.743744565 7797171.60050578,612374.553344605 7797167.01141477,612373.623939487 7797166.24040745,612374.712390933 7797164.93067404,612378.233366448 7797160.6915369,612381.166547007 7797163.13218264,612379.913172103 7797164.64188361,612381.529366544 7797165.99161586,612380.350204628 7797167.41133465,612380.877941587 7797167.85124738,612378.816469704 7797170.33075625,612379.379538805 7797170.79947946,612375.528729519 7797175.5785067,612370.743744565 7797171.60050578))"
2653,,Registro Documental Aprovado,"POLYGON ((612766.183848885 7796569.38189627,612762.439874679 7796570.35961281,612761.953366951 7796568.47998543,612757.525324736 7796569.63975621,612755.843162435 7796563.22102865,612753.616772495 7796563.81091206,612753.047805833 7796561.63134413,612752.437610072 7796561.79131251,612751.604774901 7796559.20182587,612748.966088935 7796549.11382569,612750.318414677 7796548.76389485,612749.716464443 7796546.47434872,612756.832666362 7796544.60471823,612757.426370705 7796546.87426831,612758.597286894 7796546.56432958,612759.784695578 7796551.09343173,612758.795188938 7796551.35338035,612760.485597133 7796557.80210198,612762.984461298 7796557.14438718,612766.183848885 7796569.38189627))"
