﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1703-0/01-88;2021/02;147;1552492,3
1703-0/01-88;2021/03;184;2272996,41
1703-0/01-88;2021/04;174;2145850,12
1703-0/01-88;2021/05;207;2184156,08
1703-0/01-88;2021/06;202;2081900,7
1703-0/01-88;2021/07;210;1695811,89
1703-0/01-88;2021/08;224;2753709,98
1703-0/01-88;2021/09;222;1961133,67
1703-0/01-88;2021/10;251;2448345,21
1703-0/01-88;2021/11;239;2189419,9
1703-0/02-88;2020/01;14;169669,27
1703-0/02-88;2020/02;15;217001,75
1703-0/02-88;2020/03;17;295844,91
1703-0/02-88;2020/04;13;149295,16
1703-0/02-88;2020/05;17;253486,16
1703-0/02-88;2020/06;16;174925,79
1703-0/02-88;2020/07;15;180317,61
1703-0/02-88;2020/08;16;194943,67
1703-0/02-88;2020/09;21;235211,48
1703-0/02-88;2020/10;31;409361,6
1703-0/02-88;2020/11;31;327211,79
1703-0/02-88;2020/12;36;744521,86
1703-0/02-88;2021/01;25;260056,19
1703-0/02-88;2021/02;23;2544059,45
1703-0/02-88;2021/03;29;297193,46
1703-0/02-88;2021/04;21;265459,63
1703-0/02-88;2021/05;26;265223,76
1703-0/02-88;2021/06;31;232846,48
1703-0/02-88;2021/07;51;246469,84
1703-0/02-88;2021/08;16;150147,13
1703-0/02-88;2021/09;23;235198,85
1703-0/02-88;2021/10;28;260368,92
1703-0/02-88;2021/11;32;256449,68
1703-0/03-88;2020/01;126;2275794
1703-0/03-88;2020/02;131;2162490,2
1703-0/03-88;2020/03;120;1000612,97
1703-0/03-88;2020/04;110;1352617,31
1703-0/03-88;2020/05;91;946889,6
1703-0/03-88;2020/06;108;1116598,62
1703-0/03-88;2020/07;125;1400674,48
1703-0/03-88;2020/08;121;1111104,52
1703-0/03-88;2020/09;132;1182779,54
1703-0/03-88;2020/10;129;1566713,26
1703-0/03-88;2020/11;144;1597261,93
1703-0/03-88;2020/12;151;1394581,34
1703-0/03-88;2021/01;128;1771327,71
1703-0/03-88;2021/02;143;1575214,03
1703-0/03-88;2021/03;151;1018988,42
1703-0/03-88;2021/04;166;1105439,06
1703-0/03-88;2021/05;135;1489968,94
1703-0/03-88;2021/06;135;1410547,12
1703-0/03-88;2021/07;815;1361012,41
1703-0/03-88;2021/08;1665;1674939,4
1703-0/03-88;2021/09;1838;1120870,1
1703-0/03-88;2021/10;1830;1869831,08
1703-0/03-88;2021/11;1617;1501818,22
1704-0/01-88;2020/01;304;1732138,58
1704-0/01-88;2020/02;332;2195887,36
1704-0/01-88;2020/03;350;2907089,01
1704-0/01-88;2020/04;198;1443115,12
1704-0/01-88;2020/05;175;1598818,38
1704-0/01-88;2020/06;171;1378980,86
1704-0/01-88;2020/07;218;1589806,95
1704-0/01-88;2020/08;257;2101412,54
1704-0/01-88;2020/09;288;2264114,51
1704-0/01-88;2020/10;338;2801858,45
1704-0/01-88;2020/11;317;2849178,18
1704-0/01-88;2020/12;326;3054662,25
1704-0/01-88;2021/01;305;2950273,31
1704-0/01-88;2021/02;303;2296990
1704-0/01-88;2021/03;358;3200609,76
1704-0/01-88;2021/04;363;2830974,23
1704-0/01-88;2021/05;368;3655687,11
1704-0/01-88;2021/06;393;2806038,95
1704-0/01-88;2021/07;400;3156195,7
1704-0/01-88;2021/08;474;3686161,07
1704-0/01-88;2021/09;445;2651551,29
1704-0/01-88;2021/10;487;3445422,23
1704-0/01-88;2021/11;482;3713889,04
1704-0/02-88;2020/01;98;228092,17
1704-0/02-88;2020/02;64;135440,71
1704-0/02-88;2020/03;214;261088,56
1704-0/02-88;2020/04;181;159371,81
1704-0/02-88;2020/05;179;210911,64
1704-0/02-88;2020/06;176;145587,35
1704-0/02-88;2020/07;166;400582,48
1704-0/02-88;2020/08;179;320348,89
1704-0/02-88;2020/09;194;332164,96
1704-0/02-88;2020/10;190;699626,31
1704-0/02-88;2020/11;194;751329,49
1704-0/02-88;2020/12;216;1163910,52
1704-0/02-88;2021/01;188;877693,17
1704-0/02-88;2021/02;166;1009705,15
1704-0/02-88;2021/03;193;963778,09
1704-0/02-88;2021/04;213;1158060,46
1704-0/02-88;2021/05;271;2416047,06
1704-0/02-88;2021/06;272;1957088,97
1704-0/02-88;2021/07;284;1655654,74
1704-0/02-88;2021/08;256;2109139,64
1704-0/02-88;2021/09;239;1805343,05
1704-0/02-88;2021/10;248;1883181,03
1704-0/02-88;2021/11;252;2455125,91
1704-0/03-88;2020/01;80;568569,32
1704-0/03-88;2020/02;99;909642,73
1704-0/03-88;2020/03;96;849062,56
1704-0/03-88;2020/04;71;680758,9
1704-0/03-88;2020/05;63;1195158,25
1704-0/03-88;2020/06;74;1054371,8
1704-0/03-88;2020/07;90;1476616,95
1704-0/03-88;2020/08;80;803880,96
1704-0/03-88;2020/09;98;1359482,25
1704-0/03-88;2020/10;85;924549,26
1704-0/03-88;2020/11;93;1319358,1
1704-0/03-88;2020/12;89;1220650,78
1704-0/03-88;2021/01;101;1101173,83
1704-0/03-88;2021/02;95;1698027,85
1704-0/03-88;2021/03;120;1550471,35
1704-0/03-88;2021/04;60;1314521,62
1704-0/03-88;2021/05;8;45977,73
1704-0/03-88;2021/06;10;199384,09
1704-0/03-88;2021/07;8;97449,62
1704-0/03-88;2021/08;12;400640,29
1704-0/03-88;2021/09;19;470094,26
1704-0/03-88;2021/10;16;609044,32
1704-0/03-88;2021/11;13;838731,68
1705-0/01-88;2020/01;2186;21779036,41
1705-0/01-88;2020/02;2413;24215390,73
1705-0/01-88;2020/03;2307;23897645,73
1705-0/01-88;2020/04;1989;20880203,44
1705-0/01-88;2020/05;1919;21897131,21
1705-0/01-88;2020/06;1815;21612034
1705-0/01-88;2020/07;1925;21994600,79
1705-0/01-88;2020/08;1983;22922552,81
1705-0/01-88;2020/09;1922;23743884,13
1705-0/01-88;2020/10;2055;23924272,48
1705-0/01-88;2020/11;1909;22729931,58
1705-0/01-88;2020/12;2224;28005073,73
1705-0/01-88;2021/01;1938;22054009,49
1705-0/01-88;2021/02;1870;23782537,79
1705-0/01-88;2021/03;1910;24921323,36
1705-0/01-88;2021/04;1870;24992100,84
1705-0/01-88;2021/05;1852;25149354,35
1705-0/01-88;2021/06;1844;26478664,43
1705-0/01-88;2021/07;1818;26045579,62
1705-0/01-88;2021/08;1770;25480947,25
1705-0/01-88;2021/09;1747;24892223,78
1705-0/01-88;2021/10;1793;25465234,03
1705-0/01-88;2021/11;1795;25983845,73
1705-0/02-88;2020/01;1612;69442701,87
1705-0/02-88;2020/02;1903;78074778,32
1705-0/02-88;2020/03;1760;80284493,7
1705-0/02-88;2020/04;1954;73477162,95
1705-0/02-88;2020/05;1070;42616685,84
1705-0/02-88;2020/06;1707;95169623,18
1705-0/02-88;2020/07;1601;75265727,76
1705-0/02-88;2020/08;1583;74761443,33
1705-0/02-88;2020/09;1513;59323490,87
1705-0/02-88;2020/10;1801;93791676,62
1705-0/02-88;2020/11;1413;81954304,08
1705-0/02-88;2020/12;2008;66961804,36
1705-0/02-88;2021/01;1235;61608959,99
1705-0/02-88;2021/02;2042;95853275,89
1705-0/02-88;2021/03;1793;58559922,61
1705-0/02-88;2021/04;1571;74216876,35
1705-0/02-88;2021/05;1763;95994015,97
1705-0/02-88;2021/06;1428;54833051,61
1705-0/02-88;2021/07;1952;108042589,3
1705-0/02-88;2021/08;913;27675774,36
1705-0/02-88;2021/09;1235;75326390,61
1705-0/02-88;2021/10;867;53534102,66
1705-0/02-88;2021/11;942;52627900,15
1706-0/01-88;2020/01;12466;46336953,78
1706-0/01-88;2020/02;11911;48940762,24
1706-0/01-88;2020/03;15292;50086051,72
1706-0/01-88;2020/04;13851;42227317,51
1706-0/01-88;2020/05;14410;39178081,36
1706-0/01-88;2020/06;16516;49390949,61
1706-0/01-88;2020/07;18895;48950637,86
1706-0/01-88;2020/08;23989;54146151,62
1706-0/01-88;2020/09;25134;59017058,48
1706-0/01-88;2020/10;18249;64687428,1
1706-0/01-88;2020/11;44262;70631941,6
1706-0/01-88;2020/12;37909;80768517,3
1706-0/01-88;2021/01;17976;59837322,78
1706-0/01-88;2021/02;34671;60981815,02
1706-0/01-88;2021/03;26975;69393884,02
1706-0/01-88;2021/04;31403;66957482,43
1706-0/01-88;2021/05;33676;70169347,2
1706-0/01-88;2021/06;32916;77677377,52
1706-0/01-88;2021/07;37157;78035739,32
1706-0/01-88;2021/08;34612;82032460,39
1706-0/01-88;2021/09;41375;82810187,29
1706-0/01-88;2021/10;52619;83638856,79
1706-0/01-88;2021/11;56342;100745116,4
1706-0/02-88;2020/01;689;1141160,92
1706-0/02-88;2020/02;457;1112171,57
1706-0/02-88;2020/03;459;945207,71
1706-0/02-88;2020/04;345;882267,87
1706-0/02-88;2020/05;301;832650,93
1706-0/02-88;2020/06;352;1003118,5
1706-0/02-88;2020/07;395;1337841,26
1706-0/02-88;2020/08;417;784356,22
1706-0/02-88;2020/09;1154;1086674,86
1706-0/02-88;2020/10;473;1154010,87
1706-0/02-88;2020/11;1065;1337394,19
1706-0/02-88;2020/12;2522;1862577,01
1706-0/02-88;2021/01;1947;1514276,81
1706-0/02-88;2021/02;1525;1194395,57
1706-0/02-88;2021/03;1655;1346344,12
1706-0/02-88;2021/04;1061;1115402,26
1706-0/02-88;2021/05;763;1051639,07
1706-0/02-88;2021/06;684;1621703,96
1706-0/02-88;2021/07;809;1156796,58
1706-0/02-88;2021/08;966;1761926,95
1706-0/02-88;2021/09;1229;1552487,66
1706-0/02-88;2021/10;1183;1669483,26
1706-0/02-88;2021/11;1026;1843557,43
1708-0/01-88;2020/01;895;3357533,37
1708-0/01-88;2020/02;1154;5856346,65
1708-0/01-88;2020/03;700;3265243,08
1708-0/01-88;2020/04;333;1392600,66
1708-0/01-88;2020/05;645;3371323,31
1708-0/01-88;2020/06;794;2837085,51
1708-0/01-88;2020/07;1085;3129961,92
1708-0/01-88;2020/08;834;3756572,64
1708-0/01-88;2020/09;775;3323593,2
1708-0/01-88;2020/10;939;4020427,68
1708-0/01-88;2020/11;1078;3761929,65
1708-0/01-88;2020/12;1238;4569987,81
1708-0/01-88;2021/01;1010;4550908,86
1708-0/01-88;2021/02;1127;5999208,68
1708-0/01-88;2021/03;1244;5426278,26
1708-0/01-88;2021/04;1252;5638306,9
1708-0/01-88;2021/05;1283;5529094,26
1708-0/01-88;2021/06;1118;4627209,99
1708-0/01-88;2021/07;1088;5896546,76
1708-0/01-88;2021/08;1462;7197589,61
1708-0/01-88;2021/09;1232;6086954,11
1708-0/01-88;2021/10;1326;6342144,27
1708-0/01-88;2021/11;1443;7205203,03
1709-0/01-88;2020/01;746;2835755,92
1709-0/01-88;2020/02;895;3035717,51
1709-0/01-88;2020/03;939;2715379,01
1709-0/01-88;2020/04;821;3131383
1709-0/01-88;2020/05;760;1665375,87
1709-0/01-88;2020/06;882;2214452,37
1709-0/01-88;2020/07;910;2644177,03
1709-0/01-88;2020/08;971;2602530,33
1709-0/01-88;2020/09;993;2715752,86
1709-0/01-88;2020/10;1055;2832332,05
1709-0/01-88;2020/11;1044;2782948,39
1709-0/01-88;2020/12;1068;2843388,73
1709-0/01-88;2021/01;825;2020136,58
1709-0/01-88;2021/02;990;2144285,65
1709-0/01-88;2021/03;1095;2704988,16
1709-0/01-88;2021/04;1078;2541350,63
1709-0/01-88;2021/05;956;2910110,88
1709-0/01-88;2021/06;962;2589693,37
1709-0/01-88;2021/07;932;2473910,27
1709-0/01-88;2021/08;981;2906540,38
1709-0/01-88;2021/09;958;2513155,51
1709-0/01-88;2021/10;935;2921754,81
1709-0/01-88;2021/11;977;3264932,66
1709-0/02-88;2020/01;533;1011033,25
1709-0/02-88;2020/02;548;891133,54
1709-0/02-88;2020/03;579;1135202,32
1709-0/02-88;2020/04;482;921257,39
1709-0/02-88;2020/05;457;865708,36
1709-0/02-88;2020/06;408;673023,04
1709-0/02-88;2020/07;339;717834,22
1709-0/02-88;2020/08;337;1037275,41
1709-0/02-88;2020/09;384;852319,11
1709-0/02-88;2020/10;346;1752762,66
1709-0/02-88;2020/11;340;1039946,06
1709-0/02-88;2020/12;311;2574294,1
1709-0/02-88;2021/01;303;1103977,31
1709-0/02-88;2021/02;349;1046610,01
1709-0/02-88;2021/03;445;1351601,94
1709-0/02-88;2021/04;366;1096298,11
1709-0/02-88;2021/05;449;1223294,83
1709-0/02-88;2021/06;538;1653049,98
1709-0/02-88;2021/07;517;1785005,14
1709-0/02-88;2021/08;544;1649311,41
1709-0/02-88;2021/09;587;1725178,23
1709-0/02-88;2021/10;610;1725569,9
1709-0/02-88;2021/11;646;1592621,77
1709-0/03-88;2020/01;271;862336,08
1709-0/03-88;2020/02;289;1172103,11
1709-0/03-88;2020/03;323;1496050,8
1709-0/03-88;2020/04;220;1423357,09
1709-0/03-88;2020/05;206;757153,6
1709-0/03-88;2020/06;191;985217,31
1709-0/03-88;2020/07;215;981717,06
1709-0/03-88;2020/08;208;951537,52
1709-0/03-88;2020/09;248;1210557,26
1709-0/03-88;2020/10;230;1924600,93
1709-0/03-88;2020/11;85;1399560,03
1709-0/03-88;2020/12;125;1210626,29
1709-0/03-88;2021/01;105;1390362,87
1709-0/03-88;2021/02;96;569263,49
1709-0/03-88;2021/03;165;2139045,78
1709-0/03-88;2021/04;133;1669535,51
1709-0/03-88;2021/05;137;1140640,58
1709-0/03-88;2021/06;137;1070555,52
1709-0/03-88;2021/07;131;1141295,23
1709-0/03-88;2021/08;149;1814282,42
1709-0/03-88;2021/09;160;1622461,87
1709-0/03-88;2021/10;159;2030218,31
1709-0/03-88;2021/11;172;2790853,33
1709-0/04-88;2020/01;2979;4605195,46
1709-0/04-88;2020/02;2607;4918177,49
1709-0/04-88;2020/03;2616;4960770,25
1709-0/04-88;2020/04;1806;4632792,59
1709-0/04-88;2020/05;2067;4767652,66
1709-0/04-88;2020/06;2557;4470554,71
1709-0/04-88;2020/07;2923;5104698,22
1709-0/04-88;2020/08;3005;5466488,95
1709-0/04-88;2020/09;2977;5472390,39
1709-0/04-88;2020/10;3191;5484157,96
1709-0/04-88;2020/11;3218;5799839,74
1709-0/04-88;2020/12;3144;5898526,7
1709-0/04-88;2021/01;2836;4627275,56
1709-0/04-88;2021/02;3061;5278331,44
1709-0/04-88;2021/03;3489;6926509,18
1709-0/04-88;2021/04;3069;6075289,48
1709-0/04-88;2021/05;3287;6215482,93
1709-0/04-88;2021/06;3408;6265542,54
1709-0/04-88;2021/07;3687;6889948,92
1709-0/04-88;2021/08;3781;6891589,46
1709-0/04-88;2021/09;3554;7123846,5
1709-0/04-88;2021/10;3139;7042382,88
1709-0/04-88;2021/11;3209;7651556,1
1710-0/01-88;2020/01;980;4713963,18
1710-0/01-88;2020/02;883;4649906,67
1710-0/01-88;2020/03;914;4903411,53
1710-0/01-88;2020/04;452;3333189,63
1710-0/01-88;2020/05;496;2565208,92
1710-0/01-88;2020/06;704;1940260,83
1710-0/01-88;2020/07;522;2433839,82
1710-0/01-88;2020/08;739;2752333
1710-0/01-88;2020/09;639;3219494,54
1710-0/01-88;2020/10;702;3561481,92
1710-0/01-88;2020/11;859;5834660,5
1710-0/01-88;2020/12;1279;9515979,12
1710-0/01-88;2021/01;808;4148878,76
1710-0/01-88;2021/02;974;3408244,76
1710-0/01-88;2021/03;1051;4048642,8
1710-0/01-88;2021/04;1032;2706470,78
1710-0/01-88;2021/05;1407;3727965,52
1710-0/01-88;2021/06;1363;3894037,51
1710-0/01-88;2021/07;1418;4523887,52
1710-0/01-88;2021/08;1642;5033152,57
1710-0/01-88;2021/09;1634;6472440,24
1710-0/01-88;2021/10;1645;8719815,56
1710-0/01-88;2021/11;1322;10152190,59
1711-0/01-88;2020/01;947;3965024,36
1711-0/01-88;2020/02;882;3223612,76
1711-0/01-88;2020/03;968;3055966,2
1711-0/01-88;2020/04;317;603374,02
1711-0/01-88;2020/05;257;428910,55
1711-0/01-88;2020/06;363;1114228,59
1711-0/01-88;2020/07;365;699270,98
1711-0/01-88;2020/08;453;1048450,23
1711-0/01-88;2020/09;517;1044394,84
1711-0/01-88;2020/10;585;1829281,1
1711-0/01-88;2020/11;707;1577842,31
1711-0/01-88;2020/12;679;2655793,1
1711-0/01-88;2021/01;371;1204827,61
1711-0/01-88;2021/02;443;1190103,58
1711-0/01-88;2021/03;498;1088668,53
1711-0/01-88;2021/04;421;1267659,47
1711-0/01-88;2021/05;511;1495002,73
1711-0/01-88;2021/06;576;1597282,83
1711-0/01-88;2021/07;620;2054231,97
1711-0/01-88;2021/08;874;2616023,55
1711-0/01-88;2021/09;913;3506204,04
1711-0/01-88;2021/10;938;3130495,43
1711-0/01-88;2021/11;1322;5115681,78
1711-0/02-88;2020/01;298;756037,7
1711-0/02-88;2020/02;385;1062729,57
1711-0/02-88;2020/03;350;821679,23
1711-0/02-88;2020/04;123;455851,06
1711-0/02-88;2020/05;99;254843,15
1711-0/02-88;2020/06;135;366811,7
1711-0/02-88;2020/07;178;514731,22
1711-0/02-88;2020/08;176;309839,94
1711-0/02-88;2020/09;213;366011,99
1711-0/02-88;2020/10;235;341084,98
1711-0/02-88;2020/11;237;702393,79
1711-0/02-88;2020/12;226;485870,56
1711-0/02-88;2021/01;140;357723,06
1711-0/02-88;2021/02;158;412303,74
1711-0/02-88;2021/03;239;441140,98
1711-0/02-88;2021/04;184;455610,11
1711-0/02-88;2021/05;170;523762,71
1711-0/02-88;2021/06;194;473028,88
1711-0/02-88;2021/07;226;438198,14
1711-0/02-88;2021/08;231;669696,73
1711-0/02-88;2021/09;216;524597,7
1711-0/02-88;2021/10;268;583221,81
1711-0/02-88;2021/11;264;1029554,39
1712-0/01-88;2020/01;56026;30239755,88
1712-0/01-88;2020/02;48403;26575658,72
1712-0/01-88;2020/03;51544;21841331,55
1712-0/01-88;2020/04;35037;22817163,19
1712-0/01-88;2020/05;49523;23702644,77
1712-0/01-88;2020/06;46047;25325633,83
1712-0/01-88;2020/07;53864;23677035,37
1712-0/01-88;2020/08;80186;23521015,75
1712-0/01-88;2020/09;58186;23296512,8
1712-0/01-88;2020/10;54617;23424147,28
1712-0/01-88;2020/11;50608;23082436,9
1712-0/01-88;2020/12;70348;27409083,35
1712-0/01-88;2021/01;55636;26413678,21
1712-0/01-88;2021/02;66274;23716921,42
1712-0/01-88;2021/03;43725;22285603,52
1712-0/01-88;2021/04;111895;27502565,48
1712-0/01-88;2021/05;37838;22290923,98
1712-0/01-88;2021/06;110048;28721895,25
1712-0/01-88;2021/07;79429;29496205,39
1712-0/01-88;2021/08;75109;26310552,56
1712-0/01-88;2021/09;64363;28000178,63
1712-0/01-88;2021/10;65122;30458313,28
1712-0/01-88;2021/11;68231;29613871,74
1712-0/02-88;2020/01;4507;5521390,66
1712-0/02-88;2020/02;4699;5374033,21
1712-0/02-88;2020/03;4706;6256561,53
1712-0/02-88;2020/04;4765;4826848,21
1712-0/02-88;2020/05;4730;4923448,42
1712-0/02-88;2020/06;4669;4777817,99
1712-0/02-88;2020/07;4715;4844745,14
1712-0/02-88;2020/08;4730;4988262,27
1712-0/02-88;2020/09;4818;5320290,72
1712-0/02-88;2020/10;4886;5212683,13
1712-0/02-88;2020/11;4899;5164453,24
1712-0/02-88;2020/12;5242;7659751,39
1712-0/02-88;2021/01;4999;5698926,41
1712-0/02-88;2021/02;5133;5637240,95
1712-0/02-88;2021/03;5198;5781313,24
1712-0/02-88;2021/04;7305;8153927,9
1712-0/02-88;2021/05;7909;7538182,59
1712-0/02-88;2021/06;7832;9791297,74
1712-0/02-88;2021/07;7794;7480644,44
1712-0/02-88;2021/08;7797;7668515,9
1712-0/02-88;2021/09;7610;7722345,37
1712-0/02-88;2021/10;7498;7622255,72
1712-0/02-88;2021/11;7895;7973308,88
1712-0/03-88;2020/01;2328;10725834,85
1712-0/03-88;2020/02;2501;11603454
1712-0/03-88;2020/03;2359;11441504,44
1712-0/03-88;2020/04;1749;9988223,76
1712-0/03-88;2020/05;1661;8003084,34
1712-0/03-88;2020/06;2261;10428866,86
1712-0/03-88;2020/07;3193;14479297,64
1712-0/03-88;2020/08;3033;16756561,25
1712-0/03-88;2020/09;3505;17219091,15
1712-0/03-88;2020/10;3867;19401226,48
1712-0/03-88;2020/11;3953;18603596,26
1712-0/03-88;2020/12;4533;24347540,12
1712-0/03-88;2021/01;3576;20929817,13
1712-0/03-88;2021/02;3420;18365213,98
1712-0/03-88;2021/03;3921;22599257,39
1712-0/03-88;2021/04;3855;20362898,83
1712-0/03-88;2021/05;4639;21201303,6
1712-0/03-88;2021/06;4611;20912246,46
1712-0/03-88;2021/07;4865;25282153,85
1712-0/03-88;2021/08;4790;23939250,09
1712-0/03-88;2021/09;4457;26227965,32
1712-0/03-88;2021/10;4457;24142448,51
1712-0/03-88;2021/11;4805;26574853,49
1712-0/04-88;2020/01;268;630928,08
1712-0/04-88;2020/02;296;601020,53
1712-0/04-88;2020/03;278;788675,55
1712-0/04-88;2020/04;217;474216,07
1712-0/04-88;2020/05;156;434417,78
1712-0/04-88;2020/06;355;861510,03
1712-0/04-88;2020/07;300;1025666,52
1712-0/04-88;2020/08;284;581321,02
1712-0/04-88;2020/09;341;666543,07
1712-0/04-88;2020/10;316;1951217,59
1712-0/04-88;2020/11;350;662424,89
1712-0/04-88;2020/12;280;620228,73
1712-0/04-88;2021/01;343;617445,32
1712-0/04-88;2021/02;309;613129,36
1712-0/04-88;2021/03;348;654470,94
1712-0/04-88;2021/04;395;1040337,56
1712-0/04-88;2021/05;342;778268,5
1712-0/04-88;2021/06;416;767692,17
1712-0/04-88;2021/07;376;855888,36
1712-0/04-88;2021/08;352;888064,87
1712-0/04-88;2021/09;305;737937,51
1712-0/04-88;2021/10;290;663958,89
1712-0/04-88;2021/11;304;551817,42
1712-0/05-88;2020/01;22329;7127983,88
1712-0/05-88;2020/02;19331;6693962,01
1712-0/05-88;2020/03;21478;6983646,92
1712-0/05-88;2020/04;19723;6117592,27
1712-0/05-88;2020/05;20386;6179596,26
1712-0/05-88;2020/06;19724;5890125,45
1712-0/05-88;2020/07;20737;6013653,22
1712-0/05-88;2020/08;20713;6032308,62
1712-0/05-88;2020/09;22460;6849450,31
1712-0/05-88;2020/10;22822;7139849,24
1712-0/05-88;2020/11;20917;8282744,14
1712-0/05-88;2020/12;24177;8490747,68
1712-0/05-88;2021/01;22087;7601002,86
1712-0/05-88;2021/02;19467;7930000,56
1712-0/05-88;2021/03;23364;8807027,13
1712-0/05-88;2021/04;19057;5913669,25
1712-0/05-88;2021/05;20436;6001262,69
1712-0/05-88;2021/06;19873;5983195,16
1712-0/05-88;2021/07;20662;6733912,23
1712-0/05-88;2021/08;20817;6592148,65
1712-0/05-88;2021/09;19843;6237605,77
1712-0/05-88;2021/10;21589;7047946,36
1712-0/05-88;2021/11;22149;7992257
1713-0/01-88;2020/01;1;3000
1713-0/01-88;2020/03;1;820,5
1713-0/01-88;2020/07;1;375
1713-0/01-88;2020/09;1;6472,94
1713-0/01-88;2021/01;2;33289,23
1713-0/01-88;2021/02;2;8385,22
1713-0/01-88;2021/03;2;12049,86
1713-0/01-88;2021/04;2;7861,49
1713-0/01-88;2021/05;1;10937,4
1713-0/01-88;2021/07;1;4500
1714-0/01-88;2020/01;20369;174057921,8
1714-0/01-88;2020/02;20934;157091466,5
1714-0/01-88;2020/03;21986;167518074,7
1714-0/01-88;2020/04;19542;166952262,6
1714-0/01-88;2020/05;19103;153541252,2
1714-0/01-88;2020/06;21248;181780479,8
1714-0/01-88;2020/07;22135;193321383,4
1714-0/01-88;2020/08;22139;194580351,8
1714-0/01-88;2020/09;22644;184446150,1
1714-0/01-88;2020/10;23883;196648883,1
1714-0/01-88;2020/11;23627;192390058,3
1714-0/01-88;2020/12;27392;246627618,4
1714-0/01-88;2021/01;22148;200207507,3
1714-0/01-88;2021/02;22436;155855781,6
1714-0/01-88;2021/03;25864;220752237,5
1714-0/01-88;2021/04;24546;198761971
1714-0/01-88;2021/05;26916;232214082,8
1714-0/01-88;2021/06;27112;225490184,7
1714-0/01-88;2021/07;29618;301425989,6
1714-0/01-88;2021/08;31160;283551372,7
1714-0/01-88;2021/09;30528;272461207,8
1714-0/01-88;2021/10;30174;269016774,7
1714-0/01-88;2021/11;30882;276299193,3
1715-0/01-88;2020/01;16;279898,98
1715-0/01-88;2020/02;14;59543
1715-0/01-88;2020/03;4;18022
1715-0/01-88;2020/04;10;150299,72
1715-0/01-88;2020/05;3;6350
1715-0/01-88;2020/06;7;27820
1715-0/01-88;2020/07;10;43592,84
1715-0/01-88;2020/08;6;21848
1715-0/01-88;2020/09;10;22200
1715-0/01-88;2020/10;13;88667,13
1715-0/01-88;2020/11;9;24689,63
1715-0/01-88;2020/12;16;124108,94
1715-0/01-88;2021/01;33;444493,82
1715-0/01-88;2021/02;11;177496,98
1715-0/01-88;2021/03;21;268974,94
1715-0/01-88;2021/04;12;62830
1715-0/01-88;2021/05;6;25200
1715-0/01-88;2021/06;13;232310,87
1715-0/01-88;2021/07;27;186659,82
1715-0/01-88;2021/08;10;56446,9
1715-0/01-88;2021/09;26;242956,4
1715-0/01-88;2021/10;23;287362,25
1715-0/01-88;2021/11;14;239378,09
1716-0/01-88;2020/01;1448;18263483,5
1716-0/01-88;2020/02;1432;16728214,08
1716-0/01-88;2020/03;1434;17827693,54
1716-0/01-88;2020/04;1220;14193622,11
1716-0/01-88;2020/05;1160;14469440,34
1716-0/01-88;2020/06;1111;11707704,21
1716-0/01-88;2020/07;1118;23108463,63
1716-0/01-88;2020/08;1206;21269400,4
1716-0/01-88;2020/09;1238;22250052,99
1716-0/01-88;2020/10;1340;24657209,73
1716-0/01-88;2020/11;1381;26018458,89
1716-0/01-88;2020/12;1520;27876342,19
1716-0/01-88;2021/01;1388;20978255,56
1716-0/01-88;2021/02;1396;23969403,16
1716-0/01-88;2021/03;1483;21278557,89
1716-0/01-88;2021/04;4734;31114138,61
1716-0/01-88;2021/05;5790;30600958,09
1716-0/01-88;2021/06;4665;25342080,98
1716-0/01-88;2021/07;4121;29143230,57
1716-0/01-88;2021/08;3315;26674734,69
1716-0/01-88;2021/09;3326;40339466,75
1716-0/01-88;2021/10;2962;30566490,26
1716-0/01-88;2021/11;2992;39317793,08
1717-0/01-88;2020/01;611;7548860,55
1717-0/01-88;2020/02;536;4317741,45
1717-0/01-88;2020/03;590;4536305,62
1717-0/01-88;2020/04;484;4154023,58
1717-0/01-88;2020/05;498;3271900,01
1717-0/01-88;2020/06;398;2886394,98
1717-0/01-88;2020/07;334;2130511,19
1717-0/01-88;2020/08;341;2129446,37
1717-0/01-88;2020/09;382;2157320,08
1717-0/01-88;2020/10;380;7693033,9
1717-0/01-88;2020/11;420;2946166,83
1717-0/01-88;2020/12;457;3230234,38
1717-0/01-88;2021/01;398;2589373,1
1717-0/01-88;2021/02;477;2818270,82
1717-0/01-88;2021/03;408;2525205,85
1717-0/01-88;2021/04;624;4083165,84
1717-0/01-88;2021/05;544;5893503,48
1717-0/01-88;2021/06;536;5119955,37
1717-0/01-88;2021/07;527;6363992,67
1717-0/01-88;2021/08;619;6057158,18
1717-0/01-88;2021/09;580;6274096,71
1717-0/01-88;2021/10;558;5709913,29
1717-0/01-88;2021/11;749;7817764,36
1718-0/01-88;2020/01;121;444296,21
1718-0/01-88;2020/02;168;594867,95
1718-0/01-88;2020/03;164;544262,36
1718-0/01-88;2020/04;173;546494,79
1718-0/01-88;2020/05;185;562300,51
1718-0/01-88;2020/06;200;582346,32
1718-0/01-88;2020/07;199;690576,44
1718-0/01-88;2020/08;186;591503,66
1718-0/01-88;2020/09;194;642123,14
1718-0/01-88;2020/10;205;661586,21
1718-0/01-88;2020/11;199;684597,16
1718-0/01-88;2020/12;315;1545391,47
