﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
24/06/2022;04.786.763/0001-60;6309551;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.212,00 + Benefícios
24/06/2022;04.786.763/0001-60;6309554;Faxineiro;Sion/BH;2;4 meses;Ensino fundamental incompleto;R$ 1.300,00
24/06/2022;09.664.685/0001-45;6309536;Vendedor porta a porta;Não fixo;4;6 meses;Ensino médio completo;R$ 1.212,00 + comissão
24/06/2022;06.125.086/0001-65;6310065;Leiturista*;Não fixo;20;2 meses;Ensino médio completo;A combinar
24/06/2022;17.256.512/0001-16;6310736;Repositor de mercadorias**;Não fixo;5;-;Ensino fundamental incompleto;R$ 1.334,53
24/06/2022;17.256.512/0001-16;6310789;Operador de caixa**;Não fixo;10;-;Ensino fundamental completo;R$ 1.416,95
24/06/2022;18.191.419/0001-33;6310810;Técnico em segurança do trabalho*;Nova Lima/MG;1;3 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 1.212,00
24/06/2022;03.200.119/0001-04;6310813;Auxiliar de mecânico de automóveis*;Palmeiras/BH;1;6 meses;Ensino médio incompleto;R$ 1.374,38
24/06/2022;03.200.119/0001-04;6310738;Mecânico de automóveis*;Palmeiras/BH;1;6 meses;Ensino médio incompleto;R$ 1.600,00 + comissão e insalubridade
24/06/2022;03.901.750/0001-22;6310995;Servente de obras;Não fixo;8;6 meses;Ensino fundamental incompleto;R$ 1.333,20
24/06/2022;02.595.409/0001-23;6311169;Funileiro Industrial;São Francisco/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00
24/06/2022;19.566.020/0001-52;6311172;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
27/06/2022;41.192.093/0001-80;6312790;Cilindreiro de preparação de massa alimentícia;São Francisco/BH;2;3 meses;Ensino fundamental completo;R$ 1.650,00
27/06/2022;41.192.093/0001-80;6312806;Estoquista;São Francisco/BH;1;3 meses;Ensino fundamental completo;R$ 1.563,00 + periculosidade
27/06/2022;33.930.320/0001-08;6313395;Vendedor - no comércio de mercadorias*;Não fixo;3;6 meses;Ensino médio completo;R$ 1.400,00 + comissão 1,5%
27/06/2022;08.858.579/0011-01;6313242;Fiscal de loja;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.600,00
27/06/2022;08.858.579/0011-01;6313601;Auxiliar operacional de logística;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00
27/06/2022;32.056.803/0001-54;6313592;Operador de Telemarketing ativo e receptivo;Centro/BH;3;3 meses;Ensino médio completo;R$ 1.212,00 + benefícios
28/06/2022;03.655.068/0002-88;6313960;Auxiliar de cozinha;São Pedro/BH;2;-;Ensino fundamental completo;R$ 1.212,00
28/06/2022;03.655.068/0001-05;6314048;Auxiliar de cozinha;Nova Lima/MG;2;-;Ensino fundamental completo;R$ 1.212,00
28/06/2022;19.426.685/0001-60;6314002;Cozinheiro Geral;Serra/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.600,00
28/06/2022;39.563.423/0001-55;6314132;Acabador de mármore e granito;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
28/06/2022;03.039.370/0001-20;6313773;Técnico em segurança do trabalho;Não fixo;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);A combinar
28/06/2022;38.625.968/0001-86;6314178;Auxiliar administrativo*;Jardinópolis/BH;1;6 meses;Ensino superior incompleto (Logística e afins);R$ 1.212,00 + periculosidade
28/06/2022;18.950.375/0001-88;6314303;Auxiliar de pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 1.800,00
28/06/2022;18.950.375/0001-88;6314476;Montador de veículos (reparação);Renascença/BH;1;6 meses;Não exigida;R$ 1.850,00
28/06/2022;18.950.375/0001-88;6314465;Pintor de automóveis;Renascença/BH;1;6 meses;Não exigida;R$ 2.200,00
28/06/2022;15.471.230/0001-06;6314851;Servente de obras;Jardim América/BH;5;6 meses;Ensino médio completo;R$ 1.333,20
28/06/2022;25.803.834/0001-66;6315050;Manobrista;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.220,00
28/06/2022;03.840.986/0010-97;6315679;Operador de empilhadeira*;Pampulha/BH;3;6 meses;Ensino médio completo;R$ 1.545,60
28/06/2022;03.840.986/0010-97;6315729;Operador de empilhadeira*;Contagem/MG;3;6 meses;Ensino médio completo;R$ 1.545,60
28/06/2022;03.840.986/0010-97;6315988;Atendente de lojas*;Belvedere/BH;4;6 meses;Ensino médio completo;A combinar
28/06/2022;03.840.986/0010-97;6316018;Atendente de lojas*;Pampulha/BH;1;6 meses;Ensino médio completo;A combinar
28/06/2022;46.585.103/0001-61;6316087;Balconista;Ceu Azul/BH;1;-;Ensino médio completo;R$ 1.212,00
28/06/2022;13.019.479/0001-50;6316280;Motorista de caminhão*;Ribeirão das Neves/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.626,27
29/06/2022;36.332.532/0001-73;6316507;Operador de processo de produção;Carlos Prates/BH;1;6 meses;Ensino fundamental completo;R$ 1.395,00
29/06/2022;42.288.709/0001-84;6317160;Serralheiro;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
29/06/2022;42.288.709/0001-84;6317311;Montador de estruturas metálicas;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.000,00
29/06/2022;00.236.883/0001-33;6317471;Técnico em geotecnia*;Centro/BH;1;6 meses;Ensino médio completo (Curso técnico Automomação/Instrumentação);R$ 3.440,00
29/06/2022;37.025.869/0001-09;6317505;Vendedor - no comércio de mercadorias*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00
29/06/2022;02.342.843/0003-63;6318175;Auxiliar de cozinha;Santa Efigênia/BH;2;-;Ensino fundamental completo;R$ 1.212,00
29/06/2022;35.965.414/0001-30;6318257;Técnico em soldagem;Contagem/MG;1;6 meses;Ensino médio completo;A combinar
29/06/2022;26.075.068/0001-23;6318468;Auxiliar de limpeza*;Não fixo;15;6 meses;Ensino fundamental completo;R$ 1.350,00
30/06/2022;40.136.922/0001-45;6318701;Analista de negócios;Santo Agostinho/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
30/06/2022;08.791.666/0001-17;6318939;Auxiliar de manutenção predial;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$1.502,60 + Insalubridade
30/06/2022;41.922.238/0001-51;6319685;Auxiliar de cozinha;Santo Antônio/BH;1;6 meses;Ensino médio completo;R$ 1.295,00
30/06/2022;41.922.238/0001-51;6319717;Auxiliar de confeiteiro;Santo Antônio/BH;1;6 meses;Ensino médio completo;R$ 1.295,00
30/06/2022;08.791.666/0001-17;6319972;Ajudante de obras;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$1.502,60 + Insalubridade
30/06/2022;34.313.840/0001-26;6320309;Vendedor interno*;Barreiro/BH;1;6 meses;Ensino médio completo;R$1.304,00 + Comissão
