﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
64886,18871,NO18B,"Ter, Qui e Sáb",Noturno,0305406,1598,"MULTILINESTRING ((610132.164330363 7798000.23065142,610139.890686469 7797986.6034252),(610156.126753887 7797957.94925768,610162.129728535 7797947.05147589),(610145.003109932 7797977.58526082,610148.433381159 7797971.53649203,610150.329925347 7797968.17717581,610156.126753887 7797957.94925768),(610139.890686469 7797986.6034252,610145.003109932 7797977.58526082),(610162.129728535 7797947.05147589,610164.479794159 7797943.43221258),(610129.632856165 7798004.69974175,610132.164330363 7798000.23065142))"
64887,862,B22A,"Seg, Qua e Sex",Diurno,1102053,1922,"MULTILINESTRING ((604165.619822997 7787763.90422599,604155.675334776 7787760.94482837,604154.405474754 7787760.5649057),(604142.176887663 7787756.92564646,604138.458011886 7787755.82587032,604130.954293576 7787753.59632413),(604154.405474754 7787760.5649057,604150.356765205 7787759.36514991,604142.176887663 7787756.92564646),(604130.954293576 7787753.59632413,604120.13574586 7787750.37697942),(604120.13574586 7787750.37697942,604108.632793067 7787746.95767541),(604072.928287266 7787736.33983664,604061.441826162 7787732.99051839),(604084.315798239 7787739.72914676,604072.928287266 7787736.33983664),(604097.129840275 7787743.5383714,604084.315798239 7787739.72914676),(604108.632793067 7787746.95767541,604097.129840275 7787743.5383714),(604061.441826162 7787732.99051839,604054.177237337 7787730.78096813,604048.52058815 7787728.96133851,604040.687036069 7787726.86176588,604038.930671233 7787725.80198159,604038.139070181 7787724.05233773),(604188.798891313 7787770.79282384,604165.619822997 7787763.90422599))"
64888,42492,V21A,"Seg, Qua e Sex",Noturno,1907210,1722,"MULTILINESTRING ((609743.521197006 7809026.27633178,609746.621634461 7809021.14737577,609752.31951287 7809011.71929483,609759.180055324 7809000.37160462),(609759.180055324 7809000.37160462,609757.75352426 7808999.11186103,609758.990400905 7808997.08227415,609761.389941595 7808993.133078,609770.336682656 7808978.4160736))"
64889,15581,NO19A,"Seg, Qua e Sex",Noturno,0203187,1603,"MULTILINESTRING ((608403.513778001 7797537.89475855,608404.750654645 7797527.76682006,608405.228913614 7797523.8776117),(608405.228913614 7797523.8776117,608408.428301201 7797495.48339126,608408.593218087 7797494.03368634),(608408.593218087 7797494.03368634,608410.267124479 7797479.13671858),(608413.76336246 7797448.40297434,608414.959009883 7797438.11506842,608415.536218984 7797433.1860717),(608398.492058824 7797579.52628457,608399.011547015 7797575.21716168,608399.629985337 7797569.94823416,608400.042277552 7797566.49893625,608400.165965216 7797565.39916011),(608396.851135809 7797593.2934823,608397.42834491 7797588.43447134,608397.832391281 7797585.10514901,608398.492058824 7797579.52628457),(608395.515309033 7797604.58118472,608396.851135809 7797593.2934823),(608394.624757849 7797616.96866329,608395.309162926 7797613.57935317,608394.360890832 7797613.40938777,608395.515309033 7797604.58118472),(608400.165965216 7797565.39916011,608401.378104328 7797555.26122366,608401.798642387 7797551.83192168),(608401.798642387 7797551.83192168,608401.963559273 7797550.53218624,608402.260409668 7797548.11267872,608403.513778001 7797537.89475855),(608412.13068529 7797464.1297732,608412.749123612 7797458.15099017,608413.76336246 7797448.40297434),(608410.267124479 7797479.13671858,608411.553476189 7797468.78882486,608412.13068529 7797464.1297732),(608415.536218984 7797433.1860717,608416.962750047 7797420.99855243,608419.04070281 7797403.22217077,608419.090177876 7797402.83225013,608419.716862042 7797402.41233561))"
64890,68065,P23B,"Ter, Qui e Sáb",Diurno,2005904,1764,"MULTILINESTRING ((605214.227350427 7806395.27186512,605217.82253854 7806377.70544071),(605263.570482694 7806196.94223454,605275.180631463 7806152.99118065),(605217.82253854 7806377.70544071,605223.487433571 7806356.92966956),(605242.650775715 7806279.32546567,605249.066042577 7806258.03979831),(605255.497801128 7806229.88552903,605258.449813386 7806215.67842084,605263.570482694 7806196.94223454),(605249.066042577 7806258.03979831,605255.497801128 7806229.88552903),(605237.975381999 7806298.65153191,605242.650775715 7806279.32546567),(605233.168054775 7806317.94760425,605237.975381999 7806298.65153191),(605227.841239359 7806339.38324109,605233.168054775 7806317.94760425),(605223.487433571 7806356.92966956,605227.841239359 7806339.38324109),(605203.23563998 7806434.10396096,605214.227350427 7806395.27186512),(605275.180631463 7806152.99118065,605283.81403044 7806116.7285618,605284.35001032 7806115.83874292,605285.149857216 7806114.85894235,605285.677591251 7806114.33904818,605285.793033071 7806114.27906039))"
64891,40587,V26A,"Seg, Qua e Sex",Diurno,2106900,1716,"MULTILINESTRING ((605295.23452479 7809485.22291454,605299.406922004 7809485.75280668,605311.734459227 7809487.33248514),(605311.734459227 7809487.33248514,605326.115211679 7809488.78219006),(605280.251825705 7809483.30330527,605295.23452479 7809485.22291454),(605326.115211679 7809488.78219006,605333.701388431 7809489.76199062,605338.780828517 7809490.44185224))"
64892,9970,L18B,"Ter, Qui e Sáb",Noturno,0507334,1532,"MULTILINESTRING ((613969.780265708 7799476.28020581,613940.730156253 7799506.5140518,613939.163445837 7799508.24369974,613938.182190366 7799508.77359188,613936.895838655 7799509.03353897,613935.551766035 7799508.86357356,613934.364364457 7799508.23370177,613933.589255093 7799507.20391138,613933.242929632 7799506.07414134,613933.242929632 7799506.01415355),(613984.284705824 7799444.70663252,613982.371669948 7799446.44627842,613977.869438962 7799457.10410905),(613977.869438962 7799457.10410905,613972.50964017 7799469.81152249,613969.780265708 7799476.28020581))"
64166,31781,O6B,"Ter, Qui e Sáb",Diurno,0911054,1694,"MULTILINESTRING ((608562.57611447 7793334.98024962,608559.854985852 7793343.43852796,608555.319771489 7793353.99637894))"
64167,21788,NO22A,"Seg, Qua e Sex",Noturno,0300617,1600,"MULTILINESTRING ((609187.207065734 7798276.28446147,609185.788780515 7798275.39464259,609165.149432242 7798262.37729223),(609199.542848801 7798284.06287819,609187.207065734 7798276.28446147),(609212.027057065 7798291.9312766,609199.542848801 7798284.06287819),(609223.076488421 7798298.89985817,609212.027057065 7798291.9312766))"
64168,1863,B7A,"Seg, Qua e Sex",Diurno,1201328,1916,"MULTILINESTRING ((603245.111486705 7789988.07150319,603256.424785079 7789991.81074208),(603256.424785079 7789991.81074208,603267.820541896 7789995.5699769),(603267.820541896 7789995.5699769,603272.908227827 7789997.24963501,603279.142086114 7789999.29921782),(603359.027825654 7790025.45389411,603370.530778447 7790029.32310655),(603370.530778447 7790029.32310655,603374.967042678 7790030.82280129,603388.795323562 7790035.47185499,603389.265336687 7790036.27169218),(603324.485983898 7790014.14619576,603335.997182535 7790017.91542854),(603335.997182535 7790017.91542854,603344.069864101 7790020.55489129,603347.524872861 7790021.69465929),(603347.524872861 7790021.69465929,603359.027825654 7790025.45389411),(603279.142086114 7789999.29921782,603290.331696824 7790002.95847299),(603290.331696824 7790002.95847299,603292.417895431 7790003.63833461,603302.296416897 7790006.87767525),(603302.296416897 7790006.87767525,603313.33760241 7790010.49693856),(603313.33760241 7790010.49693856,603324.485983898 7790014.14619576),(603222.897182171 7789981.55283004,603223.878437643 7789981.06292976,603234.284693144 7789984.49223174,603236.230712398 7789985.14209946,603239.817654667 7789986.32185932,603241.425594304 7789986.85175147,603245.111486705 7789988.07150319))"
64169,27139,O18B,"Ter, Qui e Sáb",Diurno,1006281,1696,"MULTILINESTRING ((607130.79244845 7795229.17469183,607104.999447493 7795232.74396531),(607166.101153726 7795225.01553841,607160.617667269 7795225.76538578,607155.109443279 7795226.28527996,607144.26615803 7795227.30507238,607130.79244845 7795229.17469183),(607255.197501344 7795213.43789501,607254.636783932 7795213.82781564,607254.100804052 7795214.12775459,607253.408153132 7795214.37770371,607250.530353472 7795214.67764266,607225.067186286 7795217.52706267,607194.268957841 7795221.36628121,607181.619832691 7795223.03594135,607177.257781058 7795223.46585385,607174.882977901 7795223.79578669,607166.101153726 7795225.01553841),(607104.999447493 7795232.74396531,607100.060186759 7795233.31384932,607095.821822791 7795233.82374553,607089.348835019 7795234.60358679,607067.645772832 7795237.21305564,607066.128537481 7795235.69336497))"
64170,12821,NE7B,"Ter, Qui e Sáb",Noturno,0402731,1560,"MULTILINESTRING ((610527.742218774 7800271.17840659,610528.896636975 7800261.04047014),(610528.896636975 7800261.04047014,610529.985088422 7800251.39243397),(610529.985088422 7800251.39243397,610530.257201284 7800248.95293052,610531.040556492 7800242.04433674),(610531.040556492 7800242.04433674,610532.24444976 7800231.41650001),(610532.24444976 7800231.41650001,610533.291671985 7800217.40935112,610533.951339529 7800212.17041749,610534.429598498 7800208.37119081,610535.114003575 7800202.96229178,610534.578023695 7800202.26243423),(610527.107288763 7800276.83725474,610527.742218774 7800271.17840659))"
64171,28796,O12A,SEM COLETA PORTA A PORTA,,1012416,1684,"MULTILINESTRING ((604788.824243198 7793569.50251329,604767.863306997 7793565.37335377,604762.1489369 7793588.70860395,604758.042506441 7793587.12892548,604755.387344577 7793585.73920836,604752.171465302 7793585.65922464))"
64172,39878,N18A,"Seg, Qua e Sex",Diurno,1812433,1628,"MULTILINESTRING ((610152.671745127 7808631.19674909,610144.829947202 7808651.71257315),(610144.829947202 7808651.71257315,610143.081828211 7808655.79174285),(610160.134234215 7808594.31425641,610157.347138843 7808613.04044475),(610157.347138843 7808613.04044475,610152.671745127 7808631.19674909),(610160.505297209 7808564.62030053,610160.134234215 7808594.31425641))"
64173,11711,NE3A,"Seg, Qua e Sex",Noturno,0407619,1557,"MULTILINESTRING ((610376.826776469 7801285.95185239,610376.216583991 7801286.4917425,610373.643880571 7801287.51153493,610348.081763253 7801297.16956906),(610308.072926729 7801320.20488029,610305.458994087 7801322.49441426,610303.545958211 7801324.77395027,610301.987493639 7801326.19366129,610300.057966074 7801328.35322172),(610348.081763253 7801297.16956906,610336.446876952 7801301.49868788,610329.050354618 7801304.21813435,610318.940949511 7801310.95676272,610308.072926729 7801320.20488029),(610300.057966074 7801328.35322172,610294.846592478 7801334.18203528,610282.535546945 7801347.38934697))"
64174,13993,NE24A,SEM COLETA PORTA A PORTA,,1703718,1547,"MULTILINESTRING ((615496.374649442 7806115.67877548,615495.220231241 7806088.22436375),(615495.220231241 7806088.22436375,615494.074058884 7806063.07948191),(615494.074058884 7806063.07948191,615492.795953018 7806008.75054041,615503.07027501 7805996.64300487),(615497.463100889 7806154.17094051,615497.463100889 7806154.02097104,615497.479592578 7806141.03361458,615497.520821799 7806136.2645853,615496.374649442 7806115.67877548))"
64175,25631,N18A,"Seg, Qua e Sex",Diurno,1807740,1628,"MULTILINESTRING ((610941.634127366 7809651.20912853,610943.019429208 7809648.6496495,610972.432355811 7809636.94203255,610996.048453875 7809627.53394754))"
64165,18584,O9A,"Seg, Qua e Sex",Diurno,1310926,1678,"MULTILINESTRING ((603391.582418934 7794535.31592477,603436.711924766 7794523.75827729,603454.564177667 7794519.279189,603491.818902196 7794509.92109381,603492.692961691 7794509.68114265))"
64176,59325,N14A,SEM COLETA PORTA A PORTA,,1814482,1621,"MULTILINESTRING ((610850.426843608 7806043.73341975,610860.816607421 7806045.45306972,610869.606677441 7806042.75361918,610886.914704618 7806039.10436198,610895.531611907 7806037.27473439))"
64177,10781,L6A,"Seg, Qua e Sex",Noturno,0601371,1535,"MULTILINESTRING ((614370.866378108 7797643.75321137,614366.421868032 7797645.27290204,614365.22622061 7797645.65282471,614331.236850422 7797662.5093936,614323.23013561 7797666.24863249))"
64178,14026,NE24A,"Seg, Qua e Sex",Diurno,1702122,1547,"MULTILINESTRING ((614883.815614227 7806511.73815874,614898.682871493 7806509.67857796),(614868.832915142 7806513.66776597,614871.488077005 7806513.28784331,614874.539039394 7806512.85793081,614880.723422616 7806512.1480753,614883.815614227 7806511.73815874),(614820.677184453 7806520.59635568,614838.916992036 7806517.97688887),(614784.980924496 7806525.6953178,614790.043872894 7806524.96546636,614797.819704065 7806523.85569225,614800.062573713 7806523.53575737,614803.163011169 7806523.09584692,614807.368391759 7806522.49596902,614815.408089948 7806521.34620305,614820.677184453 7806520.59635568),(614943.391839266 7806503.48983766,614949.84833535 7806502.59002082,614953.064214625 7806502.1401124,614962.505706344 7806500.82038102),(614927.634030816 7806505.67939198,614943.391839266 7806503.48983766),(614853.825478523 7806515.8273264,614868.832915142 7806513.66776597),(614838.916992036 7806517.97688887,614853.825478523 7806515.8273264),(614962.505706344 7806500.82038102,614968.632368656 7806499.970554,614981.297985494 7806497.85098544,614985.354940888 7806497.11113603),(614912.585364976 7806507.77896462,614927.634030816 7806505.67939198),(614898.682871493 7806509.67857796,614904.949713158 7806508.81875298,614912.585364976 7806507.77896462))"
64179,27476,O9A,SEM COLETA PORTA A PORTA,,1306582,1678,"MULTILINESTRING ((603447.802585344 7794207.1627194,603478.130800665 7794201.59385293,603486.417874182 7794205.30309792),(603486.417874182 7794205.30309792,603510.380297706 7794154.06352759,603505.952279319 7794151.00415032),(603487.687734204 7794207.32268684,603506.059475295 7794169.47039157,603506.900551413 7794166.32103261,603508.747620535 7794162.91172656),(603487.687734204 7794207.32268684,603479.441889908 7794203.3434968,603447.951010541 7794208.98234902,603447.802585344 7794207.1627194),(603508.747620535 7794162.91172656,603516.201863779 7794147.6148402))"
64405,56609,NE21A,SEM COLETA PORTA A PORTA,,1708838,1550,"MULTILINESTRING ((616368.108816723 7807423.61254935,616368.925155309 7807432.88066286),(616378.10278001 7807536.76951658,616379.108773014 7807545.86766468),(616366.74000657 7807406.28607611,616367.399674114 7807415.16426897),(616379.108773014 7807545.86766468,616379.718965492 7807555.29574562,616381.846393321 7807556.74545054,616381.970080985 7807558.71504963,616378.729464177 7807563.07416234),(616367.399674114 7807415.16426897,616368.108816723 7807423.61254935),(616368.925155309 7807432.88066286,616369.774477271 7807442.60868274),(616369.774477271 7807442.60868274,616371.258729245 7807452.59664972),(616371.258729245 7807452.59664972,616371.926642633 7807462.214692),(616371.926642633 7807462.214692,616373.006848235 7807472.2826427),(616373.006848235 7807472.2826427,616374.919884112 7807480.85089865),(616374.919884112 7807480.85089865,616375.027080088 7807490.09901623),(616375.027080088 7807490.09901623,616375.101292686 7807498.97720909),(616375.101292686 7807498.97720909,616375.70323932 7807508.90518828),(616375.70323932 7807508.90518828,616376.263956732 7807518.84316544),(616376.263956732 7807518.84316544,616377.286441425 7807528.06128911),(616377.286441425 7807528.06128911,616378.10278001 7807536.76951658))"
64406,16186,NE20A,"Seg, Qua e Sex",Diurno,1701927,1544,"MULTILINESTRING ((615115.812443495 7804586.84996415,615110.485628079 7804580.81119333),(615110.485628079 7804580.81119333,615105.801988519 7804575.49227598,615105.298992017 7804574.93238994),(615131.001288688 7804604.08645572,615128.379110202 7804601.11706013,615115.812443495 7804586.84996415),(615156.060409503 7804632.0407657,615155.532675468 7804631.94078605,615153.190855688 7804629.27132941,615147.179635196 7804622.45271732,615136.163187217 7804609.95526114,615131.001288688 7804604.08645572),(615105.298992017 7804574.93238994,615098.801266712 7804567.89382262,615097.828257085 7804563.48472008))"
64407,4570,B25A,"Seg, Qua e Sex",Diurno,1101918,1920,"MULTILINESTRING ((604242.553550278 7788166.04237194,604240.706481156 7788173.14092705,604238.14202358 7788182.29906293),(604252.761905516 7788127.81015399,604252.13522135 7788130.22966151,604250.840623796 7788134.97869486,604250.321135605 7788136.85831227,604249.100750649 7788141.31740463),(604249.100750649 7788141.31740463,604247.468073479 7788147.30618563,604245.876625529 7788153.12500123,604245.423104093 7788154.89464102),(604245.423104093 7788154.89464102,604243.246201199 7788163.36291733,604242.553550278 7788166.04237194),(604256.101472456 7788114.87278736,604252.761905516 7788127.81015399))"
64408,19487,NO30A,"Seg, Qua e Sex",Diurno,0206185,1588,"MULTILINESTRING ((604970.21632602 7795943.05938267,604970.7523059 7795941.81963502,604989.330193098 7795929.67210761),(604989.330193098 7795929.67210761,604999.315910541 7795922.86349348),(604999.315910541 7795922.86349348,605008.543010308 7795915.84492209),(605008.543010308 7795915.84492209,605027.277568548 7795902.45764703))"
64409,4319,B27B,"Ter, Qui e Sáb",Diurno,1103680,1911,"MULTILINESTRING ((604783.7612948 7789895.08043125,604786.292768999 7789880.0934818),(604786.292768999 7789880.0934818,604789.096356059 7789863.54684982,604790.61359141 7789862.58704519),(604780.462957081 7789914.61645475,604782.87898946 7789900.33936081,604783.670590513 7789895.64031729,604783.7612948 7789895.08043125))"
64410,37636,P1B,"Ter, Qui e Sáb",Diurno,2005163,1632,"MULTILINESTRING ((603344.210043454 7807331.20135938,603340.408709233 7807318.39396629))"
64411,52826,NE23B,"Ter, Qui e Sáb",Diurno,1605184,1570,"MULTILINESTRING ((614168.719505192 7803078.75693212,614203.59118072 7803094.52372283,614204.011718779 7803095.5035234))"
64412,45777,S4D,Seg a Sáb,Noturno,0904148,1506,"MULTILINESTRING ((610055.139898795 7792548.55032515,610058.751578596 7792546.59072402,610069.124850721 7792540.97186772,610070.609102694 7792540.16203256),(610034.896351048 7792559.52809066,610037.848363306 7792557.92841626,610045.41804837 7792553.81925267,610055.139898795 7792548.55032515),(610070.609102694 7792540.16203256,610087.941867404 7792530.77394348))"
64413,33781,O24A,"Seg, Qua e Sex",Diurno,0201821,1665,"MULTILINESTRING ((608972.287380004 7796799.58503935,608977.894554125 7796797.91537921,608981.753609255 7796796.76561324,608986.156890109 7796795.44588187))"
64414,916,B22A,"Seg, Qua e Sex",Diurno,1102139,1922,"MULTILINESTRING ((603755.265381608 7787414.51534309,603757.392809436 7787415.10522302,603761.408535608 7787415.82507649,603761.293093788 7787416.18500323,603771.87251202 7787419.11440696),(603804.855889204 7787428.41251436,603817.579226952 7787431.90180412),(603669.368421577 7787390.37025775,603680.995062034 7787393.79955972),(603771.87251202 7787419.11440696,603775.286291558 7787420.05421566,603781.800508552 7787421.89384121),(603746.623736786 7787412.1158315,603747.497796281 7787412.35578266,603755.265381608 7787414.51534309),(603634.381304229 7787381.46207098,603634.620433713 7787380.52226228,603644.09490881 7787383.26170467),(603680.995062034 7787393.79955972,603692.646440024 7787397.10888612),(603725.893684226 7787406.36700166,603731.995609005 7787408.05665773,603737.545062216 7787409.6063423),(603692.646440024 7787397.10888612,603715.322511838 7787403.417602,603721.432682461 7787405.11725604,603725.893684226 7787406.36700166),(603793.336444722 7787425.16317575,603804.855889204 7787428.41251436),(603657.766518652 7787387.20090286,603665.245499429 7787389.33046939,603669.368421577 7787390.37025775),(603623.636969111 7787377.8628036,603623.752410931 7787377.80281581,603632.02299276 7787380.64223786,603634.381304229 7787381.46207098),(603737.545062216 7787409.6063423,603746.623736786 7787412.1158315),(603817.579226952 7787431.90180412,603830.624152629 7787435.47107761),(603644.09490881 7787383.26170467,603648.019930694 7787384.39147471),(603787.292240853 7787423.45352374,603793.336444722 7787425.16317575),(603781.800508552 7787421.89384121,603787.292240853 7787423.45352374),(603648.019930694 7787384.39147471,603657.766518652 7787387.20090286))"
64415,27228,O7D,Seg a Sáb,Noturno,0902864,1676,"MULTILINESTRING ((608824.200262292 7795080.94486358,608825.033092566 7795079.46516477,608889.243482099 7795062.16868542,608890.125787439 7795062.96852261))"
64416,28341,O1A,"Seg, Qua e Sex",Diurno,0200769,1674,"MULTILINESTRING ((606641.607735592 7796381.11021869,606625.445880772 7796377.36098184),(606657.291331443 7796384.70948607,606651.35432355 7796383.37975673,606641.607735592 7796381.11021869),(606673.073877425 7796388.25876363,606669.750802174 7796387.50891626,606657.291331443 7796384.70948607),(606688.658523145 7796391.75805136,606673.073877425 7796388.25876363),(606625.445880772 7796377.36098184,606611.856729372 7796374.20162492,606610.628098572 7796372.61194849))"
64417,2045,B3A,"Seg, Qua e Sex",Diurno,2204181,1999,"MULTILINESTRING ((600689.29555548 7787345.92930358,600688.594658715 7787354.13763279),(600688.594658715 7787354.13763279,600688.495708584 7787355.29739673,600688.231841566 7787358.48674754,600687.885516106 7787362.49593149),(600687.885516106 7787362.49593149,600687.753582597 7787364.02562012,600687.704107531 7787364.68548581,600687.530944801 7787366.6550849,600687.225848562 7787370.32433804),(600687.225848562 7787370.32433804,600686.557935174 7787378.19273645),(600686.557935174 7787378.19273645,600685.873530097 7787386.18111044),(600685.873530097 7787386.18111044,600685.213862554 7787393.99951902),(600685.213862554 7787393.99951902,600684.686128519 7787400.20825525,600684.529457477 7787402.03788284),(600690.482957059 7787332.00213841,600690.029435623 7787337.71097639,600689.29555548 7787345.92930358))"
64418,31919,O12A,"Seg, Qua e Sex",Diurno,1014437,1684,"MULTILINESTRING ((604766.214138138 7793549.25663428,604758.40532359 7793565.26337615,604756.52527109 7793572.57188853,604754.966806518 7793577.09096868,604754.480301705 7793578.36071023,604752.971312199 7793583.83959502),(604786.202064711 7793526.47127217,604783.027414658 7793527.98096488,604770.196880933 7793542.68797131,604766.214138138 7793549.25663428))"
64642,20128,NO7B,"Ter, Qui e Sáb",B,0203004,2103,"MULTILINESTRING ((607667.613403807 7797882.9945145,607656.935035443 7797879.07531224),(607684.220534219 7797887.6135743,607683.412441478 7797888.48339725,607667.613403807 7797882.9945145))"
64643,1877,B20B,"Ter, Qui e Sáb",Diurno,1103030,1913,"MULTILINESTRING ((603944.754883529 7790131.11238763,603940.409323585 7790107.62716798,603939.312626294 7790106.03749155,603942.074984133 7790104.11788228),(603949.694144262 7790157.80695403,603944.754883529 7790131.11238763),(603953.388282507 7790177.76289206,603949.694144262 7790157.80695403))"
64644,3800,B27B,"Ter, Qui e Sáb",Diurno,1103680,1911,"MULTILINESTRING ((604779.011688485 7789924.81437899,604780.001189801 7789917.35589715,604780.462957081 7789914.61645475))"
64645,27277,O8D,Seg a Sáb,Noturno,0900828,1691,"MULTILINESTRING ((609455.922639651 7795357.39859222,609458.866406065 7795368.98623359),(609458.866406065 7795368.98623359,609460.713475187 7795376.26475207,609461.8514017 7795380.7638363),(609461.8514017 7795380.7638363,609469.140728057 7795409.48798958,609468.810894285 7795410.25783288),(609446.662556507 7795328.30451424,609448.897180311 7795329.72422526,609455.922639651 7795357.39859222))"
64646,3453,B5B,"Ter, Qui e Sáb",Diurno,1204720,1964,"MULTILINESTRING ((602626.425789178 7789222.44734377,602622.24514612 7789219.9278566,602619.095233599 7789218.02824326,602600.888409394 7789207.42040246,602600.418396269 7789206.80052863,602600.40190458 7789206.75053881),(602653.966909127 7789238.43408971,602653.142324697 7789237.88420164,602652.952670278 7789238.21413448,602643.610128691 7789232.71525376,602637.252582739 7789228.96601691,602629.254113772 7789224.14699781,602626.425789178 7789222.44734377))"
64647,59037,NO20A,"Seg, Qua e Sex",Noturno,0203120,1602,"MULTILINESTRING ((608536.939784554 7797960.3087774,608553.90148627 7797960.80867565),(608557.265790743 7797961.39855558,608553.90148627 7797960.80867565))"
64648,27568,O11A,"Seg, Qua e Sex",Diurno,1010307,1673,"MULTILINESTRING ((604193.16918879 7794153.98354387,604194.4555405 7794153.78358457,604210.534936877 7794151.25409944,604227.917176653 7794148.22471606),(604258.69891341 7794143.69563794,604274.324788351 7794141.23613857,604276.122382407 7794140.95619555,604297.141039518 7794137.65686712),(604227.917176653 7794148.22471606,604255.499525823 7794144.19553619,604258.69891341 7794143.69563794))"
64649,37941,P1B,SEM COLETA PORTA A PORTA,,2005163,1632,"MULTILINESTRING ((603318.746876268 7807325.64249087,603322.012230609 7807337.39009968))"
64650,17940,NE27A,SEM COLETA PORTA A PORTA,,1705348,1548,"MULTILINESTRING ((618484.000708914 7807058.04695917,618482.895765778 7807046.95921605,618482.656636293 7807042.97002803),(618485.270568935 7807070.45443366,618484.173871644 7807061.22631202,618484.000708914 7807058.04695917),(618486.655870777 7807076.65317193,618485.946728168 7807076.19326554,618485.921990635 7807075.99330624,618485.33653569 7807071.0143197,618485.270568935 7807070.45443366),(618482.656636293 7807042.97002803,618481.502218092 7807026.83331261,618481.848543552 7807026.70333907))"
64651,10838,L19A,"Seg, Qua e Sex",Diurno,0608469,1541,"MULTILINESTRING ((617003.23672891 7797645.52290133,617007.60702639 7797647.8724231,617007.93686016 7797647.28254316,617016.18270446 7797652.57146662),(617016.18270446 7797652.57146662,617016.79289693 7797651.61166199,617029.36780948 7797659.16012552))"
64652,34009,P24B,"Ter, Qui e Sáb",Diurno,1409426,1641,"MULTILINESTRING ((604859.392178682 7801834.53019086,604859.48288297 7801835.94990189,604848.722056163 7801843.56835117),(604848.722056163 7801843.56835117,604836.633648426 7801852.12660916),(604836.633648426 7801852.12660916,604824.116456784 7801860.82483866),(604824.116456784 7801860.82483866,604815.02953637 7801867.36350774,604813.51230102 7801868.46328388,604812.267178531 7801868.25332662))"
64653,26048,N16A,"Seg, Qua e Sex",Diurno,1805149,1625,"MULTILINESTRING ((611429.746880466 7805232.67850762,611422.927567233 7805246.47569925,611411.935856786 7805268.8211509,611401.612059728 7805290.35676738))"
64654,24284,N14A,"Seg, Qua e Sex",Diurno,1804423,1621,"MULTILINESTRING ((610237.72762904 7805606.50241685,610244.926251111 7805614.77073386),(610224.534278167 7805592.38529035,610226.183447026 7805592.62524151,610228.59123356 7805595.51465338,610237.72762904 7805606.50241685),(610244.926251111 7805614.77073386,610251.283797063 7805622.06924827,610251.564155769 7805622.86908546,610251.720826811 7805623.66892266))"
64655,42713,V7A,"Seg, Qua e Sex",Diurno,1903795,1705,"MULTILINESTRING ((608932.62486894 7809688.81147468,608925.145888163 7809704.62825522,608921.789829535 7809711.71681236,608921.558945895 7809711.8767798),(608938.265026438 7809676.91389639,608935.469685222 7809682.81269571,608932.62486894 7809688.81147468))"
64656,25747,N6B,"Ter, Qui e Sáb",Diurno,1504324,1627,"MULTILINESTRING ((611896.560617749 7804091.92070557,611889.873238025 7804082.33265719),(611889.873238025 7804082.33265719,611873.026978129 7804056.98781606),(611907.197756891 7804107.49753495,611904.765232824 7804104.01824315,611899.916676378 7804096.9596799,611898.704537266 7804095.20003807,611896.560617749 7804091.92070557))"
64657,65337,O6B,"Ter, Qui e Sáb",Diurno,0911445,1694,"MULTILINESTRING ((608726.437532319 7794285.97667705,608710.646740492 7794292.98525048,608704.586044935 7794296.44454635),(608704.586044935 7794296.44454635,608700.83418578 7794300.32375674))"
64658,11325,P8A,"Seg, Qua e Sex",Diurno,1500308,1647,"MULTILINESTRING ((610726.928833587 7802682.93750002,610722.459585979 7802671.33986068),(610731.571243926 7802694.2651943,610726.928833587 7802682.93750002),(610735.306611392 7802704.18317552,610731.571243926 7802694.2651943),(610738.695653398 7802713.29132158,610735.306611392 7802704.18317552),(610718.402630585 7802661.33189777,610710.362932397 7802640.38616122,610713.347928032 7802635.07724183),(610722.459585979 7802671.33986068,610718.402630585 7802661.33189777),(610742.365054109 7802722.01954498,610738.695653398 7802713.29132158))"
64659,2504,B1B,"Ter, Qui e Sáb",Diurno,2207860,1982,"MULTILINESTRING ((599751.388487724 7790900.58576356,599757.168824575 7790905.5347562,599759.007647853 7790907.1044367),(599714.587284631 7790870.88180971,599723.047520879 7790877.79040349),(599723.047520879 7790877.79040349,599732.950779878 7790885.86875916),(599691.28452865 7790855.23499457,599691.350495405 7790855.19500271,599692.628601271 7790854.95505156,599693.865477915 7790855.05503121,599694.756029099 7790855.22499661,599696.075364186 7790855.76488672,599707.800954775 7790865.34293713),(599707.800954775 7790865.34293713,599711.32193029 7790868.22235104,599714.587284631 7790870.88180971),(599732.950779878 7790885.86875916,599737.180898002 7790889.24807131,599738.063203341 7790889.94792886,599739.885534931 7790891.39763377,599742.177879645 7790893.23725932),(599742.177879645 7790893.23725932,599751.388487724 7790900.58576356))"
