﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
7720,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605561.260351384 7788460.38364324,605561.339412769 7788458.63932504,605560.802754234 7788457.48537953,605559.673021653 7788456.41017945,605559.075257271 7788454.76136566,605559.187306775 7788453.69926384)"
7682,GORDURAS,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (615401.229423877 7803991.68448266,615389.2518 7804021.4027,615386.0276 7804036.0698,615376.182 7804067.6035,615363.0314 7804096.8241,615357.5628 7804108.9753,615346.0433 7804127.0818,615328.1333 7804150.0972,615327.3417 7804151.267,615323.0373 7804156.156,615318.7247 7804160.2752,615313.035 7804164.5043,615309.1842 7804166.8439,615304.9211 7804168.6735,615298.143 7804170.4332,615292.7502 7804171.323,615279.8618 7804171.9429,615271.0964 7804171.273,615254.1264 7804167.8237,615239.6961 7804165.3642,615229.1001 7804164.6543,615221.4067 7804165.4942,615214.5709 7804167.1138,615208.1803 7804169.2234,615205.1211 7804170.9031,615199.6706 7804174.0925)"
3708,DO TEJUCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605257.7247 7796072.1596,605267.1167 7796065.7609,605305.1138 7796042.7755,605352.4452 7796029.908,605457.6215 7796012.6414)"
3711,DO TOUCINHEIRO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611756.9386 7810341.4907,611741.4858 7810339.5711,611721.7946 7810336.6117,611712.2376 7810336.7116,611694.7563 7810333.8422,611678.5449 7810328.1234)"
3712,DO TOUCINHEIRO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611610.4754 7810312.4551,611622.209 7810322.3545,611632.17 7810320.5948,611645.652 7810318.5652,611654.0381 7810317.4755,611658.9032 7810322.4145,611665.1701 7810328.2133,611673.3665 7810328.9932,611678.5449 7810328.1234)"
3713,DO TUNEL,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600701.9527 7789861.0013,600703.4534 7789864.0907,600705.1191 7789866.5902,600705.8695 7789870.0095,600704.6161 7789873.7588,600706.1993 7789877.4881)"
3714,DO TUNEL,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600706.199536287 7789877.48401295,600708.038359565 7789879.93351436)"
4214,MANOEL PEREIRA OU SERRA VERDE OU FLORESTA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (609644.200002461 7811489.98485106,609643.919643755 7811490.9146618)"
4215,DO CAPAO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604649.1923 7808653.9974,604650.6063 7808656.9755,604652.5359 7808659.655,604653.1791 7808661.9146,604653.5254 7808663.4243,604653.0471 7808668.4433,604653.5254 7808674.672,604653.2862 7808680.4009,604654.2428 7808685.6599)"
4216,DA BARAUNA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603039.7468 7806509.5981,603038.1101 7806503.7825,603038.318 7806500.5493,603040.223 7806495.6281,603039.2705 7806485.6268,603033.3968 7806477.0543,603032.603 7806472.4505,603031.333 7806464.1955,603025.9355 7806451.8129,603037.048 7806444.9866,603054.1931 7806431.6516,603058.1619 7806422.1265)"
4218,LAGOA DO MOTA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (609898.122531711 7809159.78915564,609899.252212379 7809182.32456862)"
4221,BORGES,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (607358.3642 7806867.7426,607363.1308 7806873.0192,607374.4021 7806885.243,607384.5622 7806897.4668,607393.1347 7806906.9919)"
4223,BORGES,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (606617.232 7805561.7627,606619.4809 7805571.8169)"
4224,SARANDI,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (604148.8117 7803148.609,604291.7115 7803176.0418,604325.2363 7803184.9912)"
4225,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608336.1314 7806495.4824,608342.0512 7806498.1253)"
4226,DO NADO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608934.93195526 7807572.3684758,608948.177375045 7807572.42479136,608963.357015846 7807569.29634957,608982.550979811 7807564.33567616,609014.9821 7807553.8935,609045.9537 7807544.7953,609068.6876 7807537.4268,609076.1254 7807535.7971,609114.1224 7807528.7985,609134.8856 7807527.7887,609150.4538 7807528.4986,609165.3129 7807531.508,609187.9561 7807538.7665,609206.1713 7807547.4348,609214.1203 7807552.7937,609217.1218 7807553.7935,609227.9157 7807562.4418,609235.2628 7807569.3005)"
4227,DO TIJUCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606201.6397 7802753.0487,606224.1191 7802817.7726,606254.1176 7802893.7875,606267.3275 7802935.7492,606283.5555 7802980.5803,606290.1192 7803005.7753,606309.9506 7803043.1379)"
1735,GAMELEIRA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (606726.2693 7806739.1532,606743.0704 7806726.1886,606745.584 7806722.2198,606756.8288 7806716.1344,606774.4236 7806706.3448,606788.8434 7806701.0531,606804.4539 7806696.2906,606823.0613 7806693.3665)"
7601,ENGENHO NOGUEIRA,Não,LEITO SEMINATURAL,0,CORREGO,"LINESTRING (608048.088495761 7800933.13494948,608049.666532789 7800932.5621331,608053.898661255 7800931.56985985,608059.572328948 7800930.83889653,608065.907344408 7800931.22178208,608072.346783201 7800932.44005429,608078.159682002 7800934.11082759,608082.308748498 7800935.46182231,608090.371410523 7800939.35519937,608094.304689353 7800942.03539822,608098.168352628 7800946.69964037,608103.955145597 7800954.71026355,608107.379844126 7800961.325675,608109.925323985 7800966.24469074,608111.910656465 7800973.64182685,608114.902836132 7800989.7283378,608115.647279151 7801000.87678374,608115.961412149 7801007.38382442,608117.711581709 7801014.29475037,608120.449026407 7801021.51980933,608125.522750284 7801033.55885448,608127.089335625 7801036.83889254,608127.420099587 7801039.55277029,608127.33490785 7801042.44920363,608126.478181492 7801044.89699322,608125.968791944 7801048.62499944,608126.103420372 7801050.77905429,608126.686810225 7801053.87550813,608128.224838021 7801056.54767843,608129.130520171 7801057.60022796,608130.199614942 7801058.14554998)"
7602,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (608130.199614942 7801058.14554998,608135.863609101 7801060.79958395,608207.450774364 7801094.14522546)"
1635,ENGENHO NOGUEIRA,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (607584.6708 7799636.9015,607575.2405 7799647.2907,607565.3125 7799665.7971,607554.3702 7799675.9251,607550.3297 7799680.1342,607533.5823 7799694.6714,607524.8334 7799704.0995,607520.4631 7799712.8478,607514.7322 7799722.2959,607509.6775 7799729.7044,607506.0328 7799734.2135,607500.8505 7799739.0946,607493.9773 7799742.4419,607489.978 7799747.091)"
1888,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607927.130556366 7810676.30611893,607922.627978712 7810675.56775796,607918.023203387 7810673.73099716,607914.906274243 7810672.64121898,607911.59969068 7810671.86137772,607906.425381956 7810671.37034532,607901.970699473 7810670.4332434,607897.054021342 7810669.42187427,607889.113229171 7810663.86713556,607874.872700186 7810644.80688458,607870.304352657 7810639.88189161,607867.014410572 7810637.56835796,607865.043653785 7810635.12885452,607861.036173457 7810628.13027906,607859.387004598 7810624.99091806,607856.269846694 7810621.12561071,607853.169391772 7810616.82646315,607844.470272267 7810606.51467885,607832.060276601 7810597.87643714,607822.684751637 7810594.16719215,607820.120294061 7810593.14739972,607817.72075337 7810590.79787796,607810.472656234 7810585.58893822,607806.926943187 7810584.01925773,607802.366991291 7810582.12964235,607800.404480349 7810580.78991505,607794.262112237 7810577.28879991,607789.516474924 7810574.1493783,607785.168715514 7810572.79850324,607781.398767227 7810570.65801739,607775.394834599 7810563.4934357,607772.014038438 7810560.66401162,607761.712116317 7810551.89375435,607758.251724308 7810550.67604464,607755.027599188 7810550.35610976,607752.66928772 7810551.22593271,607751.655048871 7810554.14533848,607749.67303326 7810559.60825884,607747.164150876 7810561.83837651,607744.177386134 7810563.82955301,607740.553444913 7810565.18355302,607735.708248775 7810566.39817069,607732.714846778 7810565.88710205,607728.327621233 7810566.85614128,607721.836385861 7810570.12167073,607712.322371579 7810568.99231642)"
2467,SAO JOSE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604651.1163 7799340.7819,604615.1147 7799337.7825,604534.9235 7799371.3659,604515.7765 7799380.4041,604505.5269 7799388.4325,604495.1783 7799401.1899,604485.2915 7799416.5269,604415.1107 7799573.7858,604408.7054 7799589.8944)"
2468,SAO JOSE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604251.2249 7799916.5238,604241.938 7799943.6702)"
5582,LAGOA GRANDE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (618039.867971109 7805351.00242657,618048.225818644 7805527.30758245)"
2470,,Não,CANAL REVESTIDO FECHADO,0,OUTRO,"LINESTRING (605223.8213 7799157.7507,605191.3495 7799192.8009)"
2471,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617001.2777 7805239.9596,617002.5477 7805241.2296,617003.5249 7805241.9006,617004.0293 7805244.0871,617004.3468 7805246.9446,617004.2794 7805249.2341,617003.7311 7805250.5388)"
2472,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617243.3814 7805373.9344,617231.74610257 7805368.37512379,617223.58140623 7805364.47408024,617214.815371318 7805359.92461908,617197.5342 7805353.8983,617184.8603 7805346.5398,617160.0896 7805336.0219,617152.8724 7805332.6214,617146.8398 7805328.9172,617139.915705932 7805325.470773,617119.276687026 7805320.14457457,617107.514665498 7805314.15260134,617093.533394626 7805306.1633037,617080.554884924 7805294.35136741,617077.191983579 7805291.05766529,617075.228301916 7805290.33037578,617071.063968887 7805288.42926723,617064.636411386 7805283.72176032,617059.295201631 7805281.18694892)"
2474,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (616986.3984 7805233.3713,616987.3076 7805231.5987,616989.8476 7805229.7996,616993.2343 7805229.3762,616997.7851 7805230.8579,616998.4201 7805233.9271,616999.4785 7805235.5146,617001.3835 7805238.1604,617001.2777 7805239.9596)"
2478,SAO JOSE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617638.265688698 7805711.39106707,617639.304665079 7805710.89116882,617646.016782336 7805707.44187092,617654.683164691 7805702.63284978,617663.044450807 7805697.33392836,617666.004708909 7805696.17416443,617669.707092998 7805693.2147668,617676.485177009 7805687.17599598,617686.08333977 7805681.71710712,617694.156021336 7805677.33799847,617697.759455293 7805675.21842991,617705.164223471 7805672.99888169,617715.537495595 7805670.45939859,617717.442285628 7805668.01989515,617717.755627711 7805663.79075598,617727.180627741 7805658.92174705,617738.724809755 7805649.79360506,617747.176800159 7805644.42469788,617756.140032908 7805640.53548952,617766.54628841 7805634.2667655,617780.59720709 7805627.53813509)"
2479,SAO JOSE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617150.864849582 7805931.6614587,617151.413611158 7805925.16549436,617149.4135 7805918.6196,617146.556 7805913.2221,617138.2711 7805907.8386,617132.2104 7805892.4316,617126.9907 7805879.7041)"
2480,SAO JOSE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617066.977105319 7806027.44678499,617068.980845483 7806026.18704141,617072.782179704 7806022.42780659,617076.852165448 7806018.0312707,617079.3516 7806014.6108,617083.321127416 7806009.79574829,617086.5483 7806004.8741,617092.869694184 7805997.06776519,617097.13215791 7805992.78384053,617102.851793534 7805987.49125267,617108.8792 7805981.379,617113.582617281 7805977.05704168,617115.446178092 7805975.5673449,617116.905692532 7805973.97766848,617119.981392454 7805971.45818131,617123.342795154 7805969.22344624,617125.822834724 7805967.11017337,617126.878302794 7805965.73045421,617128.065704373 7805964.06079407,617129.451006214 7805961.78125806,617131.065820631 7805959.18351312,617131.215616894 7805956.63230611,617132.221609898 7805952.55313642,617132.708114711 7805950.54354546,617133.617183115 7805949.09393587,617136.17961516 7805946.87429233,617136.992569237 7805944.41368614,617144.12475462 7805933.76773837,617146.511871586 7805932.08271463,617148.421851727 7805931.50957731,617150.864849582 7805931.6614587)"
2481,LAGOA GRANDE,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617027.016309257 7805043.53790651,617031.767848364 7805046.22390776,617036.105205344 7805049.93094359,617039.032137982 7805051.85655717,617045.65624869 7805053.1659744,617050.277721276 7805053.85919529,617054.128948432 7805054.09026892,617058.211249217 7805053.85919529,617061.831402743 7805055.01456344,617067.377169847 7805056.09290704,617072.768887865 7805059.71306057,617075.38772233 7805062.40891957,617077.929532253 7805064.79668041,617081.472661236 7805067.95468668,617088.173796487 7805072.34508564,617099.1607 7805078.353)"
1654,ESTRADA DO SANATORIO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612864.1879 7807493.065,612856.5027 7807493.9249,612846.987 7807492.5651,612834.3213 7807487.1362,612825.7208 7807489.8557,612818.9427 7807491.2154,612797.223 7807485.3266,612786.3632 7807483.057,612777.7627 7807483.057,612769.1623 7807483.5169,612761.0071 7807481.2474,612751.5078 7807478.9878,612743.3691 7807479.4378)"
1655,ESTRADA DO SANATORIO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612878.2224 7807536.6764,612873.6872 7807513.431,612864.1879 7807493.065)"
2625,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597657.4459 7803642.7708,597692.7554 7803679.9036,597715.245 7803711.6535,597748.3179 7803716.9452,597791.9742 7803715.6222,597830.3389 7803716.9453,597852.8285 7803731.4973)"
2626,SARANDI OU DO CABRAL,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597651.7449 7803701.0701,597651.7449 7803742.0803,597645.1303 7803781.7677,597640.9412 7803825.7101)"
2881,SEM NOME,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (615613.683884958 7807487.41491213,615653.579836265 7807494.39648013,615702.629318831 7807528.89186304,615702.507436209 7807650.55131126,615701.707497888 7807709.4715682,615719.819789937 7807821.14853518)"
2882,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617183.276492135 7807542.38837288,617180.283250655 7807533.86010878,617175.418202521 7807529.14106933,617170.866496469 7807521.58260783,617164.426492074 7807516.87356634,617163.173123741 7807514.67401405,617163.016452699 7807506.81561361,617166.314790418 7807501.64666573,617167.098145626 7807496.77765681,617167.889746678 7807491.588713,617167.254816667 7807484.21021487,617168.829772928 7807474.28223568,617170.239812303 7807467.19367854,617171.96319376 7807461.69479782,617177.306500864 7807443.47850569,617177.776513989 7807438.29955985,617177.933185031 7807434.69029451,617181.074851707 7807428.09163765,617183.119821093 7807424.47237434,617185.469886717 7807415.8141367,617185.783228801 7807412.83474314,617188.454882352 7807407.49582986,617192.379904237 7807405.1463081,617198.184978622 7807401.62702444,617203.058272601 7807395.02836758,617205.565009267 7807388.42971072,617207.296636569 7807380.89124515,617209.176689068 7807375.39236443,617210.116715318 7807371.44316828,617209.803373235 7807366.57415935,617210.90831637 7807361.07527863,617213.579969922 7807356.20626971,617216.713390755 7807346.74819487,617217.653417004 7807342.97896208,617217.653417004 7807336.38030522,617216.24337763 7807330.09158527,617214.676667214 7807326.48231993)"
2883,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617183.2774 7807542.3846,617191.9109 7807535.8959,617195.3576 7807530.8669,617201.9543 7807524.4282,617207.2977 7807518.5993,617211.684500001 7807513.1004,617213.7377 7807508.3913,617216.8794 7807503.5323,617218.5945 7807498.3433,617220.0211 7807491.7446,617222.5278 7807487.5055,617222.9978 7807484.2061,617225.1995 7807477.9274,617230.617 7807472.0285,617235.9521 7807468.0793,617242.5488 7807464.47,617248.3622 7807461.1707,617254.9507 7807456.9315,617259.0406 7807455.0519,617261.6958 7807452.2325,617264.219 7807447.0435,617266.2558 7807440.9147,617267.9462 7807432.0565,617269.9994 7807424.358,617273.6111 7807415.0698,617274.5511 7807411.1506,617275.8045 7807405.8017,617279.7296 7807403.1422)"
2884,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617182.1065 7807569.0693,617181.0758 7807559.1813,617178.8741 7807552.1227,617183.2774 7807542.3846)"
2885,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (617118.159059729 7807596.98725943,617114.374217197 7807591.90829324,617107.54665812 7807581.66037918,617103.613390391 7807576.02152695,617100.884015929 7807572.7821863,617097.478482235 7807569.51285177,617091.32708239 7807563.53406873,617087.055735045 7807557.73524907,617084.664440199 7807555.17577004,617082.108228467 7807551.24656982,617077.498801506 7807546.97743879,617072.889374544 7807541.85848074,617068.106784853 7807537.92928051,617062.474873199 7807534.68993987,617057.354203891 7807531.27063586,617053.775507466 7807527.85133185,617049.677322851 7807525.12188742,617043.756806647 7807518.39325701,617041.703591417 7807514.6340222,617040.681106724 7807507.46548133,617040.84602361 7807502.68645409,617041.538674531 7807498.93721723,617041.538674531 7807495.51791322,617040.507943994 7807491.7586784,617037.778569532 7807484.25020673,617036.418005223 7807480.66093732,617033.680384917 7807476.7317371,617029.755363032 7807474.00229267,617028.221635993 7807470.05309651,617026.349829338 7807463.49443151,617027.537230917 7807458.37547346,617029.590446146 7807453.59644622,617032.146657878 7807451.03696719,617034.364789994 7807445.91800914,617033.334059457 7807441.3089473,617031.124173185 7807436.51992209,617027.875310533 7807433.11061605,617021.740402376 7807429.18141583,617018.318376994 7807425.93207722,617013.708950032 7807423.03266739,617008.077038378 7807421.13305405,617000.565074224 7807420.28322703,616998.346942109 7807419.42340204,616994.768245684 7807419.42340204,616992.888193185 7807419.25343664,616989.639330532 7807418.23364421,616987.429444261 7807416.86392302)"
2886,SEM NOME,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (612295.774 7807747.4847,612270.5004 7807765.5311,612250.0424 7807776.9689,612225.9809 7807808.2527,612193.4921 7807823.2897,612167.0145 7807850.9742,612156.7896 7807869.6205,612142.911627692 7807890.37002529)"
2887,SEM NOME,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (617169.99243811 7807688.29872339,617168.351515095 7807684.1895598,617167.906239503 7807683.0197979,617165.881447822 7807680.41529915,617163.898759175 7807678.3407503,617159.165644549 7807673.71169253,617158.299830898 7807672.16200797,617158.637910514 7807669.50254929,617159.553199231 7807666.52315574,617161.152893025 7807662.15404506,617162.117656807 7807659.06467389,617163.618400469 7807651.04630601)"
4483,JOAQUIM PEREIRA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607785.516882862 7811152.53797745,607780.022959081 7811136.97328708)"
4484,JOAQUIM PEREIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607780.022959081 7811136.97328708,607771.609900417 7811128.89115263,607763.284618438 7811119.31707835,607756.287331171 7811107.49626658,607750.9543 7811097.9828)"
4562,BICAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610425.678 7792926.789,610336.981441915 7793088.589577,610322.237884108 7793129.52966542)"
6664,DA RUA FREI ANDREONI,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607084.101276197 7794060.05556393,607074.345743967 7794051.16883278,606967.726928523 7794058.99025102,606932.513121649 7794058.80897716,606891.9771 7794043.4015,606861.121 7794018.7564,606855.118 7794011.7578,606840.2012 7793996.5108,606820.5347 7793976.8247,606805.1644 7793961.1078,606790.429 7793951.5897,606768.297 7793940.202,606755.1201 7793935.7729,606730.7947 7793931.1038,606705.5293 7793930.5439,606688.114 7793927.1746,606670.138 7793920.9858,606659.1215 7793915.7569,606637.006 7793901.3197,606614.7173 7793885.1729,606589.1138 7793867.7564,606580.9092 7793862.0575,606571.9542 7793855.8487,606550.4241 7793840.0519,606534.4189 7793823.5152,606521.1182 7793807.7583,606491.1939 7793771.4855,606458.7463 7793733.0831,606435.1136 7793703.7689,606427.717 7793695.1506)"
6702,DO CERCADO OU DO CERCADINHO OU FUNDO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (609661.8037 7790178.2272,609661.693452414 7790185.08167709,609661.339488064 7790196.93948282,609668.064810719 7790203.84178765,609679.922616454 7790210.39012814,609690.010600438 7790213.92977164,609697.974798319 7790223.13284475,609697.974798319 7790228.44231,609694.612136991 7790234.45970396,609683.993206483 7790245.07863446,609679.922616454 7790251.98093929,609679.214687754 7790260.29910152,609682.223384731 7790271.27199639,609674.790133375 7790294.45666133,609675.675044251 7790306.31446706,609683.993206483 7790325.95948851,609687.532849986 7790333.92368639,609693.638735028 7790336.93238337,609700.098584421 7790336.04747249,609709.325681774 7790328.37228616,609717.000382148 7790329.7941023,609721.218457322 7790334.66111212,609727.707803744 7790349.58660889,609740.305148901 7790372.5314678,609751.825565589 7790397.72613933,609752.880231346 7790405.20664675,609754.76852969 7790415.61452826,609762.735281244 7790430.6970609)"
6705,DA PONTE QUEIMADA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (607124.585 7790998.625,607156.1915 7791069.6909,607160.8092 7791088.3072,607163.9839 7791110.3928,607164.7095 7791124.68,607163.9839 7791136.7976,607160.3804 7791162.9124,607150.9966 7791238.5274,607146.716350942 7791271.95588009)"
8140,ENGENHO NOGUEIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (608343.806277716 7801077.50515219,608345.223904672 7801078.11415715,608353.692386764 7801082.13333906,608375.362465574 7801091.90135081,608389.710234649 7801098.22006466,608401.905838363 7801105.38860552,608412.938778031 7801111.90727866,608421.758702147 7801115.8059731,608430.93187494 7801118.82346415,608438.952914787 7801122.19208143,608446.326565645 7801124.29883882,608448.554022674 7801125.22054517,608452.515165472 7801127.26146639,608455.082776038 7801129.23655144,608456.597007911 7801131.54081734,608457.650386605 7801134.1084279,608458.923219193 7801149.76646328,608463.688731389 7801158.35651458,608465.92379843 7801164.61251925,608465.274921517 7801167.81227831,608462.710463941 7801172.74127503,608454.457332439 7801178.97577665,608449.267247832 7801188.39034873,608449.42663904 7801192.41089239,608450.232844968 7801202.99500541,608453.095720775 7801206.73918811,608454.424414355 7801210.36616247,608455.250359012 7801215.86048998,608455.932661121 7801220.09794518,608454.819431365 7801225.19725567,608453.612434945 7801229.42822701,608452.617780783 7801233.14260157,608447.577452844 7801239.7480464,608442.387368237 7801245.30022994,608440.818272891 7801253.14570667,608437.921481483 7801259.78418698,608435.748887926 7801264.85357194,608433.57629437 7801270.88855404,608433.421455262 7801275.94388949,608432.621608365 7801282.68251786,608433.017408891 7801287.83146981,608432.118611863 7801295.77985193,608431.162093925 7801300.88881202,608429.372745713 7801307.71742208,608426.52792943 7801320.65478871,608425.167365122 7801326.98350052,608423.823292501 7801337.47136575,608422.487465726 7801346.01962577,608421.819552338 7801353.6280771,608421.95973169 7801364.30590366,608423.823292501 7801371.80437736,608427.162859441 7801383.82193122,608429.859250526 7801397.1192246,608431.731057181 7801406.04740729,608433.182325777 7801421.22431808,608435.045886588 7801435.17147917,608435.466424647 7801446.60915107,608436.711547136 7801455.62731545,608435.771520886 7801468.89461493,608434.988165678 7801478.1427325,608435.33687617 7801488.33231652,608432.681484045 7801499.61773305,608428.034547828 7801509.79673619,608416.360803414 7801521.73385965,608408.980772769 7801535.31109604,608406.791410833 7801545.86581255,608402.144474615 7801553.16814089,608397.276255721 7801560.24918656,608394.616512005 7801567.834476,608392.408036826 7801586.8031078,608391.301623441 7801599.19493771,608390.63777541 7801611.58676762,608387.36841592 7801623.05328654,608381.786468329 7801630.61707785,608377.803380142 7801636.14914477,608376.384951318 7801638.80008132,608375.428433379 7801640.38975775,608373.902952185 7801642.85925509,608372.534142031 7801645.1087972,608371.607465186 7801650.97508414,608371.164899832 7801654.95817232,608369.394638415 7801658.0561298,608366.517963614 7801663.58819673,608368.066942353 7801670.00539436,608368.5201 7801675.7686,608373.1378 7801684.6568,608377.6235 7801699.8238,608379.1325 7801712.3514,608381.293 7801721.8795,608382.5793 7801735.0569,608384.7397 7801739.166,608392.5239 7801752.9933,608400.0689 7801764.0011,608405.8987 7801773.9591,608413.2128 7801783.4573,608419.0509 7801791.0757,608427.1731 7801798.6942,608428.9542 7801804.0332,608431.4939 7801810.112,608433.7698 7801815.191,608438.338 7801821.5697,608445.169157598 7801831.12611539,608448.85384838 7801838.25176254,608450.746374384 7801842.82536705,608452.008058387 7801847.55668207,608453.124430277 7801851.65004566)"
2559,SARANDI ,Não,CANAL REVESTIDO ABERTO,0,CORREGO,"LINESTRING (600778.976844679 7801384.12989573,600957.57059487 7801611.20854181)"
2560,,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (601235.4073 7801464.0726,601179.8447 7801501.1139,601129.5739 7801532.8637,601059.4591 7801572.5509,601022.4174 7801589.7486,600990.6673 7801601.6548,600957.57059487 7801611.20854181)"
8203,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (619441.813998053 7804015.69970761,619440.021575298 7804013.21395975,619437.714640085 7804011.07864127,619434.538228039 7804008.79862475,619430.714339537 7804006.37816766,619425.877493475 7804004.44111462,619421.157405997 7804002.47896133,619417.537480351 7804000.52935817,619414.148438346 7803998.82970413,619411.394326351 7803997.42998903,619409.827615935 7803996.92009282,619407.922825902 7803996.42019457,619405.59958352 7803996.21370192,619403.430800103 7803996.05830095,619401.697213459 7803995.71033906,619398.861634486 7803994.08799549,619396.518823241 7803992.40101267,619390.012852091 7803988.92172087,619383.943910689 7803985.6623843,619378.031640329 7803983.15289509,619370.676347217 7803980.72338961,619366.046857465 7803979.16192163,619363.162817297 7803978.22444086,619359.973241321 7803977.07413241,619356.93877062 7803975.98435423,619355.115533374 7803975.16861684,619352.799356783 7803974.15472665,619350.795616619 7803973.60483857,619348.308616733 7803973.17377892,619345.141213179 7803972.64333043,619342.450822192 7803972.33509703,619338.929846677 7803971.1453392,619335.903621821 7803970.43548369,619332.381387052 7803969.66980069,619330.461364585 7803969.16574214,619329.018341833 7803968.64584796,619327.169903073 7803968.16024652,619323.345200958 7803967.35611049,619317.762764369 7803967.15615119,619313.359483515 7803966.22634045,619309.863245534 7803965.60646662,619308.791285775 7803964.74664163,619307.735817705 7803964.02678816,619306.103140535 7803963.65686346,619303.612895557 7803964.20675153,619300.858783562 7803964.54668234,619297.123416096 7803964.72664571,619294.064207862 7803964.29673321,619290.023744157 7803963.60687363,619286.642947996 7803963.12697131,619283.187939236 7803962.26714633,619280.194697756 7803961.29734373,619274.760686365 7803961.29734373)"
