ID_BASE_TRECHO;ID_BASE_IP;IND_IP;GEOMETRIA
27923;86268;;LINESTRING (609615.60 7791281.32, 609599.23 7791289.10, 609586.33 7791293.04, 609572.89 7791295.60, 609553.99 7791296.42, 609537.30 7791292.36, 609522.70 7791287.92, 609501.48 7791278.28, 609482.05 7791265.05, 609477.24 7791262.11)
26893;25850;S;LINESTRING (611084.35 7809378.39, 611088.74 7809404.11)
47013;86269;;LINESTRING (611632.66 7791284.45, 611671.39 7791277.92, 611693.23 7791265.96, 611710.44 7791253.63)
45752;86270;;LINESTRING (611710.44 7791253.63, 611869.22 7791225.42)
47017;86271;;LINESTRING (609405.85 7791375.51, 609388.74 7791355.04)
47019;86272;N;LINESTRING (607119.69 7791545.54, 607121.08 7791528.28)
47022;86273;;LINESTRING (609279.52 7791539.79, 609314.50 7791501.37)
47023;86274;;LINESTRING (609611.19 7791641.23, 609546.49 7791564.83)
27198;25857;S;LINESTRING (607262.21 7796292.46, 607346.83 7796276.63)
27199;25858;S;LINESTRING (607188.08 7796306.86, 607207.87 7796220.47)
27200;25859;S;LINESTRING (607219.58 7796171.69, 607224.52 7796149.05, 607247.41 7796053.90)
27201;25860;S;LINESTRING (607111.19 7796232.32, 607085.46 7796230.92, 607056.26 7796227.63, 607019.19 7796221.14)
27202;25861;S;LINESTRING (607247.41 7796053.90, 607158.20 7796031.94)
47025;86275;;LINESTRING (609544.20 7791714.12, 609547.20 7791704.32, 609556.33 7791683.55, 609570.62 7791667.10, 609592.05 7791650.65, 609611.19 7791641.23)
27205;25863;S;LINESTRING (607906.73 7796415.44, 607913.16 7796409.56, 607923.14 7796401.46, 607931.86 7796395.24, 607939.34 7796388.38, 607945.57 7796382.15, 607953.68 7796372.80, 607957.42 7796364.69, 607962.40 7796356.59, 607965.52 7796343.51, 607968.63 7796331.04, 607974.87 7796304.86, 607980.48 7796293.65, 607997.62 7796263.40)
27206;25864;S;LINESTRING (607660.85 7796181.28, 607695.60 7796043.73)
27207;25865;S;LINESTRING (607640.57 7796271.83, 607660.85 7796181.28)
55401;74030;S;LINESTRING (607260.78 7793600.69, 607327.47 7793615.08)
45977;42284;S;LINESTRING (609914.84 7793931.37, 609943.98 7793884.25, 609957.80 7793854.61)
45978;42285;S;LINESTRING (610154.79 7793745.65, 610165.38 7793748.52)
45979;42286;S;LINESTRING (610130.88 7793812.48, 610142.48 7793804.78, 610146.37 7793780.89, 610149.28 7793768.01, 610151.39 7793759.41, 610154.79 7793745.65)
45644;39333;S;LINESTRING (611404.71 7793911.88, 611377.42 7793866.50, 611361.72 7793842.31)
45645;39334;S;LINESTRING (611447.15 7793579.48, 611423.18 7793487.88)
45646;39335;S;LINESTRING (611447.15 7793579.48, 611582.00 7793542.07)
45647;39336;S;LINESTRING (611471.50 7793669.30, 611447.15 7793579.48)
44572;39337;S;LINESTRING (612282.71 7795054.19, 612361.40 7794914.22)
44573;39338;S;LINESTRING (612282.71 7795054.19, 612271.79 7795041.39, 612265.03 7795020.71, 612241.70 7794927.78)
44574;39339;S;LINESTRING (611998.71 7794563.90, 612006.65 7794558.25, 612105.77 7794531.57)
44575;39340;S;LINESTRING (612443.27 7794586.36, 612474.86 7794698.96, 612478.76 7794713.42)
44576;39341;S;LINESTRING (612318.51 7794893.06, 612300.36 7794886.88, 612278.98 7794882.32, 612230.09 7794878.09)
44577;39342;S;LINESTRING (612176.38 7794512.33, 612274.05 7794484.95)
44578;39343;S;LINESTRING (612206.21 7794626.65, 612176.38 7794512.33)
44579;39344;S;LINESTRING (612397.67 7794954.47, 612613.04 7795168.51)
44580;39345;S;LINESTRING (612230.09 7794878.09, 612243.64 7794755.37)
44581;39346;S;LINESTRING (612436.08 7794887.59, 612564.21 7794897.23)
44582;39347;S;LINESTRING (612243.64 7794755.37, 612335.20 7794763.29)
44583;39348;S;LINESTRING (612044.06 7794732.30, 612052.71 7794735.52, 612243.64 7794755.37)
44584;39349;S;LINESTRING (612078.90 7794863.11, 611984.46 7794851.88)
44585;39350;S;LINESTRING (612230.09 7794878.09, 612078.90 7794863.11)
44586;39351;S;LINESTRING (612419.79 7794814.35, 612465.22 7794736.70, 612475.63 7794718.76)
44662;39352;S;LINESTRING (612044.06 7794732.30, 612009.32 7794604.80)
44663;39353;S;LINESTRING (612061.55 7794800.21, 611963.47 7794826.92)
44958;39354;S;LINESTRING (612104.57 7794963.66, 612078.90 7794863.11)
44959;39355;S;LINESTRING (612432.83 7794851.93, 612584.58 7794745.78, 612597.62 7794733.62)
44960;39356;S;LINESTRING (612335.20 7794763.29, 612310.27 7794627.50, 612311.39 7794620.83)
44482;39358;S;LINESTRING (612475.63 7794718.76, 612321.55 7794626.10, 612311.39 7794620.83)
44483;39359;S;LINESTRING (612243.64 7794755.37, 612256.22 7794634.60)
44484;39360;S;LINESTRING (612009.32 7794604.80, 612206.21 7794626.65)
44485;39361;S;LINESTRING (612311.39 7794620.83, 612426.78 7794590.42)
44486;39362;S;LINESTRING (612443.27 7794586.36, 612556.91 7794555.14, 612570.79 7794555.57)
44487;39363;S;LINESTRING (612670.29 7794538.74, 612806.30 7794575.05)
44488;39364;S;LINESTRING (612564.21 7794897.23, 612597.81 7794741.02, 612597.62 7794733.62)
44489;39365;S;LINESTRING (612952.13 7794918.16, 612998.11 7794911.21, 613013.02 7794908.51)
44490;39366;S;LINESTRING (612806.30 7794575.05, 612827.89 7794500.69, 612833.65 7794492.92)
44491;39367;S;LINESTRING (612756.59 7794758.57, 612792.03 7794627.84)
44492;39368;S;LINESTRING (612652.11 7794903.27, 612747.46 7794909.05)
44493;39369;S;LINESTRING (612564.21 7794897.23, 612652.11 7794903.27)
251;48999;S;LINESTRING (616227.76 7799816.72, 616212.26 7799826.03)
45602;40635;S;LINESTRING (610600.01 7791712.87, 610621.20 7791642.91)
45603;40636;S;LINESTRING (610822.46 7791767.43, 610802.91 7791844.88)
45604;40637;S;LINESTRING (610837.15 7791695.09, 610822.46 7791767.43)
45605;40638;S;LINESTRING (610766.21 7791677.63, 610778.42 7791679.37, 610837.15 7791695.09)
29598;27959;S;LINESTRING (607674.05 7791895.98, 607628.63 7791892.89)
29599;27960;S;LINESTRING (607628.62 7791892.90, 607550.59 7791886.96)
64772;91089;S;LINESTRING (610895.32 7799404.78, 610891.18 7799399.49, 610890.25 7799399.27, 610889.30 7799399.67, 610887.94 7799397.86, 610887.89 7799397.13, 610885.53 7799394.06)
43166;40124;S;LINESTRING (610294.37 7796315.15, 610258.26 7796180.10)
43167;40125;S;LINESTRING (610393.00 7796143.64, 610289.00 7796170.58, 610258.26 7796180.10)
43168;40126;S;LINESTRING (610159.43 7796351.13, 610123.92 7796216.20)
43169;40127;S;LINESTRING (610222.01 7796044.66, 610087.37 7796080.55)
43170;40128;S;LINESTRING (610258.26 7796180.10, 610123.92 7796216.20)
43171;40129;S;LINESTRING (610123.92 7796216.20, 609988.79 7796251.96)
43172;40130;S;LINESTRING (610123.92 7796216.20, 610087.37 7796080.55)
43173;40131;S;LINESTRING (610024.52 7796387.59, 609988.79 7796251.96)
43174;40132;S;LINESTRING (610294.37 7796315.15, 610159.43 7796351.13)
43175;40133;S;LINESTRING (610159.43 7796351.13, 610024.52 7796387.59)
43176;40134;S;LINESTRING (610057.16 7796521.18, 610048.97 7796480.57, 610024.52 7796387.59)
43494;40135;S;LINESTRING (610258.26 7796180.10, 610222.01 7796044.66)
43495;40136;S;LINESTRING (610329.60 7796450.76, 610294.37 7796315.15)
43496;40137;S;LINESTRING (610362.20 7796587.85, 610329.60 7796450.76)
43497;40138;S;LINESTRING (610194.70 7796487.22, 610159.43 7796351.13)
43498;40139;S;LINESTRING (610393.00 7796143.64, 610357.34 7796009.29)
43499;40140;S;LINESTRING (610429.36 7796279.82, 610393.00 7796143.64)
43500;40141;S;LINESTRING (610465.22 7796415.03, 610429.36 7796279.82)
43501;40142;S;LINESTRING (610528.88 7796108.50, 610393.00 7796143.64)
43502;40143;S;LINESTRING (610429.36 7796279.82, 610294.37 7796315.15)
43503;40144;S;LINESTRING (610490.42 7795970.45, 610472.66 7795979.36, 610357.34 7796009.29)
43504;40145;S;LINESTRING (611068.60 7795966.19, 610952.63 7795996.26, 610940.46 7795999.12, 610931.37 7796001.16)
35425;82012;S;LINESTRING (608025.88 7806261.01, 607959.41 7806290.52)
43192;40147;S;LINESTRING (610970.20 7796135.47, 610949.22 7796141.06, 610869.27 7796161.76, 610862.08 7796164.17, 610837.30 7796174.07)
43193;40148;S;LINESTRING (610995.97 7796267.19, 610837.30 7796174.07)
43194;40149;S;LINESTRING (610636.20 7796515.80, 610607.40 7796405.55, 610594.60 7796386.38)
43195;40150;S;LINESTRING (610931.37 7796001.16, 610818.66 7796030.72, 610800.24 7796031.96)
43196;40151;S;LINESTRING (610528.88 7796108.50, 610499.12 7795992.62, 610499.63 7795976.08)
43197;40152;S;LINESTRING (610660.38 7796068.97, 610499.63 7795976.08)
43198;40153;S;LINESTRING (610697.17 7796209.50, 610602.50 7796372.02)
43199;40154;S;LINESTRING (610594.60 7796386.38, 610578.07 7796384.94, 610465.22 7796415.03)
43654;40155;S;LINESTRING (611180.28 7797475.90, 611045.29 7797512.97)
43655;40156;S;LINESTRING (611233.15 7797677.34, 611258.77 7797662.92, 611366.35 7797635.22)
43657;40158;S;LINESTRING (610996.29 7797867.07, 611028.28 7797845.88, 611125.94 7797756.19)
43658;40159;S;LINESTRING (611093.44 7797691.11, 611068.09 7797601.05)
43659;40160;S;LINESTRING (611204.13 7797564.45, 611068.09 7797601.05)
43660;40161;S;LINESTRING (611338.61 7797527.95, 611204.13 7797564.45)
43661;40162;S;LINESTRING (611366.35 7797635.22, 611338.61 7797527.95)
43662;40163;S;LINESTRING (611068.09 7797601.05, 611045.29 7797512.97)
43752;40839;S;LINESTRING (609591.43 7796936.37, 609554.39 7796801.38)
43753;40840;S;LINESTRING (609626.36 7797071.25, 609591.43 7796936.37)
43754;40841;S;LINESTRING (609591.43 7796936.37, 609456.79 7796970.92)
31481;45989;S;LINESTRING (605432.26 7795024.93, 605369.29 7795079.45)
31503;45990;S;LINESTRING (604757.42 7792886.72, 604825.39 7792864.23)
31506;45991;S;LINESTRING (604825.39 7792864.23, 604864.54 7792851.57, 604899.92 7792845.14)
31507;45992;S;LINESTRING (604899.92 7792845.14, 604964.34 7792848.81)
31508;45993;S;LINESTRING (604951.72 7792783.58, 604885.07 7792779.72)
31513;45995;S;LINESTRING (604985.63 7792784.69, 604951.72 7792783.58)
31514;45996;S;LINESTRING (604964.34 7792848.81, 604951.72 7792783.58)
31552;45997;S;LINESTRING (607725.94 7793967.08, 607730.54 7793970.72, 607745.78 7793973.11)
31582;45999;S;LINESTRING (608611.09 7792708.47, 608600.01 7792722.25, 608585.20 7792747.21, 608581.35 7792763.40)
35150;31532;S;LINESTRING (608404.98 7803934.41, 608406.63 7803817.60)
33820;31533;S;LINESTRING (608871.41 7803981.01, 608757.50 7803940.60)
33126;31534;S;LINESTRING (608480.63 7803843.66, 608534.03 7803692.16)
33127;31535;S;LINESTRING (608618.97 7803891.98, 608672.37 7803740.17)
33128;31536;S;LINESTRING (608757.50 7803940.60, 608811.44 7803788.31)
33129;31537;S;LINESTRING (608722.76 7804039.07, 608757.50 7803940.60)
33130;31538;S;LINESTRING (608688.47 7803915.14, 608740.59 7803763.67)
33212;31539;S;LINESTRING (608550.80 7803867.48, 608599.91 7803715.47)
33213;31540;S;LINESTRING (608924.61 7803827.15, 608811.44 7803788.31)
29566;72831;S;LINESTRING (607308.34 7791714.70, 607258.38 7791633.60)
36550;33440;S;LINESTRING (603479.14 7804805.19, 603421.16 7804854.90)
36551;33441;S;LINESTRING (603479.14 7804805.19, 603501.33 7804838.17)
37081;33442;S;LINESTRING (607762.82 7806380.91, 607710.78 7806405.84)
37084;33445;S;LINESTRING (608247.25 7806400.20, 608250.62 7806407.69, 608253.22 7806412.88, 608262.56 7806423.27, 608272.41 7806428.97, 608282.27 7806431.57, 608292.82 7806433.49)
35924;56957;S;LINESTRING (606379.38 7806328.62, 606367.40 7806465.40)
65393;92739;N;LINESTRING (614459.56 7806729.05, 614449.33 7806730.13, 614431.19 7806734.93, 614415.08 7806733.76, 614391.20 7806730.91)
65565;92907;S;LINESTRING (607853.85 7797516.56, 607904.52 7797531.05)
37399;33449;S;LINESTRING (608325.56 7806410.99, 608327.93 7806397.83, 608326.38 7806382.28, 608324.29 7806375.54, 608316.35 7806367.13)
37400;33450;S;LINESTRING (608314.79 7806424.64, 608325.56 7806410.99)
37401;33451;S;LINESTRING (608292.82 7806433.49, 608299.40 7806431.57, 608306.14 7806428.97, 608314.79 7806424.64)
37402;33452;S;LINESTRING (608314.79 7806424.64, 608350.35 7806504.07)
37403;33453;S;LINESTRING (608569.30 7806509.75, 608594.74 7806444.87)
37404;33454;S;LINESTRING (608654.53 7806387.79, 608691.09 7806466.08)
37405;33455;S;LINESTRING (608710.80 7806439.40, 608703.60 7806450.54, 608701.20 7806454.19, 608691.09 7806466.08)
37406;33456;S;LINESTRING (608710.80 7806439.40, 608772.93 7806475.53)
37407;33457;S;LINESTRING (608772.93 7806475.53, 608734.63 7806526.75, 608718.69 7806530.01)
37408;33458;S;LINESTRING (608691.09 7806466.08, 608718.69 7806530.01)
37409;33459;S;LINESTRING (608772.93 7806475.53, 608835.56 7806514.30)
27863;72832;S;LINESTRING (607258.38 7791633.60, 607134.68 7791423.80)
27898;72833;S;LINESTRING (607258.38 7791633.60, 607334.35 7791544.68)
27890;72834;S;LINESTRING (607308.34 7791714.70, 607308.91 7791705.29, 607311.71 7791698.16, 607363.39 7791646.27, 607383.23 7791626.19, 607394.70 7791612.81, 607402.35 7791598.72, 607412.32 7791576.11, 607421.15 7791553.76)
27892;72835;S;LINESTRING (607119.69 7791545.54, 607229.00 7791736.55)
27893;72836;S;LINESTRING (607080.39 7791641.49, 607149.77 7791758.64)
29565;72837;S;LINESTRING (607108.91 7791831.75, 607105.20 7791818.41, 607142.02 7791771.43, 607149.77 7791758.64)
37112;33467;S;LINESTRING (607427.90 7806524.51, 607438.24 7806567.89)
27208;25866;S;LINESTRING (607932.13 7796577.44, 607925.01 7796571.00, 607911.29 7796540.46, 607896.34 7796486.86, 607895.71 7796477.51, 607906.73 7796415.44)
27209;25867;S;LINESTRING (607706.67 7796289.64, 607790.69 7796249.06)
27210;25868;S;LINESTRING (607713.81 7796454.77, 607713.48 7796418.76)
27294;25869;S;LINESTRING (607550.48 7796382.44, 607600.74 7796284.92, 607610.61 7796266.17)
27611;25870;S;LINESTRING (607503.95 7796470.50, 607520.94 7796433.48, 607550.48 7796382.44)
32335;81794;S;LINESTRING (603885.61 7805180.78, 603903.52 7805171.51, 603939.14 7805144.80, 604082.87 7805021.80, 604092.78 7805009.90, 604100.92 7804994.16, 604105.36 7804985.99, 604109.07 7804974.87, 604112.04 7804965.22, 604112.78 7804949.63, 604112.04 7804932.56, 604109.82 7804924.41, 604105.36 7804911.04, 604077.16 7804846.48, 604060.09 7804804.19)
3010;92138;S;LINESTRING (600014.76 7789730.51, 600015.03 7789738.74, 600019.50 7789917.15)
35599;81795;S;LINESTRING (603654.16 7805538.13, 603626.51 7805545.53, 603588.29 7805554.48, 603572.20 7805557.95)
35597;81796;S;LINESTRING (603937.15 7805465.51, 604020.46 7805519.37, 604048.97 7805538.78)
41733;46652;S;LINESTRING (605998.49 7807885.17, 605995.59 7807882.52, 605986.69 7807880.75, 605979.05 7807879.45, 605967.68 7807878.69, 605967.16 7807880.99, 605967.09 7807881.91)
35409;81797;S;LINESTRING (603977.25 7805406.58, 604090.80 7805479.47)
41735;46654;;LINESTRING (605966.79 7807916.06, 605949.44 7807917.15, 605944.09 7807916.91, 605934.53 7807914.20, 605934.77 7807908.37)
35412;81798;S;LINESTRING (604157.36 7805389.15, 604147.76 7805394.90, 604090.80 7805479.47)
41753;46656;S;LINESTRING (610554.55 7791069.54, 610555.59 7791034.47, 610554.64 7791013.17, 610551.40 7790998.02, 610543.35 7790977.39, 610536.25 7790959.00, 610527.86 7790944.17, 610512.38 7790926.76, 610495.61 7790913.20, 610478.53 7790903.21, 610436.27 7790887.41, 610376.33 7790871.32)
41754;46657;S;LINESTRING (611004.89 7793295.87, 610913.85 7793155.88)
3502;92140;S;LINESTRING (599990.19 7789706.51, 600020.20 7789628.17)
4136;92141;S;LINESTRING (600020.20 7789628.17, 600049.80 7789549.40)
37267;81799;S;LINESTRING (604090.80 7805479.47, 604048.97 7805538.78)
33738;81800;S;LINESTRING (604346.06 7806182.09, 604334.24 7806183.35, 604312.00 7806193.08, 604290.37 7806193.37, 604257.05 7806187.95, 604213.27 7806174.26, 604201.63 7806167.50)
33737;81801;S;LINESTRING (604182.31 7806213.12, 604094.16 7806181.92)
35337;81802;S;LINESTRING (604094.16 7806181.92, 604059.69 7806169.43, 603981.31 7806140.64)
33726;81803;S;LINESTRING (603981.31 7806140.64, 603853.40 7806063.49)
42053;46669;S;LINESTRING (605660.86 7807192.07, 605657.90 7807197.61)
4137;92142;S;LINESTRING (600049.80 7789549.40, 600079.54 7789471.26)
3659;92143;S;LINESTRING (600079.54 7789471.26, 600108.63 7789395.67)
3660;92144;S;LINESTRING (600108.63 7789395.67, 600137.97 7789317.98)
42131;46673;S;LINESTRING (610304.94 7792721.97, 610299.59 7792714.19, 610300.68 7792577.52)
1584;92145;S;LINESTRING (600137.97 7789317.98, 600180.61 7789204.38)
42154;46675;S;LINESTRING (611419.61 7792999.73, 611417.33 7792968.30, 611418.23 7792954.61, 611422.72 7792938.88, 611431.26 7792925.18, 611439.57 7792916.42, 611448.53 7792909.44, 611462.03 7792903.39, 611479.13 7792899.45)
5183;92146;S;LINESTRING (600180.61 7789204.38, 600202.23 7789146.79)
42280;46677;S;LINESTRING (608707.20 7810014.03, 608712.29 7810027.03)
42285;46678;S;LINESTRING (608829.73 7809953.43, 608835.07 7809961.23, 608851.71 7809992.08, 608859.95 7810001.37, 608868.02 7810004.48, 608879.20 7810006.50, 608894.01 7810008.78)
5602;92147;S;LINESTRING (600202.23 7789146.79, 600234.17 7789063.82)
2171;92148;S;LINESTRING (600814.29 7789871.31, 600798.18 7789860.06, 600782.79 7789848.84, 600769.34 7789839.44, 600752.01 7789831.10, 600730.01 7789822.16, 600707.96 7789817.60, 600687.64 7789817.60, 600672.57 7789819.35, 600649.81 7789826.71, 600630.20 7789834.42, 600620.05 7789838.97, 600608.66 7789843.39)
4469;92149;S;LINESTRING (600631.08 7789816.07, 600608.66 7789843.39)
42473;46684;S;LINESTRING (611318.07 7792991.54, 611356.91 7792860.27)
42656;46685;S;LINESTRING (610717.30 7794096.85, 610681.98 7793966.03)
42243;36876;S;LINESTRING (612658.59 7793407.39, 612664.31 7793394.86, 612741.89 7793344.16)
45606;40639;S;LINESTRING (610694.76 7791661.03, 610766.21 7791677.63)
45607;40640;S;LINESTRING (611046.00 7791744.55, 611029.81 7791815.32)
45608;40641;S;LINESTRING (611065.20 7791666.52, 611046.00 7791744.55)
45609;40642;S;LINESTRING (611255.45 7791793.57, 611237.68 7791865.99)
45610;40643;S;LINESTRING (611274.39 7791716.05, 611255.45 7791793.57)
45611;40644;S;LINESTRING (611363.09 7791737.87, 611405.22 7791747.47)
45612;40645;S;LINESTRING (611405.22 7791747.47, 611440.48 7791755.52)
45613;40646;S;LINESTRING (611440.48 7791755.52, 611461.96 7791761.44)
45694;40647;S;LINESTRING (609547.09 7791966.46, 609513.06 7791933.92, 609497.41 7791924.82)
42689;40651;S;LINESTRING (613391.72 7793969.73, 613404.52 7793974.39, 613420.00 7793979.49, 613445.82 7793989.82, 613480.25 7794007.61, 613501.48 7794022.53, 613523.67 7794044.61, 613550.91 7794070.25)
42690;40652;S;LINESTRING (613305.94 7794150.36, 613360.88 7794197.37, 613380.14 7794209.92, 613389.32 7794214.16, 613400.55 7794217.59)
42691;40653;S;LINESTRING (613035.35 7794270.60, 613150.93 7794335.80)
42692;40654;S;LINESTRING (613150.93 7794335.80, 613133.64 7794163.25)
42693;40655;S;LINESTRING (613367.82 7794274.54, 613378.21 7794279.29, 613406.11 7794271.91, 613441.10 7794267.04, 613451.24 7794263.48, 613457.91 7794257.75, 613453.16 7794228.12, 613448.78 7794223.33, 613441.78 7794221.00, 613423.50 7794218.86, 613400.55 7794217.59)
43942;40658;S;LINESTRING (613506.46 7794505.31, 613521.52 7794403.40, 613524.00 7794389.78)
43944;40660;S;LINESTRING (613550.91 7794070.25, 613563.92 7794082.71, 613584.26 7794098.71, 613606.65 7794114.03, 613629.06 7794126.82, 613648.45 7794134.16)
44021;40661;S;LINESTRING (613624.23 7794414.39, 613644.54 7794421.13, 613653.06 7794423.44, 613653.58 7794422.72, 613654.00 7794422.70, 613656.62 7794422.73, 613663.94 7794424.11, 613674.15 7794426.09, 613676.63 7794440.07, 613684.43 7794447.15, 613692.07 7794453.59, 613695.62 7794454.86, 613699.62 7794455.87, 613701.35 7794457.32, 613714.34 7794453.22, 613718.32 7794451.72)
44022;40662;S;LINESTRING (613988.61 7794378.68, 614014.63 7794364.77, 614072.10 7794318.02, 614083.27 7794311.44, 614144.02 7794315.18, 614167.04 7794330.28)
44023;40663;S;LINESTRING (614285.47 7794415.96, 614294.24 7794424.56)
42606;40664;S;LINESTRING (614338.08 7794477.45, 614346.25 7794478.07, 614354.45 7794479.76, 614363.12 7794481.10, 614366.56 7794481.51, 614372.01 7794481.35, 614388.53 7794476.26, 614387.97 7794474.15, 614394.20 7794472.29, 614405.53 7794470.45, 614417.38 7794469.46, 614423.87 7794469.06, 614417.11 7794461.32, 614425.67 7794462.23, 614431.66 7794465.28, 614441.35 7794469.00, 614448.16 7794471.78, 614445.81 7794476.84)
42608;40666;S;LINESTRING (609740.82 7795148.68, 609684.77 7794936.85)
14823;57922;S;LINESTRING (612891.98 7801644.48, 612952.46 7801636.87, 612962.51 7801634.72)
12670;57923;S;LINESTRING (612863.20 7801484.68, 612868.66 7801490.59, 612926.01 7801575.33, 612962.51 7801634.72)
14825;57924;S;LINESTRING (612962.51 7801634.72, 612969.31 7801633.20, 612978.38 7801630.08, 612992.62 7801623.20, 613007.14 7801614.64, 613034.68 7801596.16)
14220;57925;S;LINESTRING (613034.68 7801596.16, 613103.74 7801548.25)
14218;57926;S;LINESTRING (613103.74 7801548.25, 613139.96 7801589.11)
21634;58370;S;LINESTRING (604865.01 7798731.85, 604819.83 7798772.11)
20575;60494;S;LINESTRING (605982.83 7798800.12, 606006.33 7798858.29)
1356;92295;S;LINESTRING (600736.30 7789255.25, 600747.87 7789161.54)
763;70854;N;LINESTRING (603850.47 7789392.39, 603876.71 7789302.51)
268;48168;S;LINESTRING (616030.71 7799477.77, 616029.58 7799484.12)
6865;92296;S;LINESTRING (600818.14 7789135.23, 600708.61 7789084.26, 600717.66 7789044.17)
11765;48170;N;LINESTRING (616346.48 7804460.44, 616382.51 7804507.53, 616399.69 7804539.81, 616420.28 7804590.01, 616427.36 7804624.98, 616435.54 7804718.04)
6424;92297;S;LINESTRING (600788.94 7789179.86, 600818.14 7789135.23)
11773;57716;S;LINESTRING (612987.74 7800945.65, 613074.99 7800882.57)
12757;57717;S;LINESTRING (612920.97 7800992.93, 612987.74 7800945.65)
6425;92298;S;LINESTRING (600818.14 7789135.23, 600829.56 7789119.09, 600852.01 7789094.61)
17859;89500;N;LINESTRING (616873.55 7806614.61, 616883.22 7806576.39)
43755;40842;S;LINESTRING (609790.51 7796593.23, 609755.16 7796457.65)
43756;40843;S;LINESTRING (609690.10 7796765.10, 609653.71 7796629.97)
43757;40844;S;LINESTRING (609763.15 7797035.25, 609725.65 7796900.08)
43758;40845;S;LINESTRING (609897.25 7796999.15, 609862.11 7796864.17)
43759;40846;S;LINESTRING (609690.10 7796765.10, 609554.39 7796801.38)
18011;57966;S;LINESTRING (605602.99 7798668.91, 605575.57 7798680.10, 605546.16 7798700.78, 605473.49 7798777.63)
17666;57967;S;LINESTRING (605473.49 7798777.63, 605426.14 7798827.15, 605413.43 7798838.58, 605401.37 7798848.10, 605387.17 7798853.46)
20474;57968;S;LINESTRING (605473.49 7798777.63, 605420.84 7798728.66)
18004;57969;S;LINESTRING (605341.54 7798935.29, 605387.17 7798853.46)
47451;82437;S;LINESTRING (611647.29 7808799.78, 611644.97 7808727.34)
26834;82438;S;LINESTRING (611649.25 7808846.71, 611647.29 7808799.78)
17995;57970;S;LINESTRING (605514.51 7798877.97, 605477.40 7798895.21, 605451.03 7798908.76, 605405.17 7798924.30, 605384.52 7798928.43, 605359.12 7798933.19, 605341.54 7798935.29)
26835;82439;S;LINESTRING (611653.31 7808918.38, 611649.25 7808846.71)
17996;57971;S;LINESTRING (605341.54 7798935.29, 605222.76 7798951.52)
17925;58375;S;LINESTRING (604553.01 7799054.12, 604543.28 7799134.72)
27027;82440;S;LINESTRING (611812.29 7808909.82, 611653.31 7808918.38)
17930;58376;S;LINESTRING (604543.28 7799134.72, 604527.39 7799289.62)
19207;58377;S;LINESTRING (604401.16 7798902.67, 604553.01 7799054.12)
27029;82441;S;LINESTRING (611608.34 7808919.90, 611549.79 7808921.11, 611522.19 7808917.02)
25555;82442;S;LINESTRING (611853.45 7808908.45, 611812.29 7808909.82)
17927;58378;S;LINESTRING (604619.01 7799112.33, 604602.68 7799267.70)
18317;57972;S;LINESTRING (605463.42 7798987.38, 605427.25 7798993.49, 605324.90 7799010.80)
18318;57973;S;LINESTRING (605324.90 7799010.80, 605210.42 7799027.06)
18321;57974;S;LINESTRING (605108.13 7799119.32, 605111.10 7799114.77, 605210.42 7799027.06)
17998;57975;S;LINESTRING (605222.76 7798951.52, 605139.14 7798907.52)
20624;57976;S;LINESTRING (605067.44 7798951.67, 605130.98 7798985.90)
18319;57977;S;LINESTRING (605130.98 7798985.90, 605210.42 7799027.06)
18320;57978;S;LINESTRING (605210.42 7799027.06, 605312.79 7799081.64)
17997;57979;S;LINESTRING (605324.90 7799010.80, 605222.76 7798951.52)
18325;57980;S;LINESTRING (605207.97 7799096.19, 605312.79 7799081.64)
18323;57981;S;LINESTRING (605108.13 7799119.32, 605174.38 7799100.71, 605207.97 7799096.19)
29775;45832;S;LINESTRING (604970.34 7792699.61, 604942.36 7792686.25)
29793;45833;S;LINESTRING (605944.80 7793895.52, 605933.14 7793916.14, 605915.70 7793943.55, 605911.43 7793954.23, 605905.02 7793973.48, 605902.58 7793985.98, 605900.41 7793996.88, 605900.43 7794008.88, 605899.82 7794018.04, 605898.51 7794030.61)
29823;45834;S;LINESTRING (606631.07 7793596.48, 606627.63 7793511.97)
33657;28720;S;LINESTRING (607361.88 7795960.06, 607287.16 7795985.02)
33658;28721;S;LINESTRING (607377.70 7796076.68, 607361.70 7796061.63)
33659;28722;S;LINESTRING (607377.70 7796076.68, 607408.23 7796058.22, 607416.61 7796054.54, 607446.28 7796047.10)
33660;28723;S;LINESTRING (607446.28 7796047.10, 607483.81 7796038.34)
33661;28724;S;LINESTRING (607695.60 7796043.73, 607628.23 7796027.26, 607621.08 7796028.35)
33662;28725;S;LINESTRING (607616.69 7796092.35, 607616.96 7796040.01)
33663;28726;S;LINESTRING (607616.96 7796040.01, 607621.08 7796028.35)
33664;28727;S;LINESTRING (607831.32 7796078.30, 607763.64 7796060.80)
33665;28728;S;LINESTRING (607763.64 7796060.80, 607695.60 7796043.73)
33666;28729;S;LINESTRING (607885.81 7796148.52, 607899.82 7796094.15)
65564;92906;S;LINESTRING (607707.17 7797520.40, 607777.28 7797538.36)
36703;30803;S;LINESTRING (608238.46 7804765.37, 608335.53 7804676.25)
36704;30804;S;LINESTRING (608157.06 7804840.88, 608238.46 7804765.37)
36705;30805;S;LINESTRING (608335.53 7804676.25, 608435.03 7804584.68)
