﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
29782,64760,RUA,SENECA,101.818,13.84,Real,"LINESTRING (605513.973233424 7793778.66396495,605613.872180857 7793798.34005129)"
29783,61484,RUA,SANTAREM,99.505,13.55,Real,"LINESTRING (605675.452477986 7793786.80232956,605758.455588615 7793731.92319523)"
29784,28032,RUA,FERNANDO ALVES,135.868,10.95,Real,"LINESTRING (605937.548022242 7793525.95399399,605808.260735131 7793567.72573267)"
29785,29340,RUA,PAULO MATTOS,28.276,6.03,Real,"LINESTRING (605620.96186617 7793584.24951158,605632.573823788 7793558.467592)"
29786,47968,RUA,EDITH MELLO SILVA,195.87,4.62,Real,"LINESTRING (605791.867927639 7793710.09751651,605755.2561731 7793655.47834723,605749.591246248 7793647.25997692,605736.843099751 7793631.58308588,605718.14142135 7793615.34630664,605708.31232064 7793607.58784575,605675.081384961 7793584.55241603,605656.264264734 7793572.76475499)"
32096,81269,RUA,CUIABA,81.646,10.5,Real,"LINESTRING (608350.353213244 7796073.40874733,608271.176184416 7796053.48270789)"
32097,81269,RUA,CUIABA,70.793,10.11,Real,"LINESTRING (608271.176184416 7796053.48270789,608202.281779667 7796037.19594569)"
32098,81269,RUA,CUIABA,70.125,10.58,Real,"LINESTRING (608202.281779667 7796037.19594569,608134.244947276 7796020.20932207)"
32099,19019,RUA,CURA D'ARS,65.642,10.15,Real,"LINESTRING (608430.948534867 7796092.52494707,608447.283631902 7796028.94754573)"
32100,81269,RUA,CUIABA,66.008,10.27,Real,"LINESTRING (608496.956876166 7796092.52493769,608430.948534867 7796092.52494707)"
32101,19019,RUA,CURA D'ARS,65.319,10.51,Real,"LINESTRING (608416.707893655 7796156.27231441,608430.948534867 7796092.52494707)"
32102,25920,RUA,ESMERALDA,80.396,11.74,Real,"LINESTRING (608595.198397336 7796091.41514367,608576.10090734 7796013.32062466)"
32103,54570,RUA,POMPEIA,32.754,13.84,Real,"LINESTRING (608479.863138785 7796025.56821089,608447.283631902 7796028.94754573)"
32104,59517,RUA,RUBI,69.104,10.2,Real,"LINESTRING (608496.956876166 7796092.52493769,608479.863138785 7796025.56821089)"
32105,25920,RUA,ESMERALDA,50.974,12.06,Real,"LINESTRING (608576.10090734 7796013.32062466,608565.224572688 7795963.52049656)"
32106,15207,RUA,CHOPIN,70.429,13.98,Real,"LINESTRING (608234.086238333 7796494.39532473,608166.338017152 7796513.64151976)"
32107,15207,RUA,CHOPIN,74.381,14.1,Real,"LINESTRING (608375.000229509 7796454.22326678,608303.219768656 7796473.71941286)"
32108,19019,RUA,CURA D'ARS,84.112,8.26,Real,"LINESTRING (608481.924689212 7796575.36924063,608459.413400755 7796494.32530662)"
32109,59835,RUA,SAFIRA,60.955,10.03,Real,"LINESTRING (608547.85882395 7796620.33032003,608531.787577949 7796561.53197606)"
32110,19019,RUA,CURA D'ARS,24.508,8.26,Real,"LINESTRING (608488.587370868 7796598.9545651,608481.924689212 7796575.36924063)"
32111,58669,RUA,RIO CLARO,51.747,10.17,Real,"LINESTRING (608531.787577949 7796561.53197606,608481.924689212 7796575.36924063)"
32112,40174,RUA,LAGOA DOURADA,50.584,10.32,Real,"LINESTRING (608508.212569882 7796481.00793916,608459.413400755 7796494.32530662)"
32113,59517,RUA,RUBI,61.799,10,Real,"LINESTRING (608638.431665207 7796596.58501343,608622.121288303 7796536.97683001)"
32114,25920,RUA,ESMERALDA,61.232,12.26,Real,"LINESTRING (608745.248915737 7796628.79861353,608728.089212378 7796570.02026575)"
32115,94674,RUA,PROFESSOR JOSE GUERRA,174.466,9.76,Real,"LINESTRING (606095.350556151 7800407.76001138,606098.962278747 7800574.656933,606100.776375351 7800581.96548424)"
32116,94504,RUA,ENGENHO DA NOITE,139.137,11.02,Real,"LINESTRING (606387.560090072 7800152.57054766,606383.166483668 7800181.06674855,606378.952857232 7800200.7027517,606360.581116141 7800227.46730386,606347.560927998 7800247.14329886,606326.85561297 7800274.31776758)"
32117,85622,RUA,ENGENHO DA PRATA,161.455,11.36,Real,"LINESTRING (606373.088605412 7800515.45862757,606402.996423982 7800365.26839013,606398.799265466 7800358.08981347)"
32118,9770,RUA,ALUIZIO DAVIS,157.403,11.7,Real,"LINESTRING (606055.267292016 7800425.25654924,606056.479459577 7800582.65535367)"
32119,94560,RUA,VARZEA DA PALMA,164.616,11.65,Real,"LINESTRING (606863.281918747 7800145.53187625,606885.776704724 7800150.64086052,606917.094591171 7800150.12095918,606943.662845065 7800146.23172628,606965.291811383 7800141.99256343,606974.634403347 7800139.82299211,606989.691398053 7800149.43108574,607009.168190343 7800166.62767475,607013.744659655 7800173.06639799)"
32120,62590,RUA,JOAO PIO,82.375,11.89,Real,"LINESTRING (606917.605847891 7800232.93454597,606964.739348978 7800228.73537162,606999.718409905 7800226.43582247)"
32121,94586,RUA,ENGENHO DO CAMPO,121.705,11.51,Real,"LINESTRING (606431.848816073 7800554.44089336,606462.09472059 7800436.5542535)"
32122,26430,RUA,PROFESSOR JOSE VIEIRA DE MENDONCA,100.226,17.78,Real,"LINESTRING (607064.415635592 7800086.62352334,607030.755924339 7800141.86258001,607013.744659655 7800173.06639799)"
32123,75230,RUA,TENENTE GERALDO BARBOSA,112.343,13.56,Real,"LINESTRING (605245.083299782 7799698.85490138,605140.270356223 7799658.4186585)"
32124,99712,AVENIDA,MAURETTE JOSE DOS SANTOS,185.406,17.49,Real,"LINESTRING (605360.592251767 7799562.91755592,605332.481003475 7799576.80974332,605311.940605334 7799590.87687999,605296.743514296 7799605.91381927,605280.284809082 7799621.60062626,605261.85534708 7799656.14359514,605245.083299782 7799698.85490138)"
32125,99712,AVENIDA,MAURETTE JOSE DOS SANTOS,188.913,25.92,Real,"LINESTRING (605177.56654368 7799886.39347003,605110.073966332 7800062.83850895)"
32126,99624,RUA,TENENTE MAURICIO SAVIO,228.481,12.11,Real,"LINESTRING (605286.338083458 7800014.54805554,605292.200909042 7800003.59022651,605327.015039279 7799907.78920891,605340.497062098 7799866.25743841,605367.477601992 7799801.17033457)"
32127,75054,RUA,JOSE FELIX DE ARAUJO,194.224,12.92,Real,"LINESTRING (605206.163310654 7800059.34918728,605202.625821898 7800042.20258613,605216.182058334 7800005.0599457,605263.942229822 7799876.46542581)"
32128,49125,RUA,OESTE,69.696,15.9,Real,"LINESTRING (608066.480328448 7796703.6838678,608023.849081067 7796694.42570879,608002.846799628 7796678.97877332)"
32129,49125,RUA,OESTE,48.701,14.09,Real,"LINESTRING (608145.005928284 7796696.63525371,608098.317706796 7796710.49251384)"
31821,97990,RUA,FRANCISCA CANDIDA,46.869,11.18,Real,"LINESTRING (606024.79384472 7794950.57140072,605980.443336635 7794965.72862231)"
31822,6470,RUA,JORNALISTA JOAO BOSCO,76.186,9.1,Real,"LINESTRING (606048.752120414 7793811.75733163,606107.190728652 7793762.8770117)"
31823,40187,RUA,LAGOA DA PRATA,148.258,12,Real,"LINESTRING (606215.104694753 7793887.31233333,606200.529278356 7793818.02192788,606195.375625671 7793805.26452462,606188.185249445 7793797.46611196,606179.189033318 7793794.1167937,606166.671841677 7793794.82664921,606155.861539805 7793798.17596747,606139.22967186 7793808.60384491)"
31824,67512,AVENIDA,TERESA CRISTINA,87.225,51.16,Real,"LINESTRING (606277.927972699 7793838.37421566,606295.221742685 7793821.42538111,606340.978174467 7793778.10396113)"
31825,67512,AVENIDA,TERESA CRISTINA,81.835,50.47,Real,"LINESTRING (606340.978174467 7793778.10396113,606401.164910227 7793722.65494287)"
31826,67512,AVENIDA,TERESA CRISTINA,79.785,51.16,Real,"LINESTRING (606215.10469475 7793887.31233333,606219.34308134 7793884.90281031,606233.55899254 7793875.12474636,606251.07325886 7793862.01734184,606277.927972699 7793838.37421566)"
31827,12209,RUA,CAMPO FORMOSO,79.153,12.95,Real,"LINESTRING (606370.613918587 7793915.83665808,606436.275926192 7793871.6354097)"
31829,29832,RUA,SANTO ANTONIO DO AMPARO,77.479,14.88,Real,"LINESTRING (606525.216076195 7793812.25716619,606534.039178827 7793822.62511001,606553.359299487 7793842.90108857,606576.480774265 7793858.2280475,606581.576734523 7793864.54679439)"
30855,54337,RUA,PITANGA,70.971,5.98,Real,"LINESTRING (607693.802205291 7794340.12565518,607761.220228254 7794317.95016894)"
30856,300998,BECO,JARDIM AMARAL,56.511,3.25,Real,"LINESTRING (607764.757695457 7794370.98937296,607765.681230019 7794367.01018292,607767.553036674 7794359.81164816,607772.088251037 7794347.92406784,607770.076265028 7794337.75613749,607767.981820577 7794329.97772077,607766.538797825 7794327.04831704,607762.391138144 7794320.77959302,607761.220228254 7794317.95016894)"
30857,170283,RUA,SAO GERALDO,9.236,7.66,Real,"LINESTRING (604690.838875429 7794049.11488958,604694.68143887 7794040.71659903)"
30858,170457,RUA,FLOR DA COLINA,23.875,3.2,Real,"LINESTRING (604743.068053199 7794093.35588445,604762.816850288 7794079.9386155)"
30859,301181,BECO,DAS ROSAS,66.408,2.54,Real,"LINESTRING (604744.651255304 7794112.43200157,604738.604094981 7794113.84763769,604725.460148363 7794116.64708464,604721.419663174 7794119.57650458,604713.116053772 7794125.26537817,604710.403157158 7794131.48414598,604709.347683942 7794135.64332176,604707.607801989 7794140.14243027,604699.551568643 7794141.37218763,604693.589790267 7794136.57313963)"
30860,170255,RUA,SANTA CATARINA,69.124,2.13,Real,"LINESTRING (604680.511805962 7794104.41951434,604683.096027635 7794096.49524545,604692.99104079 7794088.81680837,604699.043490503 7794084.67765088,604703.133429274 7794080.48850357,604703.999242925 7794075.23957198,604701.772864965 7794065.04164773,604690.838875429 7794049.11488958)"
30861,171028,BECO,GASPAR,19.164,1.2,Real,"LINESTRING (604743.068053199 7794093.35588445,604743.134019954 7794099.29467563,604743.810179186 7794105.67337726,604744.651255304 7794112.43200157)"
30862,171028,BECO,GASPAR,34.467,2.03,Real,"LINESTRING (604744.651255304 7794112.43200157,604746.338738905 7794114.4275217,604751.912960811 7794121.48612191,604752.448944044 7794124.76547186,604752.514911699 7794128.72468712,604755.730809121 7794134.0136384,604756.126613078 7794143.39177958)"
30863,170255,RUA,SANTA CATARINA,23.283,13,Real,"LINESTRING (604689.656499757 7794125.82527042,604686.424110308 7794118.70668178,604684.14824415 7794112.84784332,604680.511805962 7794104.41951434)"
67421,99624,RUA,TENENTE MAURICIO SAVIO,59.234,9.2,Real,"LINESTRING (605367.477601992 7799801.17033457,605371.566305438 7799747.34503135,605372.077547784 7799742.11609569)"
30865,170255,RUA,SANTA CATARINA,11.445,13,Real,"LINESTRING (604693.589790267 7794136.57313963,604689.656499757 7794125.82527042)"
30866,34391,RUA,INDEPENDENCIA,12.47,9.87,Real,"LINESTRING (604602.575358085 7794132.97781952,604597.108363316 7794121.77010082)"
30867,34391,RUA,INDEPENDENCIA,9.698,9.87,Real,"LINESTRING (604607.118818292 7794141.54607548,604602.575358085 7794132.97781952)"
30868,106545,RUA,SALVADOR FERREIRA,42.18,9.16,Real,"LINESTRING (605642.056679905 7794163.62764665,605677.942785591 7794141.46203494)"
30869,106545,RUA,SALVADOR FERREIRA,73.554,9.23,Real,"LINESTRING (605581.226762767 7794204.97945906,605642.056679905 7794163.62764665)"
30870,301139,RUA,ADRIANA NORBERTA,25.469,4.7,Real,"LINESTRING (604557.796525102 7794386.31365927,604540.447172168 7794367.66735737)"
30871,15033,RUA,DA CHACARA,27.656,4.1,Real,"LINESTRING (604447.520501943 7794435.05633232,604444.605214343 7794437.70348922,604441.282122213 7794445.90186475,604439.575223938 7794451.31079293,604437.612703597 7794460.29901172)"
30872,12772,RUA,CAPIBERIBE,40.581,8.95,Real,"LINESTRING (604567.922498446 7794544.57229079,604542.665336193 7794512.80858986)"
30873,66273,RUA,SOLIMOES,42.159,9.78,Real,"LINESTRING (604672.719486592 7794437.40351743,604702.833469036 7794407.89936106)"
30874,15061,RUA,CHAPINHA,55.136,4.32,Real,"LINESTRING (604772.478254357 7794459.84905499,604729.706823524 7794425.05595691)"
30875,15061,RUA,CHAPINHA,31.898,6.8,Real,"LINESTRING (604729.706823524 7794425.05595691,604712.200799645 7794413.32828376,604702.833469036 7794407.89936106)"
30876,15061,RUA,CHAPINHA,22.369,5,Real,"LINESTRING (604664.201474163 7794370.87670431,604646.467987272 7794357.24217116)"
30877,72299,RUA,VINTE E UM DE ABRIL,36.779,4.93,Real,"LINESTRING (604729.706823524 7794425.05595691,604743.716588406 7794421.65662874,604756.374027459 7794417.97735624,604765.254849553 7794415.64781673)"
30878,302641,BECO,B,25.833,4.29,Real,"LINESTRING (606011.212939165 7790634.4299388,605999.421381822 7790611.4446174)"
31939,301105,BECO,SAO FRANCISCO,53.923,2.28,Real,"LINESTRING (605014.494973465 7793573.89461965,605013.571433517 7793571.10517265,605012.351041243 7793565.95619336,605010.223600742 7793557.5978503,605004.443231101 7793546.8199873,604998.398992381 7793531.44303588,604998.135123555 7793528.68358284,604997.607385902 7793523.16467678)"
31940,301101,BECO,DA PEDREIRA,27.928,2.24,Real,"LINESTRING (605038.416295403 7793559.96737677,605040.387062491 7793557.26791154,605042.819599299 7793554.11853542,605045.771626983 7793550.03934352,605049.977029526 7793544.06052796,605054.825611309 7793537.37185301)"
31941,301101,BECO,DA PEDREIRA,13.701,2.24,Real,"LINESTRING (605054.825611309 7793537.37185301,605055.724412947 7793535.50222345,605058.222916424 7793529.1334854,605060.152454091 7793526.61398451,605061.546009213 7793525.80414482)"
31942,301127,BECO,SAO CRISPIM,49.827,1.09,Real,"LINESTRING (605096.963198694 7793538.01892168,605092.583537747 7793544.03052804,605090.505574169 7793547.21989618,605085.055041695 7793548.10972057,605080.932097266 7793548.46964979,605076.396858332 7793548.39966429,605073.96432099 7793547.67980731,605071.20194801 7793546.36006926,605067.326379986 7793544.79038092,605060.820373172 7793541.69099611,605057.167444038 7793539.30147022,605054.825611309 7793537.37185301)"
31943,301126,BECO,SAO JORGE,23.906,1.43,Real,"LINESTRING (605096.963198694 7793538.01892168,605093.020568977 7793537.6217982,605087.306167875 7793537.1918842,605084.411860793 7793536.76196981,605076.025791609 7793535.9121394,605073.205697522 7793535.45223094)"
31944,301103,BECO,SANTA LUCIA,27.402,1.1,Real,"LINESTRING (605061.546009213 7793525.80414482,605056.417065913 7793523.1146786,605049.927550903 7793520.17526209,605047.330095741 7793519.15546457,605045.829344004 7793519.54538749,605035.736375783 7793518.51559299)"
31945,301101,BECO,DA PEDREIRA,25.565,2.11,Real,"LINESTRING (605061.546009213 7793525.80414482,605064.572249743 7793520.61517288,605066.369853083 7793517.32582458,605067.499539642 7793515.67615141,605069.16520885 7793513.04667234,605073.774659773 7793505.77811235,605075.671214111 7793504.89828648)"
31946,10446,RUA,BRASIL,23.692,8.77,Real,"LINESTRING (604950.737738804 7793419.35525854,604973.331473552 7793412.22666833)"
31947,10446,RUA,BRASIL,62.076,2.23,Real,"LINESTRING (604973.331473552 7793412.22666833,605032.619412588 7793393.83030638)"
31948,301123,BECO,SAO JOSE,20.416,1.55,Real,"LINESTRING (605075.672428721 7793504.89566383,605067.063767276 7793499.83669356,605061.877131214 7793497.99706802,605057.209983343 7793496.41738956)"
31949,301131,BECO,JUATUBA,8.994,1.12,Real,"LINESTRING (605115.359677318 7793552.67593829,605117.569563589 7793561.39416372)"
31950,301830,BECO,SAO PEDRO,47.578,2.67,Real,"LINESTRING (605094.628510927 7793491.20099871,605093.713218376 7793499.3493838,605094.628513091 7793506.90788556,605096.343659461 7793517.54577687,605098.380396536 7793535.72217398,605096.963198694 7793538.01892168)"
31951,39367,RUA,JUATUBA,30.964,15.8,Real,"LINESTRING (605123.762192656 7793538.1288993,605119.969104279 7793534.15970721,605111.385180367 7793531.26029738,605103.427940622 7793532.79998398,605096.963198694 7793538.01892168)"
31952,39367,RUA,JUATUBA,42.866,5.5,Real,"LINESTRING (605149.051379718 7793503.51854984,605131.092748235 7793527.90098116,605123.762192656 7793538.1288993)"
30987,89724,RUA,DEPUTADO SEBASTIAO NASCIMENTO,6.057,26.21,Real,"LINESTRING (607013.503559184 7791218.28109759,607010.699972124 7791212.91219042)"
30988,300577,RUA,DEPUTADO FABIO VASCONCELOS,83.715,12.88,Real,"LINESTRING (607148.54720179 7791261.91256717,607135.46097556 7791258.33327845,607105.58611879 7791249.98493733,607088.87994571 7791234.9479201,607081.648817016 7791219.94770322)"
30989,91083,RUA,TEREZA MOTA VALADARES,58.669,14.95,Real,"LINESTRING (607420.809968086 7791301.82461809,607404.103801552 7791333.33837424,607394.645769902 7791354.30422002)"
30990,91083,RUA,TEREZA MOTA VALADARES,13.376,14.86,Real,"LINESTRING (607626.017146199 7791204.09395993,607619.115338784 7791215.55168991)"
30991,91083,RUA,TEREZA MOTA VALADARES,12.682,14.86,Real,"LINESTRING (607619.115338784 7791215.55168991,607610.168550564 7791224.53990966)"
30992,87987,RUA,CLEMENTINO VIANA DOTTI,60.218,14.94,Real,"LINESTRING (607947.681023461 7791176.0794671,607972.072363236 7791178.37900787,607980.895464119 7791176.46938512,607989.850498867 7791172.03026371,608001.337020427 7791159.91266387)"
30993,91130,AVENIDA,PROFESSOR MARIO WERNECK,52.118,25.5,Real,"LINESTRING (608039.466015857 7791195.3756295,608018.463734202 7791177.3392074,608001.337020427 7791159.91266387)"
30994,91130,AVENIDA,PROFESSOR MARIO WERNECK,94.837,27.27,Real,"LINESTRING (608106.167020961 7791262.79225769,608039.466015857 7791195.3756295)"
30995,808,RUA,ACARAHI,76.14,10.13,Real,"LINESTRING (609615.601729847 7791281.31837031,609553.899761576 7791236.70734698)"
30996,305262,TREVO,TRES MIL NOVECENTOS E QUARENTA E OITO,187.078,7,Real,"LINESTRING (610271.842548162 7791237.91687813,610257.841028194 7791234.00765499,610245.101129637 7791232.88787878,610233.721801969 7791226.34917643,610226.547877698 7791220.100416,610222.103342613 7791213.52172058,610220.107836582 7791207.22296932,610219.200787836 7791200.55429122,610219.967653876 7791189.27652642,610223.397942226 7791179.27850759,610229.607095521 7791171.88997114,610239.287768178 7791165.35126575,610245.315512682 7791163.25168103,610254.171597177 7791161.77197304,610260.388997522 7791162.42184334,610268.272067711 7791165.00133092,610286.58618869 7791176.53904144,610304.55398226 7791187.55685504)"
30999,81070,RUA,LAURA VASCONCELLOS PEDROSO,55.936,11.45,Real,"LINESTRING (606490.436672114 7791436.48668248,606490.929339319 7791444.79641069,606478.428578116 7791490.7373067)"
31000,91358,RUA,JOAO CARNEIRO DE RESENDE,80.194,12.7,Real,"LINESTRING (606734.27453379 7791321.57007342,606679.817908069 7791380.43914025)"
31001,89982,RUA,ALFREDO CAPORALLI,91.032,11.91,Real,"LINESTRING (606753.14860588 7791434.37843893,606679.817908069 7791380.43914025)"
31002,22294,AVENIDA,DOM JOAO VI,92.002,25.19,Real,"LINESTRING (606762.004689222 7791424.59037773,606822.875831647 7791355.60404268)"
26047,97515,RUA,GUILHERME RANGEL CORREA,68.006,14.91,Real,"LINESTRING (611367.500585936 7805201.49918796,611398.678283731 7805141.06116146)"
26048,97468,RUA,MARIA MANOELA BRAZ,70.707,11.99,Real,"LINESTRING (611435.067405933 7805234.88256195,611404.104101709 7805298.44996823)"
26049,34060,RUA,IGARAUNAS,37.37,11.19,Real,"LINESTRING (611531.734063954 7805921.75641863,611494.363694614 7805921.79641616)"
26050,34060,RUA,IGARAUNAS,30.105,11.18,Real,"LINESTRING (611561.831559222 7805922.40628543,611531.734063954 7805921.75641863)"
26051,38018,AVENIDA,JOAQUIM CLEMENTE,60.796,20.33,Real,"LINESTRING (611712.327272467 7805864.28778173,611697.863989719 7805910.16869088,611696.420960973 7805922.77619245)"
26052,34060,RUA,IGARAUNAS,60.531,10.27,Real,"LINESTRING (611696.420960973 7805922.77619245,611635.896135188 7805923.61603486)"
26053,48920,RUA,NUMA NOGUEIRA,72.04,11.1,Real,"LINESTRING (611774.427080514 7805982.66431205,611845.696301447 7805993.1722191)"
26054,48920,RUA,NUMA NOGUEIRA,69.275,11.88,Real,"LINESTRING (611705.631626655 7805974.52593503,611774.427080514 7805982.66431205)"
26055,38018,AVENIDA,JOAQUIM CLEMENTE,52.563,20.51,Real,"LINESTRING (611696.420960973 7805922.77619245,611705.631626655 7805974.52593503)"
26056,38018,AVENIDA,JOAQUIM CLEMENTE,73.478,20.54,Real,"LINESTRING (611705.631626655 7805974.52593503,611707.453971552 7805997.83131597,611696.066405857 7806046.62164807)"
26057,2803,RUA,ALVARO CAMARGOS SOBRINHO,71.585,14.39,Real,"LINESTRING (611845.696301447 7805993.1722191,611836.452670174 7806064.15815203)"
26058,39165,RUA,JOSE SOARES,77.778,15.54,Real,"LINESTRING (611861.140834894 7805878.37496806,611929.499260871 7805915.47760482)"
26059,48920,RUA,NUMA NOGUEIRA,74.163,12,Real,"LINESTRING (611845.696301447 7805993.1722191,611919.431042847 7806001.13063106)"
26060,16064,RUA,CLOVIS DE CASTRO,69.992,15.12,Real,"LINESTRING (612032.135857171 7806016.50756704,612023.650847492 7806085.98379907)"
26061,16064,RUA,CLOVIS DE CASTRO,40.136,13.81,Real,"LINESTRING (612038.155350385 7805976.82543061,612032.135857171 7806016.50756704)"
26062,16064,RUA,CLOVIS DE CASTRO,74.347,14.09,Real,"LINESTRING (612066.776821359 7805908.32900145,612050.928227325 7805940.99253032,612038.155350385 7805976.82543061)"
26063,38667,RUA,JOSE CLEMENTE,87.148,14.32,Real,"LINESTRING (612129.470333419 7806026.30561093,612100.692182845 7806042.29244678,612075.105191406 7806058.67920291,612056.725106854 7806073.86619576)"
26064,38667,RUA,JOSE CLEMENTE,85.271,14.22,Real,"LINESTRING (612277.772636247 7805941.67236227,612203.609115969 7805983.75403317)"
26065,38667,RUA,JOSE CLEMENTE,85.482,15.95,Real,"LINESTRING (612203.609115969 7805983.75403317,612129.470333419 7806026.30561093)"
26066,42460,RUA,MAESTRO VILA LOBOS,72.394,10.86,Real,"LINESTRING (612349.660299078 7805953.61998386,612337.101816016 7805994.54187555,612326.9016553 7806022.31637253)"
26067,42460,RUA,MAESTRO VILA LOBOS,70.51,11.77,Real,"LINESTRING (612371.239780945 7805886.49328426,612349.660299078 7805953.61998386)"
26068,106369,RUA,RODIO,41.024,12.63,Real,"LINESTRING (612365.409832352 7805172.92470491,612382.569522044 7805135.66208736)"
26069,106369,RUA,RODIO,73.023,12.03,Real,"LINESTRING (612338.231391916 7805240.70127646,612365.409832352 7805172.92470491)"
26070,106403,RUA,RUTENIO,81.21,12.09,Real,"LINESTRING (612442.831310669 7805178.42954984,612468.730833699 7805248.76965821,612470.355274735 7805254.80846117)"
26392,103940,RUA,GOVERNADOR MILTON CAMPOS,22.309,8.29,Real,"LINESTRING (613523.198851485 7806687.45437493,613514.697336759 7806666.82846394)"
26393,103940,RUA,GOVERNADOR MILTON CAMPOS,29.506,8.29,Real,"LINESTRING (613505.668084873 7806644.44290177,613491.971659199 7806618.30808334)"
26394,304337,RUA,TRES,74.644,5.19,Real,"LINESTRING (613505.668084873 7806644.44290177,613438.20022503 7806676.37658301)"
26395,304337,RUA,TRES,45.155,3.35,Real,"LINESTRING (613438.20022503 7806676.37658301,613417.511290762 7806686.3046185,613408.160453958 7806695.94270975,613414.039773851 7806702.46141697)"
26396,304336,RUA,DOIS,78.802,5.77,Real,"LINESTRING (613491.971659199 7806618.30808334,613471.315709095 7806632.31531038,613459.202499197 7806640.28373296,613423.976063581 7806657.81026469)"
26397,304360,RUA,DA CAPINEIRA,79.588,8.36,Real,"LINESTRING (613405.78561603 7806548.69189304,613446.899629183 7806616.8383813)"
26398,304335,RUA,UM,38.74,2.99,Real,"LINESTRING (613481.623065611 7806599.6617803,613446.899629183 7806616.8383813)"
26399,304335,RUA,UM,45.751,1.75,Real,"LINESTRING (613446.899629183 7806616.8383813,613423.943075761 7806629.09595545,613407.228660118 7806639.57388136)"
26400,304335,RUA,UM,12.347,1.5,Real,"LINESTRING (613407.228660118 7806639.57388136,613396.591464116 7806645.84264056)"
26401,103940,RUA,GOVERNADOR MILTON CAMPOS,21.326,8.29,Real,"LINESTRING (613491.971659199 7806618.30808334,613481.623065611 7806599.6617803)"
26402,103940,RUA,GOVERNADOR MILTON CAMPOS,45.626,12.42,Real,"LINESTRING (613481.623065611 7806599.6617803,613457.157506944 7806561.14941652)"
32130,49125,RUA,OESTE,32.557,14.23,Real,"LINESTRING (608098.317706796 7796710.49251384,608066.480328448 7796703.6838678)"
32131,49125,RUA,OESTE,70.052,13.75,Real,"LINESTRING (608212.424313954 7796677.60901511,608145.005928284 7796696.63525371)"
32132,49125,RUA,OESTE,70.739,13.27,Real,"LINESTRING (608280.403419994 7796658.04288345,608212.424313954 7796677.60901511)"
32133,51430,RUA,DOS ANDES,71.745,10.18,Real,"LINESTRING (608145.005928284 7796696.63525371,608124.885949393 7796627.76890576)"
32134,49125,RUA,OESTE,71.519,13.35,Real,"LINESTRING (608349.44624584 7796639.38657131,608280.403419994 7796658.04288345)"
32135,49125,RUA,OESTE,75.342,13.94,Real,"LINESTRING (608421.803918723 7796618.39072238,608349.44624584 7796639.38657131)"
32136,49125,RUA,OESTE,69.554,14.05,Real,"LINESTRING (608488.587370868 7796598.9545651,608421.803918723 7796618.39072238)"
32137,54453,RUA,PLATINA,49.179,16.49,Real,"LINESTRING (608583.044050677 7796749.74466531,608535.902305322 7796763.75189581)"
32138,19019,RUA,CURA D'ARS,36.93,7.95,Real,"LINESTRING (608498.754557039 7796634.45752703,608488.587370868 7796598.9545651)"
32139,59835,RUA,SAFIRA,73.156,9.82,Real,"LINESTRING (608583.044050677 7796749.74466531,608564.309380832 7796679.02868377)"
32140,59835,RUA,SAFIRA,60.96,9.9,Real,"LINESTRING (608564.309380832 7796679.02868377,608547.85882395 7796620.33032003)"
32141,123463,RUA,ROMUALDO LOPES CANCADO,203.146,18.46,Real,"LINESTRING (604993.02365208 7800647.61262656,604988.760531855 7800679.6462783,604985.198314874 7800731.10607981,604986.311515968 7800775.2673272,604994.846021377 7800849.85254376)"
32142,123463,RUA,ROMUALDO LOPES CANCADO,178.95,17.5,Real,"LINESTRING (604994.846021377 7800849.85254376,605003.083669918 7800889.08476708,605014.388791663 7800946.35341529,605030.427056687 7801025.22778074)"
32143,122937,AVENIDA,ALTAMIRO AVELINO SOARES,116.082,40.3,Real,"LINESTRING (605325.506166514 7800812.99980217,605230.595992963 7800879.83656868)"
32144,2885,VIA DE PEDESTRE,QUATRO MIL CENTO E SESSENTA,102.033,7.73,Real,"LINESTRING (605263.645461634 7800484.1449875,605362.192085071 7800510.58973273)"
32145,123362,RUA,CECILIA FONSECA COUTINHO,90.646,15.21,Real,"LINESTRING (605178.325251542 7800510.9296907,605155.261512005 7800598.59231974)"
32146,123476,RUA,DESEMBARGADOR JOSE SATYRO,82.269,15.56,Real,"LINESTRING (605082.549259843 7800579.03620563,605073.198426702 7800615.48898222,605066.436803771 7800659.61023862)"
32147,123463,RUA,ROMUALDO LOPES CANCADO,110.055,18.73,Real,"LINESTRING (605014.553653487 7800539.68401433,604993.02365208 7800647.61262656)"
32148,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,85.212,51,Real,"LINESTRING (605325.506166514 7800812.99980217,605343.031441673 7800896.39038539)"
32149,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,204.785,59.73,Real,"LINESTRING (605343.031441673 7800896.39038539,605383.36760909 7801097.16347498)"
32150,303451,RUA,MARILDO GERALDO DA SILVA,95.346,18.13,Real,"LINESTRING (605438.347357244 7800898.79974437,605343.031441673 7800896.39038539)"
