﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
PR;CAMBE;2022/01;3;234694,95
PR;CAMBE;2022/02;3;271993,37
PR;CAMBE;2022/03;4;252241,38
PR;CAMBE;2022/04;3;344257,52
PR;CAMBE;2022/05;3;198870,47
PR;CAMBE;2022/06;5;216514,58
PR;CAMBE;2022/07;6;252527,57
PR;CAMBE;2022/08;5;238437,64
PR;CAMBE;2022/09;3;224321,97
PR;CAMBE;2022/10;8;245674,11
PR;CAMBE;2022/11;7;143333,12
PR;CAMBE;2022/12;8;142462,46
PR;CAMBE;2023/01;6;92275,19
PR;CAMBE;2023/02;7;118599,58
PR;CAMBE;2023/03;5;114715,19
PR;CAMBIRA;2021/01;1;10
PR;CAMPINA DA LAGOA;2021/03;1;332,06
PR;CAMPINA DA LAGOA;2021/04;1;468,3
PR;CAMPINA DA LAGOA;2021/06;1;294,42
PR;CAMPINA DA LAGOA;2021/09;1;256,78
PR;CAMPINA DA LAGOA;2022/01;1;58728,68
PR;CAMPINA DA LAGOA;2022/03;2;4208,67
PR;CAMPINA GRANDE DO SUL;2020/01;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/02;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/03;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/04;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/05;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/06;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/07;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/08;2;42271,03
PR;CAMPINA GRANDE DO SUL;2020/09;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/10;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/11;1;684,43
PR;CAMPINA GRANDE DO SUL;2020/12;1;1404,61
PR;CAMPINA GRANDE DO SUL;2021/02;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/03;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/04;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/05;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/06;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/07;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/08;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/09;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/10;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/11;1;711,24
PR;CAMPINA GRANDE DO SUL;2021/12;3;1523,69
PR;CAMPINA GRANDE DO SUL;2022/02;3;897,15
PR;CAMPINA GRANDE DO SUL;2022/03;1;787,15
PR;CAMPINA GRANDE DO SUL;2022/04;3;2072,29
PR;CAMPINA GRANDE DO SUL;2022/05;2;1190,51
PR;CAMPINA GRANDE DO SUL;2022/06;2;1082,29
PR;CAMPINA GRANDE DO SUL;2022/07;2;1082,29
PR;CAMPINA GRANDE DO SUL;2022/08;3;101082,29
PR;CAMPINA GRANDE DO SUL;2022/09;2;1082,29
PR;CAMPINA GRANDE DO SUL;2022/10;2;1082,29
PR;CAMPINA GRANDE DO SUL;2022/11;2;1082,29
PR;CAMPINA GRANDE DO SUL;2022/12;4;6367,61
PR;CAMPINA GRANDE DO SUL;2023/01;2;482,15
PR;CAMPINA GRANDE DO SUL;2023/02;2;375,66
PR;CAMPINA GRANDE DO SUL;2023/03;3;2300,66
PR;CAMPO BONITO;2020/01;1;4209,36
PR;CAMPO BONITO;2020/02;1;4201,36
PR;CAMPO BONITO;2020/03;1;4378,29
PR;CAMPO BONITO;2020/04;1;4378,3
PR;CAMPO BONITO;2020/05;1;4388,24
PR;CAMPO BONITO;2020/06;1;8776,48
PR;CAMPO BONITO;2020/09;1;4462,32
PR;CAMPO BONITO;2020/10;1;4388,24
PR;CAMPO BONITO;2020/11;1;4388,24
PR;CAMPO BONITO;2020/12;1;5261,91
PR;CAMPO BONITO;2021/01;1;4388,24
PR;CAMPO BONITO;2021/02;1;4388,24
PR;CAMPO BONITO;2021/03;1;4595,72
PR;CAMPO BONITO;2021/04;1;4595,72
PR;CAMPO BONITO;2021/05;1;4595,72
PR;CAMPO BONITO;2021/06;1;4595,71
PR;CAMPO BONITO;2021/07;1;11403,6
PR;CAMPO BONITO;2021/08;1;4595,72
PR;CAMPO BONITO;2021/09;1;4595,72
PR;CAMPO BONITO;2021/10;1;4595,72
PR;CAMPO BONITO;2021/11;1;5512,82
PR;CAMPO LARGO;2020/01;5;86976,4
PR;CAMPO LARGO;2020/02;4;85797,47
PR;CAMPO LARGO;2020/03;4;74761,95
PR;CAMPO LARGO;2020/04;5;309685,13
PR;CAMPO LARGO;2020/05;7;1300543,07
PR;CAMPO LARGO;2020/06;5;1235965,95
PR;CAMPO LARGO;2020/07;8;1193040,9
PR;CAMPO LARGO;2020/08;7;993485,42
PR;CAMPO LARGO;2020/09;6;830275,58
PR;CAMPO LARGO;2020/10;5;2082436,01
PR;CAMPO LARGO;2020/11;5;1816440,08
PR;CAMPO LARGO;2020/12;4;1021486,32
PR;CAMPO LARGO;2021/01;5;1187553,88
PR;CAMPO LARGO;2021/02;6;1313599,7
PR;CAMPO LARGO;2021/03;5;953515,07
PR;CAMPO LARGO;2021/04;10;1277968,57
PR;CAMPO LARGO;2021/05;8;1458738,95
PR;CAMPO LARGO;2021/06;5;1375518,44
PR;CAMPO LARGO;2021/07;7;1108176,81
PR;CAMPO LARGO;2021/08;14;1298120,21
PR;CAMPO LARGO;2021/09;9;1303529,28
PR;CAMPO LARGO;2021/10;7;1158150,57
PR;CAMPO LARGO;2021/11;8;1373249,12
PR;CAMPO LARGO;2021/12;12;4606107,97
PR;CAMPO LARGO;2022/01;4;78750,17
PR;CAMPO LARGO;2022/02;12;767552,81
PR;CAMPO LARGO;2022/03;8;293382,62
PR;CAMPO LARGO;2022/04;7;1419201,21
PR;CAMPO LARGO;2022/05;9;608148,04
PR;CAMPO LARGO;2022/06;8;239821,52
PR;CAMPO LARGO;2022/07;12;347894,03
PR;CAMPO LARGO;2022/08;6;178195,01
PR;CAMPO LARGO;2022/09;4;65738,26
PR;CAMPO LARGO;2022/10;6;64818,1
PR;CAMPO LARGO;2022/11;6;66562,46
PR;CAMPO LARGO;2022/12;10;942810,12
PR;CAMPO LARGO;2023/01;7;530558,54
PR;CAMPO LARGO;2023/02;7;433810,62
PR;CAMPO LARGO;2023/03;5;33254,6
PR;CAMPO MAGRO;2020/01;1;151,95
PR;CAMPO MAGRO;2020/02;1;151,95
PR;CAMPO MAGRO;2020/04;1;497,26
PR;CAMPO MAGRO;2020/05;1;580,85
PR;CAMPO MAGRO;2020/06;1;1010,2
PR;CAMPO MAGRO;2021/01;2;59016,66
PR;CAMPO MAGRO;2021/04;1;156,88
PR;CAMPO MAGRO;2021/05;1;1802,66
PR;CAMPO MAGRO;2021/08;3;694,9
PR;CAMPO MAGRO;2022/05;2;4974,84
PR;CAMPO MAGRO;2022/06;1;3640
PR;CAMPO MAGRO;2022/07;1;3640
PR;CAMPO MAGRO;2022/08;1;3640
PR;CAMPO MAGRO;2022/09;1;3763,67
PR;CAMPO MAGRO;2022/10;1;3780
PR;CAMPO MAGRO;2022/11;1;3780
PR;CAMPO MAGRO;2022/12;1;5298,9
PR;CAMPO MAGRO;2023/01;4;8973,83
PR;CAMPO MAGRO;2023/02;4;6859,14
PR;CAMPO MAGRO;2023/03;4;6859,14
PR;CAMPO MOURAO;2020/01;4;232576,49
PR;CAMPO MOURAO;2020/02;3;62055,55
PR;CAMPO MOURAO;2020/03;4;132592,51
PR;CAMPO MOURAO;2020/04;3;74403,12
PR;CAMPO MOURAO;2020/05;3;328762,23
PR;CAMPO MOURAO;2020/06;4;782143,47
PR;CAMPO MOURAO;2020/07;4;137154,96
PR;CAMPO MOURAO;2020/08;4;159756,07
PR;CAMPO MOURAO;2020/09;4;455680,13
PR;CAMPO MOURAO;2020/10;6;48669,18
PR;CAMPO MOURAO;2020/11;2;18508,74
PR;CAMPO MOURAO;2020/12;8;614639,91
PR;CAMPO MOURAO;2021/01;7;103629,22
PR;CAMPO MOURAO;2021/02;3;11260,84
PR;CAMPO MOURAO;2021/03;6;32000,39
PR;CAMPO MOURAO;2021/04;5;419447,72
PR;CAMPO MOURAO;2021/05;4;138358,56
PR;CAMPO MOURAO;2021/06;4;51563,8
PR;CAMPO MOURAO;2021/07;7;44195,85
PR;CAMPO MOURAO;2021/08;6;178332,23
PR;CAMPO MOURAO;2021/09;7;317767,71
PR;CAMPO MOURAO;2021/10;6;266059,67
PR;CAMPO MOURAO;2021/11;6;201247,66
PR;CAMPO MOURAO;2021/12;6;199946,29
PR;CAMPO MOURAO;2022/01;6;435287,91
PR;CAMPO MOURAO;2022/02;8;49113,3
PR;CAMPO MOURAO;2022/03;7;408680,2
PR;CAMPO MOURAO;2022/04;7;48304,43
PR;CAMPO MOURAO;2022/05;6;52581,34
PR;CAMPO MOURAO;2022/06;6;30457,39
PR;CAMPO MOURAO;2022/07;6;89050,32
PR;CAMPO MOURAO;2022/08;5;77136,31
PR;CAMPO MOURAO;2022/09;7;129691,22
PR;CAMPO MOURAO;2022/10;5;30677,69
PR;CAMPO MOURAO;2022/11;6;65751,55
PR;CAMPO MOURAO;2022/12;9;37460,79
PR;CAMPO MOURAO;2023/01;5;135359,07
PR;CAMPO MOURAO;2023/02;4;37169,71
PR;CAMPO MOURAO;2023/03;8;174741,11
PR;CANDIDO DE ABREU;2020/03;4;2186899,21
PR;CANDIDO DE ABREU;2020/04;2;1126819,21
PR;CANDIDO DE ABREU;2020/05;2;3295015,34
PR;CANDIDO DE ABREU;2020/06;1;2542268,16
PR;CANDIDO DE ABREU;2020/07;1;3676750,95
PR;CANDIDO DE ABREU;2020/08;1;4816370,02
PR;CANDIDO DE ABREU;2020/09;2;4903684,85
PR;CANDIDO DE ABREU;2020/10;1;3167422,18
PR;CANDIDO DE ABREU;2020/11;1;662979,67
PR;CANDIDO DE ABREU;2020/12;3;1285327,02
PR;CANDIDO DE ABREU;2021/02;1;990748,97
PR;CANDIDO DE ABREU;2021/03;2;2441647,68
PR;CANDIDO DE ABREU;2021/04;3;4038986,08
PR;CANDIDO DE ABREU;2021/05;3;3653824,09
PR;CANDIDO DE ABREU;2021/06;2;2671716,87
PR;CANDIDO DE ABREU;2021/07;2;2874279,65
PR;CANDIDO DE ABREU;2021/08;2;2063521,87
PR;CANDIDO DE ABREU;2021/09;2;1698639,82
PR;CANDIDO DE ABREU;2021/10;2;1169786,26
PR;CANDIDO DE ABREU;2021/11;3;658911,97
PR;CANDIDO DE ABREU;2021/12;5;7529229,56
PR;CANDIDO DE ABREU;2022/02;5;975328,44
PR;CANDIDO DE ABREU;2022/03;3;842533,09
PR;CANDIDO DE ABREU;2022/04;1;420933,65
PR;CANDIDO DE ABREU;2022/05;4;552684,04
PR;CANDIDO DE ABREU;2022/07;2;16157,46
PR;CANDIDO DE ABREU;2022/10;1;311322,07
PR;CANDIDO DE ABREU;2022/11;1;120000
PR;CANDOI;2020/01;1;23035,38
PR;CANDOI;2020/02;1;30174
PR;CANDOI;2020/03;1;29772,01
PR;CANDOI;2020/04;1;26462,4
PR;CANDOI;2020/05;1;37656,86
PR;CANDOI;2020/06;1;33882,49
PR;CANDOI;2020/07;1;29860
PR;CANDOI;2020/08;2;48146,94
PR;CANDOI;2020/09;1;39619,11
PR;CANDOI;2020/10;2;45813,51
PR;CANDOI;2020/11;1;60542
PR;CANDOI;2020/12;2;127188,37
PR;CANDOI;2021/01;1;35324,31
PR;CANDOI;2021/02;1;27049,88
PR;CANDOI;2021/03;1;45560,33
PR;CANDOI;2021/04;1;37917,26
PR;CANDOI;2021/05;1;36632,13
PR;CANDOI;2021/06;1;44970,37
PR;CANDOI;2021/07;1;48406,37
PR;CANDOI;2021/08;1;47394,08
PR;CANDOI;2021/09;1;42473,36
PR;CANDOI;2021/10;1;41507,73
PR;CANDOI;2021/11;1;32499,58
PR;CANTAGALO;2020/01;1;9366,8
PR;CANTAGALO;2020/02;1;12269,55
PR;CANTAGALO;2020/03;1;12086
PR;CANTAGALO;2020/04;1;13200,56
PR;CANTAGALO;2020/05;1;16847,53
PR;CANTAGALO;2020/06;1;13193,57
PR;CANTAGALO;2020/07;1;13973,85
PR;CANTAGALO;2020/08;1;19339,92
PR;CANTAGALO;2020/09;1;18316,18
PR;CANTAGALO;2020/10;1;18438,89
PR;CANTAGALO;2020/11;1;29183,57
PR;CANTAGALO;2020/12;1;32615,91
PR;CANTAGALO;2021/01;1;22413,22
PR;CANTAGALO;2021/02;1;10999,2
PR;CANTAGALO;2021/03;1;18526,04
PR;CANTAGALO;2021/04;1;15418,16
PR;CANTAGALO;2021/05;1;14895,59
PR;CANTAGALO;2021/06;1;17262,08
PR;CANTAGALO;2021/07;1;19683,31
PR;CANTAGALO;2021/08;1;13955
PR;CANTAGALO;2021/09;1;17270,79
PR;CANTAGALO;2021/10;2;41807,46
PR;CANTAGALO;2021/11;1;13215,19
PR;CANTAGALO;2021/12;1;214
PR;CANTAGALO;2022/01;1;25000
PR;CAPANEMA;2021/12;1;13000
PR;CAPANEMA;2022/01;1;11381,95
PR;CAPANEMA;2022/08;1;58107,86
PR;CAPANEMA;2022/12;1;48562,66
PR;CAPANEMA;2023/03;2;30782,77
PR;CAPITAO LEONIDAS MARQUES;2020/01;1;20088,25
PR;CAPITAO LEONIDAS MARQUES;2020/02;1;19843,25
PR;CAPITAO LEONIDAS MARQUES;2020/03;1;114519,7
PR;CAPITAO LEONIDAS MARQUES;2020/04;1;95697,58
PR;CAPITAO LEONIDAS MARQUES;2020/05;1;43050,35
PR;CAPITAO LEONIDAS MARQUES;2020/06;1;62534,24
PR;CAPITAO LEONIDAS MARQUES;2020/07;1;208818,98
PR;CAPITAO LEONIDAS MARQUES;2020/08;1;41348,19
PR;CAPITAO LEONIDAS MARQUES;2020/09;1;38928,12
PR;CAPITAO LEONIDAS MARQUES;2020/10;1;42076,77
PR;CAPITAO LEONIDAS MARQUES;2020/11;1;41386,27
PR;CAPITAO LEONIDAS MARQUES;2020/12;1;19515,01
PR;CAPITAO LEONIDAS MARQUES;2021/01;1;24582,14
PR;CAPITAO LEONIDAS MARQUES;2021/02;1;11750,81
PR;CAPITAO LEONIDAS MARQUES;2021/03;2;17622,18
PR;CAPITAO LEONIDAS MARQUES;2021/04;1;13887,18
PR;CAPITAO LEONIDAS MARQUES;2021/06;2;57141,71
PR;CAPITAO LEONIDAS MARQUES;2021/08;2;364736,27
PR;CAPITAO LEONIDAS MARQUES;2021/09;1;27699,12
PR;CAPITAO LEONIDAS MARQUES;2021/10;1;15613,31
PR;CAPITAO LEONIDAS MARQUES;2021/11;1;30346,36
PR;CAPITAO LEONIDAS MARQUES;2021/12;1;31296,78
PR;CAPITAO LEONIDAS MARQUES;2022/01;3;24333,09
PR;CAPITAO LEONIDAS MARQUES;2022/03;1;13,41
PR;CAPITAO LEONIDAS MARQUES;2022/04;2;127098,26
PR;CAPITAO LEONIDAS MARQUES;2022/05;2;81100,4
PR;CAPITAO LEONIDAS MARQUES;2022/06;1;17744,37
PR;CAPITAO LEONIDAS MARQUES;2022/07;1;125417,13
PR;CAPITAO LEONIDAS MARQUES;2022/08;1;87514,31
PR;CAPITAO LEONIDAS MARQUES;2022/09;1;16637,57
PR;CAPITAO LEONIDAS MARQUES;2022/10;1;8059,64
PR;CAPITAO LEONIDAS MARQUES;2022/11;2;81365,99
PR;CAPITAO LEONIDAS MARQUES;2022/12;1;48544,18
PR;CAPITAO LEONIDAS MARQUES;2023/01;1;5414,28
PR;CAPITAO LEONIDAS MARQUES;2023/03;2;173236,85
PR;CARAMBEI;2020/02;2;33198,97
PR;CARAMBEI;2020/03;2;37906,71
PR;CARAMBEI;2020/04;2;17104,15
PR;CARAMBEI;2020/05;2;10309,91
PR;CARAMBEI;2020/06;1;66505,02
PR;CARAMBEI;2020/08;1;1566,71
PR;CARAMBEI;2020/09;1;1427,58
PR;CARAMBEI;2020/11;1;1887,31
PR;CARAMBEI;2020/12;3;28145,4
PR;CARAMBEI;2021/05;2;8484,56
PR;CARAMBEI;2021/06;2;275982,96
PR;CARAMBEI;2021/07;2;213125,1
PR;CARAMBEI;2021/08;3;32120,12
PR;CARAMBEI;2021/09;1;38827,34
PR;CARAMBEI;2021/10;2;197866,25
PR;CARAMBEI;2021/11;2;34013,67
PR;CARAMBEI;2021/12;5;1482678,98
PR;CARAMBEI;2022/02;4;123227,06
PR;CARAMBEI;2022/03;3;143364,5
PR;CARAMBEI;2022/04;1;45526,82
PR;CARAMBEI;2022/05;1;198,63
PR;CARAMBEI;2023/01;2;217262
PR;CARLOPOLIS;2020/10;1;473,83
PR;CARLOPOLIS;2020/12;1;1816,15
PR;CARLOPOLIS;2022/09;1;250000
PR;CASCAVEL;2020/01;16;330249,61
PR;CASCAVEL;2020/02;10;189348,54
PR;CASCAVEL;2020/03;34;412714,69
PR;CASCAVEL;2020/04;10;427524,4
PR;CASCAVEL;2020/05;19;739169,97
PR;CASCAVEL;2020/06;13;696252,27
PR;CASCAVEL;2020/07;15;428771,77
PR;CASCAVEL;2020/08;12;330287,04
PR;CASCAVEL;2020/09;15;400017,01
PR;CASCAVEL;2020/10;17;328099,18
PR;CASCAVEL;2020/11;9;297639,32
PR;CASCAVEL;2020/12;20;913148,77
PR;CASCAVEL;2021/01;16;856994,01
PR;CASCAVEL;2021/02;14;877602,5
PR;CASCAVEL;2021/03;16;820675,51
PR;CASCAVEL;2021/04;17;489729,44
PR;CASCAVEL;2021/05;14;358813
PR;CASCAVEL;2021/06;15;381917,81
PR;CASCAVEL;2021/07;15;319583,42
PR;CASCAVEL;2021/08;20;1224862,65
PR;CASCAVEL;2021/09;18;1010758,19
PR;CASCAVEL;2021/10;20;577386,76
PR;CASCAVEL;2021/11;17;540929,54
PR;CASCAVEL;2021/12;18;471111,7
PR;CASCAVEL;2022/01;16;201158,96
PR;CASCAVEL;2022/02;23;291703,86
PR;CASCAVEL;2022/03;29;214959,04
PR;CASCAVEL;2022/04;17;402204,07
PR;CASCAVEL;2022/05;12;239380,44
PR;CASCAVEL;2022/06;18;264460,07
PR;CASCAVEL;2022/07;10;350777,05
PR;CASCAVEL;2022/08;15;323619,35
PR;CASCAVEL;2022/09;10;146809
PR;CASCAVEL;2022/10;9;196480,38
PR;CASCAVEL;2022/11;15;302263,97
PR;CASCAVEL;2022/12;14;314499,65
PR;CASCAVEL;2023/01;7;60292,44
PR;CASCAVEL;2023/02;7;157183,16
PR;CASCAVEL;2023/03;18;593251,71
PR;CASTRO;2020/03;2;156029,84
PR;CASTRO;2020/04;3;70901,87
PR;CASTRO;2020/05;4;70367,74
PR;CASTRO;2020/06;2;710111,6
PR;CASTRO;2020/07;1;340783,65
PR;CASTRO;2020/08;2;1045679,25
PR;CASTRO;2020/09;3;1478444,01
PR;CASTRO;2020/10;1;947177,13
PR;CASTRO;2020/11;2;1462540,55
PR;CASTRO;2020/12;3;190833,52
PR;CASTRO;2021/01;1;894606,63
PR;CASTRO;2021/02;3;1494864,55
PR;CASTRO;2021/03;1;1748615,62
PR;CASTRO;2021/04;4;1100360,31
PR;CASTRO;2021/05;4;1384530,64
PR;CASTRO;2021/06;4;1043644,19
PR;CASTRO;2021/07;5;1202074,28
PR;CASTRO;2021/08;9;1393517,8
PR;CASTRO;2021/09;6;1290209,27
PR;CASTRO;2021/10;3;1915253,17
PR;CASTRO;2021/11;4;298321,11
PR;CASTRO;2021/12;5;10171557,46
PR;CASTRO;2022/01;1;360970,45
PR;CASTRO;2022/02;6;925709,61
PR;CASTRO;2022/03;4;990217,52
PR;CASTRO;2022/04;2;339732,53
PR;CASTRO;2022/05;1;1362,65
PR;CASTRO;2022/07;2;201347,3
PR;CATANDUVAS;2020/01;1;3529,21
PR;CATANDUVAS;2020/02;1;4767
PR;CATANDUVAS;2020/03;1;6277,23
PR;CATANDUVAS;2020/04;1;6844,73
PR;CATANDUVAS;2020/05;1;8735,76
PR;CATANDUVAS;2020/06;1;7143,9
PR;CATANDUVAS;2020/07;1;7245,7
PR;CATANDUVAS;2020/08;1;9239,18
PR;CATANDUVAS;2020/09;1;8353,43
PR;CATANDUVAS;2020/10;1;9560,91
PR;CATANDUVAS;2020/11;1;12591,48
PR;CATANDUVAS;2020/12;1;18157,19
PR;CATANDUVAS;2021/01;1;8396,69
PR;CATANDUVAS;2021/02;1;5703,29
PR;CATANDUVAS;2021/03;1;4350
PR;CATANDUVAS;2021/04;1;7994,6
PR;CATANDUVAS;2021/05;1;7723,64
PR;CATANDUVAS;2021/06;1;8950,71
PR;CATANDUVAS;2021/07;2;10256,06
PR;CATANDUVAS;2021/08;2;18374,9
PR;CATANDUVAS;2021/09;3;9784,07
PR;CATANDUVAS;2021/10;2;8764,88
PR;CATANDUVAS;2021/11;2;6902,22
PR;CATANDUVAS;2021/12;1;49,9
PR;CATANDUVAS;2022/01;2;1625,37
PR;CATANDUVAS;2022/02;1;49,9
PR;CATANDUVAS;2022/03;3;217
PR;CATANDUVAS;2022/04;1;49,9
PR;CATANDUVAS;2022/05;1;49,9
PR;CATANDUVAS;2022/06;1;49,9
PR;CATANDUVAS;2022/07;1;49,9
PR;CATANDUVAS;2022/08;1;49,9
PR;CATANDUVAS;2022/09;1;49,9
PR;CATANDUVAS;2022/10;1;49,9
PR;CATANDUVAS;2022/11;1;49,9
PR;CATANDUVAS;2022/12;1;49,9
PR;CATANDUVAS;2023/01;1;49,9
PR;CATANDUVAS;2023/02;1;52,4
PR;CATANDUVAS;2023/03;1;52,4
PR;CENTENARIO DO SUL;2020/02;1;630,74
PR;CENTENARIO DO SUL;2020/09;1;2811,41
PR;CENTENARIO DO SUL;2020/10;1;767,55
PR;CENTENARIO DO SUL;2020/12;1;50686,72
PR;CERRO AZUL;2020/01;1;677,74
PR;CERRO AZUL;2020/02;2;2865,96
PR;CERRO AZUL;2020/03;1;677,74
PR;CERRO AZUL;2020/04;1;677,74
PR;CERRO AZUL;2020/05;2;947,73
PR;CERRO AZUL;2020/06;1;677,74
PR;CERRO AZUL;2020/07;2;876,57
PR;CERRO AZUL;2020/08;1;677,74
PR;CERRO AZUL;2020/09;2;1456,35
PR;CERRO AZUL;2020/10;2;1273,98
PR;CERRO AZUL;2020/11;1;677,74
PR;CERRO AZUL;2020/12;1;1390,88
PR;CERRO AZUL;2021/01;2;127046,32
PR;CERRO AZUL;2021/02;2;16039,83
PR;CERRO AZUL;2021/03;1;704,29
PR;CERRO AZUL;2021/04;3;2348,1
PR;CERRO AZUL;2021/05;1;704,29
PR;CERRO AZUL;2021/06;2;981,45
PR;CERRO AZUL;2021/07;2;754,19
PR;CERRO AZUL;2021/08;4;1002,63
PR;CERRO AZUL;2021/09;2;1779,44
PR;CERRO AZUL;2021/10;1;704,29
PR;CERRO AZUL;2021/11;1;704,29
PR;CERRO AZUL;2021/12;3;1508,81
PR;CERRO AZUL;2022/02;1;779,46
PR;CERRO AZUL;2022/03;1;779,46
PR;CERRO AZUL;2022/04;1;779,46
PR;CERRO AZUL;2022/05;1;779,46
PR;CERRO AZUL;2022/06;1;779,46
PR;CERRO AZUL;2022/07;1;779,46
PR;CERRO AZUL;2022/08;1;779,46
PR;CERRO AZUL;2022/09;1;779,46
PR;CERRO AZUL;2022/10;2;92779,46
PR;CERRO AZUL;2022/11;1;779,46
PR;CERRO AZUL;2022/12;2;1072,9
PR;CERRO AZUL;2023/01;1;187,01
PR;CERRO AZUL;2023/02;1;80,52
PR;CERRO AZUL;2023/03;1;80,52
PR;CEU AZUL;2020/01;1;32276,12
PR;CEU AZUL;2020/02;1;35775
PR;CEU AZUL;2020/03;1;35582,16
PR;CEU AZUL;2020/04;1;40983,81
PR;CEU AZUL;2020/05;1;34906,16
PR;CEU AZUL;2020/06;1;22611,32
PR;CEU AZUL;2020/07;1;30262,72
PR;CEU AZUL;2020/08;1;37949,14
PR;CEU AZUL;2020/09;1;38869,88
PR;CEU AZUL;2020/10;1;42155,26
PR;CEU AZUL;2020/11;1;40203,18
PR;CEU AZUL;2020/12;1;58869,76
PR;CEU AZUL;2021/01;1;34544,79
PR;CEU AZUL;2021/02;1;30830,6
PR;CEU AZUL;2021/03;2;45602,95
PR;CEU AZUL;2021/04;2;34219,43
PR;CEU AZUL;2021/05;2;33834,47
PR;CEU AZUL;2021/06;1;42987,34
PR;CEU AZUL;2021/07;1;43719
PR;CEU AZUL;2021/08;1;43652,94
PR;CEU AZUL;2021/09;1;38383,01
PR;CEU AZUL;2021/10;1;38328,7
PR;CEU AZUL;2021/11;1;42437,56
PR;CEU AZUL;2021/12;1;36500
PR;CEU AZUL;2022/01;1;351,77
PR;CEU AZUL;2022/03;2;90,88
PR;CHOPINZINHO;2022/05;1;399,5
PR;CHOPINZINHO;2022/06;1;479,4
PR;CHOPINZINHO;2022/07;1;479,4
PR;CHOPINZINHO;2022/08;1;479,4
PR;CHOPINZINHO;2022/09;1;479,4
PR;CHOPINZINHO;2022/10;1;559,3
PR;CHOPINZINHO;2022/11;1;559,3
PR;CIANORTE;2020/01;3;35134,01
PR;CIANORTE;2020/02;3;28340,48
PR;CIANORTE;2020/03;4;35470,34
PR;CIANORTE;2020/04;3;34030,69
PR;CIANORTE;2020/05;2;35129,76
PR;CIANORTE;2020/06;3;36020,1
PR;CIANORTE;2020/07;3;30913,26
PR;CIANORTE;2020/08;4;36131,2
PR;CIANORTE;2020/09;2;30565,85
PR;CIANORTE;2020/10;4;32559,12
PR;CIANORTE;2020/11;2;30272,63
PR;CIANORTE;2020/12;3;31357,03
PR;CIANORTE;2021/01;4;31382,27
PR;CIANORTE;2021/02;3;28366,88
PR;CIANORTE;2021/03;3;21811,53
PR;CIANORTE;2021/04;4;33964,36
PR;CIANORTE;2021/05;2;31102,26
PR;CIANORTE;2021/06;3;26997,96
PR;CIANORTE;2021/07;4;27914,01
PR;CIANORTE;2021/08;4;31480,52
PR;CIANORTE;2021/09;4;30313,14
PR;CIANORTE;2021/10;5;97368,11
PR;CIANORTE;2021/11;5;51168,49
PR;CIANORTE;2021/12;5;103696,23
PR;CIANORTE;2022/01;6;77501,03
PR;CIANORTE;2022/02;7;29657,9
PR;CIANORTE;2022/03;3;29510,63
PR;CIANORTE;2022/04;4;39160,53
PR;CIANORTE;2022/05;4;44691,96
PR;CIANORTE;2022/06;5;99444,9
PR;CIANORTE;2022/07;4;33117,77
PR;CIANORTE;2022/08;4;40866,95
PR;CIANORTE;2022/09;5;41361,96
PR;CIANORTE;2022/10;4;449777,57
PR;CIANORTE;2022/11;4;40633,04
PR;CIANORTE;2022/12;3;39936,03
PR;CIANORTE;2023/01;4;91450,2
PR;CIANORTE;2023/02;7;260586,87
PR;CIANORTE;2023/03;4;65535,53
PR;CIDADE GAUCHA;2020/01;1;329,52
PR;CIDADE GAUCHA;2020/02;1;329,52
PR;CIDADE GAUCHA;2020/03;1;329,52
PR;CIDADE GAUCHA;2020/04;1;329,52
PR;CIDADE GAUCHA;2020/05;1;329,52
PR;CIDADE GAUCHA;2020/06;1;329,52
PR;CIDADE GAUCHA;2020/07;1;329,52
PR;CIDADE GAUCHA;2020/08;1;329,52
PR;CIDADE GAUCHA;2020/09;1;329,52
PR;CIDADE GAUCHA;2020/10;1;329,52
PR;CIDADE GAUCHA;2020/11;1;329,52
PR;CIDADE GAUCHA;2020/12;1;676,25
PR;CIDADE GAUCHA;2021/02;1;342,43
PR;CIDADE GAUCHA;2021/03;1;342,43
PR;CIDADE GAUCHA;2021/04;1;342,43
PR;CIDADE GAUCHA;2021/05;1;342,43
PR;CIDADE GAUCHA;2021/06;2;1614,8
PR;CIDADE GAUCHA;2021/07;9;1083,9
