ID_BRJ;CODIGO_FLORESTAL;APP;GENESE;TEMPORALIDADE;GEOMETRIA
547;Sim;30.0;ESPRAIAMENTO;;POLYGON ((614538.20 7806775.23, 614536.93 7806777.54, 614535.63 7806779.98, 614535.35 7806782.38, 614534.01 7806783.45, 614532.87 7806784.98, 614531.20 7806785.48, 614528.21 7806786.03, 614526.31 7806786.57, 614525.55 7806787.22, 614524.19 7806788.36, 614523.65 7806789.78, 614522.14 7806790.16, 614520.18 7806789.02, 614519.28 7806787.56, 614518.71 7806785.87, 614518.29 7806784.57, 614517.00 7806783.70, 614516.19 7806782.98, 614515.97 7806781.78, 614518.64 7806780.52, 614520.57 7806778.62, 614521.93 7806777.42, 614524.71 7806776.03, 614527.65 7806775.69, 614530.65 7806775.06, 614533.17 7806774.71, 614535.64 7806775.43, 614538.20 7806775.23))
801;Sim;50.0;NASCENTE;PERENE;POLYGON ((616675.37 7798152.30, 616674.91 7798150.54, 616675.61 7798144.62, 616676.90 7798142.78, 616679.33 7798140.27, 616682.47 7798137.94, 616684.43 7798138.07, 616686.45 7798138.22, 616687.86 7798138.38, 616689.71 7798138.57, 616690.90 7798138.70, 616693.90 7798139.02, 616700.35 7798142.17, 616704.98 7798147.63, 616708.05 7798149.55, 616710.95 7798149.29, 616713.55 7798149.24, 616714.67 7798149.43, 616715.25 7798149.96, 616715.81 7798151.07, 616715.76 7798151.95, 616715.61 7798153.85, 616715.00 7798155.60, 616714.19 7798157.55, 616713.35 7798158.43, 616712.21 7798159.27, 616710.88 7798160.15, 616709.24 7798161.23, 616706.50 7798161.58, 616703.62 7798161.96, 616700.34 7798161.80, 616695.51 7798160.06, 616693.22 7798158.74, 616689.25 7798156.47, 616685.58 7798155.07, 616683.09 7798154.59, 616681.61 7798154.76, 616680.48 7798155.18, 616677.23 7798154.25, 616675.37 7798152.30))
601;Sim;50.0;NASCENTE;PERENE;POLYGON ((609117.92 7808128.24, 609117.71 7808129.28, 609117.80 7808130.12, 609116.98 7808130.97, 609116.12 7808131.40, 609115.22 7808131.54, 609114.65 7808131.54, 609113.99 7808131.21, 609113.75 7808130.78, 609114.37 7808130.17, 609115.03 7808129.36, 609115.51 7808129.22, 609115.98 7808128.79, 609115.79 7808128.03, 609115.27 7808127.75, 609114.94 7808126.99, 609115.46 7808126.61, 609116.22 7808126.37, 609116.79 7808126.42, 609117.53 7808127.53, 609117.92 7808128.24))
802;Sim;30.0;ESPRAIAMENTO;;POLYGON ((616735.22 7798145.03, 616736.70 7798143.48, 616739.58 7798142.18, 616742.74 7798141.28, 616744.94 7798139.37, 616746.22 7798139.01, 616747.47 7798139.02, 616749.22 7798139.37, 616751.70 7798139.49, 616754.21 7798140.52, 616757.45 7798141.75, 616760.44 7798142.22, 616761.14 7798142.68, 616761.34 7798142.93, 616761.17 7798143.33, 616760.33 7798143.69, 616756.64 7798142.93, 616753.06 7798141.89, 616749.61 7798141.54, 616747.80 7798141.51, 616746.47 7798142.29, 616745.19 7798143.58, 616743.46 7798144.35, 616741.94 7798145.00, 616739.99 7798145.37, 616736.99 7798145.99, 616735.22 7798145.03))
403;Sim;50.0;NASCENTE;PERENE;POLYGON ((602388.96 7797375.11, 602391.16 7797373.44, 602392.35 7797372.11, 602393.30 7797370.44, 602393.27 7797368.97, 602392.15 7797367.82, 602390.62 7797366.52, 602389.63 7797365.47, 602390.78 7797364.35, 602392.00 7797363.68, 602393.19 7797363.60, 602394.12 7797362.88, 602394.99 7797362.15, 602395.54 7797362.32, 602394.71 7797363.72, 602393.64 7797364.78, 602392.07 7797365.38, 602391.31 7797365.91, 602392.66 7797367.03, 602394.29 7797368.19, 602395.43 7797369.20, 602396.05 7797369.46, 602395.38 7797370.74, 602394.98 7797371.33, 602394.49 7797372.85, 602393.39 7797373.69, 602393.31 7797374.55, 602393.05 7797376.05, 602392.89 7797377.34, 602392.49 7797380.06, 602388.44 7797375.53, 602388.96 7797375.11))
561;Sim;50.0;NASCENTE;;POLYGON ((606115.45 7788862.24, 606114.65 7788861.68, 606115.05 7788861.44, 606115.29 7788860.57, 606116.24 7788860.09, 606117.51 7788859.77, 606117.99 7788860.80, 606117.43 7788861.44, 606116.48 7788861.60, 606115.45 7788862.24))
741;Sim;30.0;ESPRAIAMENTO;PERENE;POLYGON ((609908.29 7806514.92, 609908.02 7806513.75, 609907.17 7806511.00, 609908.00 7806509.10, 609908.98 7806505.97, 609909.69 7806503.91, 609910.29 7806503.79, 609910.26 7806501.95, 609910.31 7806499.73, 609911.37 7806497.09, 609913.96 7806495.45, 609916.98 7806494.39, 609919.04 7806493.49, 609923.01 7806491.74, 609927.45 7806491.11, 609929.89 7806489.94, 609931.69 7806488.78, 609933.33 7806487.30, 609935.55 7806489.52, 609935.55 7806491.74, 609934.86 7806493.68, 609933.64 7806496.45, 609932.64 7806501.64, 609931.16 7806504.12, 609930.47 7806506.72, 609931.32 7806509.57, 609931.26 7806512.27, 609929.36 7806516.82, 609926.39 7806519.21, 609921.84 7806519.52, 609916.90 7806517.52, 609917.15 7806519.55, 609918.42 7806521.85, 609916.75 7806523.36, 609913.62 7806524.38, 609914.45 7806525.50, 609913.90 7806526.53, 609911.75 7806527.40, 609910.01 7806527.80, 609908.18 7806528.36, 609907.71 7806529.47, 609909.29 7806531.61, 609910.88 7806534.31, 609911.44 7806536.61, 609910.56 7806539.07, 609909.85 7806540.98, 609907.65 7806544.47, 609907.50 7806544.45, 609905.26 7806540.41, 609901.32 7806535.09, 609897.09 7806533.44, 609896.61 7806533.26, 609895.47 7806532.23, 609894.22 7806530.56, 609894.37 7806528.98, 609895.03 7806526.07, 609895.26 7806525.07, 609896.33 7806523.77, 609897.54 7806522.29, 609899.16 7806520.36, 609900.80 7806518.44, 609901.69 7806517.40, 609903.16 7806516.53, 609905.09 7806516.05, 609908.29 7806514.92))
361;Sim;50.0;NASCENTE;;POLYGON ((607305.28 7808048.46, 607301.75 7808050.43, 607299.97 7808051.40, 607298.68 7808051.97, 607297.26 7808052.54, 607295.74 7808052.92, 607294.83 7808052.61, 607295.28 7808052.06, 607296.08 7808051.60, 607297.89 7808051.10, 607300.44 7808050.01, 607302.14 7808049.17, 607302.46 7808049.17, 607303.92 7808048.55, 607304.41 7808048.19, 607305.65 7808047.41, 607308.49 7808046.15, 607308.93 7808046.06, 607310.28 7808045.32, 607310.50 7808045.77, 607310.31 7808045.87, 607308.55 7808046.81, 607307.35 7808047.40, 607306.65 7808047.83, 607306.00 7808048.14, 607305.28 7808048.46))
544;Sim;50.0;NASCENTE;PERENE;POLYGON ((614408.55 7806959.22, 614408.69 7806959.09, 614409.14 7806958.64, 614409.62 7806958.09, 614410.10 7806957.50, 614410.47 7806957.11, 614410.66 7806956.84, 614410.98 7806956.75, 614411.16 7806956.40, 614411.59 7806956.29, 614411.97 7806956.47, 614411.78 7806956.93, 614411.41 7806957.31, 614411.00 7806957.96, 614410.39 7806958.60, 614409.77 7806959.36, 614409.38 7806959.63, 614408.72 7806959.55, 614408.55 7806959.22))
546;Sim;50.0;NASCENTE;PERENE;POLYGON ((614385.54 7806912.64, 614385.43 7806912.61, 614385.33 7806912.49, 614385.26 7806912.34, 614385.27 7806912.11, 614385.29 7806911.90, 614385.36 7806911.64, 614385.46 7806911.52, 614385.56 7806911.51, 614385.67 7806911.55, 614385.63 7806911.68, 614385.55 7806911.81, 614385.54 7806912.64))
803;Sim;30.0;ESPRAIAMENTO;;POLYGON ((616820.36 7798122.14, 616821.94 7798121.45, 616821.78 7798122.43, 616820.97 7798123.70, 616819.96 7798124.71, 616818.64 7798125.37, 616817.12 7798124.57, 616818.06 7798123.48, 616819.28 7798122.42, 616820.36 7798122.14))
841;Sim;50.0;NASCENTE;PERENE;POLYGON ((608043.86 7810682.68, 608044.37 7810682.91, 608044.42 7810683.27, 608044.31 7810683.62, 608043.89 7810683.93, 608043.38 7810684.10, 608042.86 7810684.09, 608042.46 7810683.94, 608042.03 7810683.59, 608041.94 7810683.26, 608042.00 7810682.84, 608042.17 7810682.59, 608042.44 7810682.42, 608042.75 7810682.40, 608043.16 7810682.42, 608043.44 7810682.53, 608043.86 7810682.68))
861;Sim;50.0;NASCENTE;PERENE;POLYGON ((604743.61 7796026.26, 604742.65 7796025.55, 604742.30 7796024.41, 604742.53 7796023.65, 604742.97 7796023.11, 604743.51 7796022.66, 604744.14 7796022.26, 604745.08 7796021.68, 604746.42 7796021.15, 604747.17 7796021.15, 604747.17 7796022.26, 604746.80 7796023.62, 604746.80 7796024.60, 604745.78 7796025.68, 604744.14 7796026.43, 604743.61 7796026.26))
641;Não;0.0;NASCENTE;;POLYGON ((617485.96 7804631.05, 617486.22 7804632.34, 617485.57 7804633.50, 617484.41 7804634.01, 617481.58 7804634.92, 617479.13 7804635.82, 617478.36 7804635.30, 617477.46 7804634.14, 617478.87 7804632.73, 617479.90 7804631.57, 617480.94 7804631.05, 617482.87 7804630.41, 617484.16 7804630.41, 617485.96 7804631.05))
661;Não;0.0;NASCENTE;;POLYGON ((617434.15 7804728.60, 617431.23 7804729.65, 617428.77 7804727.78, 617427.25 7804724.97, 617429.12 7804722.52, 617429.48 7804716.55, 617430.18 7804713.63, 617429.94 7804711.29, 617428.77 7804709.06, 617428.19 7804707.19, 617428.54 7804703.80, 617428.89 7804701.46, 617428.31 7804699.12, 617426.32 7804695.96, 617425.38 7804693.51, 617425.62 7804690.93, 617427.84 7804691.05, 617430.06 7804695.61, 617431.23 7804698.42, 617432.40 7804700.29, 617434.27 7804701.69, 617436.61 7804704.15, 617438.72 7804706.26, 617441.99 7804709.30, 617443.98 7804710.12, 617446.55 7804710.12, 617448.89 7804710.58, 617450.71 7804710.84, 617452.87 7804712.81, 617453.10 7804714.21, 617453.10 7804715.61, 617451.70 7804717.37, 617448.78 7804717.95, 617446.79 7804716.78, 617444.68 7804715.97, 617439.65 7804717.60, 617437.78 7804719.24, 617436.38 7804721.23, 617437.20 7804723.34, 617437.20 7804726.14, 617434.15 7804728.60))
309;Sim;50.0;NASCENTE;PERENE;POLYGON ((603948.20 7806421.55, 603948.36 7806420.97, 603949.31 7806421.18, 603949.68 7806421.60, 603948.20 7806421.55))
310;Não;0.0;ANTROPICA;PERENE;POLYGON ((603918.10 7806426.90, 603918.00 7806429.33, 603917.57 7806433.04, 603916.95 7806433.30, 603916.20 7806432.83, 603915.93 7806432.14, 603915.78 7806431.24, 603915.67 7806430.50, 603915.67 7806429.76, 603915.93 7806428.17, 603916.73 7806426.85, 603918.10 7806426.90))
1263;Sim;50.0;NASCENTE;PERENE;POLYGON ((605657.57 7788461.89, 605657.56 7788462.31, 605657.39 7788462.56, 605657.08 7788462.61, 605656.62 7788462.37, 605656.45 7788462.10, 605656.45 7788461.87, 605656.68 7788461.52, 605656.83 7788461.40, 605657.12 7788461.34, 605657.36 7788461.51, 605657.57 7788461.89))
312;Sim;50.0;NASCENTE;PERENE;POLYGON ((605811.54 7800648.37, 605811.92 7800648.96, 605811.37 7800649.48, 605810.22 7800649.72, 605809.78 7800649.84, 605808.95 7800650.00, 605808.75 7800649.16, 605809.07 7800648.25, 605809.62 7800647.93, 605810.06 7800647.53, 605811.09 7800647.81, 605811.54 7800648.37))
313;Sim;50.0;NASCENTE;PERENE;POLYGON ((604973.81 7795156.06, 604973.64 7795155.23, 604974.60 7795153.48, 604975.07 7795152.05, 604975.87 7795150.46, 604980.95 7795149.04, 604984.44 7795148.56, 604990.15 7795150.62, 604993.64 7795153.21, 604997.93 7795151.10, 605002.38 7795150.30, 605003.49 7795153.96, 605004.44 7795157.13, 605003.49 7795159.51, 604999.04 7795161.42, 604996.66 7795163.00, 604995.95 7795162.91, 604993.17 7795162.53, 604990.15 7795159.99, 604985.55 7795159.83, 604981.74 7795160.62, 604978.41 7795159.35, 604974.12 7795157.61, 604973.81 7795156.06))
314;Não;0.0;ESPRAIAMENTO;;POLYGON ((604995.95 7795162.91, 604996.03 7795165.23, 604994.12 7795169.51, 604990.65 7795170.85, 604990.15 7795170.63, 604988.56 7795168.57, 604985.63 7795167.94, 604982.61 7795167.54, 604979.75 7795167.54, 604977.13 7795168.65, 604974.59 7795170.71, 604967.77 7795166.97, 604966.98 7795163.64, 604969.68 7795160.78, 604970.31 7795157.29, 604973.81 7795156.06, 604974.12 7795157.61, 604978.41 7795159.35, 604981.74 7795160.62, 604985.55 7795159.83, 604990.15 7795159.99, 604993.17 7795162.53, 604995.95 7795162.91))
317;Sim;50.0;NASCENTE;PERENE;POLYGON ((605256.13 7806223.45, 605258.03 7806223.27, 605259.32 7806223.42, 605260.04 7806224.96, 605259.84 7806227.79, 605259.25 7806229.36, 605258.03 7806230.54, 605256.04 7806230.68, 605254.92 7806231.80, 605254.23 7806231.70, 605253.59 7806231.60, 605253.99 7806229.09, 605253.26 7806228.43, 605251.46 7806227.13, 605250.72 7806226.13, 605251.04 7806224.60, 605252.30 7806223.80, 605254.32 7806223.40, 605256.13 7806223.45))
318;Sim;50.0;NASCENTE;PERENE;POLYGON ((617284.12 7803443.81, 617283.54 7803444.81, 617283.12 7803445.02, 617282.80 7803444.63, 617282.27 7803443.96, 617281.85 7803442.80, 617282.01 7803441.90, 617282.48 7803441.11, 617282.91 7803440.47, 617283.97 7803440.74, 617284.97 7803441.69, 617284.81 7803443.07, 617284.12 7803443.81))
319;Não;0.0;ESPRAIAMENTO;;POLYGON ((617305.50 7803481.85, 617308.91 7803485.33, 617314.52 7803487.45, 617314.94 7803489.88, 617308.49 7803490.52, 617303.52 7803490.89, 617303.60 7803490.51, 617301.22 7803489.02, 617296.11 7803485.45, 617290.81 7803483.65, 617287.00 7803482.91, 617284.57 7803480.90, 617283.09 7803478.14, 617284.25 7803477.18, 617287.22 7803477.30, 617290.07 7803480.90, 617293.67 7803482.59, 617299.19 7803483.66, 617302.56 7803484.08, 617305.50 7803481.85))
320;Não;0.0;ESPRAIAMENTO;;POLYGON ((617326.35 7803482.77, 617325.61 7803483.43, 617322.89 7803481.38, 617320.40 7803478.28, 617318.75 7803477.15, 617317.62 7803476.38, 617316.95 7803475.93, 617314.56 7803474.37, 617311.03 7803471.57, 617309.23 7803471.68, 617309.09 7803471.67, 617303.09 7803471.36, 617301.34 7803472.69, 617299.17 7803471.68, 617297.90 7803469.03, 617295.58 7803468.08, 617293.67 7803466.49, 617291.79 7803464.08, 617289.33 7803462.17, 617287.11 7803458.46, 617286.26 7803455.61, 617284.99 7803453.49, 617284.06 7803451.89, 617283.09 7803449.79, 617282.03 7803446.29, 617282.80 7803444.63, 617283.12 7803445.02, 617283.54 7803444.81, 617284.12 7803443.81, 617288.49 7803450.00, 617293.14 7803454.34, 617298.43 7803458.46, 617302.34 7803462.57, 617307.22 7803465.13, 617309.76 7803467.46, 617311.87 7803468.73, 617313.57 7803472.01, 617317.21 7803473.44, 617321.84 7803476.61, 617325.21 7803480.80, 617326.74 7803482.43, 617326.35 7803482.77))
321;Sim;50.0;NASCENTE;;POLYGON ((617318.75 7803477.15, 617318.99 7803479.33, 617321.37 7803481.05, 617323.62 7803483.03, 617323.82 7803484.64, 617322.10 7803484.16, 617320.73 7803483.60, 617320.65 7803483.56, 617318.13 7803481.38, 617316.28 7803478.53, 617314.96 7803476.61, 617312.93 7803474.96, 617311.03 7803471.57, 617314.56 7803474.37, 617316.95 7803475.93, 617317.62 7803476.38, 617318.75 7803477.15))
322;Não;0.0;ESPRAIAMENTO;;POLYGON ((617328.27 7803484.06, 617324.79 7803484.91, 617323.82 7803484.64, 617323.62 7803483.03, 617321.37 7803481.05, 617318.99 7803479.33, 617318.75 7803477.15, 617320.40 7803478.28, 617322.89 7803481.38, 617325.61 7803483.43, 617326.35 7803482.77, 617328.27 7803484.06))
323;Sim;50.0;NASCENTE;INTERMITENTE;POLYGON ((617345.65 7803498.70, 617347.29 7803500.17, 617345.71 7803501.75, 617344.99 7803503.60, 617346.77 7803505.65, 617347.90 7803507.31, 617346.71 7803509.36, 617343.14 7803510.15, 617341.15 7803511.08, 617338.31 7803510.75, 617334.87 7803510.42, 617333.15 7803511.74, 617330.50 7803513.85, 617328.85 7803515.71, 617324.09 7803514.78, 617322.43 7803512.86, 617324.15 7803509.36, 617325.47 7803505.85, 617330.30 7803505.85, 617333.54 7803505.39, 617338.64 7803503.93, 617340.16 7803502.54, 617339.89 7803500.76, 617341.15 7803499.30, 617343.12 7803498.65, 617345.65 7803498.70))
324;Não;0.0;ESPRAIAMENTO;;POLYGON ((617383.34 7803661.42, 617377.84 7803662.35, 617371.22 7803661.56, 617367.78 7803663.68, 617358.92 7803666.32, 617356.54 7803668.70, 617350.98 7803668.31, 617347.81 7803665.26, 617347.41 7803661.03, 617347.41 7803656.66, 617347.01 7803651.90, 617347.28 7803647.40, 617350.05 7803644.36, 617351.63 7803642.59, 617353.28 7803644.30, 617357.71 7803646.75, 617362.02 7803648.73, 617365.75 7803654.56, 617369.59 7803657.35, 617375.77 7803657.35, 617378.45 7803657.35, 617382.53 7803660.61, 617383.34 7803661.42))
325;Não;0.0;ESPRAIAMENTO;;POLYGON ((616733.64 7807978.07, 616730.20 7807968.73, 616711.52 7807974.63, 616702.83 7807971.19, 616693.49 7807966.28, 616677.31 7807935.07, 616677.58 7807916.29, 616728.11 7807891.68, 616740.29 7807897.50, 616753.51 7807903.85, 616762.48 7807948.91, 616752.81 7807956.93, 616739.21 7807962.51, 616740.03 7807972.17, 616739.37 7807980.04, 616738.45 7807985.34, 616735.11 7807984.30, 616733.64 7807978.07))
326;Sim;50.0;NASCENTE;PERENE;POLYGON ((616496.70 7807285.13, 616498.39 7807282.75, 616498.39 7807280.63, 616500.19 7807279.73, 616501.68 7807278.30, 616504.22 7807277.45, 616505.86 7807277.51, 616507.65 7807277.56, 616509.77 7807279.73, 616509.24 7807282.48, 616508.13 7807285.66, 616506.07 7807286.50, 616504.00 7807287.99, 616501.94 7807287.03, 616501.20 7807286.03, 616499.51 7807285.97, 616498.13 7807286.45, 616496.70 7807285.13))
327;Não;0.0;NASCENTE;PERENE;POLYGON ((603902.49 7799071.19, 603903.02 7799070.53, 603905.43 7799071.50, 603908.44 7799066.83, 603909.04 7799067.16, 603905.80 7799073.05, 603902.49 7799071.19))
328;Não;0.0;NASCENTE;PERENE;POLYGON ((603941.25 7799010.34, 603944.10 7799010.94, 603942.90 7799015.43, 603940.46 7799015.04, 603939.13 7799019.73, 603938.41 7799021.72, 603935.63 7799022.18, 603939.07 7799009.88, 603941.25 7799010.34))
329;Não;0.0;ESPRAIAMENTO;;POLYGON ((603942.90 7799015.43, 603941.85 7799017.09, 603940.85 7799020.13, 603939.46 7799023.30, 603939.33 7799025.42, 603940.26 7799026.88, 603942.51 7799027.74, 603943.83 7799029.26, 603944.62 7799031.44, 603936.16 7799030.32, 603935.40 7799038.26, 603945.44 7799040.16, 603943.63 7799040.65, 603941.20 7799040.05, 603938.45 7799039.84, 603936.65 7799039.63, 603935.30 7799039.31, 603934.24 7799043.21, 603933.25 7799044.01, 603932.65 7799042.62, 603933.05 7799040.04, 603933.38 7799038.45, 603933.91 7799036.34, 603934.57 7799033.42, 603934.70 7799030.51, 603934.83 7799029.26, 603934.24 7799028.33, 603932.85 7799027.47, 603932.78 7799026.74, 603934.44 7799026.08, 603935.63 7799022.18, 603938.41 7799021.72, 603939.13 7799019.73, 603940.46 7799015.04, 603942.90 7799015.43))
330;Não;0.0;NASCENTE;PERENE;POLYGON ((603940.75 7799058.15, 603940.02 7799057.05, 603939.78 7799056.68, 603940.09 7799056.36, 603941.35 7799057.19, 603945.75 7799058.95, 603945.54 7799060.59, 603945.04 7799059.58, 603940.75 7799058.15))
335;Sim;50.0;NASCENTE;PERENE;POLYGON ((602376.95 7797393.90, 602382.78 7797393.11, 602381.80 7797396.96, 602375.48 7797397.51, 602374.03 7797394.98, 602376.95 7797393.90))
337;Sim;50.0;NASCENTE;PERENE;POLYGON ((606725.11 7810532.86, 606723.74 7810532.54, 606722.47 7810532.70, 606720.79 7810532.69, 606718.93 7810532.51, 606717.08 7810532.34, 606715.39 7810532.18, 606710.50 7810531.66, 606704.06 7810529.60, 606699.43 7810527.54, 606695.06 7810524.45, 606689.39 7810519.31, 606687.85 7810514.93, 606687.98 7810512.65, 606688.95 7810510.07, 606692.01 7810509.10, 606694.81 7810510.31, 606698.88 7810511.20, 606699.79 7810511.48, 606702.27 7810512.25, 606705.09 7810513.06, 606710.05 7810515.50, 606710.82 7810515.88, 606714.37 7810517.88, 606714.37 7810517.88, 606716.56 7810519.11, 606721.32 7810521.78, 606723.88 7810523.43, 606725.22 7810527.09, 606725.27 7810529.26, 606725.22 7810531.32, 606725.11 7810532.86))
338;Sim;50.0;NASCENTE;PERENE;POLYGON ((606767.63 7810670.63, 606769.69 7810675.52, 606769.69 7810681.18, 606769.83 7810685.04, 606768.40 7810687.36, 606764.54 7810686.84, 606762.49 7810684.42, 606759.79 7810681.93, 606758.88 7810681.18, 606756.31 7810676.81, 606753.22 7810674.49, 606753.22 7810670.89, 606755.02 7810666.00, 606757.85 7810662.65, 606761.45 7810662.14, 606763.21 7810664.60, 606766.06 7810668.49, 606766.06 7810668.50, 606767.63 7810670.63))
339;Sim;50.0;NASCENTE;PERENE;POLYGON ((606766.60 7810652.10, 606764.03 7810653.90, 606761.84 7810651.72, 606759.39 7810649.27, 606757.85 7810644.90, 606755.53 7810641.29, 606753.48 7810637.43, 606750.13 7810635.12, 606747.81 7810630.74, 606744.73 7810626.11, 606743.95 7810621.22, 606744.47 7810617.10, 606748.33 7810614.79, 606753.22 7810614.27, 606754.12 7810615.58, 606756.05 7810618.39, 606757.85 7810623.28, 606760.42 7810629.45, 606762.23 7810634.34, 606763.00 7810638.72, 606763.43 7810640.37, 606764.54 7810644.64, 606765.46 7810647.39, 606766.09 7810649.27, 606766.60 7810652.10))
340;Sim;50.0;NASCENTE;PERENE;POLYGON ((606774.99 7810740.37, 606777.08 7810740.23, 606778.29 7810741.80, 606778.89 7810745.12, 606777.61 7810746.59, 606775.22 7810746.22, 606773.79 7810744.64, 606773.57 7810741.95, 606774.99 7810740.37))
341;Sim;50.0;NASCENTE;PERENE;POLYGON ((606749.87 7810605.52, 606747.98 7810606.42, 606746.01 7810606.04, 606744.47 7810603.20, 606742.41 7810598.32, 606740.61 7810593.68, 606739.06 7810590.85, 606738.29 7810586.73, 606736.75 7810582.62, 606736.63 7810580.42, 606737.26 7810579.01, 606738.56 7810578.80, 606739.87 7810578.87, 606741.68 7810579.8, 606743.55 7810580.92, 606744.98 7810582.62, 606746.78 7810587.51, 606748.07 7810593.94, 606749.10 7810598.32, 606749.87 7810601.40, 606749.87 7810604.18, 606749.87 7810605.52))
