﻿ID_CHB,NOME_CONJUNTO_HABITACIONAL,DESC_AGRUPAMENTO,STATUS_CONSTRUCAO,STATUS_REGULARIZACAO,NUM_UNID_INICIAR,NUM_UNID_ANDAMENTO,NUM_UNID_CONCLUSAO,DESC_PROGRAMA,DESC_FONTE_RECURSO,ANO_PREVISAO_CONCLUSAO,ANO_PRIMEIRA_ENTREGA_UH,ANO_ULTIMA_ENTREGA_UH,DESC_FAIXA_RENDA,GEOMETRIA
48,Conjunto Habitacional Granja de Freitas II - R3 (Prédio Verde),544 UH - Granja de Freitas II,Obra concluída,Regularizado,,,224,OPH,PBH,,2002,2002,,"POLYGON ((616596.1 7798323.5,616595.5 7798324,616589.3 7798326,616581.75 7798346,616552.6 7798423,616532.7 7798476,616506.5 7798469,616494.8 7798467,616455.94 7798460.5,616445.8 7798422,616423.6 7798388.5,616461.7 7798354.5,616471 7798344,616475.4 7798338.5,616479.56 7798333,616483.56 7798327,616492.75 7798314,616497.6 7798307.5,616500.2 7798302,616503.3 7798293,616504.94 7798287.5,616505.9 7798283,616506.56 7798278.5,616507.06 7798272,616507 7798267.5,616506.7 7798263,616530.6 7798262,616548.2 7798287.5,616549.6 7798289.5,616552.75 7798292.5,616555.44 7798294.5,616557.3 7798296,616560.25 7798297.5,616563.4 7798298.5,616567.75 7798300,616572.2 7798300.5,616576.7 7798300.5,616580.06 7798300,616586.6 7798298.5,616589.06 7798298,616590.7 7798299,616591.44 7798300,616596.9 7798321.5,616596.1 7798323.5))"
121,Residencial Jardim Castanheira (Castanheira),,Obra concluída,Regularizado,,,128,Drenurbs,BID,,2010,2010,,"POLYGON ((600960.44 7788616,600919.6 7788566,600904.5 7788522.5,600908.4 7788497,600921.06 7788444.5,600925.75 7788447,600929.8 7788449,600934.75 7788451,600937.25 7788451.5,600939.9 7788451.5,600943.1 7788451.5,600945.4 7788450.5,600948.2 7788449,600950.4 7788446.5,600950.7 7788445.5,600951.44 7788444.5,600952.06 7788442.5,600952.2 7788440,600951.8 7788437.5,600951.06 7788435,600948.44 7788430.5,600941.4 7788426,600937.06 7788423,600958.5 7788424.5,600978.25 7788425.5,600997.06 7788426.5,600995.8 7788433.5,600978.6 7788520.5,600972 7788553.5,600960.44 7788616))"
122,Recanto Verde (R2),,Obra concluída,Em andamento,,,184,Drenurbs,BID,,2011,2011,,"POLYGON ((605494.9 7790529,605502.6 7790522,605506.6 7790517.5,605521.56 7790492,605566 7790414.5,605632.3 7790460,605621.06 7790476.5,605603.4 7790507.5,605600.4 7790520,605597.6 7790524,605594.94 7790546.5,605557.75 7790568,605538.94 7790552,605531 7790546.5,605494.9 7790529))"
123,Residencial Diamante 1 (AR03),112 UH - Diamante,Obra concluída,Não regularizado,0,0,8,Vila Viva,BNDES / PAC 1,0,2009,2010,,"POLYGON ((608689 7793302.5,608693 7793285,608707.06 7793313,608704.7 7793317,608698.2 7793317.5,608696.9 7793317.5,608694.44 7793316,608693.1 7793315,608691.8 7793313,608690.3 7793310.5,608689.9 7793309.5,608689.3 7793308.5,608688.75 7793306,608688.7 7793304,608689 7793302.5))"
124,Conjunto Residencial Pedras Preciosas,,Obra concluída,Regularizado,,,56,Vila Viva,BNDES / PAC 1,,2009,2009,,"POLYGON ((608721.2 7793396.5,608676.4 7793384,608669.5 7793382.5,608683.5 7793324.5,608716.06 7793332,608742.2 7793340,608721.2 7793396.5))"
125,Residencial Azeredo Filho 1 (AR09),72 UH - Azeredo Filho,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608645.56 7793487,608644.25 7793485,608655.9 7793431.5,608668.9 7793435,608663.9 7793457.5,608663 7793461.5,608663.25 7793462,608662.8 7793464,608662.56 7793464,608659.6 7793477.5,608659.8 7793477.5,608659.4 7793479.5,608659.1 7793479.5,608657.25 7793488.5,608657.2 7793488.5,608657.25 7793489,608657.25 7793489,608657.4 7793489,608657.5 7793489,608657.6 7793489.5,608657.8 7793489.5,608657.8 7793489.5,608645.56 7793487))"
126,Residencial das Oliveiras (AR16),,Obra concluída,Não regularizado,0,0,32,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608178.06 7794030,608159.94 7794042.5,608143.5 7794016,608133.06 7793998.5,608161.44 7793985.5,608166.2 7794000.5,608170.3 7794012.5,608178.06 7794030))"
127,Residencial Por do Sol 1 (AR11),80 UH - Por do Sol,Obra concluída,Não regularizado,0,0,16,Vila Viva,BNDES / PAC 1,0,2011,2011,,"POLYGON ((608866.56 7794582,608892 7794556,608895.6 7794553,608896.5 7794552.5,608897.25 7794552.5,608899.2 7794553.5,608901.94 7794557,608903.44 7794558.5,608903.8 7794559.5,608903.9 7794560,608903.75 7794561.5,608903.6 7794563.5,608903.4 7794564,608903.1 7794564.5,608876.56 7794591.5,608866.56 7794582))"
128,Residencial Grajaú (AR10),,Obra concluída,Não regularizado,0,0,48,Vila Viva,BNDES / PAC 1,0,2010,2010,,"POLYGON ((608601.06 7794665.5,608565.1 7794674,608557.3 7794642,608557.06 7794640.5,608558.3 7794638.5,608560.2 7794637,608640.94 7794616,608637.06 7794620.5,608644.06 7794626.5,608631.9 7794640.5,608626.56 7794657.5,608621.5 7794657.5,608616.5 7794656.5,608600 7794661,608601.06 7794665.5))"
129,Residencial Belém (Condomínio III),80 UH - Vila Viva Belém,Obra concluída,Não regularizado,0,0,16,Vila Viva,PAC 1 / Saneamento Para Todos,0,2010,2010,,"POLYGON ((614950.8 7797280,614936.2 7797276.5,614934.94 7797275.5,614935 7797263.5,614934.3 7797243,614946.2 7797241,614946.1 7797249,614957.2 7797251,614954.44 7797264.5,614950.8 7797280))"
130,Residencial Belém (Condomínio II),80 UH - Vila Viva Belém,Obra concluída,Não regularizado,0,0,32,Vila Viva,PAC 1 / Saneamento Para Todos,0,2010,2010,,"POLYGON ((614968.06 7797296,614955.9 7797351.5,614935.4 7797346.5,614918.7 7797343,614922.9 7797334.5,614926.2 7797327.5,614928.9 7797319.5,614931.4 7797310,614934.8 7797293,614936.25 7797290,614938.8 7797288,614965.94 7797292,614968.06 7797296))"
131,Residencial Belém (Condomínio I),80 UH - Vila Viva Belém,Obra concluída,Não regularizado,0,0,32,Vila Viva,PAC 1 / Saneamento Para Todos,0,2009,2009,,"POLYGON ((614929.7 7797470,614916.9 7797528,614916.44 7797529.5,614916.4 7797530,614915.8 7797530,614915.56 7797530,614910.25 7797521.5,614869.44 7797457.5,614929.7 7797470))"
132,Residencial Ponta Porã I,,Obra concluída,Não regularizado,,,16,OP,PBH,,2007,2009,,"POLYGON ((613117.56 7796986,613130.75 7796987.5,613133.06 7796996,613130.25 7796996,613130.2 7796997.5,613127.06 7796997,613126.56 7797003,613129.6 7797003,613129.4 7797006,613130 7797006,613132.5 7797006.5,613131.44 7797019,613115 7797017,613114.6 7797016.5,613113.94 7797016,613113.7 7797015,613117.56 7796986))"
5,Residencial Pedra Bonita,,Em estudo,Em andamento,58,,,MCMV,,,,,"Faixa 1,5 (58 unidades)","POLYGON ((606629.44 7800267.5,606649.1 7800258.5,606653.9 7800256,606658.2 7800253,606662 7800249.5,606665.2 7800245,606667.7 7800240.5,606669.44 7800235.5,606671.7 7800219,606676.25 7800219.5,606683 7800225,606691 7800231.5,606695.75 7800238,606697.5 7800242,606698.6 7800246,606698.9 7800248,606699.1 7800250,606699.1 7800254,606698.3 7800258.5,606696.94 7800263,606693.56 7800274.5,606690.25 7800286,606690 7800287,606678.9 7800292,606667.8 7800296.5,606656.75 7800301,606655.06 7800302,606647.75 7800285,606628.06 7800293,606629.44 7800271,606629.44 7800267.5))"
6,Rua Mar de Rosas,,Em estudo,Em andamento,72,,,MCMV,,,,,"Faixa 1,5 (72 unidades)","POLYGON ((611896.7 7808892,611864.9 7808892,611854.44 7808890,611851.3 7808776.5,611928.6 7808780.5,611908.25 7808847.5,611896.7 7808892))"
7,Residencial Manacás-Cond. Flor de Manacá(144) e Cond. Jd. Manacá(116),,Em estudo,Em andamento,208,,,MCMV,,,,,,"POLYGON ((605810.75 7800224,605768 7800246,605733.3 7800262.5,605667.8 7800232,605622.06 7800210.5,605629.3 7800193.5,605639.44 7800170.5,605643.5 7800161,605649.3 7800148,605651.3 7800143.5,605651.8 7800141.5,605652.4 7800137.5,605653.4 7800129.5,605709.75 7800140.5,605704.4 7800152,605692.2 7800176.5,605810.75 7800224))"
8,Res. João de Barro -R. Júlio Soares Santana,74 UH - João de Barro e Andorinha,Em estudo,Em andamento,30,,,MCMV,,,,,"Faixa 1,5 (30 unidades)","POLYGON ((606535.8 7801444,606538.44 7801455.5,606508.75 7801462,606506.06 7801450.5,606503.44 7801439,606500.75 7801427.5,606498.1 7801415.5,606527.8 7801409,606530.44 7801421,606533.1 7801432.5,606535.8 7801444))"
9,Res. Andorinha - R. Arnaldo Bueno de Azevedo,74 UH - João de Barro e Andorinha,Em estudo,Em andamento,44,,,MCMV,,,,,"Faixa 1,5 (44 unidades)","POLYGON ((606273.5 7801276,606317.3 7801283.5,606311.7 7801320.5,606298.6 7801321,606298 7801345,606293.75 7801344.5,606264.7 7801338.5,606250.2 7801335,606246.75 7801334,606244.7 7801332.5,606243.44 7801331.5,606243.2 7801330,606243.44 7801328.5,606252.1 7801312.5,606266.4 7801321.5,606288.8 7801318,606270.4 7801305.5,606260.4 7801298,606273.5 7801276))"
10,Rua Engenho do Sol,,Em estudo,Em andamento,60,,,MCMV,,,,,"Faixa 1,5 (60 unidades)","POLYGON ((606430.7 7799924.5,606430.44 7799942.5,606428.3 7799961,606387.5 7799955,606389.56 7799940,606389.94 7799925,606389.3 7799909.5,606388 7799895,606428.9 7799890,606429.8 7799906,606430.7 7799924.5))"
11,Residencial Oliveira,1950 UH - Jardim Vitória II,Obra concluída,Regularizado,0,0,480,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",0,2013,2013,,"POLYGON ((616979 7805033,617013.6 7805051,617015.4 7805063,617028.94 7805073.5,617066.06 7805087.5,617149.1 7805219.5,617156.3 7805231,617174.5 7805245,617188.2 7805249,617227.1 7805245.5,617258.44 7805232.5,617268.44 7805233,617280.25 7805234,617284.1 7805234.5,617293.3 7805234,617321.2 7805218.5,617370 7805194,617388.2 7805189.5,617384.75 7805208,617369.5 7805255.5,617380.3 7805286,617353.2 7805311,617349.3 7805314.5,617345.8 7805311.5,617322.25 7805293,617301.6 7805294,617289.1 7805295,617257.94 7805298.5,617257.56 7805299,617231.25 7805301.5,617230.56 7805310.5,617204.6 7805306,617201.06 7805305.5,617198.2 7805304.5,617195.2 7805304,617176.4 7805294.5,617168.75 7805289,617157.06 7805279,616992.25 7805131,616985.7 7805125.5,616974.75 7805120,616974.1 7805099.5,616974.9 7805083.5,616975.3 7805060,616976.06 7805049.5,616976.44 7805042.5,616979 7805033))"
117,Conjunto Habitacional Mangueiras,,Obra concluída,Regularizado,,,144,OPH / PEAR -> Desabrigados,Pró-moradia,,2010,2010,,"POLYGON ((606081.4 7792757,606031.7 7792714,606047.3 7792671,606070.5 7792633,606089.06 7792655,606116.2 7792717,606081.4 7792757))"
118,Conjunto Habitacional Araguaia,,Obra concluída,Regularizado,0,0,48,OPH / PEAR -> Desabrigados,Pró-moradia,0,2009,2009,,"POLYGON ((604914.56 7790073,604928 7790046,604941.44 7790019.5,604980.8 7790040,604953.25 7790091.5,604952.94 7790092.5,604951.75 7790091.5,604914.56 7790073))"
119,Conjunto Habitacional Camomila,,Obra concluída,Regularizado,,,48,OPH / PEAR -> Desabrigados,Pró-moradia,,2009,2009,,"POLYGON ((605037.06 7789821,605004.8 7789804.5,604983.2 7789793.5,604993.25 7789774.5,604994.3 7789772.5,604998.4 7789766,605004.9 7789753,605010.8 7789740.5,605022.56 7789746.5,605024.3 7789754.5,605025.6 7789762,605033.2 7789786,605042 7789811,605037.06 7789821))"
120,Conjunto Residencial Diamante Azul - R5 (Diamante Azul),,Obra concluída,Regularizado,,,128,Drenurbs,BID,,2009,2009,,"POLYGON ((601218.9 7788871,601185.4 7788871,601178.44 7788815.5,601190.94 7788814.5,601294.4 7788802,601287.4 7788810,601302.3 7788822,601276.8 7788857.5,601271.94 7788861.5,601268.7 7788863,601264.5 7788864.5,601258.75 7788866.5,601251.1 7788868.5,601247.1 7788869,601239.3 7788870.5,601218.9 7788871))"
19,Granja Werneck Fx 2 - 2ª Etapa,4424 UH - Granja Werneck 2ª etapa,Cancelado,Não regularizado,,,,MCMV,,,,,,"POLYGON ((613789.6 7807447.5,613870.6 7807472,613958.25 7807536,613960.25 7807584,613906.56 7807617.5,613905.4 7807683.5,613952.4 7807713.5,613943.25 7807873,613792.06 7807873,613632.1 7807949.5,613447.9 7808064,613235.2 7807570,613343.3 7807465,613462.1 7807563,613545.44 7807619.5,613583.8 7807666.5,613592.94 7807680,613659.2 7807616,613704.75 7807495,613789.6 7807447.5))"
20,Residencial Terra Nova,,Cancelado,,140,,,MCMV,,,,,"Faixa 1,5 (140 unidades)","POLYGON ((611790.94 7809791.5,611787.44 7809782,611784 7809773,611780.5 7809763.5,611777.06 7809754,611766.2 7809724.5,611756.7 7809698.5,611752.2 7809686.5,611750.06 7809680.5,611746.1 7809670,611744.44 7809665.5,611742.1 7809659,611738.2 7809648.5,611733.5 7809635.5,611729.7 7809625.5,611727.7 7809620,611741.4 7809614,611763.6 7809603.5,611792.1 7809589.5,611791.25 7809605,611790.5 7809617,611789.8 7809629,611789.1 7809641,611788.5 7809651.5,611787.9 7809662,611787.25 7809672.5,611786.6 7809683,611786.56 7809687,611786.7 7809691,611787.06 7809695,611787.25 7809697.5,611787.6 7809700,611788.1 7809702,611793.44 7809718.5,611802.2 7809746,611805.2 7809755.5,611808.2 7809765,611811.25 7809774.5,611815.4 7809787.5,611806.6 7809788,611790.94 7809791.5))"
21,Residencial Conquista,,Obra em andamento,Em andamento,752,,,MCMV,,,,,Faixa 2 (752 unidades),"POLYGON ((603905.1 7806723,603910.44 7806725,603918.7 7806726.5,603925.5 7806728,603935.9 7806727.5,603959.1 7806727,603982.9 7806725.5,604043.1 7806723,604094.06 7806720.5,604089.6 7806747.5,604085.94 7806768,604082.6 7806787.5,604061.94 7806907,604044.4 7807008.5,603998.1 7806989.5,603971.44 7806978.5,603948.8 7806969.5,603926.06 7806960,603917.06 7806956,603911 7806953,603904.94 7806949,603897.06 7806943.5,603885.9 7806934.5,603875.94 7806924.5,603871.25 7806919,603866.25 7806912.5,603857.56 7806899,603852.75 7806889.5,603843.56 7806869,603834.2 7806848.5,603827 7806828,603880.4 7806804,603905.1 7806723))"
22,Residencial Parque dos Solimões,,Obra concluída,,,,180,MCMV,,2018,2019,2019,"Faixa 1,5 (180 unidades)","POLYGON ((612366.44 7807962,612317.94 7807996,612304.3 7808006,612280.9 7808024,612260.44 7808000.5,612237.8 7807979,612222.7 7807962.5,612177.4 7807911,612145.9 7807868.5,612150.4 7807860.5,612154 7807851.5,612157.1 7807843.5,612277.6 7807829.5,612278 7807832.5,612313.94 7807889,612366.44 7807962))"
23,Conjunto Habitacional Vila Régia,,Obra concluída,Regularizado,,,80,OPH,PBH,,2000,2000,,"POLYGON ((604223.3 7787697.5,604222.94 7787697.5,604223.2 7787696.5,604250.9 7787604,604272.2 7787611,604296.56 7787618.5,604298 7787660,604296.5 7787659.5,604279.75 7787714,604223.3 7787697.5))"
24,Conjunto Habitacional Araguaia - Milionários (Milionários I),,Obra concluída,Regularizado,,,35,PEAR -> Desabrigados,PBH,,1996,1996,,"POLYGON ((603958.3 7789319,603977.25 7789282,604032.06 7789310.5,604018.4 7789337,604030.56 7789343.5,604024.7 7789354.5,604023.6 7789356.5,604023.06 7789356.5,604016 7789369.5,603973.1 7789347,603979.6 7789334,603972.56 7789330.5,603956.56 7789322,603958.3 7789319))"
25,Ipiranga,,Obra concluída,Em andamento,0,0,34,PEAR -> Desabrigados,PBH,0,1996,1996,,"POLYGON ((605050 7789907.5,605021.94 7789893,605035.1 7789866,605007.3 7789851.5,604986.1 7789841,605000.25 7789813.5,605051.7 7789840,605056.56 7789853,605051.75 7789862.5,605058.5 7789866,605063.5 7789868.5,605066.4 7789877,605050 7789907.5))"
26,Janaúba,,Obra concluída,Não regularizado,,,94,OP,Saneamento Para Todos,,2009,2009,,"POLYGON ((604282.94 7793331,604206.4 7793312.5,604214.2 7793277.5,604249.56 7793287,604258.25 7793252.5,604300.06 7793262.5,604282.94 7793331))"
27,Conjunto Habitacional Zurick,,Obra concluída,Regularizado,0,0,112,OP,Saneamento Para Todos,0,2008,2008,,"POLYGON ((604605.75 7793693,604583.7 7793671,604598.6 7793656,604576.3 7793636,604595.6 7793612,604606.8 7793598,604627.8 7793570,604651.7 7793588,604637.1 7793607.5,604661.25 7793625.5,604642.7 7793650,604628.6 7793668.5,604621.3 7793677,604605.75 7793693))"
3,Residencial Safira,2070 UH - Parque Real,Obra concluída,Não regularizado,,,220,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",,2017,2017,Faixa 2 (220 unidades),"POLYGON ((616146 7805722,616146.44 7805725,616146.25 7805727,616140.06 7805749.5,616139.25 7805751,616137.7 7805752.5,616134.56 7805754,616127.94 7805756,616093.94 7805764.5,616084.1 7805751,616074.3 7805747.5,616071.5 7805746,616056.7 7805737,616046.44 7805732,616036.7 7805728.5,616023.7 7805722.5,616017.8 7805720.5,616015.94 7805720.5,616013.4 7805720,616010.94 7805720,616007.6 7805720,616003.3 7805721,615976 7805730.5,615967.7 7805706,616053.6 7805622,616086.75 7805643.5,616104.44 7805654.5,616110.56 7805658,616118.94 7805661.5,616124.8 7805663,616128.6 7805664,616134.9 7805665,616141.8 7805665,616146.4 7805665,616151.5 7805664,616155.2 7805663.5,616159 7805682.5,616159.06 7805683.5,616158.8 7805684,616152 7805693.5,616140.4 7805703.5,616146 7805722))"
4,Residencial Sabiá,,Em estudo,Não regularizado,168,,,MCMV,,,,,"Faixa 1,5 (168 unidades)","POLYGON ((601925.94 7789807.5,601800.1 7789822,601796.8 7789792.5,601792.6 7789762,601920.56 7789747.5,601923.25 7789777.5,601925.94 7789807.5))"
40,Residencial Parque dos Diamantes,,Obra concluída,Regularizado,,,80,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2014,2014,Faixa 1 (80 unidades),"POLYGON ((602426.7 7788470.5,602441.75 7788457,602460.8 7788453.5,602461.9 7788453.5,602466 7788454.5,602470.3 7788457,602489.94 7788467.5,602509.5 7788477,602481.5 7788533.5,602474.1 7788514,602445.9 7788525,602426.44 7788476,602424.7 7788472,602426.7 7788470.5))"
41,Residencial Jaqueline,,Obra concluída,Regularizado,,,135,MCMV,"FAR / Programa Minha Casa, Minha Vida II",,2014,2014,Faixa 1 (135 unidades),"POLYGON ((611808.3 7809725,611837.25 7809725,611852.2 7809727,611875.94 7809732.5,611902.44 7809740.5,611902.44 7809757.5,611900.06 7809805,611830.94 7809787,611808.3 7809725))"
42,Residencial Hematita,2070 UH - Parque Real,Obra concluída,Regularizado,,,410,MCMV,"FAR / Programa Minha Casa, Minha Vida I",,2014,2014,Faixa 1 (410 unidades),"POLYGON ((616537.8 7805388.5,616537.8 7805388.5,616537.8 7805388.5,616537.8 7805388.5,616537.8 7805388.5,616537.8 7805388.5,616537.8 7805388.5,616537.9 7805389,616537.9 7805389,616537.9 7805389,616537.9 7805389,616537.9 7805389,616537.9 7805389,616537.9 7805389,616537.94 7805389,616537.94 7805389,616537.94 7805389,616537.94 7805389,616537.94 7805389,616537.94 7805389,616537.94 7805389,616537.94 7805389,616538 7805389,616538 7805389,616538 7805389,616538 7805389,616538 7805389,616538 7805389,616538 7805389,616538 7805389,616538.56 7805390.5,616538.25 7805390.5,616538 7805390.5,616537.75 7805390.5,616537.44 7805390.5,616537.2 7805390.5,616536.94 7805390.5,616536.6 7805390.5,616536.4 7805390.5,616536.1 7805390.5,616535.8 7805390.5,616535.56 7805390.5,616535.3 7805390.5,616535 7805390.5,616534.75 7805390.5,616534.44 7805390.5,616534.2 7805390.5,616533.94 7805390.5,616533.6 7805390.5,616533.4 7805390.5,616533.06 7805390.5,616532.8 7805390.5,616532.56 7805390.5,616532.25 7805390.5,616532 7805390.5,616531.7 7805390.5,616531.44 7805390.5,616531.2 7805390.5,616530.9 7805390.5,616530.6 7805390.5,616442.94 7805414,616362.56 7805421,616315.2 7805346,616302.2 7805293,616302.1 7805263,616302.1 7805258,616332.5 7805256,616430.56 7805250,616440.6 7805274.5,616513.75 7805243,616516.3 7805261,616516.56 7805262.5,616516.8 7805264.5,616517.1 7805266,616517.4 7805267.5,616517.7 7805269,616518 7805270.5,616518.4 7805272,616518.75 7805273.5,616519.1 7805275,616519.5 7805276.5,616519.94 7805278.5,616520.4 7805280,616520.8 7805281.5,616521.3 7805283,616521.75 7805284.5,616522.25 7805286,616522.8 7805287.5,616523.3 7805289,616523.9 7805290.5,616524.44 7805292,616525.06 7805293.5,616525.7 7805295,616526.25 7805296.5,616526.94 7805298,616527.56 7805299,616528.25 7805300.5,616528.94 7805302,616529.6 7805303.5,616530.4 7805305,616530.5 7805305,616530.56 7805305.5,616530.6 7805305.5,616530.75 7805305.5,616530.8 7805306,616530.94 7805306,616531 7805306,616531.1 7805306.5,616531.2 7805306.5,616531.3 7805307,616531.4 7805307,616531.5 7805307,616531.56 7805307.5,616531.7 7805307.5,616531.8 7805307.5,616531.9 7805308,616532 7805308,616532.06 7805308,616532.2 7805308.5,616532.25 7805308.5,616532.4 7805308.5,616532.44 7805309,616532.56 7805309,616532.7 7805309,616532.75 7805309.5,616532.9 7805309.5,616532.94 7805309.5,616533.06 7805310,616533.2 7805310,616533.5 7805310.5,616533.75 7805311.5,616534 7805312,616534.25 7805312.5,616534.44 7805313.5,616534.56 7805314,616534.6 7805314.5,616534.7 7805315.5,616534.75 7805316,616534.7 7805316.5,616534.6 7805317.5,616534.56 7805318,616534.44 7805318.5,616534.25 7805319.5,616534.06 7805320,616533.8 7805320.5,616533.5 7805321.5,616533.2 7805322,616532.8 7805322.5,616532.44 7805323,616532 7805323.5,616531.56 7805324,616531.06 7805324.5,616530.56 7805325,616530.06 7805325.5,616529.5 7805326,616528.94 7805326.5,616528.3 7805326.5,616527.7 7805327,616525.5 7805328,616523.4 7805329.5,616521.4 7805331,616519.5 7805332.5,616517.75 7805334.5,616516.2 7805336,616514.75 7805338,616513.56 7805340.5,616512.5 7805342.5,616511.6 7805345,616510.94 7805347.5,616510.5 7805350,616510.2 7805352,616510.1 7805354.5,616510.25 7805357,616510.6 7805359.5,616511.2 7805362,616511.94 7805364.5,616512.9 7805366.5,616514 7805369,616515.25 7805371,616516.75 7805373,616518.4 7805375,616520.2 7805376.5,616522.06 7805378,616524.1 7805379.5,616526.3 7805381,616528.56 7805382,616530.9 7805383,616531.2 7805383,616531.44 7805383,616531.75 7805383,616532.06 7805383.5,616532.4 7805383.5,616532.6 7805383.5,616532.94 7805383.5,616533.2 7805384,616533.5 7805384,616533.75 7805384,616534 7805384.5,616534.25 7805384.5,616534.5 7805384.5,616534.75 7805385,616535 7805385,616535.25 7805385.5,616535.5 7805385.5,616535.75 7805386,616535.94 7805386,616536.2 7805386.5,616536.4 7805386.5,616536.56 7805387,616536.75 7805387,616536.94 7805387.5,616537.1 7805387.5,616537.3 7805388,616537.5 7805388,616537.6 7805388.5,616537.8 7805388.5))"
43,Residencial Granada,2070 UH - Parque Real,Obra concluída,Regularizado,,,440,MCMV,"FAR / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 1 (440 unidades),"POLYGON ((616246.7 7805174.5,616142.5 7805154.5,616136.9 7805155,616112.6 7805163,616121.1 7805197,616127.94 7805217,616157.3 7805206,616187.3 7805277,616187.75 7805279,616172.8 7805282.5,616140.94 7805297,616131.3 7805301,616131.94 7805327.5,616131.5 7805333.5,616090.8 7805351.5,616084 7805340.5,616076 7805320.5,616067.25 7805299,616066.25 7805292,616066 7805290.5,616064.2 7805282.5,616060 7805272.5,616059.6 7805272.5,616049.6 7805247.5,616048.2 7805235,616047.94 7805232.5,616042.1 7805210,616030.6 7805172,616018.06 7805126.5,616019.8 7805111.5,616040.7 7805085.5,616047.6 7805077,616048.3 7805077,616064.3 7805057.5,616123.4 7805085,616199.5 7805119.5,616259.56 7805145.5,616246.7 7805174.5))"
44,Residencial Água Marinha,2070 UH - Parque Real,Obra concluída,Regularizado,,,340,MCMV,"FAR / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 1 (340 unidades),"POLYGON ((616256.6 7805560,616308.1 7805635,616314.5 7805660.5,616315.75 7805666,616312.6 7805668.5,616281.25 7805693,616250.5 7805651.5,616239.06 7805640,616233.7 7805636,616221.6 7805630.5,616215.44 7805628.5,616207.4 7805627,616198.94 7805627,616189.75 7805628.5,616179.94 7805631.5,616174.9 7805634,616164 7805640.5,616155.7 7805644,616150 7805645.5,616140.44 7805646.5,616129.9 7805645.5,616124.56 7805644,616123.75 7805643.5,616104 7805551,616123.4 7805537.5,616122.94 7805537,616145.5 7805523.5,616129.3 7805498,616119.2 7805480.5,616117 7805474,616113.8 7805452,616114.44 7805440,616113.8 7805419.5,616113.56 7805415.5,616112.9 7805415,616112.7 7805409.5,616145.2 7805407,616151.56 7805422.5,616159.56 7805450,616167.75 7805466,616195.3 7805489,616207.06 7805482,616241.75 7805463,616248 7805488.5,616256.7 7805525,616257.6 7805530.5,616256.6 7805560))"
45,Residencial Turquesa,2070 UH - Parque Real,Obra concluída,Regularizado,,,380,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 2 (380 unidades),"POLYGON ((616116.06 7805963,616111.6 7805977,616105.7 7805994,616056.06 7806079,616042.9 7806053,616025.44 7806062.5,616015.8 7806044.5,616033.56 7806035,615995.7 7805963.5,615965.1 7805904.5,616127.2 7805820,616130.1 7805825.5,616122.44 7805910,616116.06 7805963))"
46,Residencial Jade,2070 UH - Parque Real,Obra concluída,Regularizado,,,280,MCMV,"FGTS / Programa Minha Casa, Minha Vida I",,2015,2015,Faixa 2 (280 unidades),"POLYGON ((616127.3 7805820.5,615965.25 7805904.5,615940 7805856.5,615923.7 7805865,615919.44 7805852.5,615917.56 7805845.5,615915.44 7805835.5,615934.4 7805830.5,615928.75 7805762.5,615957.2 7805743.5,615976.1 7805730.5,616003.44 7805721,616007.7 7805720.5,616011 7805720,616013.5 7805720,616016 7805720.5,616021.2 7805722,616036.75 7805728.5,616046.5 7805732,616056.8 7805737,616071.6 7805746.5,616074.4 7805748,616084.25 7805751,616085.44 7805752.5,616094 7805764.5,616113.7 7805794,616127.3 7805820.5))"
47,Conjunto Habitacional Granja de Freitas I (Residencial 29 de Junho),,Obra concluída,Regularizado,,,85,Acampados,Estado de Minas Gerais / Habitar Brasil,,1998,1998,,"POLYGON ((616667.9 7798325.5,616665.5 7798322,616654.3 7798283.5,616654.1 7798280.5,616655.25 7798278.5,616680.56 7798271.5,616698.4 7798268,616708.8 7798268,616730.3 7798270.5,616748.75 7798278,616825 7798316,616827.3 7798319,616826.7 7798322,616822.9 7798325,616786.3 7798346.5,616783.44 7798348,616779.2 7798348.5,616773.2 7798347,616772.3 7798342.5,616770.94 7798340,616768.7 7798337,616765.5 7798335,616762.7 7798333.5,616759.25 7798333,616756.3 7798333.5,616753.9 7798334,616750.44 7798332.5,616747 7798339.5,616746.2 7798341,616722.94 7798329,616715.2 7798326,616704.8 7798325.5,616698.75 7798326,616684.4 7798330,616679.7 7798330.5,616675.56 7798330.5,616670.94 7798328,616667.9 7798325.5))"
