ID_VILA_FAVELA;NOME_LOCALIDADE;APELIDO_LOCALIDADE;DESC_LOCALIDADE;QTDE_DOMICILIO;FONTE_DOMICILIO;DATA_QTDE_DOMICILIO;QTDE_ESTABELECIMENTO;FONTE_ESTABELECIMENTO;DATA_QTDE_ESTABELECIMENTO;QTDE_POPULACAO_EXISTENTE;FONTE_POPULACAO_EXISTENTE;DATA_INFO_POP_EXISTENTE;PLANO_URBANISTICO;GEOMETRIA
1373;Santana do Cafezal;Cafezal;Vila - Favela;1152;IBGE - Censo 2010;01-12-2014;126;IBGE - Censo 2010;01-12-2014;4078;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((613712.33 7795258.32, 613709.50 7795254.40, 613710.49 7795253.79, 613736.34 7795238.10, 613765.21 7795221.33, 613812.45 7795197.46, 613847.77 7795180.69, 613862.44 7795173.92, 613861.31 7795172.80, 613853.09 7795162.96, 613845.83 7795153.60, 613837.93 7795144.57, 613840.35 7795142.80, 613845.35 7795140.54, 613851.00 7795138.76, 613860.35 7795135.70, 613871.96 7795129.58, 613883.89 7795123.77, 613897.59 7795114.10, 613912.76 7795102.97, 613914.13 7795100.18, 613917.65 7795099.35, 613927.93 7795098.70, 613932.62 7795122.27, 613947.46 7795135.67, 613961.39 7795145.31, 613967.38 7795150.26, 613971.55 7795156.64, 613978.32 7795164.32, 613984.18 7795169.40, 613987.82 7795165.88, 613992.25 7795165.23, 613997.33 7795166.01, 614002.79 7795166.67, 614009.70 7795166.67, 614013.47 7795162.89, 614014.12 7795160.15, 614013.21 7795156.25, 614012.82 7795148.83, 614014.51 7795143.36, 614019.07 7795144.40, 614045.89 7795152.73, 614063.34 7795156.12, 614076.61 7795156.90, 614092.50 7795156.38, 614108.12 7795155.08, 614122.71 7795153.51, 614145.36 7795153.77, 614191.19 7795163.93, 614222.17 7795172.53, 614242.74 7795183.19, 614250.29 7795190.23, 614258.89 7795205.07, 614263.83 7795213.93, 614274.51 7795224.34, 614287.27 7795229.29, 614295.34 7795223.82, 614304.97 7795220.44, 614311.22 7795218.87, 614319.56 7795218.09, 614326.59 7795219.13, 614333.88 7795222.52, 614342.47 7795230.84, 614365.38 7795248.03, 614400.80 7795272.51, 614414.34 7795277.98, 614432.56 7795283.96, 614449.23 7795293.34, 614461.47 7795308.71, 614470.58 7795326.16, 614478.39 7795345.42, 614484.91 7795356.10, 614491.41 7795362.87, 614506.26 7795377.19, 614512.76 7795383.69, 614517.97 7795397.76, 614519.28 7795411.56, 614520.24 7795429.20, 614520.83 7795440.20, 614519.80 7795457.13, 614514.85 7795468.59, 614508.60 7795476.40, 614500.52 7795484.20, 614475.79 7795504.00, 614455.48 7795520.01, 614435.17 7795536.02, 614424.75 7795550.08, 614417.20 7795567.79, 614413.60 7795580.07, 614398.27 7795578.29, 614377.95 7795577.81, 614337.64 7795593.36, 614302.55 7795522.25, 614301.44 7795508.12, 614298.74 7795492.88, 614295.89 7795478.12, 614290.81 7795479.71, 614283.82 7795481.30, 614271.12 7795481.62, 614256.68 7795479.39, 614243.34 7795474.47, 614220.17 7795462.25, 614200.80 7795450.97, 614170.64 7795451.61, 614152.07 7795452.40, 614134.61 7795453.20, 614118.26 7795452.40, 614101.28 7795447.16, 614092.23 7795445.58, 614088.10 7795445.58, 614078.90 7795448.27, 614064.93 7795452.40, 614056.04 7795452.72, 614050.79 7795452.72, 614046.35 7795451.45, 614040.63 7795448.12, 614037.63 7795443.35, 614035.40 7795437.80, 614031.75 7795434.30, 614018.73 7795421.29, 614007.78 7795408.91, 613996.82 7795393.03, 613986.03 7795380.02, 613970.16 7795366.85, 613951.11 7795353.51, 613945.49 7795350.22, 613946.37 7795341.64, 613946.02 7795318.72, 613948.08 7795306.86, 613948.98 7795302.90, 613948.12 7795297.94, 613950.57 7795292.57, 613957.26 7795267.79, 613957.91 7795249.20, 613955.59 7795247.11, 613945.83 7795248.92, 613892.78 7795265.59, 613888.00 7795265.47, 613878.70 7795263.38, 613853.05 7795269.26, 613833.46 7795271.35, 613788.15 7795272.94, 613764.65 7795268.77, 613766.36 7795255.55, 613723.47 7795257.65, 613712.33 7795258.32))
1409;São Vicente;Buraco Quente;Vila - Favela;162;IBGE - Censo 2010;01-12-2014;5;IBGE - Censo 2010;01-12-2014;505;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((612651.13 7797364.21, 612656.72 7797355.02, 612654.10 7797353.61, 612650.96 7797351.92, 612655.65 7797344.11, 612662.65 7797341.02, 612663.77 7797341.35, 612666.25 7797336.77, 612688.75 7797337.36, 612694.04 7797315.46, 612716.44 7797315.58, 612728.21 7797296.69, 612733.86 7797285.71, 612735.10 7797262.68, 612741.72 7797264.36, 612746.94 7797257.18, 612747.91 7797257.82, 612762.48 7797236.83, 612774.56 7797248.07, 612784.24 7797233.36, 612785.18 7797231.96, 612813.80 7797253.15, 612786.72 7797277.78, 612787.76 7797280.16, 612788.55 7797281.10, 612789.61 7797282.03, 612791.31 7797283.15, 612795.66 7797285.97, 612791.99 7797288.14, 612791.39 7797288.48, 612810.60 7797327.90, 612812.96 7797346.42, 612811.61 7797347.02, 612798.03 7797352.46, 612801.46 7797362.80, 612795.98 7797363.68, 612794.58 7797364.23, 612796.09 7797373.69, 612793.26 7797373.73, 612791.26 7797374.27, 612791.14 7797374.01, 612787.63 7797376.61, 612785.86 7797377.92, 612787.43 7797383.48, 612782.87 7797385.18, 612779.27 7797387.47, 612773.81 7797388.89, 612774.07 7797390.82, 612769.02 7797392.03, 612758.92 7797394.37, 612747.41 7797397.10, 612745.96 7797390.12, 612741.36 7797390.26, 612731.67 7797392.16, 612728.20 7797398.27, 612724.52 7797402.41, 612713.50 7797399.09, 612712.82 7797398.59, 612705.37 7797391.19, 612698.28 7797400.42, 612697.03 7797401.85, 612696.60 7797401.53, 612692.90 7797399.25, 612672.26 7797386.66, 612660.19 7797377.81, 612646.66 7797369.86, 612651.13 7797364.21))
1384;Mariano de Abreu;;Loteamento Público de Interesse Social;1011;IBGE - Censo 2010;01-12-2014;81;IBGE - Censo 2010;01-12-2014;3541;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((615833.27 7799586.01, 615827.61 7799583.09, 615813.37 7799579.25, 615816.78 7799566.98, 615818.78 7799559.82, 615821.10 7799551.39, 615823.21 7799543.78, 615825.36 7799535.63, 615827.40 7799527.92, 615829.42 7799520.26, 615831.41 7799512.73, 615834.26 7799502.59, 615836.86 7799494.11, 615839.34 7799485.72, 615841.82 7799477.32, 615844.41 7799468.54, 615846.82 7799460.56, 615849.34 7799452.19, 615851.87 7799443.81, 615854.50 7799435.07, 615859.92 7799436.76, 615862.81 7799427.02, 615867.94 7799410.66, 615872.40 7799396.44, 615874.31 7799390.16, 615878.65 7799374.83, 615882.94 7799359.74, 615891.73 7799362.39, 615899.23 7799364.66, 615906.52 7799366.85, 615914.52 7799369.27, 615922.26 7799371.61, 615929.85 7799373.90, 615937.98 7799376.36, 615945.44 7799378.61, 615960.76 7799383.24, 615979.71 7799388.97, 615987.80 7799391.41, 615995.50 7799393.98, 616003.79 7799396.25, 616012.69 7799398.94, 616016.28 7799400.56, 616025.77 7799408.29, 616032.69 7799414.12, 616039.06 7799419.04, 616045.61 7799424.98, 616049.96 7799429.39, 616056.09 7799434.55, 616061.31 7799438.23, 616072.17 7799445.79, 616075.61 7799447.87, 616082.26 7799452.03, 616091.97 7799456.93, 616098.18 7799459.79, 616100.03 7799461.43, 616107.86 7799465.23, 616114.76 7799468.59, 616121.96 7799472.04, 616129.53 7799475.18, 616136.66 7799478.34, 616144.24 7799481.09, 616152.39 7799484.08, 616156.84 7799486.15, 616166.02 7799489.90, 616174.75 7799493.12, 616182.79 7799496.18, 616190.28 7799498.43, 616198.11 7799501.54, 616205.84 7799504.91, 616210.36 7799506.60, 616212.73 7799508.13, 616213.96 7799510.05, 616228.20 7799526.07, 616230.18 7799528.09, 616235.72 7799544.81, 616238.18 7799552.25, 616240.63 7799559.66, 616243.53 7799568.43, 616245.85 7799575.42, 616248.37 7799583.01, 616250.90 7799590.66, 616253.40 7799598.20, 616255.91 7799605.80, 616258.43 7799613.40, 616260.94 7799620.99, 616263.46 7799628.58, 616265.94 7799636.08, 616268.49 7799643.77, 616270.99 7799651.35, 616273.52 7799658.96, 616276.05 7799666.63, 616278.68 7799674.62, 616281.08 7799681.79, 616283.44 7799689.99, 616285.81 7799697.63, 616288.13 7799705.29, 616290.44 7799712.95, 616292.75 7799720.60, 616294.84 7799728.42, 616296.87 7799736.05, 616299.00 7799743.78, 616303.88 7799758.99, 616307.13 7799768.87, 616309.82 7799776.49, 616312.99 7799786.87, 616306.32 7799792.31, 616299.90 7799798.24, 616291.76 7799805.65, 616288.76 7799808.15, 616291.57 7799810.85, 616294.34 7799812.77, 616305.77 7799820.55, 616319.02 7799829.54, 616366.85 7799982.52, 616377.03 7800014.41, 616368.08 7800000.06, 616361.80 7799988.20, 616360.39 7799983.26, 616357.44 7799978.93, 616353.01 7799973.97, 616347.83 7799970.11, 616340.17 7799966.15, 616330.77 7799964.16, 616309.53 7799963.03, 616275.46 7799965.39, 616258.72 7799968.50, 616248.40 7799974.63, 616236.11 7799987.26, 616220.63 7800008.59, 616215.72 7800018.97, 616213.82 7800022.97, 616210.01 7800035.58, 616209.07 7800047.49, 616209.32 7800056.78, 616206.79 7800052.40, 616208.38 7800031.20, 616205.73 7800012.49, 616202.88 7800001.61, 616197.54 7799982.58, 616195.61 7799975.24, 616193.18 7799963.44, 616172.74 7799956.84, 616167.75 7799956.07, 616152.84 7799915.50, 616138.78 7799877.20, 616127.32 7799846.00, 616109.98 7799803.84, 616117.36 7799798.15, 616120.79 7799796.32, 616115.07 7799786.57, 616101.28 7799765.86, 616094.18 7799753.69, 616090.81 7799749.06, 616088.10 7799743.89, 616089.80 7799742.75, 616087.55 7799737.18, 616084.44 7799737.51, 616076.25 7799740.84, 616074.24 7799736.08, 616064.95 7799740.94, 616057.13 7799743.82, 616047.99 7799747.16, 616045.76 7799747.85, 616037.98 7799750.60, 616030.42 7799753.21, 616022.86 7799755.82, 616015.29 7799758.43, 616000.16 7799763.65, 615997.56 7799756.08, 615994.94 7799748.52, 615992.34 7799740.96, 615989.72 7799733.39, 615987.12 7799725.83, 615984.50 7799718.28, 615984.12 7799717.14, 615981.86 7799710.57, 615981.07 7799708.31, 615980.69 7799707.18, 615978.95 7799702.13, 615976.97 7799696.37, 615976.53 7799695.12, 615973.77 7799687.49, 615970.65 7799678.57, 615967.00 7799667.45, 615964.80 7799659.54, 615964.08 7799656.49, 615955.31 7799657.63, 615951.25 7799659.47, 615943.85 7799658.26, 615935.75 7799663.55, 615923.24 7799670.11, 615917.47 7799657.04, 615913.57 7799655.70, 615912.37 7799653.29, 615907.29 7799655.17, 615897.30 7799658.81, 615890.05 7799659.61, 615872.05 7799668.69, 615868.30 7799660.83, 615865.62 7799652.77, 615862.42 7799644.73, 615855.69 7799641.12, 615857.19 7799629.93, 615859.88 7799608.75, 615863.22 7799594.92, 615848.25 7799590.47, 615833.27 7799586.01))
1378;João Alfredo;;Vila - Favela;115;IBGE - Censo 2010;01-12-2014;8;IBGE - Censo 2010;01-12-2014;391;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((614021.37 7798224.14, 614005.80 7798226.76, 613973.91 7798232.22, 613965.12 7798233.71, 613952.38 7798235.88, 613940.45 7798237.91, 613933.63 7798239.07, 613919.25 7798241.52, 613904.05 7798244.11, 613871.17 7798249.71, 613803.03 7798263.47, 613819.47 7798227.30, 613824.53 7798214.87, 613822.56 7798201.26, 613809.18 7798175.27, 613795.67 7798175.34, 613798.10 7798168.51, 613807.85 7798162.97, 613827.17 7798139.94, 613834.03 7798136.46, 613839.76 7798132.75, 613849.53 7798121.63, 613852.23 7798112.07, 613864.65 7798111.62, 613865.96 7798096.74, 613873.06 7798087.81, 613873.14 7798087.72, 613873.16 7798087.70, 613873.19 7798087.67, 613880.82 7798080.50, 613880.39 7798099.46, 613881.10 7798099.52, 613879.53 7798163.26, 613883.00 7798168.32, 613883.70 7798169.60, 613902.90 7798177.71, 613905.09 7798187.90, 613937.44 7798191.78, 613937.44 7798161.45, 613938.26 7798136.25, 613938.65 7798118.25, 613964.45 7798114.98, 613968.22 7798130.96, 613967.04 7798131.24, 613970.90 7798147.27, 613972.64 7798154.50, 613977.02 7798172.70, 613975.89 7798173.09, 613976.42 7798174.25, 613973.65 7798174.84, 613973.18 7798173.54, 613970.38 7798174.23, 613973.15 7798190.46, 613986.01 7798195.85, 614001.88 7798208.47, 614002.52 7798208.98, 614002.78 7798209.38, 614012.76 7798217.13, 614021.37 7798224.14))
1362;Vila Trevo;;Vila - Favela;89;URBEL - Plano Global Específico - PGE;01-12-2014;3;URBEL - Plano Global Específico - PGE;01-12-2014;300;URBEL - Plano Global Específico - PGE;01-12-2014;Sim;POLYGON ((603670.27 7806782.69, 603656.65 7806734.72, 603651.76 7806716.26, 603642.66 7806686.52, 603640.70 7806678.61, 603625.87 7806628.23, 603637.43 7806634.39, 603650.58 7806641.09, 603663.84 7806648.19, 603670.43 7806651.72, 603677.05 7806655.27, 603690.06 7806662.23, 603712.48 7806619.65, 603752.55 7806640.73, 603728.26 7806685.46, 603743.39 7806693.00, 603749.56 7806696.30, 603766.15 7806756.71, 603746.36 7806762.37, 603742.31 7806763.51, 603727.15 7806766.82, 603707.16 7806772.38, 603689.56 7806776.71, 603684.84 7806778.60, 603670.27 7806782.69))
1513;Vila Madre Gertrudes V;Madre Gertrudes III, IV e V;Vila - Favela;68;IBGE - Censo 2010;01-12-2014;12;IBGE - Censo 2010;01-12-2014;201;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((604042.78 7793318.63, 604020.98 7793330.65, 604019.85 7793328.25, 604011.64 7793331.25, 603981.71 7793342.19, 603960.01 7793355.47, 603946.38 7793363.81, 603954.96 7793382.25, 603941.89 7793388.82, 603923.45 7793401.81, 603911.10 7793408.87, 603900.14 7793413.81, 603885.01 7793383.34, 603935.96 7793351.70, 603977.48 7793312.74, 603988.18 7793303.65, 603988.65 7793304.27, 604019.62 7793273.55, 604018.89 7793272.00, 604030.01 7793261.43, 604031.08 7793262.79, 604042.71 7793252.29, 604041.66 7793249.96, 604048.04 7793244.55, 604063.88 7793236.05, 604070.13 7793235.09, 604088.70 7793238.31, 604100.43 7793251.69, 604103.80 7793263.07, 604105.62 7793281.83, 604070.42 7793307.84, 604057.30 7793313.26, 604042.78 7793318.63))
1486;São Jorge III;Lixão;Vila - Favela;839;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;54;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;2846;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((608070.05 7794051.66, 608020.00 7794024.83, 608014.12 7794018.47, 608012.59 7794014.72, 608021.84 7793971.46, 608020.52 7793950.47, 608010.55 7793915.81, 607995.83 7793920.80, 607991.00 7793905.33, 607986.21 7793905.01, 607984.16 7793902.01, 607975.40 7793894.10, 607966.17 7793885.71, 607959.25 7793878.26, 607952.21 7793874.43, 607957.23 7793861.49, 607958.52 7793856.74, 607987.40 7793859.79, 608026.83 7793860.57, 608071.13 7793860.57, 608128.75 7793857.87, 608197.31 7793845.19, 608226.69 7793823.29, 608234.96 7793804.84, 608238.59 7793799.33, 608239.67 7793787.23, 608248.48 7793761.14, 608256.71 7793745.59, 608269.37 7793731.89, 608278.80 7793717.75, 608295.42 7793694.08, 608309.17 7793683.34, 608321.06 7793671.94, 608337.85 7793664.53, 608358.16 7793669.31, 608366.28 7793662.72, 608383.95 7793670.84, 608397.74 7793689.90, 608411.31 7793696.30, 608414.35 7793699.03, 608418.51 7793711.22, 608433.78 7793717.23, 608444.19 7793725.68, 608455.01 7793743.86, 608461.10 7793759.26, 608478.02 7793769.68, 608487.79 7793773.93, 608489.60 7793777.50, 608487.91 7793782.94, 608472.16 7793792.68, 608466.22 7793816.09, 608473.75 7793825.09, 608491.28 7793831.90, 608497.04 7793842.44, 608506.54 7793842.93, 608507.70 7793901.32, 608512.54 7793914.93, 608504.15 7793915.11, 608485.52 7793908.00, 608481.05 7793908.98, 608480.62 7793924.79, 608471.04 7793935.95, 608459.91 7793957.45, 608452.80 7793961.86, 608445.14 7793960.33, 608440.12 7793972.83, 608466.13 7793994.73, 608494.62 7794017.59, 608520.17 7794030.82, 608549.58 7794034.87, 608601.42 7794040.26, 608634.91 7794046.21, 608695.68 7794097.39, 608707.53 7794114.67, 608723.95 7794113.59, 608821.56 7794196.55, 608831.98 7794205.41, 608822.96 7794214.91, 608811.94 7794236.58, 608797.71 7794263.24, 608791.62 7794269.06, 608789.59 7794284.87, 608778.89 7794288.82, 608775.02 7794303.51, 608766.80 7794318.08, 608765.99 7794326.48, 608766.65 7794333.50, 608765.53 7794351.63, 608748.48 7794351.19, 608722.01 7794345.03, 608688.47 7794337.89, 608677.54 7794340.13, 608660.18 7794350.21, 608592.77 7794397.42, 608503.63 7794448.85, 608498.67 7794444.63, 608466.97 7794348.50, 608503.03 7794338.77, 608503.03 7794324.86, 608496.45 7794286.76, 608479.61 7794217.92, 608473.75 7794210.60, 608451.04 7794199.61, 608448.85 7794195.22, 608449.59 7794187.16, 608445.20 7794169.58, 608444.47 7794146.14, 608451.79 7794102.19, 608451.07 7794060.45, 608422.50 7794066.31, 608294.34 7794001.84, 608272.66 7793979.38, 608264.31 7793976.19, 608150.10 7794051.52, 608136.01 7794071.21, 608132.70 7794069.15, 608116.85 7794053.66, 608086.69 7794022.70, 608079.21 7794013.38, 608070.05 7794051.66))
1505;São João;;Vila - Favela;477;IBGE - Censo 2010;01-12-2014;17;IBGE - Censo 2010;01-12-2014;1686;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((607431.74 7788385.12, 607429.72 7788385.87, 607431.67 7788392.18, 607433.18 7788396.54, 607440.62 7788403.46, 607465.42 7788425.70, 607446.78 7788453.06, 607443.32 7788450.05, 607442.72 7788450.96, 607426.19 7788472.61, 607440.62 7788485.53, 607452.79 7788498.76, 607474.89 7788520.86, 607493.52 7788539.04, 607494.58 7788542.65, 607487.21 7788544.15, 607486.46 7788551.97, 607498.19 7788568.66, 607512.02 7788590.30, 607518.33 7788597.96, 607533.21 7788615.70, 607534.26 7788619.01, 607539.67 7788619.01, 607553.50 7788618.86, 607553.80 7788625.78, 607569.89 7788625.48, 607564.02 7788640.05, 607577.40 7788656.44, 607602.20 7788666.51, 607603.10 7788682.89, 607606.86 7788692.66, 607604.01 7788696.27, 607593.49 7788707.85, 607606.86 7788719.87, 607596.49 7788738.96, 607578.91 7788790.06, 607573.49 7788839.97, 607521.19 7788858.61, 607512.17 7788836.66, 607488.95 7788775.64, 607459.03 7788776.09, 607458.88 7788774.44, 607458.13 7788749.63, 607455.87 7788728.13, 607451.51 7788703.34, 607448.05 7788695.82, 607436.03 7788668.77, 607431.52 7788655.84, 607417.09 7788637.49, 607356.06 7788551.52, 607319.69 7788501.01, 607314.87 7788489.59, 607310.67 7788483.27, 607309.76 7788477.26, 607309.76 7788464.94, 607311.87 7788454.72, 607320.29 7788440.58, 607330.14 7788432.01, 607327.88 7788407.67, 607347.27 7788395.04, 607355.09 7788391.73, 607386.05 7788381.21, 607395.37 7788377.90, 607412.21 7788373.99, 607412.80 7788376.10, 607490.07 7788356.86, 607494.28 7788366.78, 607431.74 7788385.12))
1363;Vila Engenho Nogueira;;Vila - Favela;61;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;3;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;226;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Não;POLYGON ((606355.93 7800449.37, 606355.60 7800449.97, 606350.22 7800459.85, 606347.16 7800463.48, 606336.99 7800470.94, 606338.55 7800474.18, 606332.76 7800483.54, 606333.16 7800496.50, 606304.61 7800496.81, 606304.61 7800467.68, 606270.87 7800467.72, 606243.35 7800466.02, 606239.83 7800454.36, 606236.27 7800449.97, 606229.65 7800443.87, 606196.78 7800421.68, 606193.25 7800419.15, 606183.71 7800412.82, 606196.98 7800411.44, 606198.05 7800410.83, 606211.56 7800406.86, 606220.33 7800404.65, 606230.64 7800404.42, 606246.13 7800398.47, 606260.48 7800393.81, 606254.15 7800381.15, 606267.35 7800376.26, 606273.15 7800385.64, 606278.03 7800394.50, 606288.87 7800382.14, 606298.49 7800368.40, 606310.09 7800351.30, 606326.42 7800340.16, 606342.60 7800329.33, 606353.13 7800322.92, 606355.57 7800320.93, 606342.90 7800309.79, 606357.40 7800297.73, 606371.90 7800307.04, 606360.15 7800317.57, 606376.56 7800358.63, 606375.01 7800359.17, 606349.93 7800367.33, 606341.07 7800371.91, 606360.46 7800387.02, 606356.48 7800395.86, 606357.19 7800397.11, 606369.04 7800406.99, 606360.88 7800425.24, 606358.45 7800431.04, 606353.46 7800441.72, 606350.84 7800448.17, 606355.93 7800449.37))
1421;São Sebastião;Universitários;Vila - Favela;104;IBGE - Censo 2010;01-12-2014;5;IBGE - Censo 2010;01-12-2014;356;IBGE - Censo 2010;01-12-2014;Sim;POLYGON ((610583.66 7802454.30, 610587.17 7802449.89, 610593.26 7802445.88, 610607.42 7802439.86, 610617.64 7802438.36, 610627.09 7802439.13, 610643.04 7802441.21, 610653.13 7802450.79, 610665.96 7802455.24, 610680.55 7802460.28, 610695.33 7802463.31, 610695.53 7802462.23, 610720.45 7802465.47, 610722.96 7802476.10, 610702.02 7802477.57, 610692.79 7802478.43, 610691.44 7802478.57, 610663.64 7802488.09, 610672.68 7802502.72, 610677.73 7802512.87, 610683.27 7802523.58, 610690.81 7802539.81, 610696.23 7802550.04, 610701.17 7802560.15, 610679.33 7802553.70, 610656.20 7802544.35, 610636.09 7802537.08, 610623.59 7802532.92, 610592.31 7802523.62, 610586.64 7802523.29, 610574.02 7802521.32, 610560.50 7802519.41, 610549.40 7802517.99, 610543.75 7802517.59, 610531.55 7802516.38, 610518.33 7802515.32, 610510.76 7802515.02, 610503.90 7802514.20, 610507.59 7802510.04, 610519.34 7802502.82, 610566.79 7802480.29, 610578.81 7802461.44, 610581.82 7802459.81, 610583.66 7802454.30))
1489;Vila Vista Alegre;Nova Cintra;Vila - Favela;3846;IBGE - Censo 2010;01-12-2014;357;IBGE - Censo 2010;01-12-2014;11413;IBGE - Censo 2010;01-12-2014;Não;POLYGON ((605549.13 7793175.78, 605667.87 7793187.81, 605762.78 7793199.53, 605779.61 7793205.47, 605815.45 7793217.18, 605861.15 7793243.63, 605868.08 7793250.64, 605869.25 7793249.68, 605879.31 7793257.86, 605879.59 7793257.30, 605886.86 7793264.32, 605888.72 7793262.71, 605896.99 7793269.96, 605903.44 7793275.65, 605805.42 7793411.15, 605791.32 7793426.54, 605792.44 7793441.77, 605807.83 7793575.17, 605816.25 7793660.77, 605819.14 7793673.11, 605810.48 7793677.28, 605807.95 7793674.08, 605799.18 7793679.24, 605788.91 7793664.07, 605786.24 7793660.05, 605772.39 7793646.20, 605763.86 7793638.40, 605758.53 7793642.17, 605743.53 7793631.82, 605741.85 7793633.11, 605716.35 7793612.03, 605679.32 7793584.76, 605596.33 7793685.70, 605577.42 7793683.61, 605526.91 7793626.69, 605310.12 7793390.99, 605230.27 7793306.33, 605224.77 7793316.11, 605142.08 7793273.61, 604987.09 7793195.04, 604937.40 7793177.72, 604924.57 7793175.48, 604925.21 7793160.74, 604942.37 7792949.07, 604901.53 7792950.04, 604830.88 7792959.02, 604812.64 7792902.57, 604827.24 7792898.89, 604862.84 7792886.38, 604894.26 7792882.05, 604934.19 7792879.80, 604972.67 7792884.61, 604990.63 7792889.10, 605020.93 7792894.88, 605076.26 7792923.09, 605096.46 7792937.17, 605113.45 7792949.15, 605121.55 7792940.09, 605159.85 7792982.98, 605206.21 7793043.79, 605212.95 7793054.58, 605245.26 7793086.72, 605284.38 7793109.10, 605281.66 7793114.07, 605290.32 7793119.28, 605299.79 7793129.06, 605318.80 7793140.12, 605336.34 7793150.87, 605365.92 7793159.77, 605390.94 7793164.90, 605392.54 7793161.37, 605430.51 7793169.85, 605488.68 7793173.64, 605524.07 7793171.82, 605549.13 7793175.78))
1332;Vila Santa Rosa;;Vila - Favela;437;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;26;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;1447;URBEL - Estudo Proporcional sobre Censo 2010;01-12-2014;Sim;POLYGON ((609737.24 7802555.95, 609734.46 7802552.20, 609734.38 7802551.17, 609729.12 7802546.36, 609735.21 7802541.16, 609733.65 7802539.20, 609739.90 7802534.32, 609760.05 7802515.82, 609761.67 7802517.60, 609785.11 7802497.12, 609774.40 7802484.57, 609773.93 7802484.03, 609793.15 7802467.68, 609804.72 7802481.48, 609813.29 7802475.55, 609829.78 7802460.57, 609836.01 7802454.90, 609849.87 7802442.55, 609836.65 7802426.84, 609837.76 7802425.81, 609838.37 7802425.26, 609830.98 7802418.38, 609825.30 7802413.06, 609809.32 7802398.09, 609811.28 7802396.32, 609778.41 7802360.39, 609813.16 7802329.09, 609805.77 7802321.30, 609791.68 7802305.48, 609787.18 7802296.82, 609774.55 7802281.87, 609771.71 7802277.31, 609783.79 7802268.31, 609799.49 7802281.79, 609799.91 7802281.40, 609806.79 7802275.65, 609812.72 7802270.68, 609820.19 7802263.72, 609830.95 7802254.36, 609839.87 7802246.20, 609845.39 7802250.76, 609849.47 7802246.81, 609851.92 7802244.61, 609882.52 7802214.88, 609887.58 7802208.55, 609889.20 7802196.81, 609892.95 7802192.32, 609904.73 7802177.63, 609909.69 7802171.42, 609896.17 7802155.36, 609889.61 7802147.97, 609882.82 7802140.58, 609888.20 7802135.67, 609900.75 7802125.00, 609909.52 7802117.52, 609917.20 7802113.11, 609917.31 7802113.23, 609952.96 7802148.18, 609954.53 7802151.35, 609958.74 7802155.20, 609961.47 7802157.73, 609955.96 7802162.24, 609957.73 7802171.31, 609950.34 7802175.74, 609949.66 7802166.64, 609922.86 7802186.68, 609920.96 7802185.02, 609916.78 7802189.16, 609916.72 7802190.87, 609911.96 7802195.33, 609908.23 7802198.80, 609902.75 7802203.93, 609903.10 7802212.19, 609903.41 7802218.59, 609903.71 7802226.25, 609904.26 7802239.15, 609904.95 7802254.36, 609905.35 7802263.35, 609906.11 7802280.73, 609907.33 7802303.35, 609907.86 7802314.36, 609908.13 7802319.29, 609908.34 7802323.78, 609908.89 7802334.28, 609912.63 7802334.19, 609919.93 7802334.03, 609936.71 7802333.61, 609937.26 7802334.42, 609940.33 7802334.39, 609934.08 7802360.44, 609923.64 7802362.66, 609923.77 7802366.28, 609923.69 7802366.83, 609924.43 7802381.09, 609924.32 7802385.53, 609924.29 7802386.64, 609923.94 7802398.60, 609923.53 7802412.70, 609924.61 7802425.89, 609920.46 7802435.29, 609918.43 7802434.74, 609912.67 7802430.08, 609903.28 7802423.99, 609892.38 7802414.07, 609879.15 7802427.78, 609859.45 7802446.64, 609857.08 7802450.16, 609855.21 7802452.99, 609852.79 7802455.61, 609849.53 7802458.31, 609838.46 7802468.77, 609823.40 7802482.97, 609819.45 7802483.04, 609812.06 7802489.12, 609793.32 7802505.05, 609775.55 7802521.54, 609758.78 7802536.91, 609737.56 7802556.34, 609737.24 7802555.95))
