﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Todo mes;08/05/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo ano;18/02/1975;45;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre um e dois anos;Quase nunca;19/01/1969;51;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;07/08/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Todo mes;28/04/1995;25;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Todo dia;19/05/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;29/10/1977;43;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;16/06/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Toda semana;08/06/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre um e dois anos;Quase nunca;08/08/1980;40;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo ano;21/09/1956;64;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;08/04/1983;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;08/06/1995;25;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;28/08/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;25/03/1968;52;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Toda semana;18/08/1963;57;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;30/03/1981;39;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;06/08/1977;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;22/05/1960;60;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;08/01/1996;24;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;27/02/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre um e dois anos;Nunca;14/05/1962;58;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;26/10/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;06/07/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;06/06/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;04/03/1998;22;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;15/08/1996;24;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;28/05/1984;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;08/11/1982;38;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;28/10/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;13/03/1988;32;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;11/11/1998;22;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Todo dia;06/10/1979;41;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;700;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Nunca;09/12/1990;30;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Todo mes;20/01/1982;38;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;150;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;26/04/1988;32;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;10/10/1986;34;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Quase nunca;16/10/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Todo ano;12/05/2000;20;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo dia;25/07/1983;37;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo dia;15/06/1968;52;FEMININO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;200;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;17/12/1990;29;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;60;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo ano;16/11/1974;46;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Mais de dez anos;Quase nunca;15/01/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo dia;22/07/1986;34;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Todo dia;21/08/1971;49;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;02/02/1988;32;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;07/02/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;04/01/1964;56;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;18/05/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;16/02/1992;28;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;25/06/1992;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Todo mes;31/03/1979;41;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;22/09/1957;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo ano;30/03/1979;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;04/12/1994;26;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Todo dia;19/11/1981;39;MASCULINO;SIM;SIM;Medio completo;Indigena;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;19/06/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;06/04/1997;23;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;08/03/1980;40;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;20/05/1999;21;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;11/03/1967;53;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre um e dois anos;Todo ano;27/09/1979;41;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;21/04/1990;30;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;20/05/1979;41;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Quase nunca;19/09/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;13/03/1975;45;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;16/03/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Quase nunca;03/01/1984;36;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;04/01/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;30/03/1986;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Todo dia;04/12/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;28/06/1998;22;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;07/10/1975;45;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;02/11/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;27/04/1990;30;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;22/03/1977;43;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;21/07/1961;59;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;29/11/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;07/08/1975;45;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;21/11/1980;40;FEMININO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;07/09/1990;30;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;200;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;19/06/1974;46;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre um e dois anos;Todo dia;26/05/1987;33;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;03/01/1982;38;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;160;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;09/04/1989;31;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;18/10/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;27/02/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;04/02/1992;28;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Quase nunca;30/12/1969;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;22/08/1957;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;25/10/1979;41;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;25/09/1962;58;MASCULINO;SIM;SIM;Superior incompleto ou mais;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;25/05/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;01/07/1987;33;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;300;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;16/04/1961;59;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;28/06/1997;23;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Toda semana;20/05/1992;28;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;16/07/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;06/07/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;25/04/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;20/07/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Nunca;27/09/1971;49;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;09/08/1982;38;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;13/09/1983;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;11/02/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Nunca;09/10/1971;49;FEMININO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;04/02/1979;41;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Todo mes;21/12/1984;35;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre cinco e dez anos;Nunca;17/05/1975;45;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;07/06/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;14/09/1989;31;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;14/08/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;19/09/1988;32;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Todo dia;10/07/1976;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;10/10/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Ate seis meses;Nunca;22/06/1996;24;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;26/11/1989;31;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Quase nunca;29/09/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Nunca;26/03/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
Mais de dez anos;Todo ano;27/06/1956;64;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;16/06/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Quase nunca;23/12/1976;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
Mais de dez anos;Nunca;22/10/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Nunca;05/06/1983;37;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Todo dia;16/11/1981;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Todo mes;05/11/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;25/03/1984;36;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
Entre seis meses e um ano;Nunca;20/07/1992;28;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Todo mes;20/08/1988;32;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Ate seis meses;Quase nunca;15/08/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
Entre um e dois anos;Todo ano;29/12/1994;25;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
Entre dois e cinco anos;Todo mes;23/06/1995;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
