﻿ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
130465,087123-0,NÃO,VIA,SIM,SIM,RUA,DOS AIMORES,SANTO AGOSTINHO,CENTRO-SUL,POINT (610238.467264147 7796321.91891676)
130466,154380-6,NÃO,PRACA,SIM,NÃO,RUA,ÁLVARES MACIEL,SANTA EFIGÊNIA,CENTRO-SUL,POINT (612393.397609107 7796633.60511772)
130467,088997-0,NÃO,PASSEIO,SIM,NÃO,PRACA,CARDEAL ARCO VERDE,NOVA CINTRA,OESTE,POINT (605613.183846181 7793789.80524972)
130468,153285-5,NÃO,VIA,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,BANDEIRANTES,PAMPULHA,POINT (605545.992684366 7804708.50629459)
130469,037594-2,NÃO,VIA,SIM,NÃO,RUA,MARIA CONCEIÇÃO BONFIM,GOIÂNIA,NORDESTE,POINT (614952.536874367 7802973.99253912)
130470,133569-3,NÃO,VIA,SIM,SIM,AVENIDA,BARBACENA,SANTO AGOSTINHO,CENTRO-SUL,POINT (609721.637234257 7796281.81031469)
130471,135287-3,NÃO,PRACA,SIM,NÃO,ESTRADA,FERROBEL,MANGABEIRAS,CENTRO-SUL,POINT (614180.726001365 7793615.96523939)
130472,007262-1,NÃO,VIA,SIM,NÃO,RUA,QUINTIL,PARQUE SÃO PEDRO,VENDA NOVA,POINT (609812.228927248 7808873.6378929)
130473,012367-6,NÃO,VIA,SIM,NÃO,RUA,TORREMOLINOS,EUROPA,VENDA NOVA,POINT (608149.879300162 7809633.87833388)
130474,095293-1,NÃO,VIA,SIM,NÃO,RUA,COARI,SÃO GERALDO,LESTE,POINT (615191.059636083 7799133.26643995)
130475,188632-0,NÃO,VIA,SIM,SIM,VIADUTO,JOAO GUIMARAES ROSA,JAQUELINE,VENDA NOVA,POINT (610011.40159419 7810269.09922469)
130476,162042-8,NÃO,VIA,SIM,NÃO,RUA,FLOR DA MANGUEIRA,VILA JARDIM ALVORADA,PAMPULHA,POINT (605994.435560814 7800085.13208131)
130477,029828-0,NÃO,VIA,SIM,NÃO,RUA,ENGRÁCIA COSTA E SILVA,VALE DO JATOBÁ,BARREIRO,POINT (600270.528626767 7787637.34288079)
130478,076610-0,NÃO,VIA,SIM,NÃO,RUA,DAS CRIANÇAS,CÉU AZUL,VENDA NOVA,POINT (604974.298222352 7808134.7089413)
130479,176152-8,NÃO,VIA,SIM,SIM,RUA,ALAGOAS,BOA VIAGEM,CENTRO-SUL,POINT (611575.050119881 7796210.43904918)
130480,072613-3,NÃO,VIA,SIM,NÃO,RUA,CONCEIÇÃO DOS OUROS,JARDIM LEBLON,VENDA NOVA,POINT (605496.040275002 7807831.80602002)
130481,133225-2,NÃO,VIA,SIM,NÃO,RUA,GUMERCINDO COUTO E SILVA,ITAPOÃ,PAMPULHA,POINT (608832.153044036 7805717.45440834)
130482,091507-6,NÃO,VIA,SIM,SIM,RUA,ÚRSULA PAULINO,ESTRELA DO ORIENTE,OESTE,POINT (605554.087764262 7792161.99525488)
130483,071726-6,NÃO,VIA,SIM,NÃO,RUA,CLOTILDE RIBEIRO COSTA,VILA SÃO JOÃO BATISTA,VENDA NOVA,POINT (608780.714994005 7807933.23799497)
130484,026126-2,NÃO,VIA,SIM,NÃO,RUA,SEIS C,VILA CEMIG,BARREIRO,POINT (605287.884291207 7788842.70232864)
130485,192506-7,NÃO,VIA,SIM,NÃO,RUA,ELZA COUTO PEREIRA,CANDELÁRIA,VENDA NOVA,POINT (607383.980216707 7809065.04989478)
130486,115089-8,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO DESLANDES,ANCHIETA,CENTRO-SUL,POINT (612173.635654374 7793562.40707943)
130487,166194-9,NÃO,VIA,SIM,NÃO,RUA,PENAFIEL,ANCHIETA,CENTRO-SUL,POINT (612111.471556501 7793842.37860641)
130488,088804-4,NÃO,VIA,SIM,NÃO,RUA,GERALDO VASCONCELLOS,ESTORIL,OESTE,POINT (608519.220187547 7792657.77926268)
130489,082567-0,NÃO,VIA,SIM,NÃO,RUA,CRAVINAS,ESPLANADA,LESTE,POINT (614735.308604948 7798757.69935862)
130490,184628-0,NÃO,VIA,SIM,NÃO,AVENIDA,SANTA TEREZINHA,SANTA TEREZINHA,PAMPULHA,POINT (604546.101228312 7802547.54297715)
130491,125871-0,SIM,PRACA,SIM,NÃO,ALAMEDA,TRAVESSIA,SAVASSI,CENTRO-SUL,POINT (611145.818672436 7795730.88806489)
130492,035616-6,NÃO,VIA,SIM,NÃO,RUA,AMÉRICO ALVES,NAZARÉ,NORDESTE,POINT (616258.646379307 7804505.313797)
130493,041034-9,NÃO,VIA,SIM,NÃO,RUA,LAFAYETTE DUTRA ATHENIENSE,GOIÂNIA,NORDESTE,POINT (615074.585898171 7803674.19353716)
130494,164782-2,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,JARDIM VITÓRIA,NORDESTE,POINT (616291.648996821 7804396.70177057)
130495,055478-2,NÃO,PASSEIO,SIM,NÃO,BECO,DAS FLORES,VILA UNIÃO,LESTE,POINT (613143.148484826 7796938.0366736)
130496,113879-0,NÃO,VIA,SIM,NÃO,RUA,DOS BANDOLINS,CONJUNTO CALIFÓRNIA I,NOROESTE,POINT (604067.092754946 7796613.3329475)
130497,178343-2,NÃO,VIA,SIM,NÃO,RUA,OTY DA COSTA LAGE,SÃO BENTO,CENTRO-SUL,POINT (609543.597910678 7792932.80275582)
130498,014115-1,NÃO,VIA,SIM,NÃO,RUA,ANTONIO DE PAIVA MEIRELLES,SERRA VERDE,VENDA NOVA,POINT (609282.03772502 7810915.03315727)
130499,069237-9,NÃO,VIA,SIM,NÃO,RUA,ADERBAL RODRIGUES VAZ,LINDÉIA,BARREIRO,POINT (599915.159104346 7790937.85222028)
130500,188143-4,NÃO,PRACA,SIM,NÃO,PRAÇA,LUIZA CHEQUER DOS SANTOS,OURO PRETO,PAMPULHA,POINT (605997.828151414 7801935.48424658)
130501,135415-9,NÃO,VIA,SIM,NÃO,RUA,OLGA FRATEZZI,GARÇAS,PAMPULHA,POINT (604398.218269432 7806197.68491609)
130502,112174-0,NÃO,VIA,SIM,NÃO,RUA,ALVES,CONJUNTO JARDIM FILADÉLFIA,NOROESTE,POINT (603619.726257759 7798401.52371836)
130503,021272-5,NÃO,VIA,SIM,NÃO,RUA,DA CHACARA,MANGUEIRAS,BARREIRO,POINT (601102.394278352 7786402.39807167)
130504,127360-4,NÃO,PASSEIO,SIM,NÃO,RUA,SEVERINO MELO JARDIM,BELVEDERE,CENTRO-SUL,POINT (611344.95993046 7791003.67037746)
130505,158517-7,NÃO,CEMITERIO,SIM,NÃO,PRAÇA,BONFIM,BONFIM,NOROESTE,POINT (609586.001402385 7798026.99885237)
130506,179637-2,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR BENEDITO ALVES,BELVEDERE,CENTRO-SUL,POINT (610686.527705747 7792702.24490779)
131438,106349-9,NÃO,VIA,SIM,NÃO,RUA,JULIA,DOM CABRAL,NOROESTE,POINT (604924.844574472 7797015.57591438)
131439,125290-9,NÃO,VIA,SIM,NÃO,RUA,EVARISTO DA VEIGA,SENHOR DOS PASSOS,NOROESTE,POINT (610170.534878406 7798639.19835856)
131440,029022-0,NÃO,VIA,SIM,NÃO,RUA,TRINTA E QUATRO,TIROL,BARREIRO,POINT (600780.994337496 7789679.36815806)
131441,044293-3,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO ASSIS DE FREITAS,JARDIM VITÓRIA,NORDESTE,POINT (617817.298798784 7803854.44943843)
131442,122946-0,NÃO,VIA,SIM,NÃO,RUA,TREZE DE MAIO,VILA VISTA ALEGRE,OESTE,POINT (605219.268622334 7793302.89834126)
131443,076361-6,NÃO,VIA,SIM,NÃO,RUA,IMBIRUSSU,OESTE,OESTE,POINT (604204.897750469 7795240.63069268)
131444,122602-9,NÃO,VIA,SIM,NÃO,RUA,RIO GRANDE DO SUL,BARRO PRETO,CENTRO-SUL,POINT (610264.864403532 7796775.5942543)
131445,065431-0,NÃO,VIA,SIM,NÃO,RUA,MAESTRO DELÊ ANDRADE,SANTA EFIGÊNIA,LESTE,POINT (613738.735966503 7796309.5185962)
131446,166296-1,NÃO,VIA,SIM,NÃO,RUA,COPÉRNICO,SANTA LÚCIA,CENTRO-SUL,POINT (610062.021247151 7792712.23574091)
131447,174357-0,NÃO,VIA,SIM,NÃO,RUA,EUGÊNIO SALES,COPACABANA,PAMPULHA,POINT (605819.510504862 7806123.87450765)
131448,017337-1,NÃO,VIA,SIM,NÃO,RUA,DAVID NASSER,PLANALTO,NORTE,POINT (609526.48217117 7806433.67570588)
131449,175587-0,NÃO,PASSEIO,SIM,NÃO,BECO,CINTIA,VILA BARRAGEM SANTA LÚCIA,CENTRO-SUL,POINT (610391.999216381 7793496.98899779)
131450,163603-0,NÃO,VIA,SIM,NÃO,PRAÇA,ALBERTO DALVA SIMÃO,SÃO LUÍZ,PAMPULHA,POINT (608159.825645556 7804378.452215)
131451,121417-9,NÃO,PRACA,SIM,NÃO,PRACA,BOA VIAGEM,BOA VIAGEM,CENTRO-SUL,POINT (611467.446046206 7796048.62388249)
131452,067551-2,NÃO,VIA,SIM,NÃO,VIA DE PEDESTRE,BARROS DA CONCEIÇÃO,GOIÂNIA,NORDESTE,POINT (615178.902313593 7801918.7152911)
131453,018596-5,NÃO,VIA,SIM,NÃO,RUA,SANTA RITA DE CÁSSIA,SÃO TOMÁZ,NORTE,POINT (609796.509075152 7805646.87933332)
131454,041847-1,NÃO,VIA,SIM,NÃO,RUA,JOSE MOREIRA BARBOSA,IPÊ,NORDESTE,POINT (614370.931944157 7802723.28383101)
131455,100359-3,NÃO,VIA,SIM,SIM,AVENIDA,FRANCISCO SÁ,GUTIERREZ,OESTE,POINT (608890.108395448 7795371.33888271)
131456,037294-3,NÃO,VIA,SIM,NÃO,RUA,JURUÁ,GRAÇA,NORDESTE,POINT (612126.011690245 7799385.87696815)
131457,186186-7,NÃO,VIA,SIM,SIM,VIADUTO,SEBASTIAO GUILHERME DE OLIVEIRA,SANTA MARGARIDA,BARREIRO,POINT (602209.4233855 7791208.14907691)
131458,048929-8,NÃO,PASSEIO,SIM,NÃO,AVENIDA,DOS ANDRADAS,CENTRO,CENTRO-SUL,POINT (611474.913059267 7796942.1992509)
131459,130470-4,NÃO,VIA,SIM,SIM,AVENIDA,DO CONTORNO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609274.026827214 7795791.45385335)
131460,090667-0,NÃO,VIA,SIM,NÃO,RUA,MARTIM FRANCISCO,GUTIERREZ,OESTE,POINT (608865.343238894 7794963.2672742)
131461,131432-7,NÃO,VIA,SIM,NÃO,RUA,GUAPE,BONFIM,NOROESTE,POINT (609742.668611863 7798520.61929909)
131462,154384-9,NÃO,VIA,SIM,NÃO,RUA,LEVINDO IGNÁCIO RIBEIRO,SANTA AMÉLIA,PAMPULHA,POINT (607211.745436767 7805938.51822495)
131463,048491-1,NÃO,VIA,SIM,NÃO,RUA,CÔNEGO SANTANA,SANTA CRUZ,NORDESTE,POINT (610522.073657398 7801677.42189987)
131464,087425-6,NÃO,VIA,SIM,NÃO,RUA,JOSÉ OVÍDIO GUERRA,CARDOSO,BARREIRO,POINT (603815.542077715 7787885.00974001)
131465,048748-1,NÃO,VIA,SIM,NÃO,RUA,VARGINHA,COLÉGIO BATISTA,LESTE,POINT (611401.628591353 7798285.77328834)
131466,024358-2,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,JOSE MARIA ALKIMIM,SERRA VERDE,VENDA NOVA,POINT (609454.903713338 7812209.29831032)
131467,070031-2,NÃO,VIA,SIM,NÃO,RUA,RIO PARDO,SANTA EFIGÊNIA,LESTE,POINT (614143.487325463 7796380.60647279)
131468,102222-9,NÃO,VIA,SIM,SIM,AVENIDA,NOSSA SENHORA DE FATIMA,CARLOS PRATES,NOROESTE,POINT (609491.470375458 7797565.87129527)
131469,040332-6,NÃO,VIA,SIM,NÃO,RUA,MARIA APARECIDA,SÃO MARCOS,NORDESTE,POINT (613858.589192212 7802682.61735778)
131470,033514-2,NÃO,VIA,SIM,NÃO,RUA,JOÃO PINHEIRO,BEIJA FLOR,NORDESTE,POINT (618320.643227485 7806585.39570419)
131471,047712-5,NÃO,VIA,SIM,SIM,AVENIDA,SERRA DO NAVIO,RIBEIRO DE ABREU,NORDESTE,POINT (615093.251424848 7807394.7272197)
131472,045303-0,NÃO,VIA,SIM,NÃO,RUA,SANTA MARIA,SÃO GABRIEL,NORDESTE,POINT (613682.634874207 7804876.16744475)
131473,058663-3,NÃO,VIA,SIM,NÃO,RUA,EURITA,SANTA TEREZA,LESTE,POINT (613571.87428366 7797232.34351224)
131474,035605-0,NÃO,VIA,SIM,NÃO,RUA,TRÊS,VISTA DO SOL,NORDESTE,POINT (616335.130200326 7804746.73009186)
131475,086135-9,NÃO,VIA,SIM,NÃO,RUA,JOÃO ALEXANDRE PIRES,MILIONÁRIOS,BARREIRO,POINT (604695.63642198 7790348.80144174)
131476,010688-7,NÃO,VIA,SIM,NÃO,RUA,MARIA JOSE DUARTE,SERRA VERDE,VENDA NOVA,POINT (608947.191349341 7810328.70244918)
131477,017009-7,NÃO,VIA,SIM,NÃO,RUA,JANETE CLAIR,SANTA MÔNICA,VENDA NOVA,POINT (607115.770420095 7807676.03443167)
131478,078141-0,NÃO,VIA,SIM,NÃO,RUA,MÁRMORE,SANTA TEREZA,LESTE,POINT (613399.233649135 7797363.19996928)
131479,169611-4,NÃO,PRACA,SIM,NÃO,RUA,PROFESSOR JOSÉ RENAULT,SÃO BENTO,CENTRO-SUL,POINT (609546.172692751 7793197.88824289)
131480,158897-4,NÃO,VIA,SIM,SIM,AVENIDA,HERÁCLITO MOURÃO DE MIRANDA,CONJUNTO CELSO MACHADO,PAMPULHA,POINT (603966.156198608 7800782.65621745)
131481,029457-8,NÃO,VIA,SIM,NÃO,RUA,MORUNGABA,MARILÂNDIA,BARREIRO,POINT (599591.698296307 7788529.26233358)
131482,024126-1,NÃO,VIA,SIM,SIM,RUA,DALVA DE MATOS,PIRATININGA,VENDA NOVA,POINT (606046.981301692 7808358.59095272)
131483,120970-1,NÃO,VIA,SIM,NÃO,RUA,WILSON ROCHA LIMA,ESTORIL,OESTE,POINT (609243.628628242 7791431.08860255)
131484,078443-5,NÃO,VIA,SIM,NÃO,RUA,GENOVEVA DE SOUZA,HORTO,LESTE,POINT (613654.220805268 7798338.55179846)
131485,049028-8,NÃO,VIA,SIM,SIM,AVENIDA,PARANÁ,CENTRO,CENTRO-SUL,POINT (610720.574914441 7797132.22713431)
131486,070055-0,NÃO,VIA,SIM,SIM,RUA,GUSTAVO DA SILVEIRA,HORTO FLORESTAL,LESTE,POINT (613734.053684639 7798736.92601669)
131487,015393-1,NÃO,VIA,SIM,NÃO,RUA,BASÍLIO DA GAMA,SANTA MÔNICA,VENDA NOVA,POINT (607319.981520371 7807952.53722568)
131488,144359-3,NÃO,VIA,SIM,NÃO,RUA,CALIFÓRNIA,SION,CENTRO-SUL,POINT (611433.881678868 7793056.79082335)
131489,077022-1,NÃO,PASSEIO,SIM,NÃO,RUA,GUTIERREZ,CONJUNTO TAQUARIL,LESTE,POINT (617387.943180133 7797376.11167401)
131490,131632-0,NÃO,VIA,SIM,SIM,AVENIDA,BERNARDO DE VASCONCELOS,CACHOEIRINHA,NORDESTE,POINT (610359.894864539 7800721.61606196)
131491,106465-7,NÃO,VIA,SIM,NÃO,RUA,CECILDES MOREIRA DE FARIA,NOVA GAMELEIRA,OESTE,POINT (605061.459514257 7794713.97131516)
131492,101212-6,NÃO,VIA,SIM,NÃO,BECO,SANTA FRANCISCA,VILA SUMARÉ,NOROESTE,POINT (608447.331915687 7800492.27927767)
131493,131062-3,NÃO,PRACA,SIM,NÃO,RUA,INTERNA DO PARQUE DAS MANGABEIRAS,MANGABEIRAS,CENTRO-SUL,POINT (614449.945300906 7793226.54259986)
131494,168543-0,NÃO,PASSEIO,SIM,NÃO,BECO,ALICE,VENTOSA,OESTE,POINT (607317.895987434 7793495.94546606)
131495,187525-6,NÃO,VIA,SIM,SIM,RODOVIA,CAMILO TEIXEIRA DA COSTA,MARIA TERESA,NORTE,POINT (616086.781304538 7807889.08961516)
131496,019788-2,NÃO,VIA,SIM,NÃO,RUA,DOS JAVAÊS,SANTA MÔNICA,VENDA NOVA,POINT (606681.434362279 7807196.46755204)
131497,034494-0,NÃO,VIA,SIM,NÃO,RUA,DOS MOREIRAS,BEIJA FLOR,NORDESTE,POINT (618132.697578296 7805764.60155922)
131498,028515-3,NÃO,VIA,SIM,NÃO,RUA,CLEMENTE BORGES DOS SANTOS,ÁGUAS CLARAS,BARREIRO,POINT (602245.845837347 7786948.81020505)
131499,127624-7,NÃO,VIA,SIM,NÃO,RUA,JORNALISTA DJALMA ANDRADE,BELVEDERE,CENTRO-SUL,POINT (611528.194337454 7791228.29477614)
131500,161289-1,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RODOVIÁRIO CELSO MELLO AZEVEDO,VILA SÃO GABRIEL JACUÍ,NORDESTE,POINT (612677.410287667 7803325.28390735)
131501,085465-4,NÃO,VIA,SIM,SIM,AVENIDA,JOSÉ CÂNDIDO DA SILVEIRA,SAGRADA FAMÍLIA,LESTE,POINT (612943.842108524 7800006.44162704)
131502,144949-4,NÃO,VIA,SIM,SIM,RUA,DOS TIMBIRAS,BOA VIAGEM,CENTRO-SUL,POINT (611338.441628457 7796190.39584175)
131503,123599-0,NÃO,VIA,SIM,NÃO,RUA,PIGMATITA,CAIÇARAS,NOROESTE,POINT (608019.137008558 7798172.62923729)
132901,051705-4,NÃO,VIA,SIM,SIM,RUA,CONCEIÇÃO DO PARÁ,SANTA INÊS,LESTE,POINT (613853.979681428 7800703.65049873)
132902,016739-8,NÃO,VIA,SIM,NÃO,RUA,EXPEDITO FLAVIANO DA COSTA,LAGOA,VENDA NOVA,POINT (604667.019881076 7809070.80757868)
132903,155170-1,NÃO,VIA,SIM,SIM,RUA,SERGIPE,BOA VIAGEM,CENTRO-SUL,POINT (611418.796221677 7796217.33838202)
132904,036949-7,NÃO,PASSEIO,SIM,NÃO,AVENIDA,VILARINHO,EUROPA,VENDA NOVA,POINT (607790.818756738 7809797.05742944)
132905,147120-1,NÃO,VIA,SIM,NÃO,RUA,HUDSON MAGALHÃES MARQUES,SERRANO,PAMPULHA,POINT (603360.528796969 7801237.58693042)
132906,164185-9,NÃO,CONDOMINIO,SIM,NÃO,RUA,NAGIB JEHA,MANGABEIRAS,CENTRO-SUL,POINT (613547.712103373 7794078.86112625)
132907,195172-6,NÃO,VIA,SIM,NÃO,AVENIDA,XIMANGO,SERRA DO CURRAL,BARREIRO,POINT (604790.831875209 7788488.60945873)
132908,185915-3,NÃO,VIA,SIM,SIM,AVENIDA,ARTUR BERNARDES,SANTA LÚCIA,CENTRO-SUL,POINT (610345.162319653 7793178.42837301)
132909,063485-9,NÃO,VIA,SIM,NÃO,RUA,QUERIDA,LAGOINHA LEBLON,VENDA NOVA,POINT (605123.926838661 7809512.7113894)
132910,012357-9,NÃO,VIA,SIM,NÃO,RUA,MARIA ROSA DA SILVA,MANTIQUEIRA,VENDA NOVA,POINT (606843.208032191 7811956.06967034)
132911,045877-5,NÃO,VIA,SIM,NÃO,RUA,ELY DE OLIVEIRA CHAVES,JARDIM VITÓRIA,NORDESTE,POINT (617743.417404958 7803777.79541903)
132912,089640-3,NÃO,VIA,SIM,NÃO,RUA,JEQUERI,LAGOINHA,NOROESTE,POINT (610476.902984233 7798239.71261215)
132913,128554-8,NÃO,PASSEIO,SIM,NÃO,BECO,BOA VENTURA,NOSSA SENHORA DA APARECIDA,CENTRO-SUL,POINT (613359.451637298 7795742.41863581)
132914,060120-9,NÃO,VIA,SIM,NÃO,RUA,CALIANDRA,JULIANA,NORTE,POINT (610706.793558032 7808962.31627517)
132915,174999-4,NÃO,VIA,SIM,SIM,AVENIDA,PROFESSOR MAGALHAES PENIDO,VILA AEROPORTO JARAGUÁ,PAMPULHA,POINT (608976.399908229 7804073.50864547)
132916,113120-6,NÃO,VIA,SIM,NÃO,RUA,MARECHAL HERMES,GUTIERREZ,OESTE,POINT (609077.481735407 7795561.93267022)
132917,019996-6,NÃO,VIA,SIM,SIM,AVENIDA,VILARINHO,VENDA NOVA,VENDA NOVA,POINT (608352.290546806 7809176.89359511)
132918,034227-0,NÃO,VIA,SIM,NÃO,RUA,CARNAUBA,GRANJA WERNECK,NORTE,POINT (612873.357567991 7810153.08638201)
132919,137004-9,NÃO,VIA,SIM,NÃO,RUA,EXPEDICIONÁRIO NILO MORAIS PINHEIRO,SÃO LUÍZ,PAMPULHA,POINT (606712.980049828 7803280.90026595)
132920,109970-1,NÃO,VIA,SIM,NÃO,RUA,CORONEL BELMIRO CRUZ,COQUEIROS,NOROESTE,POINT (602329.684600249 7799693.98822132)
132921,002780-4,NÃO,VIA,SIM,NÃO,BECO,SEM NOME,NOVO AARÃO REIS,NORTE,POINT (614442.132487412 7806148.46075805)
132922,118992-1,NÃO,PRACA,SIM,NÃO,PRACA,RICARDO BERNARDO VIANA,SÃO TOMÁZ,NORTE,POINT (610344.727663862 7805416.2146932)
132923,184247-1,NÃO,PASSEIO,SIM,NÃO,RUA,TIMÓTEO,SANTA INÊS,LESTE,POINT (613827.859993353 7801136.56634773)
132924,136606-8,NÃO,VIA,SIM,SIM,VIADUTO,TERMINAL ESTACAO VILARINHO,VILA CLÓRIS,VENDA NOVA,POINT (609947.209121076 7808093.9210113)
132925,173614-0,NÃO,VIA,SIM,NÃO,RUA,ADMA SABA PAIVA,OURO PRETO,PAMPULHA,POINT (606857.832960067 7802282.96529656)
132926,182706-5,NÃO,PRACA,SIM,NÃO,PRACA,BOA VIAGEM,BOA VIAGEM,CENTRO-SUL,POINT (611408.364835428 7796063.67842179)
132927,121626-0,NÃO,VIA,SIM,SIM,AVENIDA,RAUL MOURÃO GUIMARÃES,PALMEIRAS,OESTE,POINT (606508.02781878 7791664.55696395)
132928,095181-1,NÃO,VIA,SIM,NÃO,RUA,MARAMBAIA,CAIÇARAS,NOROESTE,POINT (607985.736704382 7798659.49576047)
132929,046425-2,NÃO,VIA,SIM,NÃO,RUA,LEONÍDIA TEIXEIRA DE LIMA,DOM SILVÉRIO,NORDESTE,POINT (615016.29563889 7804035.81935521)
132930,152821-1,NÃO,VIA,SIM,NÃO,RUA,BOLÍVIA,SÃO PEDRO,CENTRO-SUL,POINT (611251.333127173 7793819.34276414)
132931,130412-7,NÃO,VIA,SIM,NÃO,RUA,HELENA ANTIPOFF,SÃO BENTO,CENTRO-SUL,POINT (609642.832546488 7793127.79165124)
132932,070064-9,NÃO,VIA,SIM,NÃO,RUA,GUSTAVO DA SILVEIRA,HORTO FLORESTAL,LESTE,POINT (613754.895635077 7798633.89085264)
132933,153342-8,NÃO,VIA,SIM,SIM,AVENIDA,GUARAPARI,SANTA AMÉLIA,PAMPULHA,POINT (607307.943576551 7806311.85878087)
132934,144268-6,NÃO,VIA,SIM,NÃO,RUA,ODILON BRAGA,ANCHIETA,CENTRO-SUL,POINT (612703.889714144 7793476.33318244)
132935,180248-8,NÃO,VIA,SIM,NÃO,RUA,DOS CORRETORES,VILA ECOLÓGICA,BARREIRO,POINT (602537.783139158 7787108.16201848)
132936,176477-2,NÃO,VIA,SIM,NÃO,RUA,CASTELO MOURA,CASTELO,PAMPULHA,POINT (604391.409803143 7801582.80757799)
132937,111674-6,NÃO,VIA,SIM,NÃO,RUA,EUGÊNIO VIDIGAL AMARO,ESTORIL,OESTE,POINT (609096.021547422 7791953.36487028)
132938,157786-7,NÃO,VIA,SIM,SIM,AVENIDA,HERÁCLITO MOURÃO DE MIRANDA,SANTA TEREZINHA,PAMPULHA,POINT (604319.817310369 7801935.34157309)
132939,112111-1,NÃO,VIA,SIM,NÃO,RUA,ITAJAÍ,PINDORAMA,NOROESTE,POINT (602586.591391972 7798032.37742028)
132940,039304-5,NÃO,VIA,SIM,NÃO,RUA,SANTA DOROTÉIA,SÃO GABRIEL,NORDESTE,POINT (613967.698346189 7804255.75324946)
132941,143146-3,NÃO,VIA,SIM,NÃO,RUA,MANGABEIRA DA SERRA,MARÇOLA,CENTRO-SUL,POINT (613702.998782302 7794429.9894996)
132942,125217-8,NÃO,VIA,SIM,SIM,AVENIDA,ABÍLIO MACHADO,ALÍPIO DE MELO,PAMPULHA,POINT (603802.913106614 7799756.15765225)
132943,173589-6,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR SANTOS ROSCOE,BELVEDERE,CENTRO-SUL,POINT (611279.759572692 7791297.82563003)
132944,094189-1,NÃO,VIA,SIM,NÃO,RUA,GEROSINO PEREIRA DE ALMEIDA,SALGADO FILHO,OESTE,POINT (607135.052368616 7793983.34607002)
132945,139502-5,NÃO,VIA,SIM,NÃO,RUA,MANHUMIRIM,PADRE EUSTÁQUIO,NOROESTE,POINT (607811.954991794 7797893.48987381)
132946,019410-7,NÃO,VIA,SIM,NÃO,RUA,PEDRO PEREIRA ALVES,DIAMANTE,BARREIRO,POINT (601732.575431581 7789905.078153)
132947,080998-5,NÃO,VIA,SIM,NÃO,RUA,CASTRO ALVES,NOVA SUISSA,OESTE,POINT (607239.300296549 7796052.62892713)
132948,188593-6,NÃO,VIA,SIM,NÃO,RUA,DEMIZA,BETÂNIA,OESTE,POINT (604827.997713381 7792858.48284615)
132949,093946-3,NÃO,VIA,SIM,NÃO,RUA,DA IGUALDADE,NOVA GAMELEIRA,OESTE,POINT (605697.711547776 7794752.94899405)
132950,047814-8,NÃO,VIA,SIM,NÃO,RUA,CORONEL EUGÊNIO THIBAU,SÃO GABRIEL,NORDESTE,POINT (613455.197002683 7804475.52692036)
132951,019360-7,NÃO,VIA,SIM,NÃO,RUA,DORIVAL MACHADO,SANTA MÔNICA,VENDA NOVA,POINT (607377.150848178 7807352.23927989)
132952,011825-7,NÃO,VIA,SIM,NÃO,RUA,FRANCISCO DE BORJA E SILVA,MARIA HELENA,VENDA NOVA,POINT (605613.695674728 7810666.63125073)
132953,124567-8,NÃO,VIA,SIM,SIM,RUA,PLATINA,CALAFATE,OESTE,POINT (607518.737908095 7796355.75213231)
132954,134632-6,NÃO,CEMITERIO,SIM,NÃO,AVENIDA,PRESIDENTE CARLOS LUZ,CAIÇARAS,NOROESTE,POINT (608465.000140999 7799749.99924854)
132955,117816-4,NÃO,VIA,SIM,SIM,AVENIDA,AMAZONAS,BARROCA,OESTE,POINT (608161.857453395 7795790.4089886)
132956,117037-6,NÃO,VIA,SIM,NÃO,RUA,DO OURO,SERRA,CENTRO-SUL,POINT (612851.351379851 7795091.65078712)
132957,146391-8,NÃO,VIA,SIM,NÃO,RUA,CONCEIÇÃO DA APARECIDA,SANTA TEREZINHA,PAMPULHA,POINT (604636.778430603 7802314.79023376)
132958,078812-0,NÃO,VIA,SIM,SIM,RUA,ESPÍRITO SANTO,CENTRO,CENTRO-SUL,POINT (611320.190577464 7797419.35300219)
132959,077695-5,NÃO,VIA,SIM,NÃO,RUA,SENADOR LIMA GUIMARAES,BURITIS,OESTE,POINT (608679.04807072 7791749.49702168)
132960,107142-4,NÃO,VIA,SIM,NÃO,RUA,PAULO VEIGA SALLES,CASTANHEIRA,BARREIRO,POINT (601711.215048159 7788586.3879251)
132961,049832-7,NÃO,PASSEIO,SIM,NÃO,AVENIDA,AFONSO PENA,FUNCIONÁRIOS,CENTRO-SUL,POINT (612294.099364819 7795073.3627189)
