﻿ID_FRV,NOME,DESTINACAO,GEOMETRIA
10538,,,"LINESTRING (605521.2 7787832,605745.7 7787955.5,605837.7 7788006.5,605855.44 7788016,605889.4 7788032.5,605916.1 7788044,605947 7788055.5,605955.1 7788058,605958.44 7788059.5,605972.8 7788064,605988.44 7788069.5,606003.7 7788074.5,606019.9 7788080,606039.9 7788087,606059.56 7788093.5,606076.9 7788099,606090.56 7788104,606108.25 7788110,606123.6 7788115.5,606125.56 7788116,606137.8 7788121,606152.9 7788127,606164.25 7788132,606173.06 7788135.5,606179.9 7788138.5,606187.9 7788141,606196.9 7788144.5,606208.9 7788148.5,606223.8 7788153.5,606237.56 7788158.5,606249.3 7788163,606260.1 7788167,606271.1 7788171.5,606280.9 7788176,606290.5 7788180.5,606299 7788184.5,606307.06 7788188.5,606316.4 7788193.5,606329 7788200,606340 7788206.5,606352.25 7788213.5,606362.4 7788219.5,606372.56 7788226.5,606382.56 7788233.5,606393.4 7788241,606400.6 7788246,606405.75 7788249.5,606413 7788254,606420.3 7788259,606428.5 7788264,606436 7788268,606443.9 7788273,606452.25 7788278,606461.3 7788283,606474.3 7788290.5,606486.94 7788298,606499.8 7788306,606512.44 7788313,606528.94 7788323,606545.94 7788333,606565.56 7788344.5,606582.44 7788354.5,606606.6 7788369,606621.9 7788378.5,606630.6 7788384,606637.8 7788389,606641.75 7788391.5,606644.25 7788393.5,606650 7788398,606656.6 7788403,606661.6 7788407,606666.9 7788411.5,606672.25 7788415.5,606677.4 7788419.5,606681.8 7788422.5,606686.75 7788426.5,606691.44 7788429.5,606696.25 7788433,606701.3 7788436,606706.1 7788439,606711.5 7788442.5,606716.4 7788446,606721.6 7788448.5,606726.5 7788451.5,606732 7788453.5,606737.1 7788456,606743.44 7788458.5,606750.9 7788461,606758.94 7788463,606768.1 7788464.5,606777.9 7788466.5,606787.75 7788469,606798 7788471,606811.56 7788473.5,606832.2 7788478,606849.4 7788481,606860.4 7788483.5,606868.75 7788485.5,606877.1 7788488,606884.94 7788491.5,606894.2 7788495.5,606903.4 7788500.5,606911.44 7788505.5,606919.1 7788511,606926.3 7788516.5,606932.3 7788522.5,606937.44 7788528.5,606945.9 7788538.5,606955.25 7788549.5,606963.56 7788559.5,606971.1 7788569,606980.2 7788579.5,606992.06 7788593,607009 7788613.5,607025.06 7788633,607034.3 7788644.5,607048.9 7788661,607055.5 7788669,607059.25 7788674,607062.7 7788680,607066.8 7788687.5,607076.25 7788706.5,607080.9 7788721.5,607085.1 7788739.5,607086.56 7788746,607088.8 7788757.5,607091.3 7788770,607093.6 7788781,607095.56 7788790.5,607097 7788797,607098.9 7788802.5,607100.75 7788808.5,607103.44 7788815,607106.3 7788821.5,607112.25 7788832.5,607115.4 7788838,607118.2 7788842,607120.6 7788845.5,607125.2 7788851,607129.44 7788856,607135.44 7788862,607141.94 7788868,607147.5 7788872.5,607153 7788877,607155.1 7788878.5,607159.8 7788881.5,607166 7788885.5,607176.56 7788891,607186.1 7788895,607195.94 7788898.5,607206.06 7788901,607216.25 7788902.5,607227.44 7788903.5,607237.8 7788904,607248.25 7788903.5,607258.7 7788901.5,607269 7788899.5,607278.94 7788896.5,607289.2 7788892.5,607298.94 7788888.5,607307.7 7788883,607316.4 7788877.5,607324.6 7788871,607332.4 7788864,607339.7 7788856,607341.7 7788853.5,607351.7 7788840.5,607357.5 7788831,607364.44 7788817.5,607367.94 7788810.5,607370.7 7788801,607373 7788790.5,607374.9 7788780.5,607375.7 7788770,607375.94 7788759.5,607375.44 7788749.5,607374.56 7788739.5,607372.5 7788729,607369.6 7788719,607366.2 7788709,607361.56 7788699,607356 7788689.5,607343.56 7788671.5,607325.6 7788645.5,607308.06 7788620.5,607296.5 7788603.5,607283.94 7788585.5,607271.1 7788567,607254.3 7788543,607236.3 7788516.5,607230.3 7788508,607224.3 7788499.5,607217.94 7788491,607209.44 7788482,607202.3 7788474.5,607193.2 7788467.5,607190.56 7788465.5,607187.1 7788462.5,607176.1 7788456.5,607170.2 7788453,607163.06 7788450,607160.2 7788449,607155.44 7788447.5,607155.1 7788447,607150.94 7788445.5,607148 7788444.5,607144.4 7788443.5,607140.25 7788442.5,607138.2 7788442,607133.4 7788441.5,607127.94 7788440.5,607122 7788440,607115.44 7788439.5,607107.44 7788439,607098.7 7788439.5,607093.5 7788440,607086 7788441,607075.8 7788442.5,607065.4 7788444.5,607055 7788446,607044.75 7788448,607034.44 7788449.5,607024 7788451.5,607013.7 7788453.5,607003.4 7788455,606992.94 7788457,606982.75 7788458.5,606972.3 7788460.5,606961.94 7788462,606951.6 7788464,606932 7788467.5,606920.7 7788469,606910.06 7788471,606900.25 7788473,606890.56 7788474.5,606884.3 7788475.5,606878.25 7788476.5,606871.7 7788476.5,606867 7788477,606859.2 7788477.5,606854.1 7788477,606848.1 7788476.5,606842.7 7788475.5,606837.1 7788474.5,606835.6 7788474,606814.4 7788470,606800.8 7788467.5,606790.56 7788465.5,606780.7 7788463.5,606770.94 7788461.5,606761.75 7788459.5,606753.6 7788457.5,606746.25 7788455.5,606739.94 7788453,606734.8 7788450.5,606729.3 7788448,606724.44 7788445.5,606719.2 7788442.5,606714.3 7788439.5,606708.94 7788436,606704.1 7788432.5,606699.06 7788429.5,606694.25 7788426,606689.5 7788423,606684.6 7788419.5,606680.2 7788416,606675.06 7788412.5,606669.7 7788408,606664.4 7788404,606659.4 7788400,606652.8 7788394.5,606647.06 7788390.5,606637.56 7788383.5,606626.2 7788376,606615.7 7788369.5,606604.4 7788362.5,606595.8 7788357.5,606584 7788350.5,606571.7 7788343.5,606558.75 7788335.5,606545.1 7788327.5,606531.9 7788319.5,606518.8 7788312,606505.94 7788304.5,606490.5 7788295.5,606479.25 7788288.5,606467.06 7788281.5,606455.2 7788274.5,606444.7 7788268.5,606433.5 7788261.5,606419.9 7788252.5,606410.4 7788246,606404.56 7788242,606399 7788237.5,606394.1 7788234.5,606382.9 7788227)"
10539,,,"LINESTRING (619627.2 7803904.5,619604.06 7803942.5,619601.44 7803946.5,619593.56 7803956,619584.06 7803966.5,619571.3 7803977.5,619563.7 7803983,619541.6 7803997.5,619528.75 7804004,619506.2 7804015,619386 7804068.5,619155.1 7804172.5,618958.56 7804261,618915.75 7804281,618906.8 7804286,618897 7804292.5,618888.56 7804298.5,618877.56 7804307.5,618864.5 7804320.5,618856.75 7804329.5,618849.3 7804339.5,618842.1 7804351,618833.75 7804367,618822.06 7804395,618773.94 7804529,618723.1 7804669.5,618677.9 7804795,618658.8 7804847,618650.75 7804864.5,618642.2 7804879.5,618592.2 7804956,618565.1 7804996.5,618556.6 7805010.5,618552.56 7805015.5,618533.25 7805044,618529.06 7805049.5,618526.2 7805054,618512.44 7805073,618495.3 7805092,618478.44 7805109.5,618434 7805154.5,618365.5 7805224.5,618339.44 7805249.5,618332.3 7805258,618318.44 7805273,618253.44 7805350,618232.56 7805377.5,618211.8 7805406,618193.2 7805434,618177.75 7805458.5,618170 7805472.5,618144.44 7805521,618129.06 7805549,618109.1 7805589,618102.6 7805607,618097.7 7805624.5,618094.9 7805639,618093.6 7805648,618092.7 7805665,618092.9 7805674.5,618094.6 7805690,618095.7 7805699.5,618096.25 7805704.5,618100.44 7805722,618106.8 7805741,618114.7 7805758,618153.9 7805829,618184.6 7805883,618189.3 7805891,618192.56 7805897,618195.25 7805900,618206 7805915.5,618212.94 7805924,618220.44 7805932,618229.8 7805941,618237.5 7805948,618247.5 7805956,618257.75 7805963,618265.3 7805967.5,618275.25 7805973,618283.75 7805976.5,618293.6 7805981,618305.8 7805985.5,618316.1 7805988.5,618324.44 7805990,618336.2 7805992.5,618351.06 7805994.5,618362.9 7805995,618375.44 7805995.5,618394.75 7805995.5,618420.9 7805995,618446.25 7805995,618473.4 7805995.5,618486.6 7805996,618496.44 7805996,618507.6 7805997.5,618521.06 7805999.5,618530.3 7806001,618538.9 7806003.5,618550.2 7806007.5,618563.2 7806012.5,618575.4 7806018,618587.2 7806025,618598.75 7806033,618607.4 7806039.5,618615.06 7806046,618622.2 7806053,618630.3 7806062,618641.6 7806076,618649.7 7806088,618654.7 7806095.5,618659.6 7806105.5,618665.94 7806119,618674.75 7806138,618681.25 7806153,618688.5 7806170.5,618695.75 7806190.5,618700.56 7806203.5,618703.9 7806215.5,618705.7 7806227.5,618707.06 7806240,618707.56 7806254.5,618707.3 7806266,618705.8 7806277.5,618703.6 7806290,618700.25 7806302,618695.6 7806315,618688.06 7806331.5,618681.7 7806345.5,618674.4 7806359,618665.9 7806376,618655.3 7806397,618644.44 7806418.5,618636.44 7806435,618630.94 7806449,618627.75 7806460.5,618625.3 7806471,618623.2 7806485,618621.94 7806500.5,618622 7806515.5,618622.2 7806518.5,618623.1 7806528,618624.56 7806537.5,618626.8 7806548.5,618629.06 7806558,618632.06 7806567,618635.94 7806576.5,618640.4 7806586.5,618645.1 7806598,618648.8 7806606.5,618652.2 7806614,618656.06 7806622.5,618661.75 7806636,618666.4 7806645.5,618672.4 7806658,618678.4 7806671,618686.3 7806687.5,618691.3 7806699,618697.75 7806713,618704.25 7806727,618709 7806737.5,618714.44 7806747.5,618719.06 7806755.5,618725.4 7806764.5,618731.4 7806773.5,618737.3 7806780.5,618744.7 7806788.5,618751.6 7806796,618758.25 7806803,618769.9 7806815,618781.2 7806826,618790 7806835.5,618798.3 7806844,618809.4 7806855,618817.6 7806864,618824.8 7806871.5,618830.06 7806878,618835.5 7806884,618840 7806890,618844.5 7806897,618849.3 7806906,618855.56 7806916.5,618860.44 7806927.5,618863.9 7806937,618866.9 7806946,618869.4 7806956,618869.4 7806956,618872.94 7806976.5,618875.1 7807000.5,618874.3 7807023,618871.25 7807045.5,618866.5 7807063,618860.1 7807082,618851.06 7807100,618842.3 7807114.5,618832 7807128.5,618820.6 7807142,618808.2 7807153.5,618792.2 7807166,618776.56 7807176,618762.94 7807183.5)"
10540,,,"LINESTRING (614311.56 7799122.5,614309.94 7799119.5,614304.4 7799110.5,614294.6 7799097,614290.7 7799092.5,614283.44 7799084,614319.8 7799121.5,614348.7 7799152.5,614355.1 7799160,614358.9 7799164,614366.94 7799174,614373.9 7799183.5,614380.9 7799193.5,614387.94 7799204.5,614397.94 7799221,614405 7799235,614408.9 7799243,614416.8 7799262.5,614418.3 7799267)"
10541,,,"LINESTRING (614339.3 7799158,614328.7 7799136,614321.56 7799125.5,614314 7799116.5,614297.8 7799099,614283.44 7799084,614265.7 7799065)"
10542,,,"LINESTRING (614180.2 7799337.5,614201.06 7799361,614214.06 7799377.5,614232.75 7799401)"
10543,,,"LINESTRING (614281 7799275,614293.2 7799262.5,614304.94 7799250.5,614312.2 7799243,614319.56 7799233.5,614322.5 7799229.5,614326.06 7799222,614328.8 7799214,614330.7 7799205.5,614331.56 7799196,614331.2 7799186.5,614329.9 7799178,614326.6 7799162.5,614324.3 7799153,614322.25 7799147,614318.56 7799137,614314.9 7799128.5,614311.56 7799122.5,614317.2 7799131,614320 7799136.5,614323.9 7799145,614328.44 7799155.5,614331.94 7799164,614335 7799173.5,614336.75 7799180.5,614337.94 7799188,614338.75 7799194,614339 7799199,614338.7 7799205,614338.1 7799211.5,614337.06 7799217,614335.5 7799223.5,614332.56 7799232,614327.44 7799244,614323.44 7799253,614319.4 7799259.5,614315.6 7799265,614311.44 7799270,614306.3 7799275.5,614299.06 7799282.5,614274.3 7799308.5,614250.1 7799332,614224 7799357.5)"
10544,,,"LINESTRING (614231.94 7799406,614209.8 7799385,614190.3 7799365,614171.44 7799346.5)"
10545,,,"LINESTRING (614266.4 7799434,614248.25 7799416.5,614234.6 7799403,614218.8 7799387,614203 7799371,614184.9 7799352.5,614175.25 7799342.5)"
10546,,,"LINESTRING (614214 7799417.5,614199.5 7799399.5,614187.25 7799385.5,614175.2 7799370,614162.6 7799355)"
10547,,,"LINESTRING (614252.7 7799448.5,614243.7 7799443,614237.25 7799439,614231.3 7799434.5,614226.1 7799429.5,614214 7799417.5,614205.2 7799408,614157.4 7799360)"
10548,,,"LINESTRING (614006.6 7799019,614010.06 7798987.5,614013 7798956.5,614013.06 7798956,614013.56 7798951)"
10549,,,"LINESTRING (614120.44 7799160,614074.3 7799114,614043.94 7799082,614021.75 7799059.5,614014.56 7799050.5,614011.9 7799046,614006.9 7799037.5,614004.5 7799032,614002.25 7799025.5,614000.6 7799019.5,613999.94 7799014,613999.06 7799005.5,613998.56 7798994.5,613998.7 7798982)"
10550,,,"LINESTRING (614028.4 7799229.5,614027 7799228,614021.94 7799221.5,614016.94 7799213.5,614013 7799205.5,614009.06 7799195,614004.94 7799180.5,614001.6 7799167.5,613998.5 7799151.5,613996.75 7799136.5,613996.1 7799120,613996.6 7799097,613997.56 7799065,613997.2 7799043.5,613996.6 7799026.5,613996.44 7799015,613998.94 7799039,614001.25 7799056,614003.44 7799071,614005.44 7799086,614007.7 7799098,614010.6 7799111,614013.2 7799121,614016.1 7799131,614018.3 7799137.5,614021.3 7799144.5,614024.44 7799151,614028.06 7799156.5,614035.5 7799168,614040.7 7799173.5,614047.06 7799180.5)"
10551,,,"LINESTRING (614021.75 7799059.5,614011.2 7799099.5,614004.1 7799125.5,614027 7799167.5,614049.2 7799209)"
10552,,,"LINESTRING (613999.44 7799107.5,614000.5 7799131.5,614002 7799144.5,614003.3 7799154.5,614005.9 7799166,614008.25 7799175,614010.94 7799183,614013.3 7799188.5,614016.3 7799194,614021.3 7799202.5,614028.5 7799212.5,614036.06 7799222)"
10553,,,"LINESTRING (613997.56 7799065,613998.4 7799090,613999.44 7799107.5,614001.25 7799125,614003.3 7799137.5,614005.6 7799148.5,614007.75 7799156,614014.5 7799172.5,614017.25 7799178,614023.44 7799190,614029 7799199,614035.06 7799207.5,614040.6 7799214.5,614041.9 7799216)"
10554,,,"LINESTRING (613994.7 7799147.5,613993.5 7799167.5,613993.6 7799175.5,613994.56 7799184,613996.5 7799192,613998.7 7799200.5,614000.4 7799206.5,614003 7799213.5,614006.2 7799219,614009.2 7799224,614015.06 7799233,614019.5 7799238)"
10555,,,"LINESTRING (613996.1 7799120,613994.7 7799147.5,613994.8 7799159.5,613995.56 7799170,613996.94 7799178.5,613999.8 7799189,614003.5 7799199,614008.1 7799209.5,614012.5 7799218,614015.8 7799223,614021.06 7799229.5,614024.56 7799233)"
10556,,,"LINESTRING (613996.44 7799015,613997.75 7798991,613999.6 7798973.5,614001.56 7798956,614002.06 7798951.5,614005.56 7798926.5,614008.44 7798915.5,614018.8 7798878,614023.1 7798859.5,614024.5 7798851,614024.94 7798842.5,614024.75 7798835.5,614023.44 7798826,614021.5 7798818,614018.6 7798810.5,614015.3 7798804,614010.3 7798795,614000.75 7798782,613984.44 7798761.5)"
10557,,,"LINESTRING (613987.25 7799074.5,613987.4 7799043,613987.44 7799011,613987.9 7798991,613987.94 7798961,613988 7798956,613988.06 7798950.5,613984.44 7798911.5,613981.3 7798872.5,613979.8 7798859.5,613976.44 7798839.5,613974.9 7798831.5,613971.9 7798823,613967.1 7798809.5)"
10558,,,"LINESTRING (618762.94 7807183.5,618761.94 7807184,618745.4 7807190.5,618723.56 7807197.5,618699.3 7807205,618676.56 7807211.5,618652.25 7807218.5,618629.8 7807226.5,618608.4 7807236.5,618584.5 7807250,618558.25 7807266,618530.56 7807283,618507.4 7807297.5,618485.7 7807314,618466.8 7807331,618450.94 7807349.5,618439.06 7807368.5,618428.44 7807387.5,618420.56 7807408.5,618414.75 7807429.5,618411.44 7807451.5,618408.56 7807474.5,618406.1 7807499,618403.25 7807522,618401.2 7807543,618397.7 7807573.5,618394.94 7807598,618392.8 7807621.5,618389 7807656,618385.6 7807686,618383.25 7807712,618380.8 7807732,618376.56 7807754,618372 7807768,618366.2 7807783,618358.75 7807797,618349.3 7807813.5,618337.56 7807829,618324.94 7807843.5,618308.3 7807858,618289.75 7807871,618271.9 7807881.5,618249.25 7807891.5,618223.94 7807898.5,618199.9 7807903,618177 7807903.5,618154.2 7807901.5,618134 7807898,618117.44 7807893,618097.94 7807885.5,618080.06 7807876.5,618063.9 7807867,618030 7807847.5,618001.56 7807831.5,617985 7807823.5,617961.8 7807814.5,617955.8 7807813,617939.94 7807809,617925.75 7807806.5,617915.4 7807805,617900.1 7807804,617885 7807804.5,617867.9 7807805.5,617848.2 7807808.5,617826.7 7807814.5,617807.44 7807820.5,617787.1 7807830.5,617773.5 7807839.5,617758.4 7807849.5,617740.9 7807864,617727.4 7807877.5,617714.56 7807894,617704 7807908.5,617697.06 7807920.5,617689.2 7807937,617683.75 7807951,617682.2 7807957,617679.7 7807963,617677.3 7807971,617673.75 7807986.5,617672.44 7807995.5,617671.44 7808003.5,617669.7 7808023,617668.8 7808050,617667.9 7808075.5,617666.7 7808103,617665.4 7808139,617664.6 7808160.5,617663.56 7808185.5,617662.75 7808211.5,617661.4 7808238.5,617660.44 7808262.5,617659.56 7808283.5,617658.06 7808301.5,617655.75 7808317.5,617652.56 7808332,617649.9 7808341,617645.25 7808354.5,617640.9 7808364,617634.3 7808377,617628.7 7808386,617622.44 7808395.5,617613.9 7808407.5,617607.44 7808416,617596.75 7808429.5,617589.6 7808438,617580.7 7808449,617572.2 7808459.5,617565.1 7808468.5,617551.56 7808485,617541.44 7808498,617532.56 7808508.5,617524.7 7808518,617509.56 7808537.5,617496.75 7808553,617485.25 7808568,617466.9 7808590,617453.2 7808606.5,617441.6 7808621.5,617432.25 7808633.5,617422.9 7808647,617416.7 7808656,617410.2 7808666.5,617405.06 7808675.5,617401.06 7808684,617398.1 7808691,617394.7 7808700.5,617392.1 7808708,617390 7808716.5,617388.44 7808723.5,617386.8 7808732.5,617386.06 7808739.5,617385.7 7808748.5,617385.44 7808761.5,617385.75 7808772.5)"
10559,,,"LINESTRING (604755.1 7787408.5,604755.4 7787409,604755.1 7787408.5,604785.06 7787425.5,604992.5 7787540,605017.06 7787553.5,605092.5 7787595.5,605745.7 7787955.5)"
10560,,,"LINESTRING (602355.8 7786405.5,602369.06 7786411.5,602383.06 7786418,602396.25 7786424,602419.4 7786434,602432.4 7786439,602447.4 7786445,602461.25 7786450.5,602474.5 7786456,602486.75 7786460.5,602498.9 7786465.5,602510.7 7786470,602524.44 7786475.5,602537.8 7786481,602554.25 7786487.5,602570.7 7786494,602591 7786502,602610.7 7786509.5,602625.4 7786515.5,602638 7786520.5,602655 7786527,602670.8 7786533.5,602686.44 7786539.5,602699.6 7786544.5,602711.7 7786549.5,602724.44 7786554.5,602737.94 7786559.5,602749.3 7786564,602761.56 7786569,602775.75 7786574.5,602789.75 7786580,602809 7786587.5,602823.75 7786593.5,602839.6 7786599.5,602855.7 7786606,602867.6 7786610.5,602876.56 7786614,602884.2 7786617,602895.2 7786620.5,602905.5 7786624,602916.9 7786627.5,602928.9 7786631,602939.56 7786634,602951.56 7786637,602963.56 7786639.5,602972.1 7786641.5,602983.4 7786644,602996.7 7786646.5,603009.2 7786648.5,603029.5 7786651.5,603043.1 7786653.5,603054.4 7786654.5,603067 7786655.5,603082.1 7786656.5,603096.25 7786657.5,603110.75 7786658.5,603127.06 7786659.5,603142.1 7786660.5,603162.1 7786662,603179.8 7786663,603197.8 7786664.5,603215.9 7786665.5,603235.1 7786667,603261.1 7786668.5,603280.44 7786670,603301.4 7786671,603324.3 7786672.5,603347.75 7786674.5,603365.94 7786675.5,603384.56 7786677,603404.1 7786678.5,603425.94 7786679.5,603441.8 7786680.5,603453.6 7786681.5,603463.75 7786682.5,603474 7786683.5,603483.75 7786684.5,603494.4 7786686.5,603505.3 7786688.5,603516.06 7786691,603526.44 7786693.5,603534.06 7786695.5,603543.1 7786698.5,603550.3 7786701,603555.1 7786703,603556.56 7786703.5,603563.06 7786706,603571.4 7786710,603578.9 7786713.5,603586.3 7786717,603593.3 7786721,603600.1 7786725,603607.56 7786729.5,603615.8 7786734.5,603624.2 7786740.5,603633 7786747,603644.06 7786755.5,603657.7 7786766,603674.25 7786780,603688.44 7786792,603705.3 7786806,603723.4 7786821,603738.2 7786833.5,603751.94 7786845,603768.1 7786858.5,603787.4 7786874.5,603800.9 7786886,603812.6 7786895.5,603826.25 7786906,603840.25 7786916.5,603850.94 7786923,603862.56 7786930.5,603877.8 7786938.5,603896.7 7786948.5,603909.8 7786955,603911.3 7786955.5)"
10561,,,"LINESTRING (613913.06 7798807,613921.5 7798819.5,613948.44 7798874,613959 7798894.5,613963.7 7798905,613968 7798916,613971.06 7798926,613973.9 7798938,613975.5 7798950.5,613976.3 7798956,613976.9 7798960,613979 7798975.5,613980.8 7798998,613982.44 7799016.5,613984.94 7799044)"
10562,,,"LINESTRING (614287.2 7799430.5,614355.1 7799364,614376.3 7799343.5,614380.4 7799339.5,614382.9 7799336,614386.56 7799331.5,614389.06 7799328.5,614392.44 7799323.5,614394.25 7799320.5,614396.1 7799317.5,614397.6 7799314.5,614399.06 7799311.5,614400.2 7799308.5,614402.25 7799302,614403.56 7799295.5,614405.2 7799286,614406.3 7799268,614406.25 7799261.5)"
10603,,,"LINESTRING (603548.1 7792304.5,603544.5 7792329,603541.56 7792351.5)"
10604,,,"LINESTRING (603549.6 7792358,603550.2 7792358)"
10605,,,"LINESTRING (603555.1 7792381,603554.25 7792387.5,603551.06 7792417)"
10606,,,"LINESTRING (603554 7792215,603552.75 7792242,603551.06 7792277,603548.1 7792304.5,603548.9 7792312.5,603549.94 7792320.5,603551.4 7792331,603551.56 7792335.5,603551.6 7792340,603550.9 7792346,603549.6 7792358)"
10754,,,"LINESTRING (610441.25 7797604,610436.1 7797598,610431.25 7797592,610426.6 7797586,610421.56 7797580,610417.06 7797574.5,610412.4 7797569,610407.56 7797563,610403.4 7797558,610397.8 7797551,610393.6 7797545.5,610388.75 7797539.5,610383.25 7797533,610378.75 7797527.5,610373.94 7797521.5,610368.5 7797515,610363.25 7797508.5,610358.94 7797503,610353.56 7797496.5,610349.2 7797491,610344 7797484.5,610339.25 7797479,610335.06 7797473.5,610330.06 7797467.5,610325.44 7797462,610320.94 7797456.5,610315.56 7797450,610310.5 7797443.5,610305.94 7797438,610300.5 7797432,610296.06 7797426.5,610291.75 7797421.5,610287.3 7797416,610283.6 7797412.5,610280.1 7797408.5,610277.06 7797405,610273.56 7797401.5,610270.06 7797398,610266.1 7797394,610261 7797389.5,610256.44 7797385.5,610251.5 7797381,610246.6 7797377.5,610241.25 7797373,610234.56 7797368,610228.06 7797363,610221.4 7797359,610215.5 7797354.5,610208.25 7797350,610203.1 7797347,610199.06 7797344.5,610191.06 7797340,610183.5 7797336.5,610175.7 7797332.5,610166.75 7797329,610157.75 7797325.5,610149.4 7797322.5,610140.7 7797319.5,610130.9 7797316.5,610121.9 7797314,610112.7 7797312,610101.06 7797309.5,610091.25 7797308,610083 7797306.5,610074.44 7797306,610072.4 7797305.5)"
10755,,,"LINESTRING (610050.7 7797304,610048.6 7797304,610037.4 7797304,610025.3 7797304,610014.3 7797304.5,610002.75 7797305.5,609989 7797307.5,609975.8 7797309.5,609962.75 7797311.5,609946.4 7797314.5,609931.94 7797317,609917.56 7797319.5,609902 7797322,609886 7797324.5,609873.75 7797327,609859.75 7797329,609841.75 7797332.5,609827.3 7797335,609811.06 7797337.5,609793.56 7797341,609776.8 7797343.5,609761.4 7797346,609748.25 7797348.5,609731.8 7797351,609718.1 7797353.5,609703.5 7797356,609688.94 7797359,609675 7797361,609657.06 7797364,609641.25 7797367,609626.9 7797369.5,609612.1 7797372,609595.9 7797375,609579.6 7797377.5,609565.5 7797380,609555.1 7797381.5,609550.3 7797382,609541.5 7797383,609536.2 7797383.5,609526.8 7797384,609515.6 7797384.5,609506.5 7797385,609496.44 7797385,609483.4 7797384.5,609474.3 7797383.5,609461.2 7797382,609448.56 7797380,609436.94 7797378,609426.5 7797375.5,609415.94 7797373,609404.94 7797369.5,609393.7 7797365.5,609383.06 7797361.5,609372.75 7797357.5,609359.06 7797351.5,609348.5 7797347,609315.6 7797333,609299.56 7797326,609283.3 7797319,609250.75 7797305,609219.75 7797291.5,609212.1 7797288)"
10756,,,"LINESTRING (610069.4 7797309.5,610080.5 7797311,610087.75 7797312,610093.94 7797313,610100.4 7797314,610106.25 7797315,610112.5 7797316.5,610118.6 7797318,610124.3 7797319.5,610131.06 7797321,610138.75 7797323.5,610145.56 7797326,610154.75 7797329,610161.56 7797332,610170.6 7797335.5,610178.44 7797339,610186.75 7797343.5,610194 7797347,610201.1 7797351,610208.06 7797355,610215.5 7797360,610221.56 7797364,610228.3 7797368.5,610234.6 7797373,610240.56 7797378,610246.25 7797382.5,610252 7797387,610256.9 7797391.5,610262.4 7797396.5,610268.06 7797402,610273.56 7797407.5,610279.2 7797414,610285.1 7797420,610290.4 7797426.5,610296.3 7797433.5,610302.06 7797440,610307.75 7797447,610315.3 7797456.5,610321.94 7797464.5,610327.8 7797472,610334.1 7797479.5,610340.75 7797487.5,610346.9 7797495.5,610353.3 7797503,610359.94 7797511,610367.2 7797520,610373.75 7797528,610380.56 7797536.5,610387.25 7797544.5,610392.8 7797551.5,610399.5 7797559.5,610405 7797566.5,610410.9 7797573.5,610417.3 7797581.5,610423.3 7797589,610430.1 7797597.5,610435.06 7797603,610440.1 7797609.5,610440.75 7797610)"
10757,,,"LINESTRING (610599.2 7797739.5,610608.8 7797745.5,610617.44 7797750.5,610628.44 7797757,610638.75 7797763,610645.9 7797767,610653.9 7797772)"
10758,,,"LINESTRING (610651.7 7797776,610640.7 7797769,610629.1 7797762,610619.56 7797756.5,610611.7 7797752,610604.2 7797747.5,610596.75 7797743)"
10759,,,"LINESTRING (610773.8 7797841.5,610789.1 7797851)"
10760,,,"LINESTRING (610787.44 7797855,610771.6 7797845.5)"
10761,,,"LINESTRING (610992.1 7797910.5,610985.75 7797911,610979.75 7797911,610974.8 7797911.5,610966.94 7797912,610959.75 7797912,610953.44 7797911.5,610943.75 7797911.5,610939.25 7797911,610932 7797910,610922.6 7797909,610914.25 7797907.5,610904.8 7797906,610891.75 7797903,610875.56 7797898,610864.2 7797894,610850.75 7797888.5,610843.25 7797885.5,610832.6 7797880.5,610819.3 7797873.5,610806.75 7797866.5,610801.7 7797863.5)"
10762,,,"LINESTRING (610803.44 7797859,610817.8 7797867,610830.3 7797874,610840.7 7797879,610852.94 7797884.5,610863.56 7797889,610874.6 7797893,610886.6 7797897,610896.4 7797899.5,610908.56 7797902.5,610919.8 7797904,610926.25 7797905.5,610932.1 7797906,610942.7 7797907,610950.2 7797907.5,610958.8 7797907.5,610966.25 7797907.5,610976 7797907.5,610984.56 7797907,610992.56 7797906.5,610996.1 7797906)"
10763,,,"LINESTRING (611025.9 7797901,611030.56 7797900)"
10764,,,"LINESTRING (611020.75 7797906,611029.56 7797904.5)"
10765,,,"LINESTRING (611046.9 7797899.5,611054.94 7797897.5,611065.1 7797894,611076.44 7797889,611087.2 7797884.5,611102.3 7797877,611115.4 7797870,611131.8 7797861,611152.06 7797850,611176.7 7797836.5,611186.9 7797830.5,611197.44 7797825,611207.8 7797819.5,611216.5 7797815,611225.4 7797811,611236.6 7797806,611245.1 7797803,611254.1 7797800,611261.44 7797797.5)"
10766,,,"LINESTRING (611260.4 7797793.5,611247.56 7797797.5,611235.94 7797802,611227.5 7797805.5,611220.06 7797808.5,611208.06 7797814,611194.1 7797821,611174.7 7797831.5,611155.56 7797842,611133.25 7797854,611115.8 7797863.5,611094.06 7797875,611082.4 7797881,611070.3 7797886.5,611060.56 7797890.5,611048.4 7797894.5)"
