﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
4163,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604729.56 7784777,604737.9 7784771.5,604744 7784767.5,604747.7 7784758,604759.9 7784758,604768.44 7784751.5,604772.1 7784748,604774.56 7784747,604778.25 7784738,604783.1 7784738,604790.5 7784734.5,604792.94 7784729.5,604795.4 7784727,604802.7 7784721,604805.1 7784717.5,604811.25 7784711.5,604812.5 7784711.5,604821.06 7784707.5,604828.4 7784707.5,604836.94 7784700.5,604841.8 7784696.5,604847.94 7784694,604851.6 7784693,604861.4 7784690.5,604876.06 7784689.5)"
4164,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604454.5 7785214.5,604454.5 7785213,604453.56 7785206.5,604453.56 7785191,604448.1 7785181,604442.7 7785174,604436.3 7785166.5,604431.75 7785162,604424.5 7785156.5,604422.7 7785156.5,604421.75 7785155.5)"
4165,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604421.75 7785155.5,604413.56 7785147.5,604406.3 7785141,604402.7 7785139.5,604396.3 7785136.5,604391.75 7785131,604389.06 7785130,604357.25 7785112,604345.44 7785100,604334.5 7785092,604327.25 7785084.5,604316.4 7785077.5)"
4166,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604729.56 7784777,604729.9 7784778,604730.25 7784779,604730.4 7784779.5,604730.44 7784780,604730.44 7784780.5,604730.44 7784780.5,604730.3 7784781,604730.25 7784781.5,604730.06 7784782,604729.8 7784783,604729.6 7784783.5,604729.3 7784784,604729.06 7784784.5,604728.9 7784784.5,604726.5 7784788,604725.6 7784789,604724.94 7784790,604724.75 7784790.5,604724.3 7784791.5,604723.9 7784792,604723.5 7784792.5,604722.56 7784794,604721.94 7784795,604721.56 7784796.5,604721.25 7784797.5,604721.1 7784799,604721.06 7784800,604721.1 7784801.5,604721.1 7784802.5,604721.25 7784804,604721.4 7784805,604721.56 7784806.5,604721.9 7784807.5,604722.3 7784809,604722.7 7784810,604723.1 7784811.5,604724.1 7784814,604724.6 7784815,604725.1 7784816.5,604726.06 7784818,604726.4 7784818.5,604726.8 7784820,604728.3 7784824,604728.5 7784824.5,604728.8 7784826,604728.8 7784826,604729.06 7784827,604729.2 7784828,604729.25 7784828,604729.3 7784830,604729.56 7784838,604729.6 7784840.5,604729.7 7784841.5,604729.75 7784844.5,604729.8 7784846,604729.94 7784847,604730 7784848.5,604730.1 7784849.5,604730.56 7784853.5,604730.75 7784855,604730.9 7784856.5,604731.2 7784857.5,604731.7 7784859,604733.2 7784862.5,604733.8 7784864,604734.06 7784864.5,604734.4 7784865,604734.56 7784865.5,604734.75 7784866,604735 7784867,604735.06 7784868,604735.2 7784868.5,604735.2 7784869,604735.3 7784870,604736.44 7784875.5,604736.94 7784877,604737.2 7784877.5,604737.3 7784878,604738.2 7784881.5,604739 7784885.5,604739.2 7784887,604739.25 7784888,604739.25 7784888,604739.25 7784889,604739.2 7784890,604739.06 7784890.5,604738.94 7784891,604738.75 7784891.5,604738.4 7784893,604738.1 7784894.5,604737.9 7784895.5,604737.25 7784898,604737.06 7784899.5,604737.06 7784899.5,604737 7784900,604736.94 7784900,604736.9 7784900.5,604736.7 7784900.5,604736.4 7784901,604736.2 7784901.5,604735.94 7784901.5,604733.44 7784903.5,604732.3 7784904,604731.3 7784905,604731.1 7784905.5,604730.7 7784906,604730.4 7784906.5,604730.06 7784906.5,604729.3 7784907,604728.9 7784907.5,604728.4 7784908,604727.5 7784908,604725.94 7784909,604724.6 7784909.5,604724.25 7784909.5,604723.44 7784910,604723.3 7784910,604723.1 7784910,604722.75 7784910,604722.4 7784910,604722.2 7784910,604721.9 7784910,604720.4 7784909.5,604719.06 7784909.5,604717.9 7784909.5,604716.56 7784910.5,604715.4 7784911,604714.44 7784912,604713.6 7784913,604712.75 7784914,604711.2 7784916.5,604710.44 7784918,604709.9 7784919,604709.44 7784920.5,604709.25 7784921.5,604709.1 7784922.5,604709.06 7784923,604708.94 7784923.5,604708.9 7784924,604708.5 7784925,604708.2 7784926,604707.94 7784926.5,604707.7 7784927,604707.1 7784928.5,604706.6 7784929,604706.06 7784930,604705.4 7784930.5,604704.8 7784931.5,604704.3 7784932,604703.75 7784932.5,604703.1 7784933,604702.56 7784933.5,604701.94 7784934,604701.44 7784934.5,604700.9 7784935,604699.2 7784936,604698.1 7784936.5,604697.06 7784937.5,604696.06 7784938.5,604695.06 7784939.5,604694.2 7784940.5,604693.3 7784941.5,604691.9 7784944,604690.44 7784946.5,604689.8 7784948,604689.25 7784949,604688.75 7784950.5,604688.4 7784951.5,604687.8 7784954,604687.4 7784956.5,604687.25 7784957,604687.2 7784957,604687 7784958,604686.5 7784959.5,604685.94 7784962.5,604685.3 7784965,604684.6 7784967.5,604684.06 7784970,604683.4 7784972.5,604683.06 7784974,604682.8 7784975.5,604682.5 7784978,604682.2 7784980.5,604682.06 7784981.5,604681.9 7784983,604681.3 7784986,604680.75 7784989,604680.5 7784990.5,604680.2 7784992,604679.56 7784995,604679.3 7784996.5,604678.75 7785001,604678.56 7785002,604678.2 7785005,604677.7 7785009,604677.44 7785011.5,604677.2 7785014.5,604677 7785016,604676.2 7785022.5,604676.06 7785023.5,604675.9 7785024,604675.6 7785025,604674.75 7785027.5,604673.94 7785030,604673.5 7785031.5,604673.06 7785033,604672 7785035.5,604671.56 7785036.5,604671.25 7785038,604670.94 7785039,604670.75 7785040.5,604670.4 7785043,604670.2 7785044,604669.75 7785046.5,604669.5 7785048,604668.9 7785050.5,604668.3 7785053,604668.06 7785054,604667.4 7785058,604666.9 7785060.5,604665.94 7785064.5,604665.8 7785066,604665.94 7785071,604665.94 7785072,604665.94 7785072,604665.9 7785073.5,604665.94 7785076,604666 7785078.5,604666.06 7785081,604666.1 7785084,604666.06 7785084.5,604665.8 7785086,604665.56 7785087.5,604665.4 7785088,604664.94 7785090,604664.56 7785091,604664.1 7785092.5,604664.06 7785092.5,604663.9 7785093,604663.6 7785093.5,604660.7 7785098.5,604660.1 7785100,604659.75 7785101,604659.4 7785103,604659.25 7785103.5,604659.06 7785103.5,604659 7785104,604658.9 7785104,604658.6 7785104.5,604658.3 7785104.5,604658 7785105,604657.3 7785105.5,604655.06 7785106.5,604654.3 7785107,604651.75 7785108.5,604650.56 7785109,604649.4 7785109.5,604645.6 7785112,604643.2 7785113.5,604642.06 7785114.5,604641.25 7785115.5,604639.75 7785117.5,604639.06 7785118.5,604638.4 7785119.5,604637.75 7785121,604637.3 7785122,604637 7785123.5,604636.94 7785125,604637 7785126,604637.1 7785128.5,604637.2 7785131,604637.4 7785132,604637.4 7785132.5,604637.5 7785133,604637.56 7785134.5,604637.6 7785136,604637.9 7785142,604637.9 7785143.5,604637.9 7785144.5,604637.75 7785148.5,604637.75 7785150.5,604637.75 7785151,604637.75 7785151.5,604637.7 7785152,604637.44 7785153.5,604637.25 7785154,604637.06 7785154.5,604636.94 7785155,604636.56 7785156,604636.5 7785157.5,604636.56 7785158.5,604636.6 7785160,604636.6 7785161,604636.7 7785161,604636.6 7785161.5,604636.56 7785162,604636.44 7785162.5,604636.3 7785163,604636.1 7785163,604636 7785163.5,604635.7 7785164,604635.3 7785164.5,604634.9 7785165,604634.5 7785165,604634.06 7785165.5,604633.2 7785166,604632.56 7785166.5,604632 7785167,604631.6 7785167,604630.56 7785168,604629.4 7785168.5,604628.6 7785168.5,604628 7785169,604627.3 7785169,604626.94 7785169,604626.1 7785169.5,604625.4 7785169.5,604624.44 7785169.5,604615.5 7785169.5,604614.7 7785169.5,604614.3 7785169.5,604613.25 7785169.5,604611.7 7785169.5,604609.2 7785169,604607.6 7785168.5,604607.1 7785168.5,604606.75 7785168.5,604606.5 7785168,604606.25 7785168,604606.06 7785168,604605.75 7785167.5,604604.75 7785166.5,604603.44 7785165.5,604602.9 7785164.5,604602 7785163.5,604599.25 7785160.5,604597.56 7785158.5,604597.1 7785158,604595.6 7785155.5,604595.2 7785155,604595.06 7785155,604594.25 7785153.5,604593.5 7785152,604592.9 7785151,604591.7 7785148.5,604590.94 7785147.5,604590.2 7785146,604589.25 7785145,604589.06 7785144.5,604588.4 7785143.5,604587.6 7785142.5,604586.94 7785141,604585.56 7785138.5,604584.9 7785137.5,604584.2 7785136,604582.7 7785134,604581.9 7785132.5,604581.06 7785131.5,604580.1 7785130,604579.06 7785129,604577.94 7785128,604576.8 7785127,604572.7 7785124,604570.6 7785122.5,604569.44 7785122,604568.1 7785122,604565.7 7785123,604563.4 7785123.5,604558.5 7785125,604558.06 7785125,604557.7 7785125.5,604557.44 7785125.5,604557.2 7785126,604556.9 7785126,604556.44 7785126.5,604555.5 7785128,604554.6 7785129,604553.6 7785130,604550.6 7785133,604549.44 7785134,604548.25 7785135,604547.3 7785136,604546.3 7785136.5,604543.94 7785138.5,604541.8 7785140,604540.7 7785140.5,604539.5 7785141.5,604538.3 7785142,604537.06 7785142.5,604534.56 7785143,604532.06 7785143.5,604530.8 7785143.5,604529.56 7785143.5,604528.3 7785143.5,604527.06 7785143.5,604524.9 7785143.5,604523.3 7785143.5,604522.06 7785143.5,604520.8 7785143.5,604519.2 7785144,604518.75 7785144,604518.1 7785144,604517.6 7785144,604516.8 7785144.5,604516.2 7785144.5,604515.94 7785145,604515.5 7785145,604515.1 7785145.5,604514.75 7785145.5,604514.56 7785146,604513 7785148,604511.25 7785150,604511 7785150.5,604510.9 7785151,604510.7 7785151,604510.6 7785151.5,604510.44 7785152,604510.2 7785153.5,604510.1 7785154,604510.06 7785155,604510 7785156,604510 7785156.5,604510 7785157,604510.06 7785157.5,604510.2 7785158.5,604510.5 7785160,604510.8 7785161,604511.2 7785162.5,604511.25 7785163,604511.5 7785163.5,604511.6 7785163.5,604511.75 7785163.5,604512.25 7785165,604512.75 7785168,604513.5 7785169.5,604514.75 7785172,604515.2 7785172.5,604515.4 7785173,604516.06 7785174.5,604516.56 7785175.5,604517 7785176.5,604518.7 7785182,604518.7 7785182,604519.56 7785184,604519.94 7785185.5,604520.2 7785186.5,604520.3 7785188,604520.44 7785189.5,604520.5 7785192,604520.5 7785193,604520.56 7785193.5,604520.75 7785195,604520.94 7785196,604521.1 7785197,604521.44 7785198.5,604521.94 7785200.5,604522.1 7785201,604522.8 7785203,604524.44 7785207,604524.9 7785208,604525.25 7785209.5,604525.5 7785211,604525.7 7785212.5,604525.8 7785213.5,604525.8 7785215,604525.8 7785216,604525.7 7785217.5,604525.4 7785219,604524.75 7785220,604524 7785221,604523.1 7785222,604522.2 7785223,604521.2 7785224,604520 7785224.5,604518.75 7785225,604517.25 7785225.5,604515.75 7785225.5,604514.25 7785225.5,604512.75 7785225.5,604511.25 7785225.5,604509.75 7785225.5,604508.2 7785225,604506.7 7785225,604505.44 7785224.5,604501.7 7785223.5,604497.56 7785222.5,604496.1 7785222,604495.8 7785222,604495.2 7785222,604494.7 7785222,604493.75 7785222,604493.1 7785222,604485.6 7785222.5,604483.6 7785222.5,604483 7785222.5,604482.5 7785222.5,604482.2 7785222.5,604481.9 7785222.5,604481.56 7785222.5,604481.25 7785222.5,604478.25 7785224,604475.44 7785223.5,604474.3 7785224.5)"
4167,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604474.3 7785224.5,604473.7 7785226,604473.1 7785228.5,604472.56 7785231,604471.3 7785236,604471 7785238,604470.8 7785238.5,604468.8 7785245,604467.6 7785249,604467.3 7785250,604466.4 7785255,604466.1 7785256.5,604465.94 7785257.5,604465.6 7785260,604465.5 7785261.5,604465.4 7785262.5,604465.3 7785264,604465.25 7785265,604465.3 7785266.5,604465.3 7785267.5,604465.4 7785268,604465.4 7785269,604465.4 7785270,604465.3 7785271.5,604465.25 7785273,604465.2 7785273.5,604465.06 7785274.5,604464.8 7785276,604464.5 7785277,604463.75 7785279,604462.9 7785281,604462.3 7785282,604461 7785284.5,604460.6 7785286,604460.5 7785286.5,604460.25 7785287,604460 7785287.5,604459.8 7785288,604459.56 7785288,604458.8 7785289,604458.25 7785290.5,604457.9 7785291.5,604457.75 7785293,604457.75 7785294,604458.7 7785300.5,604458.75 7785301,604458.9 7785302.5,604459 7785305,604459.06 7785307.5,604459.1 7785310.5,604459.4 7785315.5,604459.44 7785317,604459.56 7785318.5)"
4168,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605644.8 7785487,605646.44 7785488.5,605646.6 7785488.5,605646.9 7785489,605647.06 7785489.5,605647.25 7785489.5,605647.4 7785490,605647.44 7785490.5,605647.56 7785491,605647.94 7785494,605648.25 7785497,605648.7 7785499.5,605649.2 7785504,605649.25 7785504.5,605649.56 7785510,605649.8 7785512.5,605649.94 7785514.5,605649.94 7785515.5,605649.9 7785516.5,605649.7 7785518,605649.1 7785522.5,605649 7785523.5,605649.1 7785525,605649.5 7785526.5,605650.4 7785529.5,605651.25 7785532,605651.4 7785532.5,605651.5 7785533,605651.56 7785533.5,605651.56 7785534.5,605651.56 7785535,605651.5 7785535.5,605651.44 7785535.5,605651.3 7785536,605651.1 7785536.5,605650.94 7785537,605650.25 7785538.5,605650.06 7785538.5,605649.75 7785539,605649.56 7785539.5,605646.25 7785543.5,605645.5 7785544.5,605644.25 7785547,605643.7 7785548,605643.06 7785549.5,605642.5 7785551,605640.6 7785556,605640.25 7785556.5,605639.6 7785558,605638.4 7785560.5,605637.25 7785563,605635.9 7785565.5,605633.9 7785569.5,605633.25 7785570.5,605632.75 7785572,605632.25 7785573.5,605631.25 7785576,605631 7785576.5,605630.75 7785577,605630.1 7785578,605628.25 7785581,605626.75 7785583.5,605625.3 7785585.5,605623.94 7785587.5,605623.44 7785588,605623.2 7785588.5,605621.75 7785590,605620.9 7785591,605620 7785591.5,605619.25 7785592,605619 7785592.5,605617.75 7785593.5,605616.7 7785594.5,605614.8 7785596.5,605613.94 7785597.5,605613.1 7785598.5,605612.4 7785600,605611.56 7785601.5,605611.94 7785610.5,605611.6 7785612,605611.2 7785614,605610.9 7785615,605610.5 7785615.5,605609.4 7785618,605608.7 7785620,605608.6 7785620,605606.5 7785624.5,605605.5 7785626.5,605604.25 7785628.5,605603.7 7785629,605602.8 7785630.5,605602.25 7785632,605601.8 7785633,605601.4 7785634.5,605601.06 7785635.5,605600.8 7785637,605600.1 7785640.5,605599.8 7785642,605599.44 7785643.5,605598.75 7785646.5,605598.25 7785648,605598 7785649,605597.5 7785650.5,605597 7785651.5,605596.5 7785653,605595.9 7785654,605595.56 7785655,605595.1 7785655.5,605594.8 7785656,605593.8 7785657.5,605593 7785659,605592.2 7785660,605591.25 7785661,605590.9 7785661.5,605590.3 7785662,605589.7 7785662.5,605589.4 7785663,605588.6 7785663.5,605587.4 7785664.5,605586.25 7785665.5,605585.1 7785666,605584.25 7785667,605583.56 7785668,605583 7785669.5,605582.9 7785671,605582.94 7785672.5,605583.1 7785674,605583.3 7785675,605583.56 7785676.5,605584.25 7785679,605584.4 7785680,605584.7 7785682,605585.7 7785685.5,605586.06 7785686.5,605587.44 7785691,605587.9 7785692,605588.3 7785693.5,605588.44 7785693.5,605588.56 7785694,605588.8 7785694.5,605589.7 7785697,605590.06 7785698,605590.5 7785699.5,605591 7785701,605591.56 7785702.5,605592.44 7785705,605592.75 7785706,605593.1 7785707.5,605593.44 7785708.5,605593.8 7785710,605595 7785715,605595.44 7785718.5,605595.94 7785722.5,605596.44 7785727.5,605596.6 7785728.5,605597.2 7785732,605598.9 7785734.5,605599.06 7785734.5,605599.25 7785735,605599.44 7785735.5,605599.5 7785735.5,605600.06 7785737,605601.56 7785739.5,605603.3 7785742.5,605603.5 7785743,605603.7 7785743,605604.5 7785744.5,605605.06 7785745.5,605605.9 7785747.5,605606.1 7785748,605606.6 7785749.5,605607.25 7785750.5,605607.5 7785751,605607.8 7785751.5,605608.94 7785754.5,605609.8 7785757,605610.4 7785758,605611.06 7785759.5,605611.94 7785761,605612.3 7785761.5,605613 7785763,605614.8 7785766.5,605616 7785769,605616.56 7785770.5,605617.25 7785772,605617.7 7785773,605617.94 7785774,605618.1 7785774.5,605618.5 7785776.5,605619.1 7785778.5,605619.25 7785779,605619.44 7785780,605619.7 7785781.5,605619.94 7785782.5,605620 7785783,605620.25 7785784,605620.3 7785784.5,605620.4 7785785,605620.44 7785786,605620.44 7785786.5,605620.5 7785788.5,605620.44 7785790,605620.3 7785792.5,605620.3 7785793.5,605620.25 7785795,605620.3 7785797.5,605620.25 7785798,605620.2 7785799,605620.06 7785800,605619.75 7785801,605619 7785805.5,605617.94 7785811,605617.6 7785812,605616.75 7785816,605616.6 7785816,605616.06 7785819.5,605615.9 7785821,605616.25 7785822.5,605616.5 7785822.5,605616.6 7785823,605616.8 7785823.5,605617.06 7785825,605617.1 7785825.5,605617.25 7785827.5,605617.4 7785830,605617.4 7785831,605617.3 7785832,605617.06 7785834,605616.94 7785837,605616.6 7785839.5,605616.5 7785841,605616.4 7785843.5,605616.3 7785844.5,605616.3 7785846,605616.4 7785847,605616.56 7785849,605616.56 7785850,605616.4 7785855.5,605616.4 7785856,605616.06 7785858,605616.25 7785860,605616.3 7785860.5,605616.4 7785861,605616.4 7785861.5,605616.3 7785862,605615.94 7785864,605615.56 7785866,605615.44 7785866.5,605615.2 7785867,605614.94 7785868)"
4169,CAPAO DA POSSE,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (605614.94 7785868,605617.6 7785865.5,605619.6 7785861.5,605620.6 7785856.5,605623.56 7785853,605624.5 7785847,605627.5 7785839,605632.4 7785835,605636.3 7785832,605638.25 7785828,605639.25 7785825,605642.2 7785821.5,605647.1 7785817.5,605650.06 7785814.5,605654 7785807.5,605654.94 7785806.5,605658.9 7785801.5,605661.8 7785792,605662.8 7785788,605662.8 7785784,605665.75 7785775,605670.7 7785771,605673.6 7785766.5,605673.6 7785763.5,605674.56 7785756.5,605671.6 7785748.5,605671.6 7785740,605672.6 7785736,605674.56 7785732,605678.5 7785728,605686.4 7785723,605695.2 7785716,605697.2 7785714,605701.1 7785709.5,605703.06 7785706.5,605707 7785701.5,605710.94 7785698.5,605716.8 7785692.5,605721.75 7785683,605729.56 7785670,605733.5 7785668,605737.44 7785664,605738.44 7785661,605741.4 7785659,605744.3 7785656.5,605746.25 7785653.5,605749.2 7785649.5,605752.1 7785641.5,605753.1 7785639.5,605754.1 7785638.5,605757.06 7785631.5,605758.06 7785631.5,605760 7785626,605764.94 7785622,605765.9 7785622,605772.75 7785620,605777.7 7785616,605781.6 7785612,605783.56 7785609,605784.56 7785606,605792.44 7785601.5,605793.4 7785601.5)"
3538,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614052 7794040,614057.44 7794039.5,614066.3 7794042.5,614079.25 7794042.5,614093.7 7794043,614103.25 7794044.5,614125.75 7794049.5,614142.1 7794052.5,614166.7 7794055,614178.6 7794054.5,614194.4 7794051.5,614203.94 7794045,614220.5 7794046.5,614227.8 7794059.5,614241.56 7794067.5,614256.75 7794067,614270.2 7794067,614280.8 7794071.5,614288.44 7794079.5,614301.1 7794080.5,614311.9 7794080,614318.75 7794080.5,614325.8 7794078.5,614336.25 7794080.5,614344.25 7794087,614350.6 7794095.5,614356.1 7794104.5,614366.44 7794110.5,614381.44 7794120.5,614399.7 7794134.5,614413.3 7794144,614421.25 7794147,614433.1 7794148,614444.56 7794154.5,614468.3 7794153.5)"
3539,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614468.3 7794153.5,614480.4 7794160.5,614493 7794165.5,614502.06 7794167.5,614513.6 7794172,614523.2 7794173,614529.75 7794177,614547.7 7794187.5,614555.7 7794194,614575.4 7794205.5,614594.1 7794218.5,614623.6 7794248,614631.1 7794257.5,614648.94 7794265.5,614675.2 7794276.5,614711.3 7794281,614731 7794280,614753.5 7794280,614782.56 7794294.5,614800.4 7794312,614819.6 7794316.5,614843.06 7794321,614856.6 7794328.5,614877.25 7794338,614885.44 7794341.5)"
3540,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614674.94 7793995,614706.7 7793972,614733.7 7793958,614740.06 7793944.5,614759.3 7793921,614783.56 7793877,614803.44 7793843.5,614822.2 7793818.5,614836.5 7793787.5,614860.75 7793766.5,614871.75 7793755.5,614905.94 7793733.5,614933.5 7793720,614993.06 7793674,615019.5 7793644,615037.1 7793619.5)"
3541,DA SERRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (614112.75 7793462,614111.6 7793484,614119.4 7793527,614122.7 7793545.5,614127 7793587.5)"
3556,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597411.6 7801253.5,597411.75 7801253,597411.75 7801243,597410.9 7801241.5,597410.44 7801239.5,597409.6 7801237.5,597409.2 7801236,597408.4 7801234,597407.94 7801232.5,597406.25 7801229,597405.44 7801227,597405.44 7801213,597406.25 7801209.5,597406.25 7801207,597407.1 7801203.5,597407.1 7801201.5,597407.5 7801200,597407.5 7801192.5,597407.1 7801191,597407.1 7801189,597405.8 7801183,597405.8 7801180.5,597405 7801177.5,597405 7801175,597404.1 7801173.5,597403.75 7801172,597403.75 7801163,597404.1 7801161,597404.1 7801159,597405.44 7801153.5,597406.7 7801151.5,597407.5 7801150,597408.8 7801148.5,597409.25 7801146.5,597410.06 7801144.5,597411.3 7801139.5,597411.3 7801138,597412.6 7801132.5,597414.25 7801129,597419.3 7801124,597421 7801123,597423.1 7801122,597424.8 7801120.5,597426.5 7801119.5,597427.75 7801118,597429.44 7801117,597431.1 7801115,597432.8 7801113,597434.06 7801111.5,597434.94 7801108,597435.75 7801106,597436.6 7801102,597437.44 7801100,597438.7 7801098,597439.1 7801096.5,597439.94 7801094,597443.3 7801087.5,597443.75 7801086,597446.3 7801081,597446.7 7801079,597446.7 7801070.5,597446.3 7801069,597446.3 7801060.5,597447.1 7801057,597448 7801055.5,597449.25 7801048.5,597449.25 7801047,597448.9 7801045.5,597448.9 7801040.5)"
3557,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597409.7 7801274.5,597409.9 7801284.5,597407.75 7801297,597406.7 7801309,597402.5 7801320.5,597400.9 7801331.5,597400.06 7801337.5)"
3558,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597400.06 7801337.5,597399.3 7801343,597398 7801359,597396.44 7801365,597396 7801366.5,597395.6 7801368.5,597395.25 7801370.5,597395.2 7801372.5,597395.2 7801377,597395.6 7801378.5,597398.1 7801382,597399.8 7801383,597401.5 7801385,597402.3 7801386.5,597402.75 7801388,597402.44 7801391,597401.06 7801393,597397.7 7801395.5,597396.44 7801397.5,597395.6 7801399,597394.75 7801402.5,597394.75 7801406,597396.44 7801412.5,597397.25 7801414,597397.25 7801424.5,597396.9 7801426.5,597396 7801428,597395.2 7801431.5,597394.3 7801433,597393.06 7801435,597392.6 7801436.5,597391.8 7801438,597390.56 7801440.5,597388.9 7801447,597388.9 7801461,597389.7 7801464.5,597390.56 7801467,597391.4 7801468.5,597391.4 7801470,597392.25 7801474.5,597392.25 7801480)"
6060,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611372.6 7804661.5,611374.75 7804663)"
6240,EMBIRA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (610870.9 7805608,610877.06 7805606.5,610879.5 7805605,610883.1 7805603,610885.44 7805600,610887.2 7805599)"
3561,DA TERRA VERMELHA OU JOAQUIM CLEMENTE,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611383.9 7809582,611372.06 7809588.5,611359.7 7809594.5,611342.44 7809589,611329.6 7809596.5)"
3764,DOS MACACOS,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (613658.6 7810070.5,613659.8 7810070,613660.75 7810070,613661.6 7810069.5,613662.9 7810068.5,613664.1 7810067.5,613664.9 7810067,613665.5 7810066,613666.06 7810065.5,613666.44 7810064.5,613667.3 7810063,613668.56 7810061,613669.75 7810059,613671.56 7810057,613673.75 7810056,613676.2 7810055.5,613678.2 7810055,613681.6 7810054,613684 7810053.5,613685 7810053,613686 7810052.5,613686.5 7810052.5,613686.94 7810052,613687.56 7810051.5,613688.06 7810051,613688.8 7810050.5,613689.3 7810049.5,613689.7 7810049.5,613690.44 7810048.5,613691.1 7810047.5,613691.9 7810046.5,613692.4 7810045.5,613692.9 7810045,613693.2 7810044,613693.5 7810043.5,613693.75 7810042.5,613694.75 7810040.5,613696.25 7810038,613697.9 7810036,613700.25 7810033.5,613701.75 7810032,613702.75 7810030.5,613703.75 7810029,613704.3 7810028,613704.94 7810026.5,613705.3 7810025.5,613705.44 7810025,613705.5 7810024,613705.5 7810023.5,613705.5 7810022,613705.44 7810020.5,613705.3 7810018,613704.94 7810014.5,613704.56 7810010.5,613704.2 7810006.5,613703.56 7810003.5,613702.7 7810000.5,613701.5 7809995.5,613700.94 7809993,613700.7 7809990.5,613701 7809987.5,613701.7 7809985,613703.2 7809981.5,613704.75 7809978,613707.1 7809972.5,613708.56 7809968.5,613711.9 7809962,613712.6 7809960.5,613713.5 7809959,613713.6 7809958.5,613713.6 7809958.5,613713.7 7809958,613713.6 7809957.5,613713.44 7809956.5,613713.3 7809956,613713.2 7809954,613712.8 7809948.5,613712.8 7809948,613712.75 7809948,613712.75 7809947,613712.75 7809946.5,613712.8 7809946.5,613712.8 7809943.5,613712.56 7809938.5,613712.5 7809937,613712.56 7809936.5,613712.6 7809935,613712.7 7809935,613712.7 7809934.5,613712.8 7809933.5,613712.94 7809933,613713 7809933,613713.25 7809932,613713.44 7809932,613713.56 7809931.5,613713.9 7809931,613715.06 7809929,613715.56 7809927.5,613715.75 7809926.5,613715.8 7809926)"
4400,DO TIJUCO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606309.94 7803043,606323.75 7803068.5,606330.1 7803078)"
4401,OLHOS DAGUA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (603828.3 7806852.5,603830.9 7806856,603831.06 7806862,603831.56 7806868,603832.06 7806874,603832.75 7806878.5,603834.75 7806881.5,603838.25 7806884.5,603843.1 7806886.5,603847.06 7806888,603851.06 7806889.5,603854.8 7806890,603861.2 7806892.5)"
4402,OLHOS DAGUA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604504.06 7807156,604502.44 7807155.5,604465.56 7807147.5)"
4403,VENDA NOVA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (606414.56 7810005.5,606417.1 7810004,606431.75 7809997,606443.2 7809993.5,606458.75 7809991.5,606482 7809992,606500.75 7809995,606514.1 7809998,606533 7810002,606555.2 7810010,606609.1 7810035,606647.2 7810058,606674 7810075.5,606693.1 7810088,606719.75 7810106,606754.5 7810127.5,606806.06 7810157)"
4404,LEITAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (610675.8 7792069.5,610659.06 7792078,610627.6 7792095.5,610610.1 7792105.5,610592.1 7792115.5,610580.94 7792120.5,610572.6 7792122.5,610563.2 7792121,610549.1 7792120)"
