﻿ID_MFQ,IND_MEIO_FIO,GEOMETRIA
825417,S,"LINESTRING (609568.3 7792866.5,609569.44 7792834.5,609569.44 7792830,609569.3 7792825,609568.4 7792818.5,609566.9 7792814,609564.75 7792808.5,609564.3 7792807.5,609563.4 7792805.5,609562.4 7792804,609560.2 7792801,609557.1 7792798,609546.44 7792790,609528 7792775,609502.8 7792755.5,609485.8 7792742,609479.9 7792737,609476.3 7792733.5,609474.56 7792731.5,609473.4 7792730,609472.2 7792728,609471.1 7792725,609470.5 7792722.5,609470 7792720,609469.94 7792717.5,609470.25 7792715,609470.94 7792711.5,609471.94 7792709,609473.8 7792705.5,609482.25 7792694.5,609488.6 7792686.5,609491.4 7792684,609494.06 7792682,609497.44 7792680.5,609500.44 7792679.5,609503.8 7792679.5,609507.06 7792679.5,609510.6 7792680,609514.25 7792681,609516.6 7792682.5,609533.7 7792695.5,609555.1 7792712.5,609559.1 7792715.5,609579.7 7792732,609593.8 7792743,609602.44 7792750.5,609607.3 7792755.5,609611.44 7792760,609615.4 7792765,609619 7792770.5,609623.7 7792779,609626.8 7792785.5,609629.25 7792791.5,609631.4 7792798,609632.9 7792803.5,609634.06 7792809.5,609634.9 7792815,609635.5 7792824,609635.6 7792839,609635.6 7792869,609635.6 7792875,609635.06 7792918,609634.94 7792941,609634.8 7792956,609634.6 7792974.5,609634.56 7792977,609634.8 7792989.5,609634.6 7793016.5,609634.44 7793030.5,609634.1 7793048,609634.25 7793070,609633.7 7793114,609633.75 7793127.5,609633.94 7793153.5,609633.5 7793168.5,609633.6 7793181,609633.5 7793186,609633.4 7793187,609633 7793187,609632.3 7793187.5,609630.94 7793188,609628.3 7793188.5,609620.94 7793188,609599 7793188.5,609577.94 7793188,609569.7 7793187.5,609569 7793187,609568.1 7793186.5,609567.56 7793186,609567.5 7793140,609567.9 7793125,609568 7793107,609567.7 7793095,609568.06 7793036.5,609568.3 7793005.5,609568.5 7792994,609568.8 7792972.5,609568.7 7792956,609568.6 7792943.5,609569.3 7792901.5,609568.1 7792872,609568.3 7792866.5)"
825418,S,"LINESTRING (611710.1 7793513,611704.8 7793514,611703.8 7793514.5,611703 7793515.5,611702.44 7793516.5,611702.3 7793518,611702.4 7793518.5,611706.4 7793533.5,611712.4 7793558,611722.6 7793596,611727.9 7793615.5,611731.6 7793627.5,611732.4 7793629,611732.94 7793630,611734.6 7793630,611736 7793629.5,611736.8 7793629,611738.1 7793628,611747.4 7793613.5,611759 7793594.5,611770.8 7793573.5,611783.8 7793545.5,611801.6 7793505,611806.4 7793493.5,611806.56 7793492,611806.5 7793491,611806.1 7793490.5,611805.56 7793490,611804.8 7793489,611804.06 7793488.5,611803.4 7793488.5,611802.4 7793489,611800.7 7793489.5,611782.06 7793494,611757.8 7793501,611716.5 7793511,611710.1 7793513)"
825419,S,"LINESTRING (611530.9 7793875,611538.9 7793905,611550.56 7793950.5,611551.7 7793952.5,611552.5 7793953,611554.3 7793953.5,611555.8 7793953,611556.4 7793952.5,611558.7 7793947,611573.44 7793910,611585.25 7793880,611594.7 7793856,611595 7793855,611594.8 7793854,611594.3 7793853,611593.7 7793852,611592.75 7793851.5,611591.94 7793851,611590.6 7793851,611588.7 7793851,611587.56 7793851.5,611573.2 7793855.5,611534.7 7793866,611531.25 7793867,611530.6 7793867.5,611529.75 7793868.5,611529.6 7793869.5,611529.94 7793871.5,611530.9 7793875)"
825420,S,"LINESTRING (611868.8 7793674,611876.25 7793701,611877.06 7793701.5,611878.7 7793702.5,611880.4 7793703.5,611881.5 7793703.5,611883.4 7793703.5,611885.7 7793702.5,611886.9 7793702,611887.9 7793701,611888.6 7793700.5,611889.2 7793699.5,611894.6 7793685,611910.1 7793642.5,611924.8 7793603.5,611932.7 7793582.5,611944.75 7793550,611944.9 7793549,611944.7 7793548.5,611944 7793548,611942.3 7793548,611904.44 7793557.5,611853.44 7793571,611843.5 7793573.5,611842.56 7793574,611842 7793574.5,611841.7 7793576,611841.9 7793576.5,611860.25 7793641,611868.4 7793672.5,611868.8 7793674)"
825421,S,"LINESTRING (611842.75 7793426,611841.06 7793434.5,611839.06 7793441.5,611836.8 7793451,611833.4 7793460.5,611830.06 7793470.5,611825.5 7793483,611822.94 7793489.5,611822.8 7793490.5,611822.9 7793492,611823.2 7793493.5,611826.2 7793506,611830.8 7793523.5,611837.6 7793549.5,611840.9 7793563,611841.4 7793564,611842.25 7793564.5,611843.1 7793565,611844.5 7793565,611904.44 7793549,611930.94 7793542,611933.06 7793540.5,611934.1 7793539.5,611935.3 7793538.5,611936.9 7793535.5,611937.5 7793534,611937.7 7793532.5,611938.25 7793528.5,611938.2 7793527,611937.8 7793526,611937.4 7793525,611930.2 7793514,611917.75 7793495.5,611906.25 7793477.5,611880.9 7793440,611853.9 7793399,611852.94 7793398,611851.9 7793397.5,611850.5 7793397.5,611849.44 7793397.5,611848.75 7793398,611848 7793398.5,611847.5 7793399.5,611847.1 7793400.5,611846.2 7793408,611842.75 7793426)"
825082,S,"LINESTRING (607155.1 7795673.5,607189.94 7795669,607190.56 7795669,607191.1 7795668,607191.5 7795667.5,607191.6 7795666.5,607191.6 7795666,607191.44 7795664.5,607186.7 7795628,607181 7795585,607180.7 7795584.5,607180.2 7795584,607179.7 7795584,607179.2 7795583.5,607178.8 7795583.5,607177.75 7795583.5,607155.1 7795586.5,607149.94 7795587.5,607089.8 7795595,607026.2 7795602.5,607024.75 7795603,607024.2 7795603,607023.8 7795603,607023.5 7795603.5,607023.3 7795603.5,607023.3 7795604.5,607023.5 7795605,607023.94 7795605.5,607051.25 7795628,607061.7 7795635.5,607110.1 7795671,607119.2 7795677.5,607120.3 7795678,607121.4 7795678,607122.6 7795678,607124.3 7795677.5,607144.9 7795675,607155.1 7795673.5)"
825083,S,"LINESTRING (607155.1 7795903,607179.7 7795909,607180.25 7795909,607180.9 7795909,607181.8 7795908.5,607182.56 7795908,607187 7795891,607187.25 7795889,607187.06 7795887.5,607186.7 7795886.5,607186.2 7795886,607185.44 7795885,607155.1 7795854.5,607152.5 7795852,607121.44 7795820.5,607120 7795820,607118.94 7795820,607117.94 7795820.5,607117 7795821,607116.44 7795822,607108.2 7795857,607101.2 7795888.5,607101.25 7795889,607101.5 7795889.5,607101.9 7795890,607102.75 7795890,607104.8 7795890.5,607148.75 7795901.5,607155.1 7795903)"
825450,S,"LINESTRING (610086.3 7792528.5,610087.3 7792528,610088.2 7792528,610089.1 7792528,610090.06 7792528.5,610151.44 7792574.5,610195.1 7792607.5,610219.2 7792625,610220.44 7792626,610221.44 7792627.5,610222.2 7792628.5,610222.8 7792629.5,610223.2 7792631,610223.3 7792632.5,610223.25 7792634,610223.06 7792636,610221.2 7792648.5,610213.75 7792700,610208.1 7792740,610207.4 7792746,610206.25 7792750.5,610204.8 7792754,610203.4 7792757,610201.56 7792760,610199.7 7792762,610197.56 7792764.5,610195.5 7792766.5,610186.6 7792774.5,610166.8 7792792,610149.9 7792809,610134.94 7792824,610126.4 7792832.5,610119.4 7792839.5,610115.1 7792843.5,610112.3 7792846.5,610107.4 7792853,610097.8 7792867,610082.2 7792889.5,610063.6 7792916,610038.1 7792952.5,610019.6 7792979,610003.6 7793001.5,609976.4 7793041,609974.4 7793044,609967.06 7793053.5,609954.06 7793072,609949.44 7793078.5,609944.2 7793087,609942.94 7793088,609941.94 7793089,609940.56 7793089.5,609939.5 7793090,609938.1 7793090,609935 7793089.5,609933.44 7793088.5,609932.56 7793087.5,609932 7793086.5,609931.5 7793085,609931.3 7793083,609931.56 7793064,609931.56 7793064,609931.8 7793053,609931.94 7793041,609932.44 7793027.5,609932.8 7792995.5,609933.3 7792992,609933.94 7792988.5,609936.1 7792983,609938.4 7792979.5,609941.3 7792975,609945.44 7792969,609968.3 7792937,609991.75 7792903,610011 7792876.5,610019 7792864.5,610023.1 7792858.5,610035.5 7792840,610052.06 7792817.5,610054.8 7792814.5,610058.56 7792810.5,610063.1 7792806.5,610090.5 7792783.5,610103.06 7792772.5,610114 7792763,610124.1 7792755,610128.25 7792751,610130.7 7792748,610132.9 7792745.5,610134.44 7792743,610135.94 7792739.5,610137.3 7792736,610138.75 7792731.5,610140.1 7792727,610144.94 7792706,610146.94 7792698,610146.9 7792697,610146.7 7792696.5,610145.94 7792695.5,610144.1 7792695,610143.2 7792695,610142.44 7792696,610139.94 7792701,610137.2 7792708,610136 7792713,610134 7792721.5,610131.75 7792729,610130.56 7792732.5,610129.25 7792735.5,610126.9 7792739.5,610125.5 7792741.5,610123.8 7792743.5,610121.4 7792746.5,610119 7792748.5,610116.06 7792751,610106.56 7792759,610086.2 7792776.5,610069.3 7792790.5,610049.06 7792808,610043.1 7792814.5,610036.06 7792823.5,610026 7792838.5,609997.1 7792880.5,609976.4 7792910,609960.56 7792932.5,609943.75 7792957.5,609943.1 7792958,609942.25 7792959,609941.1 7792959.5,609939.75 7792959.5,609938.25 7792959.5,609936.7 7792959,609935.2 7792958,609934.4 7792957.5,609933.9 7792956.5,609933.5 7792955.5,609933.3 7792923.5,609933.8 7792842.5,609934.3 7792797,609934.9 7792794,609936.06 7792791,609938.1 7792787.5,609940.4 7792785,609942.7 7792782.5,609954.1 7792773,609971.75 7792759,609975.7 7792756.5,609984.9 7792751.5,610022.8 7792732,610052.94 7792716,610092.5 7792695.5,610122.06 7792680.5,610125.8 7792678.5,610132.6 7792674.5,610140.56 7792669,610142.4 7792667.5,610143.25 7792666,610144.1 7792664.5,610144.75 7792662.5,610145.4 7792660,610145.56 7792658,610145.6 7792656.5,610145.1 7792654,610144.56 7792652,610143.06 7792650,610141 7792648,610136.75 7792644,610095.9 7792613.5,610054.3 7792582,610035.06 7792567,610033.75 7792565.5,610032.6 7792564,610031.94 7792563,610031.56 7792560.5,610031.9 7792559,610033.25 7792557,610086.3 7792528.5)"
825451,S,"LINESTRING (611589 7793089.5,611590.56 7793095,611591 7793095.5,611591.94 7793096.5,611592.6 7793096.5,611593.8 7793096,611631.1 7793086.5,611686.9 7793072,611718.9 7793064,611751.1 7793056,611752.5 7793055.5,611753.44 7793054.5,611753.7 7793053,611753.06 7793039,611753 7793030,611753.06 7793022,611753.5 7793015,611754.2 7793007,611754.75 7793001,611755.5 7792994,611756.56 7792987.5,611756.6 7792987,611755.94 7792986.5,611755.56 7792986,611754.6 7792986,611745.56 7792989,611708.3 7792999,611678.2 7793006.5,611641.5 7793016.5,611580.1 7793032.5,611576.2 7793033.5,611575.44 7793034.5,611575 7793035.5,611574.9 7793036.5,611575.06 7793038,611575.56 7793039.5,611588.6 7793088,611589 7793089.5)"
825452,S,"LINESTRING (611694.94 7793078,611662.6 7793086,611627.25 7793095.5,611594.75 7793104,611594 7793104.5,611593.44 7793105,611593.25 7793106.5,611593.56 7793107.5,611602.75 7793142,611608.7 7793164.5,611609.3 7793165.5,611610.1 7793166,611611.3 7793166.5,611612.44 7793166.5,611613.56 7793166.5,611657.8 7793154.5,611711.1 7793141,611738.94 7793134,611752.5 7793130,611756.75 7793129,611757.7 7793128,611758 7793127,611757.94 7793126,611757.8 7793125,611756.44 7793106,611755.8 7793084.5,611754.44 7793065.5,611753.56 7793063,611752.9 7793062.5,611751.25 7793062.5,611749.1 7793063,611706.56 7793075,611694.94 7793078)"
825453,S,"LINESTRING (611585.2 7793174,611597.56 7793170.5,611598.5 7793170.5,611599.44 7793170,611600.4 7793169.5,611600.75 7793168.5,611600.6 7793167,611598.6 7793159,611592.1 7793134.5,611586.94 7793114.5,611581 7793091.5,611573.6 7793064,611566.2 7793035.5,611560.1 7793012,611551.25 7792978,611550.56 7792977,611550.06 7792976.5,611549.3 7792976,611548.56 7792975.5,611547.7 7792975.5,611546.5 7792975.5,611544.4 7792977,611541.4 7792978.5,611536.56 7792983,611529.4 7792989.5,611524.56 7792994.5,611521.8 7792997.5,611518.6 7793001,611515.06 7793006.5,611512.4 7793012.5,611510.6 7793017,611509.25 7793021,611508.1 7793026,611506.75 7793031,611506 7793037.5,611505.3 7793043.5,611505.5 7793051,611505.44 7793055,611505.8 7793058,611506.25 7793061,611507.3 7793067,611508.94 7793074,611510.44 7793080,611512.1 7793085.5,611515.4 7793097.5,611521.1 7793119.5,611524.3 7793133.5,611526.75 7793143,611528.2 7793147,611530.4 7793149.5,611533.2 7793153,611535.9 7793155.5,611541.25 7793159.5,611548.44 7793163,611557.75 7793167.5,611565.9 7793170.5,611572.5 7793173,611577 7793174,611580.6 7793174,611583 7793174.5,611585.2 7793174)"
825024,S,"LINESTRING (606474.8 7795176.5,606475.7 7795176.5,606476.2 7795176,606476.8 7795175.5,606477.2 7795175,606477.56 7795173.5,606478.2 7795171.5,606483.1 7795150.5,606487 7795135.5,606495.8 7795099,606496.7 7795094.5,606496.8 7795094,606496.75 7795093.5,606496.44 7795093,606496.06 7795092.5,606488.75 7795086.5,606471.4 7795072.5,606454.06 7795058,606453.44 7795057.5,606452.94 7795057,606452.3 7795057,606449.75 7795056,606447 7795056,606444.4 7795056,606442.8 7795056.5,606441.56 7795057.5,606440.8 7795058.5,606440.3 7795059.5,606439.94 7795060.5,606427.94 7795109.5,606422.1 7795133,606420.06 7795140.5,606418.4 7795149,606417.25 7795156,606416.5 7795161,606416.9 7795162,606417.25 7795163,606417.3 7795163,606418.75 7795163.5,606428.1 7795165.5,606438 7795168,606449.5 7795170.5,606453.75 7795171.5,606466.44 7795175,606474.2 7795176.5,606474.8 7795176.5)"
825025,S,"LINESTRING (606402.8 7794956,606403.44 7794957,606412.94 7794973.5,606439.94 7795024.5,606453.25 7795050.5,606454 7795051.5,606454.8 7795052.5,606455.6 7795053,606459.44 7795055.5,606460.75 7795057,606472 7795065.5,606495.2 7795085,606495.75 7795085,606496.44 7795085.5,606497.3 7795085.5,606497.94 7795085,606498.8 7795085,606499.4 7795084.5,606503.9 7795066,606511.7 7795031,606511.94 7795030,606512 7795029,606511.8 7795028,606510.9 7795026,606488.75 7794977.5,606479.2 7794956,606473.1 7794942,606470.44 7794936,606463.3 7794920,606455.06 7794901.5,606450.9 7794891,606450.4 7794889.5,606449.44 7794887,606442.3 7794885,606439.56 7794885,606437.7 7794888.5,606408.2 7794942.5,606402.7 7794953,606402.44 7794954,606402.5 7794955,606402.75 7794955.5,606402.8 7794956)"
825026,S,"LINESTRING (606507.94 7794955.5,606502.4 7794979,606501.5 7794981,606501.2 7794981,606500.8 7794981,606500.4 7794981,606499.94 7794981,606499.56 7794980.5,606488.2 7794956,606486.56 7794952,606473.9 7794924,606461.9 7794895.5,606461.75 7794894.5,606461.7 7794893.5,606461.75 7794893,606462.1 7794892.5,606462.6 7794892,606463.44 7794891.5,606464.3 7794891,606465.3 7794891,606466.44 7794891,606467.6 7794891,606519.9 7794903,606520.2 7794903.5,606520.3 7794903.5,606520.4 7794904,606520.2 7794905,606520.1 7794905.5,606508.7 7794953,606508 7794955.5,606507.94 7794955.5)"
825027,S,"LINESTRING (606711.6 7795134,606711 7795135,606710.1 7795137.5,606708.94 7795143.5,606693.06 7795209,606682.8 7795251,606682.7 7795252.5,606682.75 7795253.5,606683.06 7795254.5,606683.5 7795255.5,606684.3 7795256.5,606685.4 7795257.5,606686.5 7795258,606688.56 7795259,606703.75 7795268,606708.94 7795271.5,606713.8 7795274.5,606717.6 7795277.5,606718.56 7795278,606719.44 7795279,606720.6 7795279.5,606722.3 7795280,606723.4 7795280,606724.44 7795279.5,606725.5 7795279,606726.75 7795277,606743.5 7795221.5,606758.6 7795171.5,606766.44 7795145,606773.6 7795122,606774.44 7795119,606774.75 7795117.5,606774.6 7795117,606774.2 7795116,606773.7 7795115.5,606772.9 7795115,606772.2 7795115,606771.44 7795114.5,606770.4 7795114.5,606769.25 7795114.5,606768.3 7795114.5,606767.6 7795115,606743.7 7795123,606712.3 7795134,606711.6 7795134)"
825028,S,"LINESTRING (607604.44 7795863,607604.56 7795863,607606.2 7795859,607606.94 7795857,607608 7795854,607608.25 7795852.5,607608.56 7795850.5,607609.2 7795846,607609.4 7795839.5,607609.94 7795816.5,607609.6 7795811,607609.56 7795810,607609.3 7795809,607608.94 7795808.5,607607.94 7795808,607599.9 7795803.5,607597.1 7795802,607595.8 7795801.5,607595 7795801.5,607583.3 7795803,607564.1 7795810,607530.2 7795821.5,607463 7795845,607462.7 7795845.5,607462.5 7795846,607462.3 7795846,607462.2 7795847,607469.4 7795905,607469.6 7795907.5,607469.8 7795908,607470.06 7795908.5,607470.2 7795908.5,607470.4 7795909,607470.94 7795909,607471.75 7795909,607492.25 7795902.5,607492.4 7795902,607492.3 7795902)"
825150,S,"LINESTRING (606396.25 7795488,606396.4 7795488.5,606396.75 7795490,606398.56 7795498.5,606400.6 7795504.5,606403.4 7795512,606405 7795515,606407 7795517.5,606407.4 7795518,606407.94 7795519.5,606408.2 7795520.5,606408.1 7795522,606402.06 7795540,606412.44 7795543,606412.44 7795543)"
825151,S,"LINESTRING (606351.06 7795091,606348.6 7795091.5,606343.56 7795093.5,606331.75 7795098.5,606328.56 7795100,606327.56 7795101,606327.1 7795101.5,606326.56 7795102.5,606304 7795146,606303.7 7795146.5,606303.56 7795147,606303.7 7795147.5,606303.94 7795148,606304.75 7795148.5,606315.75 7795150,606326.2 7795151.5,606338.94 7795153,606355.1 7795155,606368.56 7795157,606383.94 7795159.5,606397.1 7795161.5,606403.75 7795163,606403.56 7795164,606410.25 7795165,606411.25 7795164.5,606411.7 7795164,606411.94 7795163,606412.2 7795162,606412.3 7795159.5,606412.3 7795158.5,606412.06 7795154.5,606412.94 7795145,606414.7 7795136,606415.6 7795132.5,606417.5 7795124.5,606423.06 7795102,606431.2 7795068.5,606431.44 7795067,606431.4 7795066,606431 7795066,606430.2 7795065.5,606429.4 7795065.5,606426.94 7795066.5,606404.5 7795073,606375.3 7795083,606351.4 7795091,606351.06 7795091)"
825056,S,"LINESTRING (607155.1 7795369,607152.75 7795369,607108.56 7795375,607084.2 7795377.5,607082.44 7795377.5,607081.75 7795377.5,607081.1 7795377,607080.56 7795376.5,607054.6 7795327,607050.25 7795319,607050.1 7795318.5,607050.3 7795318,607050.56 7795317.5,607120.75 7795309,607147.2 7795306,607152.5 7795305,607155.1 7795304.5,607177.1 7795302,607200.7 7795299,607202 7795300,607202.56 7795300,607202.8 7795300.5,607203 7795301,607203 7795301.5,607202.94 7795302,607202.75 7795302.5,607202.1 7795303.5,607186.25 7795328.5,607179.75 7795338.5,607163.9 7795362.5,607161.6 7795366.5,607160.7 7795367.5,607159.8 7795368,607159.06 7795368.5,607157.94 7795368.5,607156.8 7795369,607155.1 7795369)"
825057,S,"LINESTRING (607155.1 7795298.5,607148.9 7795299.5,607103.06 7795304.5,607049.75 7795311,607048.25 7795311,607047.6 7795310.5,607047.06 7795310.5,607046.6 7795309.5,607046.4 7795309,607054.6 7795272.5,607060.2 7795248.5,607060.44 7795247.5,607060.8 7795247.5,607061.44 7795247,607062.56 7795246.5,607076.06 7795244.5,607123.56 7795239,607143.6 7795236,607154.4 7795235,607160.75 7795234,607181.75 7795231,607221.5 7795226.5,607251 7795223.5,607251.56 7795223.5,607252 7795224,607252.2 7795224,607252.25 7795224.5,607252.25 7795225,607252.25 7795225.5,607252.1 7795226,607240.25 7795243.5,607227.5 7795263.5,607224.1 7795269,607212 7795288,607210.56 7795290,607209.9 7795290.5,607209.5 7795291,607208.8 7795291.5,607208 7795292,607206.5 7795292,607204.44 7795292.5,607166.94 7795297,607155.1 7795298.5)"
825058,S,"LINESTRING (607715.2 7795658.5,607730.7 7795595,607742.6 7795549.5,607742.75 7795549,607742.75 7795549,607742.6 7795548.5,607742.3 7795547.5,607682 7795531.5,607681.4 7795531.5,607680.7 7795532,607680.5 7795532.5,607680.3 7795532.5,607666.5 7795590,607654.8 7795637,607642.6 7795684.5,607642.5 7795685,607642.5 7795685.5,607642.6 7795686,607642.9 7795686.5,607643.3 7795687,607643.8 7795687,607702.4 7795702,607703.1 7795701.5,607703.9 7795701,607704.6 7795700,607705.06 7795699.5,607705.3 7795699,607715.2 7795658.5)"
825059,S,"LINESTRING (608000.25 7795122.5,608014 7795069.5,608014.5 7795068.5,608014.9 7795068,608015.25 7795067.5,608015.8 7795067.5,608016.6 7795067.5,608017.7 7795068,608024.4 7795073,608029.9 7795076.5,608035.2 7795080,608042.75 7795084,608052.6 7795089,608061.7 7795092.5,608069.75 7795095.5,608070.25 7795096,608070.56 7795096.5,608070.7 7795097,608070.6 7795097,608061.1 7795135.5,608052.3 7795171.5,608038.56 7795227.5,608032.56 7795251.5,608032.1 7795252.5,608031.7 7795253,608031.06 7795253.5,608030.56 7795254,608029.6 7795254,608029.1 7795254,607972.2 7795240.5,607971.6 7795240.5,607971.4 7795240,607971.25 7795239.5,607971.3 7795239,607982.4 7795194.5,608000.25 7795122.5)"
825172,S,"LINESTRING (606413.94 7795169,606413.94 7795169,606413.56 7795170,606413.2 7795171,606404.6 7795205.5,606401.25 7795219,606396.5 7795238,606394.44 7795246.5,606393.7 7795250,606393.56 7795251.5,606393.6 7795252,606393.5 7795254.5,606393.7 7795261,606394.3 7795264,606395.1 7795267,606395.9 7795268.5,606396.9 7795270,606399.5 7795273,606402.2 7795275.5,606403.4 7795276.5,606405.06 7795277,606406.7 7795277.5,606421.5 7795280.5,606446.5 7795286.5,606448 7795286.5,606449.06 7795286.5,606449.3 7795286.5,606455 7795264.5,606460.4 7795242,606465.9 7795220.5,606474.7 7795185,606474.9 7795184,606474.9 7795183,606474.8 7795182.5,606474.6 7795182,606474.44 7795182,606474.1 7795181.5,606472.94 7795181,606464.3 7795178.5)"
825173,N,"LINESTRING (606464.3 7795178.5,606456.7 7795176.5,606444.94 7795173.5,606434.6 7795170.5,606425.6 7795169,606419.56 7795168,606416.06 7795168,606414.6 7795168.5,606413.94 7795169)"
825174,S,"LINESTRING (606386.2 7795249,606390.6 7795232,606396.6 7795209,606402.2 7795186,606406.4 7795169,606406.3 7795168.5,606405.9 7795168,606404.9 7795167.5,606389.94 7795165,606384.4 7795164,606360.1 7795161.5,606342.5 7795159.5,606324.4 7795157.5,606307.7 7795155.5,606303.56 7795155.5,606303.1 7795155,606302.56 7795155.5,606302.2 7795155.5,606302 7795155.5,606301.94 7795156.5,606301.94 7795161.5,606302 7795162.5,606302.1 7795163,606303.06 7795164.5,606328.5 7795189,606345.5 7795206,606368.7 7795233,606380.44 7795248,606381.25 7795249,606381.9 7795249.5,606382.6 7795250.5,606383.44 7795251,606384.1 7795251,606384.9 7795250.5,606385.5 7795250,606386.2 7795249)"
825175,S,"LINESTRING (607223.4 7795284.5,607220.8 7795288,607220.7 7795289,607220.8 7795289.5,607221.1 7795290,607221.7 7795290,607222.4 7795290.5,607223 7795290.5,607238.4 7795288.5,607264.5 7795285,607265 7795285,607265.4 7795284.5,607265.56 7795284.5,607265.7 7795283.5,607263 7795262,607260.2 7795238,607259.5 7795232.5,607259.3 7795232,607258.94 7795231.5,607258.5 7795231.5,607258.06 7795231.5,607257.6 7795232,607257.1 7795232,607256.7 7795232.5,607238.56 7795261,607231.8 7795271.5,607223.4 7795284.5)"
825176,S,"LINESTRING (607395.94 7795292.5,607400.3 7795327,607401.7 7795338,607401.94 7795338.5,607402.25 7795339,607403.1 7795339.5,607404.2 7795339.5,607414 7795338,607436.94 7795335.5,607454.3 7795334,607468.94 7795332.5,607471.94 7795332,607473.1 7795331.5,607475.06 7795331.5,607476.3 7795331,607477.8 7795330.5,607491 7795323.5,607505.9 7795314.5,607509.06 7795312.5,607510.1 7795311.5,607510.6 7795311,607511.3 7795310,607511.94 7795308.5,607512.1 7795307.5,607512.3 7795305.5,607512.25 7795304,607510.25 7795286.5,607507.3 7795265,607507.06 7795264.5,607506.56 7795264,607506.06 7795263.5,607505.56 7795263,607504.94 7795263,607487.8 7795265.5,607454.25 7795269.5,607424.56 7795273,607395.94 7795277,607395.25 7795277.5,607394.8 7795278,607394.5 7795278.5,607394.5 7795279.5,607395.3 7795287,607395.94 7795292.5)"
825084,S,"LINESTRING (606485.06 7795956,606496.56 7795974,606498.8 7795977.5,606499.4 7795978,606499.8 7795978.5,606500.1 7795978.5,606500.94 7795978.5,606501.8 7795978.5,606503.44 7795977.5,606504.3 7795977,606505 7795975.5,606509.5 7795956,606514.4 7795934.5,606523.94 7795891.5,606524.6 7795888.5,606524.75 7795887.5,606524.7 7795886.5,606524.5 7795886,606524.4 7795886,606524.06 7795885.5,606522.8 7795884.5,606497 7795879.5,606473.94 7795874.5,606471.5 7795873.5,606470.75 7795873,606470 7795872.5,606468.94 7795872,606467.8 7795871.5,606466.8 7795871.5,606465.8 7795871.5,606464.94 7795871.5,606464.1 7795872.5,606463.94 7795872.5,606463.6 7795873.5,606463.3 7795875,606456.25 7795904,606455.7 7795907,606455.9 7795908.5,606457.06 7795911,606459.06 7795914.5,606473.75 7795937.5,606485.06 7795956)"
825085,S,"LINESTRING (606952.94 7795958,606958.6 7795958.5,606980.7 7795963,606997.44 7795967,607017.7 7795972,607030.44 7795975,607031.9 7795975.5,607036.25 7795977.5,607037.94 7795978,607042.75 7795979.5,607054.25 7795982,607065.56 7795984.5,607077.44 7795986.5,607091.75 7795988,607103 7795989.5,607115.3 7795990,607128.7 7795991,607143.1 7795991.5,607155.1 7795991.5,607161.6 7795991.5,607162.2 7795991.5,607162.7 7795991,607163.3 7795990,607163.75 7795988.5,607169.9 7795961.5,607171.3 7795956,607180 7795920,607180.25 7795918.5,607180.25 7795917.5,607179.94 7795916.5,607179.1 7795916,607177.1 7795915,607155.1 7795910,607148.75 7795908.5,607092.9 7795895,607058.7 7795887,607001.9 7795873.5,606934.8 7795857.5,606880.6 7795845,606829.94 7795833,606828.9 7795833.5,606828.2 7795834,606827.75 7795835,606827.3 7795836,606827.1 7795836.5,606807.44 7795920.5,606807.44 7795921,606807.7 7795923,606808.56 7795924,606809.94 7795924.5,606811.44 7795925,606933.5 7795954,606953.06 7795958.5,606952.94 7795958)"
825086,S,"LINESTRING (606402.4 7795489,606402.3 7795490.5,606402.25 7795491,606402.44 7795492,606402.8 7795493.5,606404.3 7795499.5,606405.56 7795504,606407.3 7795508,606409.6 7795512.5,606411.25 7795515.5,606414.75 7795521.5,606419.9 7795531,606424.4 7795538.5,606425.7 7795541,606427.1 7795542.5,606429.75 7795545.5,606434.56 7795550.5,606438.75 7795555,606440.44 7795557.5,606442.2 7795561.5,606443 7795565,606443.75 7795571.5,606443.8 7795580.5,606442.7 7795592.5,606440.1 7795612,606435.06 7795650.5,606434.5 7795655.5,606434.5 7795658,606434.94 7795660,606435.44 7795661,606438.6 7795668,606439.2 7795669,606439.7 7795669,606440.2 7795668,606442.25 7795653,606444.6 7795639.5,606446.75 7795621,606448 7795607,606448.7 7795592,606448.8 7795575,606448.5 7795558,606447.8 7795543.5,606446.06 7795526.5,606444.4 7795515,606441.8 7795498,606438.94 7795485,606436.6 7795475,606435.25 7795468.5,606432.3 7795459,606428.7 7795447,606428.1 7795445.5,606427.5 7795445,606426.9 7795444,606426 7795443.5,606424.94 7795443,606423.8 7795443,606421.56 7795443,606420.6 7795443.5,606419.8 7795444,606419.3 7795444.5,606418.8 7795444.5,606417.9 7795446,606416.9 7795448,606415.1 7795451.5,606413.2 7795457.5,606410.6 7795465.5,606407.9 7795475,606403.3 7795486,606402.75 7795487.5,606402.4 7795489,606402.4 7795489)"
