ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1983343,ESCOLA MUNICIPAL MURILO RUBIAO,Municipal,31217883,RUA,UM,10.0,,Acaiaca,NORDESTE,POINT (615563.6 7805008.5)
1981960,ESCOLA MUNICIPAL AURELIO PIRES,Municipal,31003115,RUA,BARRINHA,171.0,,Indaiá,PAMPULHA,POINT (609692.5 7803101)
1982120,ESCOLA MUNICIPAL MINERVINA AUGUSTA,Municipal,31003662,RUA,DAVID CANABARRO,18.0,,Campo Alegre,NORTE,POINT (610266.06 7807008.5)
1983151,EMEI SOL NASCENTE,EMEIS,31357316,RUA,MARIA LETICIA,800.0,,Milionários,BARREIRO,POINT (605201.1 7790745.5)
1983140,EMEI VILA SÃO VICENTE,EMEIS,31357650,RUA,HUMAITA,1149.0,,Padre Eustáquio,NOROESTE,POINT (606405.6 7796953)
1982145,ESCOLA MUNICIPAL MARIA DA ASSUNCAO DE MARCO,Municipal,31231991,RUA,ANA HORTA,98.0,,Goiânia,NORDESTE,POINT (614730.1 7803693)
1982532,AMBJA II,Creches Conveniadas,31366099,RUA,OSORIO DE MORAIS,53.0,,Ouro Preto,PAMPULHA,POINT (606341.5 7801294)
1982203,ESCOLA MUNICIPAL IGNACIO DE ANDRADE MELO,Municipal,31205699,RUA,VIOLETA DE MELO,1005.0,,Jardim São José,PAMPULHA,POINT (604899.6 7799215)
1982098,CASA ESPÍRITA URBANO,Creches Conveniadas,31308552,RUA,VERA LUCIA PEREIRA,133.0,,Goiânia,NORDESTE,POINT (615181.3 7802021.5)
1982173,ESCOLA MUNICIPAL HILDA RABELLO MATTA,Municipal,31003484,RUA,JOVENTINA DA ROCHA,72.0,,Heliópolis,NORTE,POINT (611579.56 7805335)
1981816,ESCOLA MUNICIPAL MILTON CAMPOS,Municipal,31003646,RUA,JOVINO RODRIGUES PEGO,195.0,,Mantiqueira,VENDA NOVA,POINT (606339.06 7810764.5)
1983072,EMEI FLORAMAR,EMEIS,31361801,RUA,JOSE FERREIRA MAGALHAES,87.0,,Floramar,NORTE,POINT (611707.44 7806402.5)
1982089,CRECHE COMUNITÁRIA SOSSEGO DA MAMÃE,Creches Conveniadas,31282553,RUA,D,185.0,,Vila Maria,NORDESTE,POINT (616836.56 7804417)
1981852,CENTRO INFANTO JUVENIL CRESCER SORRINDO,Creches Conveniadas,31308927,RUA,PEPERI,975.0,,Nova Granada,OESTE,POINT (608134.1 7794152)
1983148,EMEI HELIÓPOLIS,EMEIS,31357804,RUA,DOS BENEDITINOS,220.0,,Heliópolis,NORTE,POINT (610843.56 7805571.5)
1981867,ESCOLA MUNICIPAL JOSE MARIA DOS MARES GUIA,Municipal,31223654,RUA,DOS BENEDITINOS,180.0,,Heliópolis,NORTE,POINT (610812.8 7805484)
1981810,ESCOLA MUNICIPAL ELISA BUZELIN,Municipal,31003611,RUA,JAIR AFONSO INACIO,277.0,,Piratininga,VENDA NOVA,POINT (606535.2 7809770)
1982191,CRECHE CASINHA DA VOVÓ,Creches Conveniadas,31281492,RUA,CESAR DACORSO FILHO,104.0,,Vale do Jatobá,BARREIRO,POINT (600821.94 7787226)
1983054,EMEI PROFESSOR JOSÉ BRAZ,EMEIS,31003361,RUA,JOSE ZUQUIM,210.0,,Santa Margarida,BARREIRO,POINT (602687.44 7791383.5)
1983112,EMEI VILA LEONINA,EMEIS,31361968,RUA,DEZENOVE DE DEZEMBRO,331.0,,Alpes,OESTE,POINT (608367.3 7793284.5)
1982037,ESCOLA MUNICIPAL AURELIO BUARQUE DE HOLANDA,Municipal,31217786,RUA,FORTUNATO BRUNO DINIZ,40.0,,Lindéia,BARREIRO,POINT (598555.06 7790774.5)
1982210,CRECHE LAR DAS CRIANÇAS SÃO VICENTE DE PAULO,Creches Conveniadas,31281506,RUA,SOUZA MAGALHAES,853.0,,Barreiro,BARREIRO,POINT (602143.1 7790485)
1981855,ESCOLA MUNICIPAL MARIA DE MAGALHAES PINTO,Municipal,31003123,RUA,SENADOR VIRGILIO TAVORA,150.0,,Santa Terezinha,PAMPULHA,POINT (604000.2 7802011.5)
1981857,CRECHE LAR DA FRATERNIDADE,Creches Conveniadas,31332381,RUA,ESTRELA DA JORDANIA,171.0,,Vista Alegre,OESTE,POINT (604672 7793388)
1982063,INSTITUTO PRESBITERIANO DE EDUCAÇÃO DE MINAS GERAIS,Creches Conveniadas,31257834,RUA,ITAJOBI,106.0,,Pompéia,LESTE,POINT (614371 7797888.5)
1983057,EMEI RENASCENÇA,EMEIS,31002666,RUA,MACAPA,224.0,,Renascença,NORDESTE,POINT (611139.25 7800219)
1982156,CRECHE DOM BOSCO,Creches Conveniadas,31291048,RUA,OLINTO MAGALHAES,2140.0,,Dom Bosco,NOROESTE,POINT (604634.44 7797972)
1983070,EMEI CAFEZAL,EMEIS,31362026,RUA,OLIEM BONFIM GUIMARAES,237.0,,Nossa Senhora da Conceição,CENTRO-SUL,POINT (613632.06 7795276)
1982059,CRECHE PASSO A PASSO COM JESUS,Creches Conveniadas,31322008,RUA,ASTOLFO DUTRA,2385.0,,Alto Vera Cruz,LESTE,POINT (616004.3 7798446)
1982593,INSTITUTO PEDAGOGICO ILUMINAR,Creches Conveniadas,31355925,RUA,ATACARAMBU,111.0,,São Geraldo,LESTE,POINT (615022.1 7799386)
1983179,EMEI MONTE AZUL,EMEIS,31362018,RUA,AMELIA DE ALMEIDA,10.0,,Monte Azul,NORTE,POINT (615847.1 7808304)
1983422,ABAFE,Creches Conveniadas,31378020,RUA,SONIA BRAZ XAVIER,92.0,,Jardim Felicidade,NORTE,POINT (611963.3 7807554)
1983421,CONSELHO COMUNITARIO ASSIS CHATEAUBRIAND,Creches Conveniadas,31257826,PRACA,GERALDA DINIZ DA SILVA,22.0,,Vale do Jatobá,BARREIRO,POINT (600770.75 7787217.5)
1981836,CRECHE ESCOLA INFANTIL PINGO D'ÁGUA,Creches Conveniadas,31281336,RUA,EPAMINONDAS OTONI,315.0,,Vista Alegre,OESTE,POINT (604758.6 7793528.5)
1982508,CRECHE SONHO DE CRIANÇA,Creches Conveniadas,31339393,RUA,EPAMINONDAS OTONI,255.0,,Vista Alegre,OESTE,POINT (604725.3 7793585.5)
1982168,ESCOLA MUNICIPAL THEOMAR DE CASTRO ESPINDOLA,Municipal,31312606,RUA,MICA,144.0,,Nossa Senhora da Aparecida,CENTRO-SUL,POINT (613167.9 7795935.5)
1982090,CRECHE DO MENINO DEUS,Creches Conveniadas,31282235,RUA,NELSON,522.0,,União,NORDESTE,POINT (612902.3 7801173)
1982515,CRECHE COMUNITÁRIA CRIANÇA FELIZ,Creches Conveniadas,31283037,AVENIDA,DESEMBARGADOR FELIPPE IMMESI,59.0,,Santa Amélia,PAMPULHA,POINT (607650.44 7807007)
1982036,ESCOLA MUNICIPAL EDITH PIMENTA DA VEIGA,Municipal,31217867,ALAMEDA,VARGEM GRANDE,38.0,,Castanheira,BARREIRO,POINT (601330.25 7788642)
1981860,ESCOLA MUNICIPAL PROFESSORA MARIA MAZARELLO,Municipal,31219193,RUA,BENEDITO NEVES,45.0,,Nazaré,NORDESTE,POINT (615940.7 7804317.5)
1983182,EMEI MARIA GORETTI,EMEIS,31361992,RUA,BARREIRO GRANDE,495.0,,Maria Goretti,NORDESTE,POINT (614293.44 7803525)
1981747,ESCOLA MUNICIPAL MESTRE ATAIDE,Municipal,31003204,RUA,AUGUSTO JOSE DOS SANTOS,560.0,,Estrela do Oriente,OESTE,POINT (605803.25 7791745)
1982187,COMUNIDADE INFANTIL PRÍNCIPE DA PAZ,Creches Conveniadas,31289892,RUA,IRACI CARNEIRO,10.0,,Monsenhor Messias,NOROESTE,POINT (607580.2 7798025.5)
1982243,ESCOLA MUNICIPAL NOSSA SENHORA DO AMPARO,Municipal,31002739,RUA,HESPERIA,300.0,,Aparecida,NOROESTE,POINT (609819.44 7800407)
1983113,EMEI PALMEIRAS,EMEIS,31357936,RUA,MANUEL ALVES,100.0,,Palmeiras,OESTE,POINT (606639.3 7791275.5)
1982086,CRECHE CASA DO SOL,Creches Conveniadas,31282383,RUA,JUNIA CRISTINA,120.0,,Vista do Sol,NORDESTE,POINT (616231.9 7804576.5)
1981853,CRECHE COMUNITÁRIA TIA MAMÁLIA,Creches Conveniadas,31315079,RUA,ESTEVAO MESSIAS,160.0,,Imbaúbas,OESTE,POINT (605403.8 7794421.5)
1983067,EMEI ITATIAIA,EMEIS,31357952,RUA,MARIA CECILIA,165.0,,Santa Terezinha,PAMPULHA,POINT (604019.6 7801967)
1981809,ESCOLA MUNICIPAL GERALDO TEIXEIRA DA COSTA,Municipal,31003824,RUA,MARCIO LIMA PAIXAO,9.0,,Rio Branco,VENDA NOVA,POINT (607225.56 7808658)
1983174,EMEI PETRÓPOLIS,EMEIS,31357405,RUA,FREDERICO BOY PRUSSIANO,455.0,,Petrópolis,BARREIRO,POINT (601718.2 7786809)
1983097,EMEI BARREIRO,EMEIS,31365556,RUA,SAO PAULO DA CRUZ,65.0,,Barreiro,BARREIRO,POINT (603459.6 7790353.5)
1981728,ESCOLA MUNICIPAL OSWALDO CRUZ,Municipal,31002771,RUA,SANTOS,2200.0,,Jardim América,OESTE,POINT (607822.2 7793219)
1983242,CENTRO COMUNITARIO DE EDUCACAO LAGOINHA,Creches Conveniadas,31373427,RUA,SAO CRISTOVAO,48.0,,Lagoinha Leblon,VENDA NOVA,POINT (605119.4 7809928.5)
1982150,ESCOLA MUNICIPAL GOVERNADOR CARLOS LACERDA,Municipal,31002780,RUA,PRINCESA LEOPOLDINA,490.0,,Ipiranga,NORDESTE,POINT (611787.56 7800803.5)
1981864,ESCOLA MUNICIPAL ANNE FRANK,Municipal,31219185,RUA,CECILIA MAGALHAES GOMES,445.0,,Confisco,PAMPULHA,POINT (602563.6 7802926)
1983164,EMEI SAGRADA FAMÍLIA,EMEIS,31368130,RUA,COSTA MONTEIRO,875.0,,Sagrada Família,LESTE,POINT (612783.3 7798817)
1981862,ESCOLA MUNICIPAL HENRIQUETA LISBOA,Municipal,31212768,RUA,GEORGINA PADUA,297.0,,Penha,NORDESTE,POINT (613669.94 7802112)
1981801,CECIP - CENTRO EDUCATIVO COMUNITÁRIO ISRAEL PINHEIRO,Creches Conveniadas,31289868,RUA,GENERAL OSORIO,966.0,,Alto Vera Cruz,LESTE,POINT (616235.7 7798013)
1982182,CRECHE COMUNITÁRIA DA VILA SUMARÉ,Creches Conveniadas,31281697,RUA,SUMARE,175.0,,Vila Sumaré,NOROESTE,POINT (608192.75 7800470)
1982175,ESCOLA MUNICIPAL TANCREDO PHIDEAS GUIMARAES,Municipal,31003794,RUA,SATURNO,400.0,,Parque São Pedro,VENDA NOVA,POINT (609953.06 7808675.5)
1983120,EMEI CORNÉLIO VAZ DE MELO,EMEIS,31003271,RUA,POROROCAS,124.0,,Aparecida,NOROESTE,POINT (609100.2 7799855.5)
1982091,CRECHE PAROQUIAL SÃO JOSÉ,Creches Conveniadas,31006114,RUA,PADRE JOSE ALVES,271.0,,Sao Paulo,NORDESTE,POINT (612537.06 7802876)
1981748,ESCOLA MUNICIPAL TENENTE MANOEL MAGALHAES PENIDO,Municipal,31003425,RUA,AMUR,60.0,,Betânia,OESTE,POINT (604947.6 7792344)
1981758,ESCOLA MUNICIPAL SEBASTIANA NOVAIS,Municipal,31003778,RUA,ANITA MALFATTI,60.0,,Tupi B,NORTE,POINT (613155.25 7805645.5)
1982188,CENTRO INFANTIL ELISA DUQUE DE CATÃO,Creches Conveniadas,31299740,RUA,CRUZ ALTA,540.0,,João Pinheiro,NOROESTE,POINT (604549.06 7795948)
1983101,EMEI TAQUARIL,EMEIS,31357537,RUA,DESEMBARGADOR BRAULIO,3550.0,,Cidade Jardim Taquaril,LESTE,POINT (617065.4 7796762.5)
1982215,ESCOLA MUNICIPAL SANTA TEREZINHA,Municipal,31219231,RUA,CONCEICAO DA APARECIDA,400.0,,Santa Terezinha,PAMPULHA,POINT (604582.5 7802474)
1983162,EMEI PADRE TARCÍSIO,EMEIS,31357448,RUA,MANGABEIRA DA SERRA,280.0,,Marçola,CENTRO-SUL,POINT (614107.06 7794324.5)
1983096,EMEI ITAIPU,EMEIS,31362212,RUA,TINGUI,221.0,,CDI Jatobá,BARREIRO,POINT (600093.06 7788786)
1982238,ESCOLA MUNICIPAL PROFESSORA HELENA ABDALLA,Municipal,31003719,RUA,ARNALDO LOURENCO,602.0,,Pousada Santo Antônio,NORDESTE,POINT (616897.4 7803868.5)
1982041,ESCOLA MUNICIPAL JOAO DO PATROCINIO,Municipal,31002968,RUA,SERINGUEIRA,128.0,,Nova Gameleira,OESTE,POINT (605339.4 7794337.5)
1981966,ESCOLA MUNICIPAL PROFESSOR HILTON ROCHA,Municipal,31294659,RUA,VICENTE SURETTE,215.0,,Mangueiras,BARREIRO,POINT (600685.9 7786799.5)
1981787,ESCOLA MUNICIPAL PROFESSOR AMILCAR MARTINS,Municipal,31219568,RUA,PRELUDIO,54.0,,Santa Amélia,PAMPULHA,POINT (607682.5 7806815)
1981760,ESCOLA MUNICIPAL TRISTAO DA CUNHA,Municipal,31003808,RUA,DOUTOR JOSE FEROLLA,80.0,,Planalto,NORTE,POINT (610681.06 7806112.5)
1982538,CRECHE COMUNITÁRIA RECANTO VERDE,Creches Conveniadas,31291579,RUA,HEITOR A MONTALVAO,211.0,,Conjunto Serra Verde,VENDA NOVA,POINT (609492.94 7811028)
1983141,EMEI CASTELO,EMEIS,31357960,RUA,CASTELO DE ALCAZAR,10.0,,Castelo,PAMPULHA,POINT (604977.9 7801782)
1983118,EMEI MANTIQUEIRA,EMEIS,31361984,RUA,ARAMITA FRANCISCA DOS SANTOS,88.0,,Mantiqueira,VENDA NOVA,POINT (607007.56 7811636.5)
1983098,EMEI POMPÉIA,EMEIS,31362158,RUA,BELEM,1800.0,,Pompéia,LESTE,POINT (614793.94 7797371)
1983068,EMEI DELFIM MOREIRA,EMEIS,31357456,RUA,ESPIRITO SANTO,890.0,,Centro,CENTRO-SUL,POINT (611111.75 7796752)
1982049,CRECHE IMACULADA CONCEIÇÃO DA SOCIEDADE DE SÃO VICENTE DE PAULO,Creches Conveniadas,31297739,RUA,MOCOCA,62.0,,Nova Vista,LESTE,POINT (614974.2 7800663.5)
1982051,CRECHE CAMINHO À LUZ,Creches Conveniadas,31289591,RUA,TENENTE GARRO,176.0,,Santa Efigênia,LESTE,POINT (613249 7796287.5)
1981751,ESCOLA MUNICIPAL PROFESSORA ISAURA SANTOS,Municipal,31003263,RUA,HOFFMAN,80.0,,Santa Helena,BARREIRO,POINT (603663.5 7789395.5)
1981825,CRECHE PADRE EUSTÁQUIO,Creches Conveniadas,31308846,RUA,HENRIQUE GORCEIX,340.0,,Padre Eustáquio,NOROESTE,POINT (606785.6 7797109.5)
1983223,INSTITUTO EDUCACIONAL INFANTIL EMANUEL,Creches Conveniadas,31374083,RUA,BANDEIRANTES DO OESTE,96.0,,Nova Cintra,OESTE,POINT (605927.2 7793732.5)
1982524,EPRE - EDUCANDARIO PRESBITERIANO RENOVADO,Creches Conveniadas,31281859,RUA,FLOR DA CACHOEIRINHA,95.0,,Jardim Alvorada,PAMPULHA,POINT (605702.2 7799162)
1982048,ESCOLA MUNICIPAL LEVINDO LOPES,Municipal,31003042,RUA,FLUORINA,1460.0,,Paraíso,LESTE,POINT (614639.2 7796617.5)
1982517,CRECHE COMUNITÁRIA RECANTO FELIZ,Creches Conveniadas,31308528,RUA,CONGONHAL,457.0,,Santa Terezinha,PAMPULHA,POINT (603907.25 7802641)
1982129,ESCOLA MUNICIPAL AGENOR ALVES DE CARVALHO,Municipal,31002798,RUA,AGENOR ALVES,53.0,,Nazaré,NORDESTE,POINT (615595.5 7804289)
1983130,EMEI OURO MINAS,EMEIS,31357588,RUA,DAS URSULINAS,98.0,,Ouro Minas,NORDESTE,POINT (614638.75 7805262)
1982096,"CRECHE INFANTIL ""OS TRÊS PORQUINHOS""",Creches Conveniadas,31302058,RUA,DOS FERREIROS,228.0,,São Gabriel,NORDESTE,POINT (614312.1 7804385)
1982083,CRECHE COMUNITÁRIA DOM GIUSSANI,Creches Conveniadas,31332038,RUA,GERALDO FERNANDES,190.0,,Novo Tupi,NORTE,POINT (614042.5 7805913.5)
1983137,EMEI JARDIM VITÓRIA,EMEIS,31357561,RUA,BRANCA,51.0,,Vitória,NORDESTE,POINT (617000.3 7803570.5)
1981781,ESCOLINHA EVANGÉLICA DE EDUCAÇÃO INFANTIL,Creches Conveniadas,31290203,BECO,SAO JOAO,90.0,,Estrela,CENTRO-SUL,POINT (610820.2 7793843.5)
1982146,ESCOLA MUNICIPAL PADRE GUILHERME PETERS,Municipal,31002852,RUA,CORONEL JORGE DAVIS,300.0,,Nossa Senhora do Rosário,CENTRO-SUL,POINT (613501.25 7795614.5)
1982528,CCEE - CENTRO CRISTÃO EVANGÉLICO EDUCACIONAL,Creches Conveniadas,31343684,RUA,FLOR D'AGUA,681.0,,Jardim Alvorada,PAMPULHA,POINT (605643.4 7800054.5)
1982531,AMBJA,Creches Conveniadas,31356875,RUA,FLOR D'AGUA,711.0,,Jardim Alvorada,PAMPULHA,POINT (605633.4 7800086.5)
1982256,ESCOLA MUNICIPAL LUIGI TONIOLO,Municipal,31003069,RUA,MAFRA,124.0,,Novo Glória,NOROESTE,POINT (602856.7 7799015)
1983143,EMEI PROFESSORA MARTA NAIR MONTEIRO,EMEIS,31357480,RUA,UNIAO,16.0,,Santa Rita de Cássia,CENTRO-SUL,POINT (610733.7 7793298)
1981778,CRECHE NOSSA SENHORA DO CARMO DA VILA SANTA RITA DE CÁSSIA,Creches Conveniadas,31290271,RUA,UNIAO,83.0,,Santa Rita de Cássia,CENTRO-SUL,POINT (610686.1 7793322)
1981753,ESCOLA MUNICIPAL ANTONIO MOURAO GUIMARAES,Municipal,31002950,RUA,INTERSINDICAL,270.0,,Flávio de Oliveira,BARREIRO,POINT (604348.6 7788040.5)
1983076,EMEI PLANALTO,EMEIS,31362093,RUA,LUIZ DE MELLO MATTOS,215.0,,Planalto,NORTE,POINT (610430.25 7805942)
1982990,CRECHE METODISTA ISABEL VEIGA PINTO,Creches Conveniadas,31308650,RUA,FLOR DE LA,40.0,,Jardim Alvorada,PAMPULHA,POINT (606203.94 7799210)
1981833,CENTRO DE EDUCAÇÃO INFANTIL SÃO FRANCISCO,Creches Conveniadas,31281409,RUA,ESPINOSA,1007.0,,Carlos Prates,NOROESTE,POINT (608724.1 7797640.5)
1981937,ESCOLA MUNICIPAL PROFESSOR JOAO CAMILO DE OLIVEIRA,Municipal,31002941,RUA,ESTER BATISTA VIEIRA,12.0,,Califórnia,NOROESTE,POINT (603676.6 7796035)
1983009,INSTITUTO DE EDUCAÇÃO ARCA DE NOÉ - UNIDADE SERRANO,Creches Conveniadas,31370894,RUA,HELIA RICALDONI DE FREITAS,327.0,,Serrano,PAMPULHA,POINT (603893.3 7801740.5)
1982526,CRECHE NOSSA SENHORA DAS NEVES,Creches Conveniadas,31303747,RUA,DA PASCOA,40.0,,Vila Jardim São José,PAMPULHA,POINT (605803.5 7798782)
1982053,CRECHE CLUBINHO DE NOSSA SENHORA DAS VITÓRIAS,Creches Conveniadas,31289582,BECO,PONTA PORA,144.0,,Vila União,LESTE,POINT (613157.56 7796902)
1983115,EMEI PAULO VI,EMEIS,31361763,RUA,QUATRO MIL SETECENTOS E SESSENTA E NOVE,150.0,,Conjunto Paulo VI,NORDESTE,POINT (616622.56 7806626)
